createdAt,value
2022-12-04T00:06:43.149Z,100801.00
2022-12-04T00:16:43.261Z,100784.00
2022-12-04T00:26:43.185Z,100780.00
2022-12-04T00:36:43.184Z,100773.00
2022-12-04T00:46:43.210Z,100767.00
2022-12-04T00:56:43.235Z,100759.00
2022-12-04T01:06:43.218Z,100761.00
2022-12-04T01:16:43.286Z,100761.00
2022-12-04T01:26:43.257Z,100761.00
2022-12-04T01:36:43.270Z,100763.00
2022-12-04T01:46:43.278Z,100763.00
2022-12-04T01:56:43.335Z,100753.00
2022-12-04T02:06:43.269Z,100743.00
2022-12-04T02:16:43.554Z,100747.00
2022-12-04T02:26:44.329Z,100745.00
2022-12-04T02:36:44.308Z,100745.00
2022-12-04T02:46:44.318Z,100745.00
2022-12-04T02:56:44.415Z,100743.00
2022-12-04T03:06:44.341Z,100745.00
2022-12-04T03:16:44.448Z,100749.00
2022-12-04T03:26:44.440Z,100755.00
2022-12-04T03:36:44.469Z,100753.00
2022-12-04T03:46:44.391Z,100749.00
2022-12-04T03:56:44.441Z,100741.00
2022-12-04T04:06:44.399Z,100743.00
2022-12-04T04:17:02.787Z,100751.00
2022-12-04T04:27:02.525Z,100753.00
2022-12-04T04:37:02.431Z,100753.00
2022-12-04T04:47:02.455Z,100749.00
2022-12-04T04:57:02.509Z,100749.00
2022-12-04T05:07:02.472Z,100743.00
2022-12-04T05:17:05.482Z,100739.00
2022-12-04T05:27:04.528Z,100741.00
2022-12-04T05:37:04.519Z,100733.00
2022-12-04T05:47:04.523Z,100735.00
2022-12-04T05:57:04.547Z,100733.00
2022-12-04T06:07:04.536Z,100735.00
2022-12-04T06:17:04.581Z,100739.00
2022-12-04T06:27:26.686Z,100745.00
2022-12-04T06:37:06.610Z,100749.00
2022-12-04T06:47:06.596Z,100751.00
2022-12-04T06:57:06.624Z,100757.00
2022-12-04T07:07:06.579Z,100761.00
2022-12-04T07:17:06.735Z,100761.00
2022-12-04T07:27:06.653Z,100765.00
2022-12-04T07:37:07.057Z,100767.00
2022-12-04T07:47:07.665Z,100777.00
2022-12-04T07:57:07.750Z,100782.00
2022-12-04T08:07:07.666Z,100786.00
2022-12-04T08:17:07.752Z,100792.00
2022-12-04T08:27:07.751Z,100792.00
2022-12-04T08:37:07.732Z,100792.00
2022-12-04T08:47:07.736Z,100803.00
2022-12-04T08:57:07.743Z,100803.00
2022-12-04T09:07:10.759Z,100803.00
2022-12-04T09:17:10.912Z,100786.00
2022-12-04T09:27:14.639Z,100782.00
2022-12-04T09:37:12.799Z,100790.00
2022-12-04T09:47:12.789Z,100811.00
2022-12-04T09:57:12.812Z,100817.00
2022-12-04T10:07:12.802Z,100813.00
2022-12-04T10:17:12.858Z,100809.00
2022-12-04T10:27:13.091Z,100786.00
2022-12-04T10:37:12.886Z,100782.00
2022-12-04T10:47:12.889Z,100775.00
2022-12-04T10:57:13.511Z,100763.00
2022-12-04T11:07:13.914Z,100749.00
2022-12-04T11:17:13.891Z,100743.00
2022-12-04T11:27:13.896Z,100733.00
2022-12-04T11:37:13.997Z,100726.00
2022-12-04T11:47:14.009Z,100718.00
2022-12-04T11:57:13.967Z,100716.00
2022-12-04T12:07:14.018Z,100710.00
2022-12-04T12:17:13.966Z,100706.00
2022-12-04T12:27:13.957Z,100706.00
2022-12-04T12:37:13.996Z,100694.00
2022-12-04T12:47:13.976Z,100698.00
2022-12-04T12:57:14.325Z,100696.00
2022-12-04T13:07:14.033Z,100688.00
2022-12-04T13:17:14.030Z,100681.00
2022-12-04T13:27:14.035Z,100671.00
2022-12-04T13:37:14.087Z,100665.00
2022-12-04T13:47:14.056Z,100657.00
2022-12-04T13:57:14.073Z,100651.00
2022-12-04T14:07:14.108Z,100655.00
2022-12-04T14:17:14.261Z,100659.00
2022-12-04T14:27:14.091Z,100657.00
2022-12-04T14:37:14.134Z,100651.00
2022-12-04T14:47:15.307Z,100634.00
2022-12-04T14:57:15.148Z,100645.00
2022-12-04T15:07:15.167Z,100645.00
2022-12-04T15:17:15.805Z,100643.00
2022-12-04T15:27:16.206Z,100643.00
2022-12-04T15:37:16.227Z,100651.00
2022-12-04T15:47:16.196Z,100659.00
2022-12-04T15:57:16.268Z,100661.00
2022-12-04T16:07:16.223Z,100661.00
2022-12-04T16:17:16.938Z,100655.00
2022-12-04T16:27:17.269Z,100653.00
2022-12-04T16:37:17.300Z,100655.00
2022-12-04T16:47:17.547Z,100661.00
2022-12-04T16:57:17.321Z,100673.00
2022-12-04T17:07:17.369Z,100686.00
2022-12-04T17:17:17.341Z,100692.00
2022-12-04T17:27:17.346Z,100694.00
2022-12-04T17:37:17.338Z,100688.00
2022-12-04T17:47:17.315Z,100686.00
2022-12-04T17:57:17.450Z,100686.00
2022-12-04T18:07:17.407Z,100684.00
2022-12-04T18:17:19.290Z,100681.00
2022-12-04T18:27:19.367Z,100684.00
2022-12-04T18:37:19.439Z,100683.00
2022-12-04T18:47:19.374Z,100684.00
2022-12-04T18:57:19.440Z,100675.00
2022-12-04T19:07:19.469Z,100673.00
2022-12-04T19:17:20.450Z,100677.00
2022-12-04T19:27:20.444Z,100679.00
2022-12-04T19:37:20.486Z,100684.00
2022-12-04T19:47:20.475Z,100692.00
2022-12-04T19:57:23.553Z,100700.00
2022-12-04T20:07:23.492Z,100704.00
2022-12-04T20:17:24.418Z,100706.00
2022-12-04T20:27:24.537Z,100704.00
2022-12-04T20:37:24.606Z,100700.00
2022-12-04T20:47:26.639Z,100686.00
2022-12-04T20:57:26.562Z,100681.00
2022-12-04T21:07:26.576Z,100679.00
2022-12-04T21:17:26.581Z,100667.00
2022-12-04T21:27:26.565Z,100663.00
2022-12-04T21:37:26.702Z,100667.00
2022-12-04T21:47:26.663Z,100683.00
2022-12-04T21:57:26.632Z,100692.00
2022-12-04T22:07:26.626Z,100702.00
2022-12-04T22:17:26.677Z,100714.00
2022-12-04T22:27:26.657Z,100716.00
2022-12-04T22:37:26.681Z,100718.00
2022-12-04T22:47:26.700Z,100718.00
2022-12-04T22:57:27.396Z,100728.00
2022-12-04T23:07:27.728Z,100731.00
2022-12-04T23:17:27.753Z,100730.00
2022-12-04T23:27:27.716Z,100728.00
2022-12-04T23:37:27.747Z,100724.00
2022-12-04T23:47:27.815Z,100724.00
2022-12-04T23:57:27.779Z,100720.00
