createdAt,value
2023-02-13T00:05:00.613Z,99.90
2023-02-13T00:10:03.127Z,99.90
2023-02-13T00:15:05.756Z,99.90
2023-02-13T00:20:09.702Z,99.90
2023-02-13T00:25:12.486Z,99.90
2023-02-13T00:30:15.283Z,99.90
2023-02-13T00:35:17.574Z,99.90
2023-02-13T00:40:19.881Z,99.90
2023-02-13T00:45:22.411Z,99.90
2023-02-13T00:50:24.677Z,99.90
2023-02-13T00:55:26.997Z,99.90
2023-02-13T01:00:29.234Z,99.90
2023-02-13T01:05:31.700Z,99.90
2023-02-13T01:10:34.059Z,99.90
2023-02-13T01:15:36.766Z,99.90
2023-02-13T01:20:39.046Z,99.90
2023-02-13T01:25:42.711Z,99.90
2023-02-13T01:30:45.035Z,99.90
2023-02-13T01:35:47.352Z,99.90
2023-02-13T01:40:52.235Z,99.90
2023-02-13T01:45:57.733Z,99.90
2023-02-13T01:51:07.251Z,99.90
2023-02-13T01:56:26.756Z,99.90
2023-02-13T02:01:32.039Z,99.90
2023-02-13T02:06:40.360Z,99.90
2023-02-13T02:12:02.571Z,99.90
2023-02-13T02:17:04.899Z,99.90
2023-02-13T02:22:45.758Z,99.90
2023-02-13T02:28:18.007Z,99.90
2023-02-13T02:33:35.254Z,99.90
2023-02-13T02:39:15.587Z,99.90
2023-02-13T02:44:40.731Z,99.90
2023-02-13T02:49:58.899Z,99.90
2023-02-13T02:55:17.648Z,99.90
2023-02-13T03:00:46.888Z,99.90
2023-02-13T03:06:10.850Z,99.90
2023-02-13T03:11:31.640Z,99.90
2023-02-13T03:16:52.642Z,99.90
2023-02-13T03:22:18.935Z,99.90
2023-02-13T03:27:57.302Z,99.90
2023-02-13T03:33:28.034Z,99.90
2023-02-13T03:38:44.064Z,99.90
2023-02-13T03:43:58.218Z,99.90
2023-02-13T03:49:23.026Z,99.90
2023-02-13T03:55:03.074Z,99.90
2023-02-13T04:00:10.056Z,99.90
2023-02-13T04:05:21.281Z,99.90
2023-02-13T04:10:26.317Z,99.90
2023-02-13T04:15:58.180Z,99.90
2023-02-13T04:21:07.849Z,99.90
2023-02-13T04:26:17.627Z,99.90
2023-02-13T04:31:20.002Z,99.90
2023-02-13T04:36:22.343Z,99.90
2023-02-13T04:41:24.676Z,99.90
2023-02-13T04:46:26.948Z,99.90
2023-02-13T04:51:29.453Z,99.90
2023-02-13T04:56:31.712Z,99.90
2023-02-13T05:01:34.046Z,99.90
2023-02-13T05:06:37.711Z,99.90
2023-02-13T05:11:41.102Z,99.90
2023-02-13T05:16:43.386Z,99.90
2023-02-13T05:22:04.450Z,99.90
2023-02-13T05:27:06.892Z,99.90
2023-02-13T05:32:09.278Z,99.90
2023-02-13T05:37:11.683Z,99.90
2023-02-13T05:42:13.934Z,99.90
2023-02-13T05:47:16.262Z,99.90
2023-02-13T05:52:18.550Z,99.90
2023-02-13T05:57:20.932Z,99.90
2023-02-13T06:02:23.251Z,99.90
2023-02-13T06:07:26.017Z,99.90
2023-02-13T06:12:28.256Z,99.90
2023-02-13T06:17:30.488Z,99.90
2023-02-13T06:22:32.750Z,99.90
2023-02-13T06:27:35.042Z,99.90
2023-02-13T06:32:37.397Z,99.90
2023-02-13T06:37:39.696Z,99.90
2023-02-13T06:42:43.200Z,99.90
2023-02-13T06:47:48.364Z,99.90
2023-02-13T06:52:52.261Z,99.90
2023-02-13T06:57:57.763Z,99.90
2023-02-13T07:03:11.916Z,99.90
2023-02-13T07:08:26.160Z,99.90
2023-02-13T07:13:55.318Z,99.90
2023-02-13T07:18:57.782Z,99.90
2023-02-13T07:24:00.168Z,99.90
2023-02-13T07:29:11.636Z,99.90
2023-02-13T07:34:14.459Z,99.90
2023-02-13T07:39:16.854Z,99.90
2023-02-13T07:44:19.209Z,99.90
2023-02-13T07:49:21.532Z,99.90
2023-02-13T07:54:24.207Z,99.90
2023-02-13T07:59:26.746Z,99.90
2023-02-13T08:04:29.392Z,99.90
2023-02-13T08:09:50.232Z,99.90
2023-02-13T08:14:53.826Z,99.90
2023-02-13T08:19:56.152Z,99.90
2023-02-13T08:24:58.469Z,99.90
2023-02-13T08:30:01.945Z,99.90
2023-02-13T08:35:04.551Z,99.90
2023-02-13T08:40:10.613Z,99.90
2023-02-13T08:45:13.225Z,99.90
2023-02-13T08:50:15.698Z,99.90
2023-02-13T08:55:18.501Z,99.90
2023-02-13T09:00:21.556Z,99.90
2023-02-13T09:05:24.125Z,99.90
2023-02-13T09:10:33.227Z,99.90
2023-02-13T09:15:40.452Z,99.90
2023-02-13T09:20:42.820Z,99.90
2023-02-13T09:25:45.208Z,99.90
2023-02-13T09:30:49.209Z,99.90
2023-02-13T09:35:51.762Z,99.90
2023-02-13T09:41:15.888Z,99.90
2023-02-13T09:46:24.052Z,99.90
2023-02-13T09:51:27.880Z,99.90
2023-02-13T09:56:49.927Z,99.90
2023-02-13T10:01:54.532Z,99.90
2023-02-13T10:07:26.682Z,99.90
2023-02-13T10:13:00.490Z,99.90
2023-02-13T10:18:12.479Z,99.90
2023-02-13T10:23:40.553Z,99.90
2023-02-13T10:29:18.273Z,99.90
2023-02-13T10:34:43.088Z,99.90
2023-02-13T10:47:00.780Z,99.90
2023-02-13T10:52:48.338Z,99.90
2023-02-13T10:58:11.269Z,99.90
2023-02-13T11:03:22.378Z,99.90
2023-02-13T11:08:43.215Z,99.90
2023-02-13T11:13:56.453Z,99.90
2023-02-13T11:19:34.340Z,99.90
2023-02-13T11:24:41.831Z,99.90
2023-02-13T11:37:28.093Z,99.90
2023-02-13T11:43:00.970Z,99.90
2023-02-13T11:48:18.119Z,99.90
2023-02-13T11:53:49.384Z,99.90
2023-02-13T11:59:10.711Z,99.90
2023-02-13T12:04:22.230Z,99.90
2023-02-13T12:15:36.787Z,99.90
2023-02-13T12:21:02.725Z,99.90
2023-02-13T12:26:26.652Z,99.90
2023-02-13T12:31:48.574Z,99.90
2023-02-13T12:42:48.498Z,99.90
2023-02-13T12:48:19.430Z,99.90
2023-02-13T12:54:05.204Z,99.90
2023-02-13T12:59:51.700Z,99.90
2023-02-13T13:05:20.601Z,99.90
2023-02-13T13:10:59.851Z,99.90
2023-02-13T13:16:21.186Z,99.90
2023-02-13T13:22:11.723Z,99.90
2023-02-13T13:27:44.291Z,99.90
2023-02-13T13:32:52.156Z,99.90
2023-02-13T13:38:14.543Z,99.90
2023-02-13T13:43:33.692Z,99.90
2023-02-13T13:48:46.246Z,99.90
2023-02-13T13:54:00.940Z,99.90
2023-02-13T13:59:03.413Z,99.90
2023-02-13T14:04:34.516Z,99.90
2023-02-13T14:09:43.116Z,99.80
2023-02-13T14:14:45.938Z,99.90
2023-02-13T14:19:53.552Z,99.90
2023-02-13T14:24:57.074Z,99.70
2023-02-13T14:30:00.879Z,99.10
2023-02-13T14:35:27.507Z,99.80
2023-02-13T14:41:01.783Z,98.70
2023-02-13T14:46:26.562Z,98.30
2023-02-13T14:51:51.374Z,98.10
2023-02-13T14:57:04.358Z,97.90
2023-02-13T15:02:29.868Z,97.60
2023-02-13T15:07:37.751Z,98.00
2023-02-13T15:12:39.989Z,97.60
2023-02-13T15:17:42.300Z,97.70
2023-02-13T15:22:47.393Z,97.70
2023-02-13T15:27:58.526Z,98.00
2023-02-13T15:33:03.339Z,98.60
2023-02-13T15:38:29.180Z,98.00
2023-02-13T15:43:37.611Z,98.10
2023-02-13T15:48:40.054Z,98.50
2023-02-13T15:53:56.507Z,99.00
2023-02-13T15:59:00.458Z,99.10
2023-02-13T16:04:06.841Z,98.50
2023-02-13T16:09:27.458Z,98.90
2023-02-13T16:14:32.516Z,99.00
2023-02-13T16:19:40.900Z,99.20
2023-02-13T16:24:49.155Z,99.00
2023-02-13T16:29:58.096Z,98.20
2023-02-13T16:35:30.459Z,99.10
2023-02-13T16:40:35.043Z,98.40
2023-02-13T16:45:37.679Z,97.70
2023-02-13T16:50:40.137Z,97.90
2023-02-13T16:55:42.468Z,97.60
2023-02-13T17:00:50.425Z,98.10
2023-02-13T17:05:52.693Z,97.90
2023-02-13T17:11:07.275Z,98.30
2023-02-13T17:16:10.219Z,98.10
2023-02-13T17:21:12.682Z,97.80
2023-02-13T17:26:14.980Z,97.70
2023-02-13T17:31:17.451Z,98.30
2023-02-13T17:36:19.779Z,98.40
2023-02-13T17:41:22.279Z,97.50
2023-02-13T17:46:24.570Z,98.00
2023-02-13T17:51:26.839Z,97.80
2023-02-13T17:56:29.061Z,97.60
2023-02-13T18:01:31.416Z,97.90
2023-02-13T18:06:33.690Z,97.90
2023-02-13T18:11:36.018Z,97.70
2023-02-13T18:16:38.361Z,98.40
2023-02-13T18:21:41.557Z,98.10
2023-02-13T18:26:43.834Z,98.10
2023-02-13T18:31:46.095Z,97.40
2023-02-13T18:36:49.376Z,98.10
2023-02-13T18:41:51.597Z,97.90
2023-02-13T18:46:53.890Z,98.20
2023-02-13T18:51:56.468Z,98.70
2023-02-13T18:56:58.806Z,97.40
2023-02-13T19:02:03.117Z,97.60
2023-02-13T19:07:06.380Z,98.10
2023-02-13T19:12:08.656Z,97.70
2023-02-13T19:17:10.930Z,97.30
2023-02-13T19:22:13.199Z,97.70
2023-02-13T19:27:15.454Z,97.70
2023-02-13T19:32:20.726Z,97.10
2023-02-13T19:37:22.988Z,97.30
2023-02-13T19:42:25.274Z,97.60
2023-02-13T19:47:27.556Z,97.10
2023-02-13T19:52:29.838Z,98.00
2023-02-13T19:57:32.073Z,96.80
2023-02-13T20:02:34.344Z,96.70
2023-02-13T20:07:36.592Z,96.80
2023-02-13T20:12:39.213Z,96.60
2023-02-13T20:17:41.441Z,96.80
2023-02-13T20:22:46.806Z,96.90
2023-02-13T20:27:49.025Z,96.60
2023-02-13T20:32:51.358Z,96.60
2023-02-13T20:37:53.578Z,96.80
2023-02-13T20:42:56.389Z,97.10
2023-02-13T20:47:58.631Z,97.30
2023-02-13T20:53:00.884Z,97.40
2023-02-13T20:58:03.565Z,97.60
2023-02-13T21:03:05.977Z,97.50
2023-02-13T21:08:08.355Z,97.60
2023-02-13T21:13:10.676Z,97.40
2023-02-13T21:18:13.281Z,97.20
2023-02-13T21:23:15.629Z,97.10
2023-02-13T21:28:17.881Z,98.00
2023-02-13T21:33:20.101Z,97.70
2023-02-13T21:38:24.175Z,97.60
2023-02-13T21:43:26.558Z,97.90
2023-02-13T21:48:28.792Z,98.10
2023-02-13T21:53:31.578Z,98.00
2023-02-13T21:58:37.974Z,98.50
2023-02-13T22:03:41.009Z,98.30
2023-02-13T22:08:43.981Z,98.80
2023-02-13T22:13:46.243Z,99.00
2023-02-13T22:18:50.574Z,99.10
2023-02-13T22:23:52.958Z,99.40
2023-02-13T22:29:03.855Z,99.50
2023-02-13T22:34:06.662Z,99.60
2023-02-13T22:39:10.246Z,99.80
2023-02-13T22:44:12.601Z,99.80
2023-02-13T22:49:14.909Z,99.90
2023-02-13T22:54:17.138Z,99.90
2023-02-13T22:59:19.383Z,99.90
2023-02-13T23:04:21.712Z,99.90
2023-02-13T23:09:24.194Z,99.90
2023-02-13T23:14:26.695Z,99.90
2023-02-13T23:19:30.082Z,99.90
2023-02-13T23:24:32.373Z,99.90
2023-02-13T23:29:34.620Z,99.90
2023-02-13T23:34:37.035Z,99.90
2023-02-13T23:39:39.319Z,99.90
2023-02-13T23:44:41.568Z,99.90
2023-02-13T23:49:44.048Z,99.90
2023-02-13T23:54:46.402Z,99.90
2023-02-13T23:59:48.650Z,99.90
