createdAt,value
2019-03-26T00:00:57.611Z,21.80
2019-03-26T00:03:26.974Z,22.30
2019-03-26T00:05:56.330Z,22.80
2019-03-26T00:08:25.712Z,22.50
2019-03-26T00:10:55.061Z,22.10
2019-03-26T00:13:24.441Z,22.00
2019-03-26T00:15:53.859Z,21.20
2019-03-26T00:18:23.205Z,21.30
2019-03-26T00:20:52.553Z,20.80
2019-03-26T00:23:21.891Z,22.00
2019-03-26T00:25:51.261Z,21.60
2019-03-26T00:28:20.617Z,23.10
2019-03-26T00:30:50.012Z,23.40
2019-03-26T00:33:19.353Z,24.20
2019-03-26T00:35:48.711Z,25.20
2019-03-26T00:38:18.074Z,24.50
2019-03-26T00:40:47.444Z,24.00
2019-03-26T00:43:16.782Z,23.30
2019-03-26T00:45:46.135Z,23.50
2019-03-26T00:48:15.561Z,22.20
2019-03-26T00:50:44.921Z,23.00
2019-03-26T00:53:14.352Z,22.80
2019-03-26T00:55:43.724Z,23.10
2019-03-26T00:58:13.085Z,22.60
2019-03-26T01:00:44.061Z,24.00
2019-03-26T01:03:13.680Z,23.40
2019-03-26T01:05:43.301Z,22.30
2019-03-26T01:08:12.842Z,23.80
2019-03-26T01:10:42.313Z,23.70
2019-03-26T01:13:11.725Z,23.10
2019-03-26T01:15:41.221Z,23.40
2019-03-26T01:18:10.662Z,23.60
2019-03-26T01:20:40.160Z,23.70
2019-03-26T01:23:09.576Z,24.00
2019-03-26T01:25:39.691Z,25.40
2019-03-26T01:28:09.272Z,23.70
2019-03-26T01:30:38.726Z,25.30
2019-03-26T01:33:08.205Z,25.90
2019-03-26T01:35:37.641Z,26.70
2019-03-26T01:38:07.169Z,25.90
2019-03-26T01:40:36.517Z,25.90
2019-03-26T01:43:06.006Z,26.30
2019-03-26T01:45:35.933Z,26.00
2019-03-26T01:48:05.332Z,25.80
2019-03-26T01:50:34.773Z,26.20
2019-03-26T01:53:04.244Z,26.60
2019-03-26T01:55:33.609Z,26.70
2019-03-26T01:58:03.035Z,27.60
2019-03-26T02:00:32.779Z,28.70
2019-03-26T02:03:03.618Z,28.20
2019-03-26T02:05:33.361Z,29.00
2019-03-26T02:08:02.776Z,29.20
2019-03-26T02:10:32.228Z,30.60
2019-03-26T02:13:01.664Z,31.00
2019-03-26T02:15:32.605Z,31.20
2019-03-26T02:18:02.362Z,33.00
2019-03-26T02:20:32.097Z,33.00
2019-03-26T02:23:01.585Z,35.50
2019-03-26T02:25:31.039Z,34.80
2019-03-26T02:28:00.444Z,35.70
2019-03-26T02:30:30.363Z,37.40
2019-03-26T02:33:00.128Z,37.70
2019-03-26T02:35:29.633Z,37.60
2019-03-26T02:37:59.193Z,38.10
2019-03-26T02:40:29.081Z,38.80
2019-03-26T02:42:58.550Z,38.00
2019-03-26T02:45:28.153Z,39.10
2019-03-26T02:47:57.531Z,39.30
2019-03-26T02:50:29.407Z,38.90
2019-03-26T02:52:58.962Z,40.10
2019-03-26T02:55:28.314Z,40.50
2019-03-26T02:57:57.739Z,40.50
2019-03-26T03:00:27.155Z,40.90
2019-03-26T03:02:57.049Z,40.80
2019-03-26T03:05:35.315Z,41.90
2019-03-26T03:07:57.646Z,41.40
2019-03-26T03:10:27.511Z,41.10
2019-03-26T03:12:57.019Z,41.60
2019-03-26T03:15:26.452Z,41.70
2019-03-26T03:17:56.124Z,42.70
2019-03-26T03:20:26.851Z,42.50
2019-03-26T03:22:56.958Z,42.30
2019-03-26T03:25:26.475Z,42.00
2019-03-26T03:27:56.348Z,42.30
2019-03-26T03:30:26.179Z,41.00
2019-03-26T03:32:55.534Z,42.40
2019-03-26T03:35:24.973Z,43.40
2019-03-26T03:37:54.393Z,42.70
2019-03-26T03:40:23.844Z,41.80
2019-03-26T03:42:53.257Z,42.40
2019-03-26T03:45:30.014Z,42.30
2019-03-26T03:48:06.411Z,43.10
2019-03-26T03:50:37.533Z,42.80
2019-03-26T03:53:07.566Z,42.40
2019-03-26T03:55:37.010Z,43.10
2019-03-26T03:58:06.706Z,41.90
2019-03-26T04:00:42.673Z,43.00
2019-03-26T04:03:33.550Z,42.30
2019-03-26T04:06:22.362Z,42.80
2019-03-26T04:08:51.814Z,42.30
2019-03-26T04:11:36.769Z,43.60
2019-03-26T04:14:25.207Z,43.10
2019-03-26T04:16:55.620Z,43.10
2019-03-26T04:19:50.619Z,42.90
2019-03-26T04:22:41.659Z,42.80
2019-03-26T04:25:11.268Z,42.10
2019-03-26T04:27:40.640Z,41.70
2019-03-26T04:30:14.327Z,41.90
2019-03-26T04:32:43.830Z,41.70
2019-03-26T04:35:14.946Z,41.10
2019-03-26T04:37:44.361Z,41.80
2019-03-26T04:40:21.725Z,42.30
2019-03-26T04:42:56.465Z,42.30
2019-03-26T04:45:25.918Z,41.10
2019-03-26T04:47:55.445Z,41.90
2019-03-26T04:50:25.109Z,41.30
2019-03-26T04:52:55.334Z,41.90
2019-03-26T04:55:40.397Z,42.60
2019-03-26T04:58:09.779Z,41.90
2019-03-26T05:00:50.624Z,41.40
2019-03-26T05:03:42.118Z,40.30
2019-03-26T05:06:11.489Z,40.00
2019-03-26T05:08:49.706Z,39.20
2019-03-26T05:11:22.462Z,38.60
2019-03-26T05:13:51.809Z,38.50
2019-03-26T05:16:21.230Z,38.40
2019-03-26T05:18:50.778Z,37.40
2019-03-26T05:21:20.181Z,35.90
2019-03-26T05:23:51.882Z,35.50
2019-03-26T05:26:32.684Z,36.10
2019-03-26T05:29:02.029Z,36.30
2019-03-26T05:31:33.691Z,35.50
2019-03-26T05:34:03.128Z,35.50
2019-03-26T05:36:32.658Z,34.80
2019-03-26T05:39:02.004Z,32.40
2019-03-26T05:41:31.385Z,31.20
2019-03-26T05:44:00.811Z,31.20
2019-03-26T05:46:30.203Z,28.80
2019-03-26T05:48:59.571Z,27.70
2019-03-26T05:51:29.012Z,27.20
2019-03-26T05:54:05.104Z,27.30
2019-03-26T05:56:34.542Z,26.00
2019-03-26T05:59:03.934Z,26.50
2019-03-26T06:01:33.324Z,27.00
2019-03-26T06:04:12.485Z,26.20
2019-03-26T06:06:41.923Z,24.90
2019-03-26T06:09:14.117Z,23.80
2019-03-26T06:12:01.459Z,24.00
2019-03-26T06:14:35.643Z,24.10
2019-03-26T06:17:05.281Z,23.40
2019-03-26T06:19:34.817Z,23.50
2019-03-26T06:22:05.946Z,22.30
2019-03-26T06:24:45.141Z,20.80
2019-03-26T06:27:17.706Z,20.40
2019-03-26T06:29:47.050Z,17.70
2019-03-26T06:32:16.381Z,15.60
2019-03-26T06:34:45.824Z,16.80
2019-03-26T06:37:18.198Z,11.40
2019-03-26T06:39:59.424Z,1.00
2019-03-26T06:42:31.314Z,1.00
2019-03-26T06:45:00.754Z,1.00
2019-03-26T06:47:30.089Z,1.00
2019-03-26T06:50:00.014Z,1.00
2019-03-26T06:52:29.444Z,1.00
2019-03-26T06:55:05.185Z,1.00
2019-03-26T06:57:35.834Z,1.00
2019-03-26T07:00:07.499Z,1.00
2019-03-26T07:02:37.340Z,1.00
2019-03-26T07:05:08.387Z,1.00
2019-03-26T07:07:37.728Z,1.00
2019-03-26T07:10:08.343Z,1.00
2019-03-26T07:12:37.796Z,1.00
2019-03-26T07:15:08.408Z,1.00
2019-03-26T07:17:37.825Z,1.00
2019-03-26T07:20:08.286Z,1.00
2019-03-26T07:22:37.809Z,1.00
2019-03-26T07:25:08.015Z,1.00
2019-03-26T07:27:37.645Z,1.00
2019-03-26T07:30:07.469Z,1.00
2019-03-26T07:32:36.789Z,1.00
2019-03-26T07:35:06.976Z,1.00
2019-03-26T07:37:45.176Z,1.00
2019-03-26T07:40:10.159Z,1.00
2019-03-26T07:42:39.574Z,1.00
2019-03-26T07:45:10.570Z,1.00
2019-03-26T07:47:39.925Z,1.00
2019-03-26T07:50:09.454Z,1.00
2019-03-26T07:52:38.791Z,1.00
2019-03-26T07:55:09.239Z,1.00
2019-03-26T07:57:38.656Z,1.00
2019-03-26T08:00:10.402Z,1.00
2019-03-26T08:02:39.760Z,1.00
2019-03-26T08:05:09.448Z,1.00
2019-03-26T08:07:38.957Z,1.00
2019-03-26T08:10:09.886Z,1.00
2019-03-26T08:12:39.269Z,1.00
2019-03-26T08:15:09.078Z,1.00
2019-03-26T08:17:38.962Z,1.00
2019-03-26T08:20:12.510Z,1.00
2019-03-26T08:22:41.221Z,1.00
2019-03-26T08:25:11.068Z,1.00
2019-03-26T08:27:40.538Z,1.00
2019-03-26T08:30:10.026Z,1.00
2019-03-26T08:32:39.345Z,1.00
2019-03-26T08:35:08.882Z,1.00
2019-03-26T08:37:38.290Z,1.00
2019-03-26T08:40:07.991Z,1.00
2019-03-26T08:42:37.392Z,1.00
2019-03-26T08:45:07.608Z,1.00
2019-03-26T08:47:36.942Z,1.00
2019-03-26T08:50:07.381Z,1.00
2019-03-26T08:52:36.807Z,1.00
2019-03-26T08:55:07.346Z,1.00
2019-03-26T08:57:36.707Z,1.00
2019-03-26T09:00:07.106Z,1.00
2019-03-26T09:02:36.501Z,1.00
2019-03-26T09:05:06.884Z,1.00
2019-03-26T09:07:36.386Z,1.00
2019-03-26T09:10:07.232Z,1.00
2019-03-26T09:12:39.378Z,1.00
2019-03-26T09:15:09.263Z,1.00
2019-03-26T09:17:38.712Z,1.00
2019-03-26T09:20:10.817Z,1.00
2019-03-26T09:22:40.243Z,1.00
2019-03-26T09:25:10.164Z,1.00
2019-03-26T09:27:39.593Z,1.00
2019-03-26T09:30:10.411Z,1.00
2019-03-26T09:32:40.086Z,1.00
2019-03-26T09:35:10.297Z,1.00
2019-03-26T09:37:39.746Z,1.00
2019-03-26T09:40:10.698Z,1.00
2019-03-26T09:42:40.110Z,1.00
2019-03-26T09:45:11.108Z,1.00
2019-03-26T09:47:40.530Z,1.00
2019-03-26T09:50:11.083Z,1.00
2019-03-26T09:52:42.456Z,1.00
2019-03-26T09:55:12.037Z,1.00
2019-03-26T09:57:41.404Z,1.00
2019-03-26T10:00:11.295Z,1.00
2019-03-26T10:02:43.107Z,1.00
2019-03-26T10:05:12.131Z,1.00
2019-03-26T10:07:41.587Z,1.00
2019-03-26T10:10:12.106Z,1.00
2019-03-26T10:12:41.474Z,1.00
2019-03-26T10:15:11.082Z,1.00
2019-03-26T10:17:40.577Z,1.00
2019-03-26T10:20:10.224Z,1.00
2019-03-26T10:22:39.651Z,1.00
2019-03-26T10:25:11.324Z,1.00
2019-03-26T10:27:41.046Z,1.00
2019-03-26T10:30:11.473Z,1.00
2019-03-26T10:32:40.903Z,1.00
2019-03-26T10:35:10.860Z,1.00
2019-03-26T10:37:40.206Z,1.00
2019-03-26T10:40:11.972Z,1.00
2019-03-26T10:42:41.333Z,1.00
2019-03-26T10:45:10.910Z,1.00
2019-03-26T10:47:40.318Z,1.00
2019-03-26T10:50:10.186Z,1.00
2019-03-26T10:52:39.593Z,1.00
2019-03-26T10:55:09.420Z,1.00
2019-03-26T10:57:38.763Z,1.00
2019-03-26T11:00:08.898Z,1.00
2019-03-26T11:02:38.259Z,1.00
2019-03-26T11:05:08.016Z,1.00
2019-03-26T11:07:37.386Z,1.00
2019-03-26T11:10:07.119Z,1.00
2019-03-26T11:12:36.537Z,1.00
2019-03-26T11:15:06.381Z,1.00
2019-03-26T11:17:35.795Z,1.00
2019-03-26T11:20:07.190Z,1.00
2019-03-26T11:22:38.806Z,1.00
2019-03-26T11:25:11.877Z,1.00
2019-03-26T11:27:39.954Z,1.00
2019-03-26T11:30:10.284Z,1.00
2019-03-26T11:32:39.810Z,1.00
2019-03-26T11:35:09.600Z,1.00
2019-03-26T11:37:39.425Z,1.00
2019-03-26T11:40:09.702Z,1.00
2019-03-26T11:42:39.329Z,1.00
2019-03-26T11:45:09.702Z,1.00
2019-03-26T11:47:39.693Z,1.00
2019-03-26T11:50:14.096Z,1.00
2019-03-26T11:52:45.610Z,1.00
2019-03-26T11:55:15.128Z,1.00
2019-03-26T11:57:44.473Z,1.00
2019-03-26T12:00:18.880Z,1.00
2019-03-26T12:02:48.265Z,1.00
2019-03-26T12:05:17.602Z,1.00
2019-03-26T12:07:47.462Z,1.00
2019-03-26T12:10:19.653Z,1.00
2019-03-26T12:13:02.174Z,1.00
2019-03-26T12:15:44.055Z,1.00
2019-03-26T12:18:16.228Z,1.00
2019-03-26T12:20:45.561Z,1.00
2019-03-26T12:23:20.289Z,1.00
2019-03-26T12:25:50.521Z,1.00
2019-03-26T12:28:20.051Z,1.00
2019-03-26T12:30:49.451Z,1.00
2019-03-26T12:33:18.947Z,1.00
2019-03-26T12:35:48.405Z,1.00
2019-03-26T12:38:49.833Z,1.00
2019-03-26T12:41:25.062Z,1.00
2019-03-26T12:43:54.710Z,1.00
2019-03-26T12:46:24.123Z,1.00
2019-03-26T12:49:02.434Z,1.00
2019-03-26T12:51:34.561Z,1.00
2019-03-26T12:54:07.028Z,1.00
2019-03-26T12:56:38.260Z,1.00
2019-03-26T12:59:08.552Z,1.00
2019-03-26T13:01:44.258Z,1.00
2019-03-26T13:04:23.829Z,1.00
2019-03-26T13:06:53.446Z,1.00
2019-03-26T13:09:24.069Z,1.00
2019-03-26T13:11:53.734Z,1.00
2019-03-26T13:14:23.278Z,1.00
2019-03-26T13:17:11.748Z,1.00
2019-03-26T13:19:41.515Z,1.00
2019-03-26T13:22:13.360Z,1.00
2019-03-26T13:24:42.907Z,1.00
2019-03-26T13:27:12.252Z,1.00
2019-03-26T13:29:53.707Z,1.00
2019-03-26T13:32:23.293Z,1.00
2019-03-26T13:34:52.757Z,1.00
2019-03-26T13:37:22.274Z,1.00
2019-03-26T13:39:52.882Z,1.00
2019-03-26T13:42:22.479Z,1.00
2019-03-26T13:44:52.139Z,1.00
2019-03-26T13:47:22.470Z,1.00
2019-03-26T13:49:52.017Z,1.00
2019-03-26T13:52:21.710Z,1.00
2019-03-26T13:54:51.798Z,1.00
2019-03-26T13:57:22.342Z,1.00
2019-03-26T13:59:55.521Z,1.00
2019-03-26T14:02:25.539Z,1.00
2019-03-26T14:04:55.202Z,1.00
2019-03-26T14:07:27.879Z,1.00
2019-03-26T14:09:57.787Z,1.00
2019-03-26T14:12:29.037Z,1.00
2019-03-26T14:14:58.962Z,1.00
2019-03-26T14:17:28.594Z,1.00
2019-03-26T14:19:58.477Z,1.00
2019-03-26T14:22:27.846Z,1.00
2019-03-26T14:25:02.742Z,1.00
2019-03-26T14:27:43.221Z,1.00
2019-03-26T14:30:15.592Z,1.00
2019-03-26T14:32:44.990Z,1.00
2019-03-26T14:35:46.265Z,1.00
2019-03-26T14:37:55.367Z,1.00
2019-03-26T14:40:27.231Z,1.00
2019-03-26T14:43:00.905Z,1.00
2019-03-26T14:45:33.193Z,1.00
2019-03-26T14:48:05.280Z,1.00
2019-03-26T14:50:34.995Z,1.00
2019-03-26T14:53:04.628Z,1.00
2019-03-26T14:56:07.299Z,1.00
2019-03-26T14:58:37.353Z,1.00
2019-03-26T15:01:18.340Z,1.00
2019-03-26T15:03:52.623Z,1.00
2019-03-26T15:06:25.011Z,1.00
2019-03-26T15:08:59.111Z,1.00
2019-03-26T15:11:28.617Z,1.00
2019-03-26T15:13:57.953Z,1.00
2019-03-26T15:16:27.512Z,1.00
2019-03-26T15:18:56.942Z,1.00
2019-03-26T15:21:40.426Z,1.00
2019-03-26T15:24:45.919Z,1.00
2019-03-26T15:27:15.463Z,1.00
2019-03-26T15:29:45.002Z,1.00
2019-03-26T15:32:16.503Z,1.00
2019-03-26T15:34:48.468Z,1.00
2019-03-26T15:37:19.867Z,1.00
2019-03-26T15:40:06.174Z,1.00
2019-03-26T15:42:51.488Z,1.00
2019-03-26T15:45:21.078Z,1.00
2019-03-26T15:47:50.425Z,1.00
2019-03-26T15:50:38.922Z,1.00
2019-03-26T15:53:08.446Z,1.00
2019-03-26T15:55:38.142Z,1.00
2019-03-26T15:58:07.618Z,1.00
2019-03-26T16:00:36.947Z,1.00
2019-03-26T16:03:06.354Z,1.00
2019-03-26T16:05:35.690Z,1.00
2019-03-26T16:08:05.026Z,4.60
2019-03-26T16:10:34.373Z,6.10
2019-03-26T16:13:03.781Z,6.20
2019-03-26T16:15:43.551Z,7.50
2019-03-26T16:18:04.306Z,7.90
2019-03-26T16:20:33.671Z,11.90
2019-03-26T16:23:03.020Z,15.60
2019-03-26T16:25:32.441Z,16.50
2019-03-26T16:28:01.759Z,17.20
2019-03-26T16:30:34.308Z,19.50
2019-03-26T16:33:02.354Z,21.70
2019-03-26T16:35:31.777Z,21.20
2019-03-26T16:38:01.268Z,21.70
2019-03-26T16:40:30.765Z,22.10
2019-03-26T16:43:00.553Z,21.10
2019-03-26T16:45:29.971Z,21.20
2019-03-26T16:47:59.411Z,21.10
2019-03-26T16:50:29.018Z,21.60
2019-03-26T16:52:58.622Z,23.50
2019-03-26T16:55:28.015Z,22.50
2019-03-26T16:57:57.353Z,22.30
2019-03-26T17:00:34.054Z,22.70
2019-03-26T17:03:03.759Z,23.40
2019-03-26T17:05:33.271Z,22.40
2019-03-26T17:08:02.923Z,23.20
2019-03-26T17:10:32.414Z,22.90
2019-03-26T17:13:02.010Z,23.60
2019-03-26T17:15:31.388Z,24.10
2019-03-26T17:18:00.881Z,24.10
2019-03-26T17:20:30.300Z,26.80
2019-03-26T17:22:59.795Z,27.10
2019-03-26T17:25:29.187Z,28.70
2019-03-26T17:27:58.877Z,29.10
2019-03-26T17:30:29.526Z,30.30
2019-03-26T17:32:59.192Z,30.80
2019-03-26T17:35:29.019Z,31.00
2019-03-26T17:37:59.954Z,33.20
2019-03-26T17:40:29.706Z,32.70
2019-03-26T17:42:59.182Z,33.00
2019-03-26T17:45:31.637Z,34.00
2019-03-26T17:48:01.387Z,33.70
2019-03-26T17:50:33.261Z,34.90
2019-03-26T17:53:02.375Z,34.10
2019-03-26T17:55:33.127Z,33.70
2019-03-26T17:58:02.614Z,33.50
2019-03-26T18:00:43.854Z,35.00
2019-03-26T18:03:25.694Z,35.30
2019-03-26T18:05:50.523Z,34.60
2019-03-26T18:08:28.671Z,35.80
2019-03-26T18:10:58.231Z,31.50
2019-03-26T18:13:31.132Z,34.10
2019-03-26T18:16:01.754Z,33.00
2019-03-26T18:18:31.193Z,33.10
2019-03-26T18:21:00.762Z,33.70
2019-03-26T18:23:30.301Z,34.40
2019-03-26T18:25:59.774Z,33.60
2019-03-26T18:28:29.369Z,34.20
2019-03-26T18:30:58.889Z,33.70
2019-03-26T18:33:30.483Z,33.60
2019-03-26T18:36:00.076Z,31.10
2019-03-26T18:38:29.469Z,32.00
2019-03-26T18:40:58.815Z,33.00
2019-03-26T18:43:28.359Z,31.90
2019-03-26T18:45:57.814Z,31.80
2019-03-26T18:48:27.304Z,31.90
2019-03-26T18:51:03.502Z,31.80
2019-03-26T18:53:34.387Z,32.40
2019-03-26T18:56:09.073Z,31.40
2019-03-26T18:58:38.513Z,32.00
2019-03-26T19:01:11.127Z,32.60
2019-03-26T19:03:46.125Z,32.90
2019-03-26T19:06:15.998Z,31.40
2019-03-26T19:08:45.710Z,32.20
2019-03-26T19:11:15.786Z,31.60
2019-03-26T19:13:45.169Z,31.60
2019-03-26T19:16:20.349Z,31.10
2019-03-26T19:19:30.939Z,30.70
2019-03-26T19:22:41.563Z,30.20
2019-03-26T19:25:29.995Z,30.60
2019-03-26T19:27:59.532Z,31.10
2019-03-26T19:30:31.901Z,30.70
2019-03-26T19:33:02.653Z,31.50
2019-03-26T19:35:32.133Z,30.50
2019-03-26T19:38:08.643Z,30.30
2019-03-26T19:40:59.729Z,30.30
2019-03-26T19:43:48.225Z,30.00
2019-03-26T19:46:42.069Z,31.30
2019-03-26T19:49:17.677Z,31.80
2019-03-26T19:52:07.537Z,31.10
2019-03-26T19:54:36.993Z,33.50
2019-03-26T19:57:42.188Z,32.30
2019-03-26T20:00:13.583Z,32.40
2019-03-26T20:03:03.748Z,32.30
2019-03-26T20:05:35.393Z,33.40
2019-03-26T20:08:04.272Z,33.60
2019-03-26T20:10:33.782Z,32.60
2019-03-26T20:13:03.251Z,33.80
2019-03-26T20:15:32.768Z,34.30
2019-03-26T20:18:02.213Z,34.50
2019-03-26T20:20:31.595Z,34.60
2019-03-26T20:23:01.897Z,34.60
2019-03-26T20:25:31.362Z,35.20
2019-03-26T20:28:00.789Z,34.80
2019-03-26T20:30:30.255Z,35.10
2019-03-26T20:33:00.257Z,35.70
2019-03-26T20:35:31.304Z,35.30
2019-03-26T20:38:00.726Z,35.50
2019-03-26T20:40:30.300Z,35.30
2019-03-26T20:42:59.678Z,35.50
2019-03-26T20:45:29.037Z,36.50
2019-03-26T20:47:58.379Z,36.10
2019-03-26T20:50:28.081Z,35.70
2019-03-26T20:52:57.505Z,36.20
2019-03-26T20:55:36.562Z,34.60
2019-03-26T20:58:06.078Z,31.30
2019-03-26T21:00:41.489Z,31.70
2019-03-26T21:03:10.909Z,29.60
2019-03-26T21:05:40.549Z,28.20
2019-03-26T21:08:10.134Z,27.50
2019-03-26T21:10:39.589Z,27.50
2019-03-26T21:13:09.080Z,28.10
2019-03-26T21:15:57.410Z,27.50
2019-03-26T21:18:50.232Z,23.80
2019-03-26T21:21:23.393Z,21.60
2019-03-26T21:23:53.053Z,20.50
2019-03-26T21:26:45.681Z,20.80
2019-03-26T21:32:28.326Z,20.40
2019-03-26T21:35:28.656Z,22.30
2019-03-26T21:38:25.703Z,23.80
2019-03-26T21:41:17.955Z,26.30
2019-03-26T21:43:47.525Z,27.20
2019-03-26T21:46:17.477Z,27.30
2019-03-26T21:48:47.192Z,27.20
2019-03-26T21:51:16.765Z,28.00
2019-03-26T21:53:46.801Z,27.40
2019-03-26T21:56:16.655Z,27.20
2019-03-26T21:59:13.535Z,27.30
2019-03-26T22:01:47.693Z,27.30
2019-03-26T22:04:17.197Z,26.70
2019-03-26T22:07:12.025Z,26.20
2019-03-26T22:13:08.482Z,24.80
2019-03-26T22:15:38.273Z,24.50
2019-03-26T22:18:07.716Z,22.90
2019-03-26T22:20:38.016Z,20.60
2019-03-26T22:23:11.722Z,14.80
2019-03-26T22:25:43.353Z,14.00
2019-03-26T22:28:14.157Z,13.80
2019-03-26T22:30:44.016Z,15.20
2019-03-26T22:33:19.358Z,15.70
2019-03-26T22:35:49.082Z,16.50
2019-03-26T22:38:29.132Z,16.70
2019-03-26T22:40:58.637Z,16.30
2019-03-26T22:43:28.023Z,13.70
2019-03-26T22:46:00.156Z,15.10
2019-03-26T22:48:29.597Z,12.50
2019-03-26T22:50:58.961Z,13.40
2019-03-26T22:53:28.401Z,13.70
2019-03-26T22:55:57.874Z,13.70
2019-03-26T22:58:27.224Z,12.40
2019-03-26T23:00:56.799Z,11.90
2019-03-26T23:03:26.251Z,11.20
2019-03-26T23:05:55.767Z,11.50
2019-03-26T23:08:25.128Z,11.60
2019-03-26T23:10:54.498Z,10.50
2019-03-26T23:13:23.953Z,10.60
2019-03-26T23:15:53.426Z,10.70
2019-03-26T23:18:22.900Z,10.60
2019-03-26T23:20:52.315Z,11.70
2019-03-26T23:23:23.755Z,10.80
2019-03-26T23:25:53.216Z,10.70
2019-03-26T23:28:22.735Z,9.90
2019-03-26T23:30:52.185Z,9.70
2019-03-26T23:33:21.548Z,9.40
2019-03-26T23:35:51.002Z,8.90
2019-03-26T23:38:20.378Z,9.10
2019-03-26T23:40:49.749Z,10.40
2019-03-26T23:43:19.234Z,11.10
2019-03-26T23:45:48.648Z,10.60
2019-03-26T23:48:18.025Z,10.20
2019-03-26T23:50:47.457Z,9.50
2019-03-26T23:53:16.806Z,9.10
2019-03-26T23:55:46.322Z,10.30
2019-03-26T23:58:15.674Z,11.10
