createdAt,value
2022-12-01T00:01:26.314Z,11
2022-12-01T00:07:26.342Z,13
2022-12-01T00:13:26.319Z,13
2022-12-01T00:19:26.307Z,10
2022-12-01T00:25:26.374Z,9
2022-12-01T00:31:26.355Z,9
2022-12-01T00:37:26.291Z,13
2022-12-01T00:43:26.327Z,11
2022-12-01T00:49:26.276Z,11
2022-12-01T00:55:26.295Z,9
2022-12-01T01:01:26.398Z,10
2022-12-01T01:07:26.615Z,10
2022-12-01T01:13:26.277Z,11
2022-12-01T01:19:26.305Z,10
2022-12-01T01:25:26.282Z,10
2022-12-01T01:31:26.315Z,10
2022-12-01T01:37:26.298Z,9
2022-12-01T01:43:26.377Z,9
2022-12-01T01:49:26.304Z,12
2022-12-01T01:55:26.314Z,11
2022-12-01T02:01:26.314Z,12
2022-12-01T02:07:26.355Z,11
2022-12-01T02:13:26.307Z,10
2022-12-01T02:19:26.272Z,8
2022-12-01T02:25:26.295Z,11
2022-12-01T02:31:26.308Z,10
2022-12-01T02:37:26.294Z,11
2022-12-01T02:43:26.265Z,11
2022-12-01T02:49:26.319Z,10
2022-12-01T02:55:26.317Z,11
2022-12-01T03:01:26.357Z,10
2022-12-01T03:07:26.363Z,13
2022-12-01T03:13:26.288Z,13
2022-12-01T03:19:26.300Z,10
2022-12-01T03:25:26.360Z,11
2022-12-01T03:31:26.314Z,12
2022-12-01T03:37:26.280Z,13
2022-12-01T03:43:26.345Z,13
2022-12-01T03:49:26.266Z,13
2022-12-01T03:55:26.257Z,12
2022-12-01T04:01:26.340Z,16
2022-12-01T04:07:26.307Z,15
2022-12-01T04:13:26.287Z,16
2022-12-01T04:19:26.308Z,16
2022-12-01T04:25:26.308Z,20
2022-12-01T04:31:26.407Z,18
2022-12-01T04:37:26.329Z,18
2022-12-01T04:43:26.275Z,20
2022-12-01T04:49:26.524Z,19
2022-12-01T04:55:26.580Z,16
2022-12-01T05:01:26.331Z,17
2022-12-01T05:07:26.299Z,22
2022-12-01T05:13:26.297Z,20
2022-12-01T05:19:26.282Z,19
2022-12-01T05:25:26.278Z,21
2022-12-01T05:31:26.353Z,16
2022-12-01T05:37:26.294Z,19
2022-12-01T05:43:29.400Z,20
2022-12-01T05:49:26.307Z,19
2022-12-01T05:55:26.272Z,20
2022-12-01T06:01:26.278Z,21
2022-12-01T06:07:26.355Z,18
2022-12-01T06:13:26.272Z,24
2022-12-01T06:19:26.279Z,31
2022-12-01T06:25:26.289Z,29
2022-12-01T06:31:26.303Z,26
2022-12-01T06:37:26.282Z,26
2022-12-01T06:43:26.295Z,28
2022-12-01T06:49:26.267Z,26
2022-12-01T06:55:26.267Z,22
2022-12-01T07:01:26.376Z,29
2022-12-01T07:07:26.315Z,30
2022-12-01T07:13:31.533Z,67
2022-12-01T07:19:26.290Z,49
2022-12-01T07:25:26.287Z,39
2022-12-01T07:31:26.332Z,28
2022-12-01T07:37:26.291Z,35
2022-12-01T07:43:26.260Z,26
2022-12-01T07:49:26.241Z,24
2022-12-01T07:55:26.323Z,28
2022-12-01T08:01:26.322Z,26
2022-12-01T08:07:29.731Z,26
2022-12-01T08:13:26.296Z,28
2022-12-01T08:19:26.253Z,31
2022-12-01T08:25:26.230Z,40
2022-12-01T08:31:26.391Z,28
2022-12-01T08:37:26.259Z,32
2022-12-01T08:43:56.090Z,25
2022-12-01T08:49:26.279Z,27
2022-12-01T08:55:26.261Z,24
2022-12-01T09:01:26.383Z,27
2022-12-01T09:07:27.034Z,24
2022-12-01T09:13:26.269Z,23
2022-12-01T09:19:26.274Z,24
2022-12-01T09:25:26.272Z,23
2022-12-01T09:31:26.314Z,22
2022-12-01T09:37:26.262Z,21
2022-12-01T09:43:26.374Z,20
2022-12-01T09:49:26.283Z,21
2022-12-01T09:55:26.249Z,16
2022-12-01T10:01:27.478Z,14
2022-12-01T10:07:26.312Z,14
2022-12-01T10:13:26.244Z,16
2022-12-01T10:19:26.275Z,16
2022-12-01T10:25:26.259Z,25
2022-12-01T10:31:26.305Z,16
2022-12-01T10:37:26.294Z,15
2022-12-01T10:43:26.245Z,14
2022-12-01T10:49:26.251Z,13
2022-12-01T10:55:26.252Z,12
2022-12-01T11:01:26.347Z,12
2022-12-01T11:07:26.323Z,12
2022-12-01T11:13:26.288Z,14
2022-12-01T11:19:27.809Z,13
2022-12-01T11:25:26.230Z,17
2022-12-01T11:31:26.288Z,20
2022-12-01T11:37:26.249Z,17
2022-12-01T11:43:26.241Z,17
2022-12-01T11:49:26.250Z,17
2022-12-01T11:55:26.246Z,17
2022-12-01T12:01:26.237Z,20
2022-12-01T12:07:26.325Z,22
2022-12-01T12:13:26.292Z,24
2022-12-01T12:19:34.056Z,21
2022-12-01T12:25:26.247Z,23
2022-12-01T12:31:26.334Z,21
2022-12-01T12:37:26.218Z,24
2022-12-01T12:43:26.237Z,26
2022-12-01T12:49:26.231Z,26
2022-12-01T12:55:26.219Z,29
2022-12-01T13:01:26.357Z,30
2022-12-01T13:07:26.254Z,34
2022-12-01T13:13:26.214Z,34
2022-12-01T13:19:26.246Z,37
2022-12-01T13:25:26.213Z,34
2022-12-01T13:31:26.279Z,39
2022-12-01T13:37:26.258Z,41
2022-12-01T13:43:26.250Z,34
2022-12-01T13:49:31.823Z,38
2022-12-01T13:55:26.274Z,34
2022-12-01T14:01:26.390Z,34
2022-12-01T14:07:26.267Z,34
2022-12-01T14:13:26.255Z,33
2022-12-01T14:19:26.215Z,38
2022-12-01T14:25:26.220Z,38
2022-12-01T14:31:26.306Z,35
2022-12-01T14:37:26.219Z,42
2022-12-01T14:43:26.450Z,42
2022-12-01T14:49:26.236Z,36
2022-12-01T14:55:26.217Z,34
2022-12-01T15:01:26.235Z,32
2022-12-01T15:07:26.282Z,34
2022-12-01T15:13:26.228Z,33
2022-12-01T15:19:26.186Z,37
2022-12-01T15:25:26.232Z,39
2022-12-01T15:31:26.246Z,41
2022-12-01T15:37:26.204Z,40
2022-12-01T15:43:26.259Z,49
2022-12-01T15:49:26.215Z,42
2022-12-01T15:55:26.191Z,45
2022-12-01T16:01:26.300Z,46
2022-12-01T16:07:28.501Z,57
2022-12-01T16:13:26.210Z,45
2022-12-01T16:19:26.239Z,49
2022-12-01T16:25:26.224Z,47
2022-12-01T16:31:26.283Z,41
2022-12-01T16:37:26.208Z,42
2022-12-01T16:43:26.187Z,45
2022-12-01T16:49:26.222Z,43
2022-12-01T16:55:26.210Z,39
2022-12-01T17:01:26.290Z,40
2022-12-01T17:07:26.269Z,39
2022-12-01T17:13:26.253Z,40
2022-12-01T17:19:26.190Z,40
2022-12-01T17:25:26.209Z,37
2022-12-01T17:31:26.261Z,36
2022-12-01T17:37:26.179Z,36
2022-12-01T17:43:26.198Z,34
2022-12-01T17:49:26.220Z,39
2022-12-01T17:55:26.179Z,38
2022-12-01T18:01:30.170Z,40
2022-12-01T18:07:26.299Z,40
2022-12-01T18:13:26.196Z,41
2022-12-01T18:19:26.225Z,42
2022-12-01T18:25:26.238Z,47
2022-12-01T18:31:26.399Z,47
2022-12-01T18:37:26.216Z,46
2022-12-01T18:43:26.213Z,47
2022-12-01T18:49:26.198Z,38
2022-12-01T18:55:26.181Z,42
2022-12-01T19:01:26.273Z,39
2022-12-01T19:07:29.576Z,40
2022-12-01T19:13:26.168Z,41
2022-12-01T19:19:26.201Z,41
2022-12-01T19:25:26.180Z,45
2022-12-01T19:31:26.237Z,48
2022-12-01T19:37:26.175Z,53
2022-12-01T19:43:26.159Z,39
2022-12-01T19:49:26.183Z,39
2022-12-01T19:55:26.194Z,45
2022-12-01T20:01:26.208Z,37
2022-12-01T20:07:26.219Z,43
2022-12-01T20:13:26.205Z,34
2022-12-01T20:19:26.171Z,34
2022-12-01T20:25:26.147Z,32
2022-12-01T20:31:26.251Z,39
2022-12-01T20:37:26.164Z,35
2022-12-01T20:43:26.253Z,34
2022-12-01T20:49:26.231Z,40
2022-12-01T20:55:26.199Z,35
2022-12-01T21:01:26.205Z,32
2022-12-01T21:07:26.250Z,31
2022-12-01T21:13:26.164Z,30
2022-12-01T21:19:26.176Z,33
2022-12-01T21:25:26.192Z,29
2022-12-01T21:31:26.240Z,28
2022-12-01T21:37:26.150Z,31
2022-12-01T21:43:26.169Z,41
2022-12-01T21:49:26.171Z,32
2022-12-01T21:55:26.161Z,27
2022-12-01T22:01:26.238Z,29
2022-12-01T22:07:26.187Z,29
2022-12-01T22:13:26.147Z,26
2022-12-01T22:19:26.165Z,29
2022-12-01T22:25:26.157Z,25
2022-12-01T22:31:26.267Z,27
2022-12-01T22:37:26.163Z,24
2022-12-01T22:43:26.157Z,25
2022-12-01T22:49:26.156Z,22
2022-12-01T22:55:26.163Z,23
2022-12-01T23:01:26.213Z,25
2022-12-01T23:07:26.164Z,26
2022-12-01T23:13:26.193Z,26
2022-12-01T23:19:26.178Z,23
2022-12-01T23:25:26.193Z,27
2022-12-01T23:31:26.287Z,23
2022-12-01T23:37:26.141Z,25
2022-12-01T23:43:26.144Z,25
2022-12-01T23:49:26.151Z,25
2022-12-01T23:55:26.161Z,26
