createdAt,value
2022-09-28T00:01:17.158Z,9.86
2022-09-28T00:03:45.524Z,9.82
2022-09-28T00:06:15.445Z,9.77
2022-09-28T00:08:43.045Z,9.85
2022-09-28T00:11:13.926Z,9.88
2022-09-28T00:13:44.730Z,9.89
2022-09-28T00:16:17.942Z,9.76
2022-09-28T00:18:45.962Z,9.74
2022-09-28T00:21:25.045Z,9.80
2022-09-28T00:24:12.130Z,9.85
2022-09-28T00:27:06.908Z,9.91
2022-09-28T00:29:36.263Z,9.82
2022-09-28T00:32:05.996Z,9.83
2022-09-28T00:34:38.478Z,9.76
2022-09-28T00:37:09.217Z,9.74
2022-09-28T00:39:39.172Z,9.72
2022-09-28T00:42:16.556Z,9.78
2022-09-28T00:45:04.339Z,9.82
2022-09-28T00:47:44.739Z,9.88
2022-09-28T00:50:32.663Z,9.90
2022-09-28T00:53:21.552Z,9.84
2022-09-28T00:55:51.427Z,9.94
2022-09-28T00:58:22.167Z,9.88
2022-09-28T01:00:49.469Z,9.87
2022-09-28T01:03:17.624Z,9.91
2022-09-28T01:05:45.219Z,9.95
2022-09-28T01:08:13.028Z,9.99
2022-09-28T01:10:41.367Z,10.00
2022-09-28T01:13:08.702Z,10.00
2022-09-28T01:15:43.529Z,10.00
2022-09-28T01:18:19.957Z,10.00
2022-09-28T01:21:09.065Z,9.93
2022-09-28T01:23:44.556Z,9.99
2022-09-28T01:26:45.518Z,10.05
2022-09-28T01:29:18.833Z,10.01
2022-09-28T01:31:58.974Z,10.00
2022-09-28T01:34:31.731Z,10.04
2022-09-28T01:37:01.683Z,10.12
2022-09-28T01:39:42.273Z,10.12
2022-09-28T01:42:15.833Z,10.12
2022-09-28T01:44:46.578Z,10.17
2022-09-28T01:47:16.524Z,10.20
2022-09-28T01:49:48.064Z,10.24
2022-09-28T01:52:29.415Z,10.16
2022-09-28T01:55:16.444Z,10.14
2022-09-28T01:57:49.734Z,10.10
2022-09-28T02:00:18.647Z,10.05
2022-09-28T02:03:13.356Z,10.00
2022-09-28T02:05:42.104Z,9.96
2022-09-28T02:08:46.438Z,9.91
2022-09-28T02:11:15.997Z,9.97
2022-09-28T02:14:04.405Z,9.97
2022-09-28T02:16:36.319Z,9.91
2022-09-28T02:19:04.542Z,9.96
2022-09-28T02:21:43.500Z,9.94
2022-09-28T02:24:21.405Z,10.00
2022-09-28T02:26:50.401Z,9.93
2022-09-28T02:29:17.635Z,9.85
2022-09-28T02:31:44.533Z,9.90
2022-09-28T02:34:11.794Z,9.88
2022-09-28T02:36:39.347Z,9.86
2022-09-28T02:39:14.174Z,9.80
2022-09-28T02:42:02.147Z,9.86
2022-09-28T02:44:48.744Z,9.71
2022-09-28T02:47:46.356Z,9.69
2022-09-28T02:50:25.161Z,9.71
2022-09-28T02:53:27.974Z,9.72
2022-09-28T02:56:25.854Z,9.80
2022-09-28T02:59:09.659Z,9.63
2022-09-28T03:01:57.364Z,9.64
2022-09-28T03:04:34.622Z,9.64
2022-09-28T03:07:16.643Z,9.64
2022-09-28T03:10:00.340Z,9.72
2022-09-28T03:12:30.126Z,9.69
2022-09-28T03:15:23.063Z,9.67
2022-09-28T03:17:50.152Z,9.60
2022-09-28T03:20:17.278Z,9.62
2022-09-28T03:23:00.225Z,9.72
2022-09-28T03:25:34.868Z,9.65
2022-09-28T03:28:02.409Z,9.63
2022-09-28T03:30:29.928Z,9.67
2022-09-28T03:33:00.039Z,9.63
2022-09-28T03:35:28.105Z,9.55
2022-09-28T03:37:56.455Z,9.48
2022-09-28T03:40:23.513Z,9.54
2022-09-28T03:42:52.132Z,9.58
2022-09-28T03:45:21.371Z,9.63
2022-09-28T03:47:50.347Z,9.70
2022-09-28T03:50:18.367Z,9.69
2022-09-28T03:52:46.152Z,9.67
2022-09-28T03:55:13.089Z,9.63
2022-09-28T03:57:40.125Z,9.61
2022-09-28T04:00:09.084Z,9.64
2022-09-28T04:02:36.848Z,9.58
2022-09-28T04:05:05.496Z,9.55
2022-09-28T04:07:32.617Z,9.60
2022-09-28T04:10:00.155Z,9.71
2022-09-28T04:12:27.490Z,9.71
2022-09-28T04:14:55.091Z,9.74
2022-09-28T04:17:22.943Z,9.79
2022-09-28T04:19:50.520Z,9.64
2022-09-28T04:22:17.818Z,9.71
2022-09-28T04:24:44.626Z,9.69
2022-09-28T04:27:35.105Z,9.63
2022-09-28T04:30:02.399Z,9.73
2022-09-28T04:32:31.509Z,9.69
2022-09-28T04:34:59.484Z,9.75
2022-09-28T04:37:26.893Z,9.67
2022-09-28T04:39:53.668Z,9.74
2022-09-28T04:42:20.512Z,9.84
2022-09-28T04:44:48.047Z,9.87
2022-09-28T04:47:14.909Z,9.61
2022-09-28T04:49:42.975Z,9.64
2022-09-28T04:52:15.823Z,9.70
2022-09-28T04:54:46.676Z,9.62
2022-09-28T04:57:15.347Z,9.72
2022-09-28T04:59:42.488Z,9.66
2022-09-28T05:02:09.544Z,9.69
2022-09-28T05:04:37.071Z,9.52
2022-09-28T05:07:05.369Z,9.62
2022-09-28T05:09:36.349Z,9.50
2022-09-28T05:12:07.604Z,9.43
2022-09-28T05:14:35.118Z,9.46
2022-09-28T05:17:03.455Z,9.57
2022-09-28T05:19:30.751Z,9.63
2022-09-28T05:22:04.641Z,9.62
2022-09-28T05:24:32.317Z,9.53
2022-09-28T05:26:59.288Z,9.70
2022-09-28T05:29:32.053Z,9.71
2022-09-28T05:32:02.095Z,9.68
2022-09-28T05:34:31.103Z,9.65
2022-09-28T05:36:58.410Z,9.52
2022-09-28T05:39:27.693Z,9.56
2022-09-28T05:41:57.379Z,9.59
2022-09-28T05:44:25.472Z,9.67
2022-09-28T05:46:54.935Z,9.74
2022-09-28T05:49:22.147Z,9.63
2022-09-28T05:51:49.115Z,9.66
2022-09-28T05:54:17.015Z,9.62
2022-09-28T05:56:46.874Z,9.69
2022-09-28T05:59:14.262Z,9.75
2022-09-28T06:01:42.823Z,9.76
2022-09-28T06:04:10.516Z,9.75
2022-09-28T06:06:39.647Z,9.78
2022-09-28T06:09:06.489Z,9.78
2022-09-28T06:11:34.256Z,9.88
2022-09-28T06:14:03.495Z,9.94
2022-09-28T06:16:32.847Z,9.88
2022-09-28T06:19:04.163Z,9.85
2022-09-28T06:21:33.333Z,9.90
2022-09-28T06:24:03.459Z,9.94
2022-09-28T06:26:32.076Z,9.96
2022-09-28T06:29:01.503Z,9.89
2022-09-28T06:31:30.364Z,9.85
2022-09-28T06:33:57.478Z,9.84
2022-09-28T06:36:26.676Z,9.92
2022-09-28T06:38:55.800Z,9.88
2022-09-28T06:41:22.462Z,9.97
2022-09-28T06:43:50.032Z,9.80
2022-09-28T06:46:16.917Z,9.74
2022-09-28T06:48:45.311Z,9.74
2022-09-28T06:51:16.137Z,9.84
2022-09-28T06:53:45.351Z,9.71
2022-09-28T06:56:13.989Z,9.56
2022-09-28T06:58:42.724Z,9.65
2022-09-28T07:01:12.946Z,9.78
2022-09-28T07:03:40.856Z,9.75
2022-09-28T07:06:10.755Z,9.78
2022-09-28T07:08:37.592Z,9.85
2022-09-28T07:11:09.601Z,9.76
2022-09-28T07:13:53.686Z,9.95
2022-09-28T07:16:26.416Z,9.87
2022-09-28T07:18:56.102Z,9.91
2022-09-28T07:21:29.821Z,9.93
2022-09-28T07:23:59.679Z,10.06
2022-09-28T07:26:26.624Z,10.16
2022-09-28T07:28:54.177Z,10.20
2022-09-28T07:31:28.289Z,10.24
2022-09-28T07:33:56.927Z,10.21
2022-09-28T07:36:24.176Z,10.16
2022-09-28T07:38:52.932Z,10.05
2022-09-28T07:41:33.299Z,10.04
2022-09-28T07:44:08.963Z,10.16
2022-09-28T07:46:39.068Z,10.09
2022-09-28T07:49:11.560Z,10.13
2022-09-28T07:51:45.283Z,10.12
2022-09-28T07:54:12.394Z,10.22
2022-09-28T07:56:42.477Z,10.26
2022-09-28T07:59:11.554Z,10.09
2022-09-28T08:01:38.872Z,10.14
2022-09-28T08:04:07.199Z,10.06
2022-09-28T08:06:36.251Z,10.18
2022-09-28T08:09:04.893Z,10.17
2022-09-28T08:11:31.709Z,10.23
2022-09-28T08:14:00.579Z,10.24
2022-09-28T08:16:28.271Z,10.24
2022-09-28T08:18:56.773Z,10.20
2022-09-28T08:21:43.342Z,10.24
2022-09-28T08:24:11.319Z,10.33
2022-09-28T08:26:40.266Z,10.28
2022-09-28T08:29:09.171Z,10.40
2022-09-28T08:31:37.037Z,10.52
2022-09-28T08:34:05.580Z,10.42
2022-09-28T08:36:34.194Z,10.32
2022-09-28T08:39:04.545Z,10.33
2022-09-28T08:42:04.301Z,10.14
2022-09-28T08:48:11.947Z,10.36
2022-09-28T08:51:08.147Z,10.67
2022-09-28T08:54:20.964Z,10.96
2022-09-28T08:56:53.530Z,11.00
2022-09-28T08:59:26.472Z,11.11
2022-09-28T09:02:01.987Z,11.45
2022-09-28T09:04:43.768Z,11.50
2022-09-28T09:07:57.636Z,11.54
2022-09-28T09:10:58.233Z,11.43
2022-09-28T09:13:53.885Z,11.76
2022-09-28T09:16:47.171Z,12.12
2022-09-28T09:19:47.006Z,12.41
2022-09-28T09:22:30.661Z,12.07
2022-09-28T09:28:40.923Z,12.08
2022-09-28T09:34:58.838Z,11.82
2022-09-28T09:37:42.273Z,11.70
2022-09-28T09:40:47.880Z,11.64
2022-09-28T09:43:59.878Z,11.31
2022-09-28T09:46:40.278Z,11.00
2022-09-28T09:49:23.052Z,11.02
2022-09-28T09:52:01.984Z,10.95
2022-09-28T09:55:29.876Z,10.90
2022-09-28T09:58:22.256Z,10.91
2022-09-28T10:00:52.146Z,11.18
2022-09-28T10:03:24.596Z,11.25
2022-09-28T10:06:01.206Z,11.37
2022-09-28T10:08:29.911Z,11.22
2022-09-28T10:11:21.946Z,11.37
2022-09-28T10:13:52.242Z,11.49
2022-09-28T10:16:21.340Z,11.76
2022-09-28T10:18:55.738Z,12.20
2022-09-28T10:21:25.920Z,12.40
2022-09-28T10:23:58.305Z,12.27
2022-09-28T10:26:35.651Z,12.02
2022-09-28T10:29:07.373Z,11.52
2022-09-28T10:31:54.076Z,11.40
2022-09-28T10:34:29.350Z,11.30
2022-09-28T10:37:10.625Z,11.29
2022-09-28T10:40:03.790Z,11.23
2022-09-28T10:42:34.428Z,11.07
2022-09-28T10:45:26.784Z,11.22
2022-09-28T10:47:58.929Z,11.45
2022-09-28T10:50:30.381Z,11.47
2022-09-28T10:53:14.832Z,11.38
2022-09-28T10:55:44.816Z,11.26
2022-09-28T10:58:43.681Z,11.38
2022-09-28T11:01:17.414Z,11.25
2022-09-28T11:04:00.425Z,11.36
2022-09-28T11:06:37.605Z,11.43
2022-09-28T11:09:08.343Z,11.30
2022-09-28T11:11:43.128Z,11.33
2022-09-28T11:14:45.740Z,11.26
2022-09-28T11:17:45.078Z,11.18
2022-09-28T11:20:33.385Z,11.24
2022-09-28T11:23:30.652Z,11.02
2022-09-28T11:26:03.879Z,10.96
2022-09-28T11:28:33.509Z,10.94
2022-09-28T11:31:02.418Z,10.88
2022-09-28T11:33:41.500Z,10.75
2022-09-28T11:36:16.050Z,10.76
2022-09-28T11:39:20.497Z,10.57
2022-09-28T11:42:32.327Z,10.53
2022-09-28T11:45:37.544Z,10.65
2022-09-28T11:48:18.523Z,10.63
2022-09-28T11:51:24.412Z,10.57
2022-09-28T11:54:01.964Z,10.67
2022-09-28T11:56:37.211Z,11.01
2022-09-28T11:59:17.793Z,11.23
2022-09-28T12:02:01.837Z,11.39
2022-09-28T12:04:38.105Z,11.40
2022-09-28T12:07:30.240Z,11.34
2022-09-28T12:10:21.745Z,11.30
2022-09-28T12:12:59.387Z,11.26
2022-09-28T12:15:42.258Z,11.25
2022-09-28T12:18:26.545Z,11.12
2022-09-28T12:21:11.447Z,11.08
2022-09-28T12:23:48.893Z,11.15
2022-09-28T12:27:04.207Z,11.35
2022-09-28T12:29:41.295Z,11.39
2022-09-28T12:32:37.752Z,11.42
2022-09-28T12:35:19.307Z,11.63
2022-09-28T12:38:12.318Z,11.68
2022-09-28T12:41:00.218Z,11.61
2022-09-28T12:43:50.454Z,11.73
2022-09-28T12:46:48.629Z,11.48
2022-09-28T12:53:06.701Z,11.84
2022-09-28T12:55:54.508Z,11.80
2022-09-28T12:58:49.936Z,11.77
2022-09-28T13:02:08.869Z,11.80
2022-09-28T13:04:52.312Z,11.83
2022-09-28T13:07:27.829Z,11.66
2022-09-28T13:09:58.688Z,11.59
2022-09-28T13:13:14.320Z,11.61
2022-09-28T13:15:54.714Z,11.51
2022-09-28T13:18:48.377Z,11.65
2022-09-28T13:21:27.672Z,11.59
2022-09-28T13:24:09.056Z,11.42
2022-09-28T13:26:48.513Z,11.33
2022-09-28T13:29:20.279Z,11.58
2022-09-28T13:31:47.525Z,11.99
2022-09-28T13:34:22.813Z,12.18
2022-09-28T13:37:21.938Z,12.09
2022-09-28T13:39:57.225Z,12.29
2022-09-28T13:42:55.732Z,12.37
2022-09-28T13:45:50.727Z,12.68
2022-09-28T13:48:21.199Z,12.69
2022-09-28T13:51:08.439Z,12.73
2022-09-28T13:54:00.692Z,12.64
2022-09-28T13:56:54.338Z,12.71
2022-09-28T13:59:30.854Z,12.56
2022-09-28T14:02:07.278Z,12.14
2022-09-28T14:05:23.405Z,11.89
2022-09-28T14:08:27.709Z,11.79
2022-09-28T14:10:58.178Z,11.85
2022-09-28T14:17:43.821Z,11.64
2022-09-28T14:20:16.448Z,11.64
2022-09-28T14:23:01.504Z,11.46
2022-09-28T14:25:36.665Z,11.74
2022-09-28T14:31:46.327Z,11.48
2022-09-28T14:34:33.593Z,11.35
2022-09-28T14:37:22.197Z,11.49
2022-09-28T14:40:10.560Z,11.72
2022-09-28T14:42:39.617Z,12.09
2022-09-28T14:45:28.147Z,12.40
2022-09-28T14:48:15.948Z,12.11
2022-09-28T14:50:45.161Z,11.92
2022-09-28T14:53:14.847Z,11.93
2022-09-28T14:55:50.969Z,11.76
2022-09-28T14:58:23.176Z,11.57
2022-09-28T15:00:56.458Z,11.42
2022-09-28T15:03:26.514Z,11.38
2022-09-28T15:05:54.549Z,11.45
2022-09-28T15:08:23.059Z,11.33
2022-09-28T15:10:51.715Z,11.29
2022-09-28T15:13:26.744Z,11.36
2022-09-28T15:16:12.398Z,11.27
2022-09-28T15:19:16.903Z,11.46
2022-09-28T15:21:48.823Z,11.50
2022-09-28T15:24:55.897Z,11.40
2022-09-28T15:27:49.281Z,11.38
2022-09-28T15:30:24.929Z,11.21
2022-09-28T15:32:57.088Z,11.10
2022-09-28T15:35:26.827Z,11.11
2022-09-28T15:37:56.819Z,11.22
2022-09-28T15:40:36.448Z,11.22
2022-09-28T15:43:25.925Z,11.22
2022-09-28T15:46:10.346Z,11.27
2022-09-28T15:48:48.685Z,11.36
2022-09-28T15:51:15.481Z,11.43
2022-09-28T15:54:04.870Z,11.48
2022-09-28T15:56:32.283Z,11.51
2022-09-28T15:59:35.434Z,11.43
2022-09-28T16:02:30.020Z,11.55
2022-09-28T16:05:02.568Z,11.59
2022-09-28T16:07:39.200Z,11.58
2022-09-28T16:10:33.926Z,11.55
2022-09-28T16:13:19.872Z,11.50
2022-09-28T16:15:59.399Z,11.50
2022-09-28T16:18:30.220Z,11.54
2022-09-28T16:21:25.386Z,11.52
2022-09-28T16:23:55.933Z,11.44
2022-09-28T16:26:30.148Z,11.46
2022-09-28T16:28:58.340Z,11.34
2022-09-28T16:31:29.690Z,11.24
2022-09-28T16:34:01.849Z,11.26
2022-09-28T16:36:39.403Z,11.25
2022-09-28T16:39:09.205Z,10.95
2022-09-28T16:41:38.881Z,11.06
2022-09-28T16:44:15.930Z,11.00
2022-09-28T16:46:45.717Z,11.03
2022-09-28T16:49:19.054Z,10.98
2022-09-28T16:51:48.245Z,11.02
2022-09-28T16:54:42.184Z,11.04
2022-09-28T16:57:12.404Z,10.99
2022-09-28T16:59:42.263Z,11.10
2022-09-28T17:05:16.150Z,10.97
2022-09-28T17:07:47.933Z,10.74
2022-09-28T17:10:24.381Z,10.88
2022-09-28T17:12:52.211Z,10.87
2022-09-28T17:15:19.958Z,10.89
2022-09-28T17:17:47.609Z,10.94
2022-09-28T17:20:31.527Z,10.81
2022-09-28T17:23:02.067Z,10.75
2022-09-28T17:25:32.696Z,10.72
2022-09-28T17:28:02.291Z,10.81
2022-09-28T17:30:32.722Z,10.89
2022-09-28T17:33:03.030Z,10.90
2022-09-28T17:35:35.146Z,10.63
2022-09-28T17:38:07.264Z,10.73
2022-09-28T17:40:35.382Z,10.60
2022-09-28T17:43:06.117Z,10.31
2022-09-28T17:45:40.827Z,10.44
2022-09-28T17:48:18.158Z,10.27
2022-09-28T17:50:48.390Z,10.40
2022-09-28T17:53:16.373Z,10.47
2022-09-28T17:55:45.320Z,10.53
2022-09-28T17:58:23.914Z,10.48
2022-09-28T18:00:55.005Z,10.55
2022-09-28T18:03:27.246Z,10.53
2022-09-28T18:06:07.427Z,10.41
2022-09-28T18:08:37.893Z,10.33
2022-09-28T18:11:07.013Z,10.39
2022-09-28T18:13:34.359Z,10.39
2022-09-28T18:16:01.539Z,10.40
2022-09-28T18:18:30.257Z,10.45
2022-09-28T18:20:59.704Z,10.50
2022-09-28T18:23:30.746Z,10.10
2022-09-28T18:26:01.117Z,9.99
2022-09-28T18:28:31.378Z,10.11
2022-09-28T18:31:01.538Z,10.18
2022-09-28T18:36:13.805Z,10.28
2022-09-28T18:38:44.295Z,10.14
2022-09-28T18:41:18.498Z,10.16
2022-09-28T18:43:50.220Z,10.20
2022-09-28T18:46:19.166Z,10.24
2022-09-28T18:48:49.013Z,10.12
2022-09-28T18:51:20.326Z,10.20
2022-09-28T18:53:49.859Z,10.13
2022-09-28T18:56:21.134Z,10.15
2022-09-28T18:58:53.808Z,10.19
2022-09-28T19:01:29.898Z,10.25
2022-09-28T19:04:07.183Z,10.26
2022-09-28T19:06:39.215Z,10.23
2022-09-28T19:09:08.706Z,10.12
2022-09-28T19:11:39.778Z,10.10
2022-09-28T19:14:11.726Z,9.99
2022-09-28T19:16:39.766Z,10.02
2022-09-28T19:19:08.395Z,10.08
2022-09-28T19:21:35.874Z,10.02
2022-09-28T19:24:05.116Z,10.04
2022-09-28T19:26:33.936Z,10.07
2022-09-28T19:29:03.067Z,10.05
2022-09-28T19:31:31.125Z,10.06
2022-09-28T19:33:59.435Z,10.03
2022-09-28T19:36:28.849Z,10.01
2022-09-28T19:38:59.019Z,10.03
2022-09-28T19:41:51.738Z,9.92
2022-09-28T19:44:28.828Z,9.99
2022-09-28T19:47:08.061Z,9.91
2022-09-28T19:49:40.018Z,9.78
2022-09-28T19:52:17.551Z,9.71
2022-09-28T19:54:58.820Z,9.81
2022-09-28T19:57:33.028Z,9.72
2022-09-28T20:00:04.093Z,9.88
2022-09-28T20:02:36.471Z,9.79
2022-09-28T20:05:06.259Z,9.85
2022-09-28T20:07:36.830Z,9.92
2022-09-28T20:10:06.022Z,9.82
2022-09-28T20:12:36.828Z,9.80
2022-09-28T20:15:09.016Z,9.72
2022-09-28T20:17:39.024Z,9.72
2022-09-28T20:20:09.944Z,9.63
2022-09-28T20:22:38.964Z,9.56
2022-09-28T20:25:09.740Z,9.68
2022-09-28T20:27:40.444Z,9.67
2022-09-28T20:30:09.772Z,9.71
2022-09-28T20:32:39.042Z,9.67
2022-09-28T20:35:09.216Z,9.59
2022-09-28T20:37:37.659Z,9.58
2022-09-28T20:40:08.106Z,9.37
2022-09-28T20:42:36.621Z,9.40
2022-09-28T20:45:05.775Z,9.30
2022-09-28T20:47:33.227Z,9.40
2022-09-28T20:50:01.531Z,9.42
2022-09-28T20:52:30.630Z,9.33
2022-09-28T20:55:01.120Z,9.38
2022-09-28T20:57:31.631Z,9.28
2022-09-28T21:00:01.014Z,9.30
2022-09-28T21:02:31.547Z,9.34
2022-09-28T21:05:02.709Z,9.35
2022-09-28T21:07:32.562Z,9.34
2022-09-28T21:10:02.780Z,9.35
2022-09-28T21:12:35.152Z,9.32
2022-09-28T21:15:06.183Z,9.46
2022-09-28T21:17:35.589Z,9.41
2022-09-28T21:20:04.889Z,9.39
2022-09-28T21:22:35.016Z,9.38
2022-09-28T21:25:04.178Z,9.38
2022-09-28T21:27:35.739Z,9.30
2022-09-28T21:30:07.388Z,9.10
2022-09-28T21:32:37.646Z,9.09
2022-09-28T21:35:08.287Z,9.15
2022-09-28T21:37:38.012Z,9.16
2022-09-28T21:40:10.743Z,9.22
2022-09-28T21:42:40.026Z,9.25
2022-09-28T21:45:09.754Z,9.32
2022-09-28T21:47:42.985Z,9.34
2022-09-28T21:50:12.852Z,9.26
2022-09-28T21:52:41.581Z,9.30
2022-09-28T21:55:11.658Z,9.29
2022-09-28T21:57:44.336Z,9.13
2022-09-28T22:00:15.809Z,9.14
2022-09-28T22:02:45.577Z,9.02
2022-09-28T22:05:13.633Z,9.12
2022-09-28T22:07:44.089Z,9.05
2022-09-28T22:10:15.449Z,9.15
2022-09-28T22:12:46.882Z,9.13
2022-09-28T22:15:16.535Z,9.10
2022-09-28T22:17:47.015Z,9.17
2022-09-28T22:20:15.151Z,9.18
2022-09-28T22:22:45.142Z,9.12
2022-09-28T22:25:15.980Z,9.07
2022-09-28T22:27:44.522Z,9.14
2022-09-28T22:30:13.949Z,9.15
2022-09-28T22:32:42.332Z,9.16
2022-09-28T22:35:10.237Z,9.18
2022-09-28T22:37:37.107Z,9.24
2022-09-28T22:40:04.796Z,9.27
2022-09-28T22:42:33.612Z,9.26
2022-09-28T22:45:01.000Z,9.25
2022-09-28T22:47:30.041Z,9.19
2022-09-28T22:49:57.493Z,9.29
2022-09-28T22:52:24.337Z,9.24
2022-09-28T22:54:51.585Z,9.16
2022-09-28T22:57:19.376Z,9.10
2022-09-28T22:59:46.585Z,9.05
2022-09-28T23:02:14.566Z,9.15
2022-09-28T23:04:41.257Z,8.91
2022-09-28T23:07:08.090Z,9.02
2022-09-28T23:09:35.406Z,9.03
2022-09-28T23:12:02.202Z,9.01
2022-09-28T23:14:46.453Z,9.02
2022-09-28T23:17:14.520Z,9.08
2022-09-28T23:19:41.875Z,8.99
2022-09-28T23:22:09.551Z,9.10
2022-09-28T23:24:37.601Z,8.97
2022-09-28T23:27:07.729Z,8.93
2022-09-28T23:29:34.677Z,8.96
2022-09-28T23:32:02.165Z,8.98
2022-09-28T23:34:30.222Z,8.80
2022-09-28T23:36:59.648Z,8.83
2022-09-28T23:39:26.925Z,8.88
2022-09-28T23:41:54.567Z,8.89
2022-09-28T23:44:21.759Z,8.96
2022-09-28T23:46:49.083Z,9.06
2022-09-28T23:49:16.611Z,9.13
2022-09-28T23:51:44.916Z,8.99
2022-09-28T23:54:12.062Z,8.82
2022-09-28T23:56:38.955Z,8.77
2022-09-28T23:59:07.388Z,8.93
