createdAt,value
2019-05-21T00:00:23.179Z,99.99
2019-05-21T00:01:23.184Z,99.99
2019-05-21T00:02:23.191Z,99.99
2019-05-21T00:03:23.150Z,99.99
2019-05-21T00:04:28.375Z,99.99
2019-05-21T00:05:24.145Z,99.99
2019-05-21T00:06:23.135Z,99.99
2019-05-21T00:07:23.122Z,99.99
2019-05-21T00:08:23.120Z,99.99
2019-05-21T00:09:23.076Z,99.91
2019-05-21T00:10:23.069Z,99.99
2019-05-21T00:11:23.095Z,99.99
2019-05-21T00:12:23.052Z,99.99
2019-05-21T00:13:23.048Z,99.99
2019-05-21T00:14:23.027Z,99.99
2019-05-21T00:15:23.010Z,99.99
2019-05-21T00:16:23.000Z,99.99
2019-05-21T00:17:23.023Z,99.99
2019-05-21T00:18:22.983Z,99.99
2019-05-21T00:19:22.973Z,99.99
2019-05-21T00:20:22.967Z,99.99
2019-05-21T00:21:22.958Z,99.99
2019-05-21T00:22:22.933Z,99.99
2019-05-21T00:23:22.938Z,99.99
2019-05-21T00:24:22.916Z,99.99
2019-05-21T00:25:22.899Z,99.99
2019-05-21T00:26:22.900Z,99.99
2019-05-21T00:27:22.872Z,99.99
2019-05-21T00:28:23.008Z,99.99
2019-05-21T00:29:22.866Z,99.99
2019-05-21T00:30:22.854Z,99.99
2019-05-21T00:31:22.831Z,99.99
2019-05-21T00:32:22.854Z,99.99
2019-05-21T00:33:22.810Z,99.99
2019-05-21T00:34:22.820Z,99.99
2019-05-21T00:35:22.801Z,99.99
2019-05-21T00:36:22.788Z,99.99
2019-05-21T00:37:22.760Z,99.99
2019-05-21T00:38:22.754Z,99.99
2019-05-21T00:39:22.741Z,99.99
2019-05-21T00:40:22.763Z,99.99
2019-05-21T00:41:22.723Z,99.99
2019-05-21T00:42:22.703Z,99.99
2019-05-21T00:43:22.691Z,99.99
2019-05-21T00:44:22.681Z,99.99
2019-05-21T00:45:22.692Z,99.99
2019-05-21T00:46:22.669Z,99.99
2019-05-21T00:47:22.657Z,99.99
2019-05-21T00:48:22.680Z,99.99
2019-05-21T00:49:22.643Z,99.99
2019-05-21T00:50:22.629Z,99.99
2019-05-21T00:51:22.622Z,99.99
2019-05-21T00:52:22.595Z,99.99
2019-05-21T00:53:22.581Z,99.99
2019-05-21T00:54:22.574Z,99.99
2019-05-21T00:55:22.574Z,99.99
2019-05-21T00:56:22.562Z,99.99
2019-05-21T00:57:22.536Z,99.99
2019-05-21T00:58:22.523Z,99.99
2019-05-21T00:59:22.517Z,99.99
2019-05-21T01:00:22.520Z,99.99
2019-05-21T01:01:22.510Z,99.99
2019-05-21T01:02:22.483Z,99.99
2019-05-21T01:03:22.467Z,99.99
2019-05-21T01:04:22.516Z,99.99
2019-05-21T01:05:22.445Z,99.99
2019-05-21T01:06:22.459Z,99.99
2019-05-21T01:07:22.428Z,99.99
2019-05-21T01:08:22.421Z,99.99
2019-05-21T01:09:22.447Z,99.99
2019-05-21T01:10:22.405Z,99.99
2019-05-21T01:11:22.399Z,99.99
2019-05-21T01:12:22.370Z,99.99
2019-05-21T01:13:22.373Z,99.99
2019-05-21T01:14:22.356Z,99.99
2019-05-21T01:15:22.365Z,99.99
2019-05-21T01:16:22.330Z,99.99
2019-05-21T01:17:22.321Z,99.99
2019-05-21T01:18:22.318Z,99.99
2019-05-21T01:19:22.290Z,99.99
2019-05-21T01:20:22.290Z,99.99
2019-05-21T01:21:22.264Z,99.99
2019-05-21T01:22:22.266Z,99.99
2019-05-21T01:23:22.257Z,99.99
2019-05-21T01:24:22.271Z,99.99
2019-05-21T01:25:22.217Z,99.99
2019-05-21T01:26:22.224Z,99.99
2019-05-21T01:27:22.221Z,99.99
2019-05-21T01:28:22.186Z,99.99
2019-05-21T01:29:22.235Z,99.99
2019-05-21T01:30:22.161Z,99.99
2019-05-21T01:31:22.166Z,99.99
2019-05-21T01:32:22.183Z,99.99
2019-05-21T01:33:22.131Z,99.99
2019-05-21T01:34:22.173Z,99.99
2019-05-21T01:35:22.125Z,99.99
2019-05-21T01:36:22.112Z,99.99
2019-05-21T01:37:22.113Z,99.99
2019-05-21T01:38:22.078Z,99.99
2019-05-21T01:39:22.065Z,99.99
2019-05-21T01:40:22.073Z,99.99
2019-05-21T01:41:22.066Z,99.99
2019-05-21T01:42:22.070Z,99.99
2019-05-21T01:43:22.016Z,99.99
2019-05-21T01:44:22.037Z,99.99
2019-05-21T01:45:21.994Z,99.99
2019-05-21T01:46:21.989Z,99.99
2019-05-21T01:47:21.974Z,99.99
2019-05-21T01:48:21.995Z,99.99
2019-05-21T01:49:21.958Z,99.99
2019-05-21T01:50:21.937Z,99.99
2019-05-21T01:51:21.927Z,99.99
2019-05-21T01:52:21.929Z,99.99
2019-05-21T01:53:21.899Z,99.99
2019-05-21T01:54:21.908Z,99.99
2019-05-21T01:55:21.888Z,99.99
2019-05-21T01:56:21.873Z,99.99
2019-05-21T01:57:21.873Z,99.99
2019-05-21T01:58:21.866Z,99.99
2019-05-21T01:59:21.838Z,99.99
2019-05-21T02:00:21.826Z,99.99
2019-05-21T02:01:21.837Z,99.99
2019-05-21T02:02:21.819Z,99.99
2019-05-21T02:03:21.805Z,99.99
2019-05-21T02:04:21.781Z,99.99
2019-05-21T02:05:32.510Z,99.99
2019-05-21T02:06:22.786Z,99.99
2019-05-21T02:07:21.744Z,99.99
2019-05-21T02:08:21.739Z,99.99
2019-05-21T02:09:21.724Z,99.99
2019-05-21T02:10:21.730Z,99.99
2019-05-21T02:11:21.715Z,99.99
2019-05-21T02:12:21.691Z,99.99
2019-05-21T02:13:21.675Z,99.99
2019-05-21T02:14:21.664Z,99.99
2019-05-21T02:15:21.660Z,99.99
2019-05-21T02:16:21.658Z,99.99
2019-05-21T02:17:21.643Z,99.99
2019-05-21T02:18:21.639Z,99.99
2019-05-21T02:19:21.698Z,99.99
2019-05-21T02:20:21.617Z,99.99
2019-05-21T02:21:21.592Z,99.99
2019-05-21T02:22:21.613Z,99.99
2019-05-21T02:23:21.565Z,99.99
2019-05-21T02:24:21.551Z,99.99
2019-05-21T02:25:21.582Z,99.99
2019-05-21T02:26:21.532Z,99.99
2019-05-21T02:27:21.517Z,99.99
2019-05-21T02:28:21.511Z,99.99
2019-05-21T02:29:21.510Z,99.99
2019-05-21T02:30:21.504Z,99.99
2019-05-21T02:31:21.482Z,99.99
2019-05-21T02:32:21.477Z,99.99
2019-05-21T02:33:21.453Z,99.99
2019-05-21T02:34:21.530Z,99.99
2019-05-21T02:35:21.448Z,99.99
2019-05-21T02:36:21.459Z,99.99
2019-05-21T02:37:21.465Z,99.99
2019-05-21T02:38:21.403Z,99.99
2019-05-21T02:39:21.380Z,99.99
2019-05-21T02:40:21.415Z,99.99
2019-05-21T02:41:21.373Z,99.99
2019-05-21T02:42:21.350Z,99.99
2019-05-21T02:43:21.353Z,99.99
2019-05-21T02:44:21.367Z,99.99
2019-05-21T02:45:21.317Z,99.99
2019-05-21T02:46:21.302Z,99.99
2019-05-21T02:47:21.312Z,99.99
2019-05-21T02:48:21.278Z,99.99
2019-05-21T02:49:21.271Z,99.99
2019-05-21T02:50:21.294Z,99.99
2019-05-21T02:51:21.245Z,99.99
2019-05-21T02:52:21.268Z,99.99
2019-05-21T02:53:21.229Z,99.99
2019-05-21T02:54:38.807Z,99.99
2019-05-21T02:55:22.200Z,99.99
2019-05-21T02:56:21.206Z,99.99
2019-05-21T02:57:21.212Z,99.99
2019-05-21T02:58:21.183Z,99.99
2019-05-21T02:59:21.158Z,99.99
2019-05-21T03:00:21.143Z,99.99
2019-05-21T03:01:21.134Z,99.99
2019-05-21T03:02:21.147Z,99.99
2019-05-21T03:03:21.148Z,99.99
2019-05-21T03:04:21.101Z,99.99
2019-05-21T03:05:21.122Z,99.99
2019-05-21T03:06:21.086Z,99.99
2019-05-21T03:07:21.064Z,99.99
2019-05-21T03:08:21.091Z,99.99
2019-05-21T03:09:21.064Z,99.99
2019-05-21T03:10:21.027Z,99.99
2019-05-21T03:11:21.015Z,99.99
2019-05-21T03:12:21.019Z,99.99
2019-05-21T03:13:21.001Z,99.99
2019-05-21T03:14:21.050Z,99.99
2019-05-21T03:15:20.982Z,99.99
2019-05-21T03:16:20.961Z,99.99
2019-05-21T03:17:20.958Z,99.99
2019-05-21T03:18:20.937Z,99.99
2019-05-21T03:19:20.932Z,99.99
2019-05-21T03:20:20.937Z,99.99
2019-05-21T03:21:20.935Z,99.99
2019-05-21T03:22:20.893Z,99.99
2019-05-21T03:23:20.900Z,99.99
2019-05-21T03:24:20.877Z,99.99
2019-05-21T03:25:20.907Z,99.99
2019-05-21T03:26:20.855Z,99.99
2019-05-21T03:27:20.869Z,99.99
2019-05-21T03:28:20.829Z,99.99
2019-05-21T03:29:20.826Z,99.99
2019-05-21T03:30:20.804Z,99.99
2019-05-21T03:31:20.885Z,99.99
2019-05-21T03:32:20.783Z,99.99
2019-05-21T03:33:20.795Z,99.99
2019-05-21T03:34:20.768Z,99.99
2019-05-21T03:35:20.771Z,99.99
2019-05-21T03:36:32.415Z,99.99
2019-05-21T03:37:21.724Z,99.99
2019-05-21T03:38:20.729Z,99.99
2019-05-21T03:39:20.705Z,99.99
2019-05-21T03:40:20.739Z,99.99
2019-05-21T03:41:20.685Z,99.99
2019-05-21T03:42:20.678Z,99.99
2019-05-21T03:43:20.692Z,99.99
2019-05-21T03:44:20.660Z,99.99
2019-05-21T03:45:20.640Z,99.99
2019-05-21T03:46:20.623Z,99.99
2019-05-21T03:47:20.627Z,99.99
2019-05-21T03:48:20.604Z,99.99
2019-05-21T03:49:20.740Z,99.99
2019-05-21T03:50:20.589Z,99.99
2019-05-21T03:51:20.580Z,99.99
2019-05-21T03:52:20.559Z,99.99
2019-05-21T03:53:20.565Z,99.99
2019-05-21T03:54:20.552Z,99.99
2019-05-21T03:55:20.535Z,99.99
2019-05-21T03:56:20.510Z,99.99
2019-05-21T03:57:20.524Z,99.99
2019-05-21T03:58:20.506Z,99.99
2019-05-21T03:59:20.549Z,99.99
2019-05-21T04:00:20.473Z,99.99
2019-05-21T04:01:20.450Z,99.99
2019-05-21T04:02:20.447Z,99.99
2019-05-21T04:03:20.446Z,99.99
2019-05-21T04:04:20.432Z,99.99
2019-05-21T04:05:20.431Z,99.99
2019-05-21T04:06:20.400Z,99.99
2019-05-21T04:07:20.387Z,99.99
2019-05-21T04:08:20.392Z,99.99
2019-05-21T04:09:20.421Z,99.99
2019-05-21T04:10:20.354Z,99.99
2019-05-21T04:11:20.341Z,99.99
2019-05-21T04:12:20.341Z,99.99
2019-05-21T04:13:20.319Z,99.99
2019-05-21T04:14:20.314Z,99.99
2019-05-21T04:15:20.331Z,99.99
2019-05-21T04:16:20.305Z,99.99
2019-05-21T04:17:20.275Z,99.99
2019-05-21T04:18:20.258Z,99.99
2019-05-21T04:19:20.249Z,99.99
2019-05-21T04:20:20.265Z,99.99
2019-05-21T04:21:20.248Z,99.99
2019-05-21T04:22:20.222Z,99.99
2019-05-21T04:23:20.215Z,99.99
2019-05-21T04:24:20.193Z,99.99
2019-05-21T04:25:20.182Z,99.99
2019-05-21T04:26:20.216Z,99.99
2019-05-21T04:27:20.159Z,99.99
2019-05-21T04:28:20.165Z,99.99
2019-05-21T04:29:20.140Z,99.99
2019-05-21T04:30:20.122Z,99.99
2019-05-21T04:31:20.124Z,99.99
2019-05-21T04:32:20.114Z,99.99
2019-05-21T04:33:20.093Z,99.99
2019-05-21T04:34:20.111Z,99.99
2019-05-21T04:35:20.074Z,99.99
2019-05-21T04:36:20.072Z,99.99
2019-05-21T04:37:20.046Z,99.99
2019-05-21T04:38:20.086Z,99.99
2019-05-21T04:39:20.036Z,99.99
2019-05-21T04:40:21.111Z,99.99
2019-05-21T04:41:27.766Z,99.99
2019-05-21T04:43:33.851Z,99.56
2019-05-21T04:45:48.564Z,99.41
2019-05-21T04:46:57.237Z,98.40
2019-05-21T04:47:56.146Z,98.05
2019-05-21T04:48:56.140Z,98.50
2019-05-21T04:49:48.515Z,98.40
2019-05-21T04:50:56.072Z,98.20
2019-05-21T04:51:56.248Z,98.10
2019-05-21T04:52:55.988Z,99.41
2019-05-21T04:53:48.453Z,98.61
2019-05-21T04:54:48.429Z,99.11
2019-05-21T04:55:48.382Z,98.81
2019-05-21T04:56:48.375Z,98.50
2019-05-21T04:57:48.346Z,98.61
2019-05-21T04:58:48.340Z,98.40
2019-05-21T04:59:48.385Z,98.30
2019-05-21T05:00:48.315Z,98.71
2019-05-21T05:01:48.328Z,98.61
2019-05-21T05:02:48.294Z,98.91
2019-05-21T05:03:48.300Z,98.61
2019-05-21T05:04:48.274Z,98.20
2019-05-21T05:05:48.269Z,98.30
2019-05-21T05:06:48.245Z,98.65
2019-05-21T05:07:48.282Z,98.61
2019-05-21T05:08:48.277Z,98.55
2019-05-21T05:09:48.217Z,99.36
2019-05-21T05:10:49.394Z,99.26
2019-05-21T05:11:48.196Z,99.21
2019-05-21T05:12:58.460Z,98.85
2019-05-21T05:13:48.220Z,98.55
2019-05-21T05:14:48.153Z,99.16
2019-05-21T05:15:48.207Z,99.21
2019-05-21T05:16:48.136Z,99.77
2019-05-21T05:17:48.162Z,99.99
2019-05-21T05:18:48.130Z,99.91
2019-05-21T05:19:48.100Z,99.99
2019-05-21T05:20:48.081Z,99.99
2019-05-21T05:21:48.083Z,99.99
2019-05-21T05:22:48.075Z,99.99
2019-05-21T05:23:48.070Z,99.99
2019-05-21T05:24:48.040Z,99.99
2019-05-21T05:25:48.030Z,99.99
2019-05-21T05:26:48.043Z,99.99
2019-05-21T05:27:48.031Z,99.99
2019-05-21T05:28:48.022Z,99.99
2019-05-21T05:29:47.999Z,99.99
2019-05-21T05:30:47.978Z,99.99
2019-05-21T05:31:47.974Z,99.99
2019-05-21T05:32:47.953Z,99.99
2019-05-21T05:33:47.939Z,99.99
2019-05-21T05:34:47.947Z,99.99
2019-05-21T05:35:47.914Z,99.99
2019-05-21T05:36:47.917Z,99.99
2019-05-21T05:37:49.011Z,99.99
2019-05-21T05:38:47.887Z,99.99
2019-05-21T05:39:47.874Z,99.99
2019-05-21T05:40:47.910Z,99.99
2019-05-21T05:41:47.847Z,99.82
2019-05-21T05:42:47.849Z,99.99
2019-05-21T05:43:47.827Z,99.72
2019-05-21T05:44:47.824Z,99.41
2019-05-21T05:45:47.802Z,99.27
2019-05-21T05:46:47.793Z,98.86
2019-05-21T05:47:47.822Z,99.07
2019-05-21T05:48:47.767Z,98.76
2019-05-21T05:49:47.756Z,98.11
2019-05-21T05:50:47.743Z,98.01
2019-05-21T05:51:47.734Z,98.61
2019-05-21T05:52:47.723Z,97.80
2019-05-21T05:53:47.760Z,97.91
2019-05-21T05:54:47.697Z,97.20
2019-05-21T05:55:47.695Z,97.60
2019-05-21T05:56:47.679Z,97.36
2019-05-21T05:57:47.664Z,96.89
2019-05-21T05:58:47.654Z,97.25
2019-05-21T05:59:47.663Z,96.40
2019-05-21T06:00:47.637Z,95.90
2019-05-21T06:01:47.635Z,95.25
2019-05-21T06:02:47.607Z,95.14
2019-05-21T06:03:47.594Z,93.33
2019-05-21T06:04:47.624Z,92.68
2019-05-21T06:05:47.595Z,93.69
2019-05-21T06:06:47.566Z,93.85
2019-05-21T06:07:59.355Z,93.54
2019-05-21T06:08:48.538Z,93.85
2019-05-21T06:09:47.535Z,93.40
2019-05-21T06:10:47.531Z,92.09
2019-05-21T06:11:47.554Z,90.58
2019-05-21T06:12:47.507Z,90.98
2019-05-21T06:13:47.483Z,89.61
2019-05-21T06:14:47.472Z,89.95
2019-05-21T06:15:47.463Z,90.46
2019-05-21T06:16:47.464Z,90.26
2019-05-21T06:17:47.469Z,90.77
2019-05-21T06:18:47.431Z,91.57
2019-05-21T06:19:47.416Z,90.97
2019-05-21T06:20:47.409Z,90.97
2019-05-21T06:21:47.392Z,91.13
2019-05-21T06:22:47.412Z,90.92
2019-05-21T06:23:47.407Z,90.89
2019-05-21T06:24:47.360Z,87.93
2019-05-21T06:25:47.348Z,86.93
2019-05-21T06:26:47.341Z,88.64
2019-05-21T06:27:47.328Z,88.03
2019-05-21T06:28:47.331Z,87.63
2019-05-21T06:29:47.333Z,87.73
2019-05-21T06:30:47.299Z,86.97
2019-05-21T06:31:47.284Z,87.83
2019-05-21T06:32:47.269Z,85.46
2019-05-21T06:33:47.274Z,85.96
2019-05-21T06:34:48.811Z,86.57
2019-05-21T06:35:47.260Z,83.23
2019-05-21T06:36:47.231Z,84.47
2019-05-21T06:37:47.218Z,84.67
2019-05-21T06:38:47.263Z,84.01
2019-05-21T06:39:47.190Z,82.56
2019-05-21T06:40:47.181Z,81.14
2019-05-21T06:41:47.184Z,83.33
2019-05-21T06:42:47.163Z,79.49
2019-05-21T06:43:47.146Z,77.50
2019-05-21T06:44:47.155Z,73.99
2019-05-21T06:45:47.129Z,71.15
2019-05-21T06:46:47.130Z,68.96
2019-05-21T06:47:47.120Z,70.42
2019-05-21T06:48:47.093Z,70.29
2019-05-21T06:49:47.079Z,72.19
2019-05-21T06:50:47.094Z,71.39
2019-05-21T06:51:47.062Z,68.52
2019-05-21T06:52:47.049Z,68.79
2019-05-21T06:53:47.052Z,71.96
2019-05-21T06:54:47.023Z,70.06
2019-05-21T06:55:47.013Z,64.97
2019-05-21T06:56:47.033Z,67.73
2019-05-21T06:57:46.998Z,66.70
2019-05-21T06:58:46.996Z,67.36
2019-05-21T06:59:46.977Z,68.30
2019-05-21T07:00:46.961Z,65.70
2019-05-21T07:01:46.949Z,68.86
2019-05-21T07:02:46.972Z,75.57
2019-05-21T07:03:46.943Z,75.57
2019-05-21T07:04:46.910Z,77.00
2019-05-21T07:05:58.246Z,71.89
2019-05-21T07:06:47.891Z,68.76
2019-05-21T07:07:46.893Z,72.03
2019-05-21T07:08:46.934Z,71.03
2019-05-21T07:09:46.858Z,67.80
2019-05-21T07:10:46.856Z,65.74
2019-05-21T07:11:46.857Z,64.69
2019-05-21T07:12:46.833Z,66.61
2019-05-21T07:13:46.850Z,68.26
2019-05-21T07:14:46.808Z,68.63
2019-05-21T07:15:54.442Z,68.56
2019-05-21T07:16:46.795Z,71.33
2019-05-21T07:17:54.347Z,70.86
2019-05-21T07:18:55.556Z,69.36
2019-05-21T07:19:54.315Z,71.69
2019-05-21T07:20:46.750Z,74.37
2019-05-21T07:21:46.762Z,75.34
2019-05-21T07:22:46.846Z,78.38
2019-05-21T07:23:54.281Z,79.82
2019-05-21T07:24:55.674Z,79.25
2019-05-21T07:25:54.276Z,78.85
2019-05-21T07:26:46.702Z,79.16
2019-05-21T07:27:46.661Z,78.75
2019-05-21T07:28:46.680Z,79.90
2019-05-21T07:29:46.664Z,80.63
2019-05-21T07:30:46.627Z,80.37
2019-05-21T07:31:46.635Z,81.07
2019-05-21T07:32:46.630Z,82.14
2019-05-21T07:33:46.592Z,81.54
2019-05-21T07:34:46.591Z,80.70
2019-05-21T07:35:46.591Z,79.96
2019-05-21T07:36:46.602Z,78.79
2019-05-21T07:37:46.553Z,80.16
2019-05-21T07:38:53.155Z,80.06
2019-05-21T07:39:47.531Z,80.66
2019-05-21T07:40:46.530Z,81.06
2019-05-21T07:41:46.540Z,78.63
2019-05-21T07:42:54.078Z,81.32
2019-05-21T07:43:54.064Z,82.26
2019-05-21T07:44:55.133Z,83.34
2019-05-21T07:45:54.086Z,85.36
2019-05-21T07:46:55.369Z,85.60
2019-05-21T07:47:54.065Z,86.57
2019-05-21T07:48:54.003Z,85.16
2019-05-21T07:49:54.011Z,84.69
2019-05-21T07:50:55.445Z,85.70
2019-05-21T07:51:54.046Z,85.70
2019-05-21T07:52:55.050Z,85.00
2019-05-21T07:53:53.973Z,85.36
2019-05-21T07:54:53.967Z,83.84
2019-05-21T07:55:53.948Z,83.91
2019-05-21T07:56:46.364Z,80.88
2019-05-21T07:57:46.333Z,81.56
2019-05-21T07:58:46.348Z,75.54
2019-05-21T07:59:46.307Z,76.31
2019-05-21T08:00:46.295Z,78.92
2019-05-21T08:01:46.316Z,78.73
2019-05-21T08:02:46.283Z,79.63
2019-05-21T08:03:46.292Z,81.04
2019-05-21T08:04:46.265Z,80.27
2019-05-21T08:05:46.239Z,81.32
2019-05-21T08:06:46.270Z,82.08
2019-05-21T08:07:46.221Z,81.41
2019-05-21T08:08:46.231Z,81.07
2019-05-21T08:09:46.189Z,81.58
2019-05-21T08:10:46.192Z,81.27
2019-05-21T08:11:47.094Z,81.27
2019-05-21T08:12:46.168Z,80.33
2019-05-21T08:13:46.145Z,81.04
2019-05-21T08:14:46.151Z,80.74
2019-05-21T08:15:46.124Z,80.40
2019-05-21T08:16:46.114Z,77.35
2019-05-21T08:17:46.105Z,76.85
2019-05-21T08:18:46.121Z,78.22
2019-05-21T08:19:46.095Z,77.37
2019-05-21T08:20:46.070Z,74.63
2019-05-21T08:21:46.065Z,72.95
2019-05-21T08:22:46.043Z,68.76
2019-05-21T08:23:46.047Z,68.26
2019-05-21T08:24:46.050Z,67.60
2019-05-21T08:25:46.027Z,66.41
2019-05-21T08:26:46.000Z,64.39
2019-05-21T08:27:46.075Z,61.94
2019-05-21T08:28:45.990Z,62.55
2019-05-21T08:29:45.967Z,65.87
2019-05-21T08:30:45.987Z,67.46
2019-05-21T08:31:45.943Z,71.52
2019-05-21T08:32:45.948Z,70.62
2019-05-21T08:33:45.927Z,69.49
2019-05-21T08:34:45.914Z,67.16
2019-05-21T08:35:45.918Z,67.63
2019-05-21T08:36:45.903Z,70.42
2019-05-21T08:37:45.880Z,68.82
2019-05-21T08:38:45.878Z,71.66
2019-05-21T08:39:45.858Z,70.29
2019-05-21T08:40:45.870Z,72.36
2019-05-21T08:41:45.840Z,72.09
2019-05-21T08:42:45.836Z,73.00
2019-05-21T08:43:45.813Z,73.36
2019-05-21T08:44:45.802Z,68.63
2019-05-21T08:45:45.790Z,65.94
2019-05-21T08:46:45.804Z,66.44
2019-05-21T08:47:45.771Z,64.39
2019-05-21T08:48:45.779Z,61.88
2019-05-21T08:49:45.747Z,62.72
2019-05-21T08:50:45.757Z,68.03
2019-05-21T08:51:45.731Z,71.76
2019-05-21T08:52:45.731Z,73.39
2019-05-21T08:53:45.704Z,72.72
2019-05-21T08:54:45.690Z,69.36
2019-05-21T08:55:45.697Z,69.96
2019-05-21T08:56:45.672Z,69.13
2019-05-21T08:57:45.683Z,67.76
2019-05-21T08:58:45.668Z,65.73
2019-05-21T08:59:45.638Z,67.07
2019-05-21T09:00:45.630Z,67.06
2019-05-21T09:01:45.633Z,67.83
2019-05-21T09:02:45.653Z,68.40
2019-05-21T09:03:45.595Z,65.48
2019-05-21T09:04:46.804Z,60.61
2019-05-21T09:05:45.574Z,61.05
2019-05-21T09:06:45.564Z,60.10
2019-05-21T09:07:45.562Z,58.26
2019-05-21T09:08:45.575Z,57.93
2019-05-21T09:09:51.298Z,58.11
2019-05-21T09:10:46.523Z,58.11
2019-05-21T09:11:45.512Z,57.84
2019-05-21T09:12:45.502Z,60.44
2019-05-21T09:13:45.532Z,60.58
2019-05-21T09:14:45.488Z,58.56
2019-05-21T09:15:45.567Z,60.98
2019-05-21T09:16:45.474Z,63.43
2019-05-21T09:17:45.451Z,62.80
2019-05-21T09:18:45.441Z,62.80
2019-05-21T09:19:45.442Z,62.43
2019-05-21T09:20:45.421Z,62.53
2019-05-21T09:21:45.426Z,62.86
2019-05-21T09:22:45.399Z,63.22
2019-05-21T09:23:45.388Z,65.74
2019-05-21T09:24:45.394Z,65.21
2019-05-21T09:25:45.367Z,63.92
2019-05-21T09:26:45.362Z,65.94
2019-05-21T09:27:45.351Z,63.82
2019-05-21T09:28:45.348Z,64.54
2019-05-21T09:29:45.369Z,63.75
2019-05-21T09:30:45.368Z,65.11
2019-05-21T09:31:45.303Z,65.14
2019-05-21T09:32:45.298Z,66.80
2019-05-21T09:33:45.282Z,67.03
2019-05-21T09:34:49.173Z,63.34
2019-05-21T09:35:45.315Z,66.40
2019-05-21T09:36:45.253Z,64.44
2019-05-21T09:37:45.240Z,66.00
2019-05-21T09:38:45.230Z,69.62
2019-05-21T09:39:45.224Z,69.20
2019-05-21T09:40:45.205Z,67.69
2019-05-21T09:41:45.250Z,68.99
2019-05-21T09:42:45.741Z,69.66
2019-05-21T09:43:45.174Z,70.29
2019-05-21T09:44:45.162Z,68.46
2019-05-21T09:45:45.161Z,68.10
2019-05-21T09:46:45.148Z,69.36
2019-05-21T09:47:45.160Z,70.09
2019-05-21T09:48:45.119Z,70.39
2019-05-21T09:49:45.133Z,66.67
2019-05-21T09:50:45.106Z,64.48
2019-05-21T09:51:45.089Z,62.73
2019-05-21T09:52:45.091Z,61.34
2019-05-21T09:53:45.085Z,63.49
2019-05-21T09:54:45.063Z,63.18
2019-05-21T09:55:45.194Z,66.93
2019-05-21T09:56:45.039Z,65.97
2019-05-21T09:57:45.051Z,64.45
2019-05-21T09:58:45.014Z,63.49
2019-05-21T09:59:45.001Z,63.20
2019-05-21T10:00:45.006Z,59.27
2019-05-21T10:01:47.991Z,59.03
2019-05-21T10:02:44.974Z,63.38
2019-05-21T10:03:45.203Z,65.17
2019-05-21T10:04:44.951Z,64.65
2019-05-21T10:05:44.940Z,64.42
2019-05-21T10:06:44.956Z,61.91
2019-05-21T10:07:44.929Z,60.75
2019-05-21T10:08:44.945Z,59.44
2019-05-21T10:09:44.904Z,60.70
2019-05-21T10:10:44.894Z,57.20
2019-05-21T10:11:44.885Z,56.25
2019-05-21T10:12:44.868Z,56.95
2019-05-21T10:13:44.872Z,59.03
2019-05-21T10:14:44.874Z,56.97
2019-05-21T10:15:44.840Z,58.94
2019-05-21T10:16:44.827Z,62.64
2019-05-21T10:17:44.826Z,61.31
2019-05-21T10:18:44.808Z,66.27
2019-05-21T10:19:44.812Z,67.33
2019-05-21T10:20:44.802Z,70.39
2019-05-21T10:21:44.770Z,70.19
2019-05-21T10:22:44.761Z,70.43
2019-05-21T10:23:44.758Z,71.42
2019-05-21T10:24:44.741Z,72.33
2019-05-21T10:25:44.782Z,71.89
2019-05-21T10:26:44.725Z,71.26
2019-05-21T10:27:44.714Z,71.86
2019-05-21T10:28:44.719Z,69.46
2019-05-21T10:29:44.686Z,69.99
2019-05-21T10:30:44.677Z,70.43
2019-05-21T10:31:44.684Z,71.39
2019-05-21T10:32:44.660Z,71.09
2019-05-21T10:33:44.641Z,72.03
2019-05-21T10:34:44.631Z,71.53
2019-05-21T10:35:44.620Z,70.79
2019-05-21T10:36:44.624Z,69.66
2019-05-21T10:37:54.467Z,71.03
2019-05-21T10:38:45.585Z,68.66
2019-05-21T10:39:44.574Z,69.32
2019-05-21T10:40:44.565Z,69.66
2019-05-21T10:41:46.143Z,71.12
2019-05-21T10:42:44.566Z,67.93
2019-05-21T10:43:44.550Z,69.96
2019-05-21T10:44:44.523Z,68.76
2019-05-21T10:45:44.512Z,69.86
2019-05-21T10:46:44.503Z,70.32
2019-05-21T10:47:44.502Z,69.66
2019-05-21T10:48:44.493Z,70.09
2019-05-21T10:49:44.478Z,70.83
2019-05-21T10:50:44.459Z,71.69
2019-05-21T10:51:44.450Z,72.09
2019-05-21T10:52:44.459Z,70.66
2019-05-21T10:53:44.425Z,70.56
2019-05-21T10:54:44.412Z,69.32
2019-05-21T10:55:44.425Z,70.06
2019-05-21T10:56:47.846Z,69.53
2019-05-21T10:57:44.429Z,70.76
2019-05-21T10:58:44.370Z,71.46
2019-05-21T10:59:44.356Z,70.62
2019-05-21T11:00:44.349Z,67.90
2019-05-21T11:01:44.332Z,68.76
2019-05-21T11:02:44.349Z,69.56
2019-05-21T11:03:44.353Z,68.66
2019-05-21T11:04:44.442Z,70.59
2019-05-21T11:05:44.291Z,72.16
2019-05-21T11:06:44.314Z,72.39
2019-05-21T11:07:44.279Z,73.26
2019-05-21T11:08:44.263Z,73.26
2019-05-21T11:09:44.280Z,72.16
2019-05-21T11:10:44.253Z,72.36
2019-05-21T11:11:44.226Z,73.80
2019-05-21T11:12:44.223Z,74.33
2019-05-21T11:13:44.202Z,74.13
2019-05-21T11:14:44.201Z,75.34
2019-05-21T11:15:44.205Z,74.50
2019-05-21T11:16:44.169Z,74.56
2019-05-21T11:17:53.649Z,72.16
2019-05-21T11:18:45.206Z,72.36
2019-05-21T11:19:44.151Z,72.86
2019-05-21T11:20:44.124Z,73.39
2019-05-21T11:21:44.142Z,71.73
2019-05-21T11:22:44.130Z,73.30
2019-05-21T11:23:44.182Z,71.69
2019-05-21T11:24:44.127Z,71.19
2019-05-21T11:25:44.084Z,72.60
2019-05-21T11:26:44.059Z,70.36
2019-05-21T11:27:44.059Z,71.33
2019-05-21T11:28:44.052Z,72.03
2019-05-21T11:29:44.037Z,68.79
2019-05-21T11:30:44.013Z,68.59
2019-05-21T11:31:56.476Z,69.69
2019-05-21T11:32:47.842Z,71.39
2019-05-21T11:33:43.987Z,70.29
2019-05-21T11:34:43.974Z,71.42
2019-05-21T11:35:43.975Z,69.02
2019-05-21T11:36:43.983Z,70.86
2019-05-21T11:37:47.690Z,69.66
2019-05-21T11:38:43.929Z,69.99
2019-05-21T11:39:43.918Z,71.69
2019-05-21T11:40:43.941Z,70.69
2019-05-21T11:41:43.905Z,70.26
2019-05-21T11:42:43.990Z,67.53
2019-05-21T11:43:43.872Z,67.93
2019-05-21T11:44:43.861Z,68.43
2019-05-21T11:45:43.857Z,70.23
2019-05-21T11:46:43.843Z,67.80
2019-05-21T11:47:43.855Z,67.56
2019-05-21T11:48:43.845Z,68.52
2019-05-21T11:49:43.808Z,68.70
2019-05-21T11:50:43.792Z,65.40
2019-05-21T11:51:43.785Z,66.89
2019-05-21T11:52:43.786Z,66.03
2019-05-21T11:53:43.762Z,64.67
2019-05-21T11:54:43.801Z,65.23
2019-05-21T11:55:43.738Z,65.50
2019-05-21T11:56:43.731Z,66.17
2019-05-21T11:57:43.718Z,65.14
2019-05-21T11:58:43.717Z,64.81
2019-05-21T11:59:43.692Z,65.11
2019-05-21T12:00:43.707Z,66.67
2019-05-21T12:01:43.684Z,65.57
2019-05-21T12:02:43.669Z,65.57
2019-05-21T12:03:43.667Z,65.37
2019-05-21T12:04:43.654Z,65.97
2019-05-21T12:05:43.652Z,65.57
2019-05-21T12:06:43.616Z,66.20
2019-05-21T12:07:43.607Z,65.31
2019-05-21T12:08:56.204Z,67.30
2019-05-21T12:09:44.616Z,65.61
2019-05-21T12:10:43.598Z,67.93
2019-05-21T12:11:43.588Z,69.69
2019-05-21T12:12:43.731Z,70.49
2019-05-21T12:13:43.544Z,69.19
2019-05-21T12:14:43.531Z,70.19
2019-05-21T12:15:43.571Z,68.29
2019-05-21T12:16:43.532Z,67.99
2019-05-21T12:17:43.499Z,67.43
2019-05-21T12:18:43.528Z,68.62
2019-05-21T12:19:43.478Z,68.89
2019-05-21T12:20:43.529Z,68.52
2019-05-21T12:21:43.493Z,70.12
2019-05-21T12:22:43.443Z,71.46
2019-05-21T12:23:43.479Z,69.43
2019-05-21T12:24:43.442Z,69.93
2019-05-21T12:25:43.476Z,69.53
2019-05-21T12:26:43.459Z,69.82
2019-05-21T12:27:43.404Z,68.93
2019-05-21T12:28:43.454Z,69.93
2019-05-21T12:29:43.383Z,69.02
2019-05-21T12:30:43.369Z,70.56
2019-05-21T12:31:43.349Z,71.96
2019-05-21T12:32:43.344Z,70.32
2019-05-21T12:33:43.350Z,70.69
2019-05-21T12:34:43.326Z,72.23
2019-05-21T12:35:43.362Z,72.33
2019-05-21T12:36:43.334Z,71.83
2019-05-21T12:37:43.294Z,72.86
2019-05-21T12:38:43.294Z,73.57
2019-05-21T12:39:43.255Z,74.37
2019-05-21T12:40:43.258Z,73.67
2019-05-21T12:41:43.236Z,73.50
2019-05-21T12:42:43.304Z,75.10
2019-05-21T12:43:43.224Z,75.64
2019-05-21T12:44:43.258Z,75.45
2019-05-21T12:45:43.265Z,76.58
2019-05-21T12:46:43.190Z,77.32
2019-05-21T12:47:43.170Z,78.53
2019-05-21T12:48:43.174Z,78.97
2019-05-21T12:49:43.156Z,79.67
2019-05-21T12:50:43.147Z,79.81
2019-05-21T12:51:43.134Z,80.01
2019-05-21T12:52:43.105Z,80.41
2019-05-21T12:53:43.148Z,80.07
2019-05-21T12:54:43.095Z,80.57