createdAt,value
2024-02-18T00:01:04.060Z,101922.02
2024-02-18T00:03:57.389Z,101921.59
2024-02-18T00:06:30.254Z,101917.89
2024-02-18T00:09:03.816Z,101917.14
2024-02-18T00:11:36.617Z,101912.94
2024-02-18T00:14:09.623Z,101917.02
2024-02-18T00:16:42.692Z,101916.30
2024-02-18T00:19:15.810Z,101911.11
2024-02-18T00:21:48.810Z,101919.45
2024-02-18T00:24:21.913Z,101913.02
2024-02-18T00:26:58.727Z,101906.81
2024-02-18T00:29:32.404Z,101908.64
2024-02-18T00:32:05.603Z,101901.70
2024-02-18T00:34:38.470Z,101902.39
2024-02-18T00:37:11.406Z,101899.21
2024-02-18T00:39:44.367Z,101897.52
2024-02-18T00:42:17.342Z,101895.09
2024-02-18T00:44:50.466Z,101895.30
2024-02-18T00:47:23.404Z,101894.84
2024-02-18T00:49:56.518Z,101887.79
2024-02-18T00:52:29.375Z,101874.44
2024-02-18T00:55:02.537Z,101881.90
2024-02-18T00:57:35.702Z,101880.33
2024-02-18T01:00:11.597Z,101878.82
2024-02-18T01:02:43.101Z,101879.23
2024-02-18T01:05:16.061Z,101880.82
2024-02-18T01:07:49.481Z,101877.69
2024-02-18T01:10:22.341Z,101880.73
2024-02-18T01:12:55.375Z,101876.13
2024-02-18T01:15:28.492Z,101879.20
2024-02-18T01:18:01.646Z,101877.41
2024-02-18T01:20:34.590Z,101877.13
2024-02-18T01:23:07.527Z,101877.56
2024-02-18T01:25:40.818Z,101879.02
2024-02-18T01:28:13.984Z,101879.61
2024-02-18T01:30:46.930Z,101883.95
2024-02-18T01:33:21.722Z,101880.21
2024-02-18T01:35:54.587Z,101884.34
2024-02-18T01:38:27.320Z,101881.05
2024-02-18T01:41:00.365Z,101881.67
2024-02-18T01:43:33.954Z,101879.12
2024-02-18T01:46:07.054Z,101875.85
2024-02-18T01:48:40.520Z,101880.84
2024-02-18T01:51:14.113Z,101872.67
2024-02-18T01:53:47.261Z,101867.83
2024-02-18T01:56:23.310Z,101869.99
2024-02-18T01:58:54.513Z,101865.36
2024-02-18T02:01:28.249Z,101874.30
2024-02-18T02:04:01.138Z,101870.23
2024-02-18T02:06:34.750Z,101871.66
2024-02-18T02:09:08.395Z,101874.08
2024-02-18T02:11:41.848Z,101873.11
2024-02-18T02:14:14.956Z,101879.20
2024-02-18T02:16:47.989Z,101882.73
2024-02-18T02:19:23.566Z,101883.74
2024-02-18T02:21:56.681Z,101886.02
2024-02-18T02:24:29.783Z,101889.11
2024-02-18T02:27:07.219Z,101884.06
2024-02-18T02:29:40.296Z,101882.80
2024-02-18T02:32:14.001Z,101890.17
2024-02-18T02:34:47.189Z,101886.65
2024-02-18T02:37:20.259Z,101885.61
2024-02-18T02:39:53.393Z,101883.45
2024-02-18T02:42:26.540Z,101882.74
2024-02-18T02:44:59.667Z,101875.48
2024-02-18T02:47:32.698Z,101877.19
2024-02-18T02:50:06.097Z,101875.02
2024-02-18T02:52:41.757Z,101870.36
2024-02-18T02:55:15.268Z,101869.75
2024-02-18T02:57:49.722Z,101883.64
2024-02-18T03:00:23.576Z,101880.42
2024-02-18T03:02:56.746Z,101883.09
2024-02-18T03:05:30.010Z,101879.16
2024-02-18T03:08:02.988Z,101879.70
2024-02-18T03:10:38.469Z,101884.31
2024-02-18T03:13:11.463Z,101891.88
2024-02-18T03:15:44.546Z,101887.42
2024-02-18T03:18:17.704Z,101889.95
2024-02-18T03:20:50.866Z,101898.20
2024-02-18T03:23:23.944Z,101901.64
2024-02-18T03:25:56.910Z,101901.12
2024-02-18T03:28:29.804Z,101907.59
2024-02-18T03:31:02.860Z,101912.95
2024-02-18T03:33:35.795Z,101909.63
2024-02-18T03:36:09.205Z,101910.96
2024-02-18T03:38:42.025Z,101907.55
2024-02-18T03:41:15.033Z,101907.50
2024-02-18T03:43:47.917Z,101907.53
2024-02-18T03:46:20.650Z,101909.39
2024-02-18T03:48:53.638Z,101906.66
2024-02-18T03:51:26.669Z,101907.67
2024-02-18T03:53:59.648Z,101905.55
2024-02-18T03:56:37.396Z,101900.70
2024-02-18T03:59:11.511Z,101903.27
2024-02-18T04:01:44.498Z,101901.04
2024-02-18T04:04:18.057Z,101898.91
2024-02-18T04:06:51.165Z,101901.02
2024-02-18T04:09:24.126Z,101894.48
2024-02-18T04:11:57.928Z,101891.53
2024-02-18T04:14:30.883Z,101894.50
2024-02-18T04:17:04.540Z,101892.70
2024-02-18T04:19:38.928Z,101896.44
2024-02-18T04:22:12.418Z,101897.64
2024-02-18T04:24:45.581Z,101899.67
2024-02-18T04:27:19.201Z,101904.52
2024-02-18T04:29:52.001Z,101903.60
2024-02-18T04:32:25.820Z,101903.51
2024-02-18T04:34:58.938Z,101903.55
2024-02-18T04:37:31.998Z,101907.86
2024-02-18T04:40:05.770Z,101909.48
2024-02-18T04:42:38.938Z,101914.27
2024-02-18T04:45:12.626Z,101910.67
2024-02-18T04:47:45.748Z,101911.52
2024-02-18T04:50:18.744Z,101916.48
2024-02-18T04:52:51.862Z,101922.61
2024-02-18T04:55:24.610Z,101931.98
2024-02-18T04:57:57.385Z,101937.55
2024-02-18T05:00:30.209Z,101936.64
2024-02-18T05:03:02.998Z,101933.00
2024-02-18T05:05:35.830Z,101931.94
2024-02-18T05:08:09.846Z,101931.19
2024-02-18T05:10:43.085Z,101935.95
2024-02-18T05:13:15.869Z,101942.98
2024-02-18T05:15:52.755Z,101952.23
2024-02-18T05:18:26.154Z,101958.40
2024-02-18T05:20:59.316Z,101960.56
2024-02-18T05:23:32.360Z,101965.20
2024-02-18T05:26:05.305Z,101967.86
2024-02-18T05:28:38.166Z,101967.12
2024-02-18T05:31:24.569Z,101968.86
2024-02-18T05:33:57.621Z,101972.96
2024-02-18T05:36:31.138Z,101979.95
2024-02-18T05:39:04.381Z,101986.50
2024-02-18T05:41:37.455Z,101987.95
2024-02-18T05:44:11.016Z,101984.75
2024-02-18T05:46:43.871Z,101983.13
2024-02-18T05:49:17.491Z,101985.79
2024-02-18T05:51:55.404Z,101988.66
2024-02-18T05:54:29.956Z,101991.15
2024-02-18T05:57:02.854Z,101995.81
2024-02-18T05:59:35.868Z,101995.37
2024-02-18T06:02:08.903Z,101997.96
2024-02-18T06:04:41.861Z,101999.67
2024-02-18T06:07:14.761Z,102003.77
2024-02-18T06:09:47.928Z,102009.95
2024-02-18T06:12:20.902Z,102009.55
2024-02-18T06:14:53.801Z,102011.98
2024-02-18T06:17:26.553Z,102013.18
2024-02-18T06:20:00.530Z,102019.64
2024-02-18T06:22:33.673Z,102024.79
2024-02-18T06:25:07.175Z,102027.27
2024-02-18T06:27:40.424Z,102028.71
2024-02-18T06:30:15.097Z,102027.40
2024-02-18T06:32:47.972Z,102026.95
2024-02-18T06:35:20.949Z,102024.31
2024-02-18T06:37:54.346Z,102021.87
2024-02-18T06:40:27.760Z,102020.97
2024-02-18T06:43:00.723Z,102022.08
2024-02-18T06:45:33.611Z,102024.50
2024-02-18T06:48:07.863Z,102024.52
2024-02-18T06:50:41.200Z,102029.16
2024-02-18T06:53:16.196Z,102023.30
2024-02-18T06:55:49.201Z,102030.12
2024-02-18T06:58:22.736Z,102026.34
2024-02-18T07:00:55.802Z,102026.97
2024-02-18T07:03:28.916Z,102030.59
2024-02-18T07:06:01.966Z,102030.91
2024-02-18T07:08:35.023Z,102029.52
2024-02-18T07:11:08.345Z,102031.33
2024-02-18T07:13:41.034Z,102034.65
2024-02-18T07:16:14.086Z,102039.10
2024-02-18T07:18:47.214Z,102040.33
2024-02-18T07:21:20.197Z,102046.70
2024-02-18T07:23:52.963Z,102049.73
2024-02-18T07:26:26.265Z,102047.86
2024-02-18T07:29:01.291Z,102049.00
2024-02-18T07:31:38.464Z,102049.36
2024-02-18T07:34:11.834Z,102047.11
2024-02-18T07:36:45.071Z,102050.11
2024-02-18T07:39:18.484Z,102049.39
2024-02-18T07:41:51.510Z,102050.04
2024-02-18T07:44:24.674Z,102054.69
2024-02-18T07:46:58.912Z,102057.61
2024-02-18T07:49:31.833Z,102064.10
2024-02-18T07:52:04.830Z,102060.36
2024-02-18T07:54:38.006Z,102050.73
2024-02-18T07:57:10.993Z,102057.48
2024-02-18T07:59:43.855Z,102060.23
2024-02-18T08:02:16.728Z,102070.15
2024-02-18T08:04:50.617Z,102074.52
2024-02-18T08:07:25.098Z,102073.92
2024-02-18T08:09:58.265Z,102065.61
2024-02-18T08:12:31.349Z,102059.91
2024-02-18T08:15:04.380Z,102061.72
2024-02-18T08:17:37.466Z,102068.48
2024-02-18T08:20:12.183Z,102069.43
2024-02-18T08:22:45.615Z,102065.87
2024-02-18T08:25:18.699Z,102064.89
2024-02-18T08:27:51.518Z,102062.73
2024-02-18T08:30:24.591Z,102063.16
2024-02-18T08:32:57.730Z,102057.83
2024-02-18T08:35:30.743Z,102054.06
2024-02-18T08:38:03.551Z,102045.55
2024-02-18T08:40:36.421Z,102040.82
2024-02-18T08:43:09.849Z,102033.70
2024-02-18T08:45:43.009Z,102040.45
2024-02-18T08:48:16.091Z,102046.78
2024-02-18T08:50:48.942Z,102054.19
2024-02-18T08:53:23.038Z,102064.55
2024-02-18T08:55:55.915Z,102078.05
2024-02-18T08:58:29.003Z,102082.54
2024-02-18T09:01:02.010Z,102081.44
2024-02-18T09:03:35.303Z,102093.65
2024-02-18T09:06:08.941Z,102104.45
2024-02-18T09:08:43.141Z,102112.04
2024-02-18T09:11:16.938Z,102114.45
2024-02-18T09:13:50.095Z,102113.69
2024-02-18T09:16:23.131Z,102123.79
2024-02-18T09:18:56.074Z,102130.92
2024-02-18T09:21:29.302Z,102135.17
2024-02-18T09:24:02.175Z,102132.71
2024-02-18T09:26:34.934Z,102139.17
2024-02-18T09:29:08.537Z,102135.38
2024-02-18T09:31:41.889Z,102134.25
2024-02-18T09:34:15.368Z,102144.75
2024-02-18T09:36:48.625Z,102143.36
2024-02-18T09:39:21.610Z,102138.17
2024-02-18T09:41:56.026Z,102143.12
2024-02-18T09:44:30.839Z,102148.42
2024-02-18T09:47:05.404Z,102146.30
2024-02-18T09:49:39.800Z,102145.17
2024-02-18T09:52:18.200Z,102146.68
2024-02-18T09:54:52.879Z,102143.95
2024-02-18T09:57:25.927Z,102140.19
2024-02-18T09:59:58.892Z,102137.99
2024-02-18T10:02:36.972Z,102133.39
2024-02-18T10:05:12.683Z,102132.56
2024-02-18T10:07:46.813Z,102127.70
2024-02-18T10:10:19.932Z,102131.65
2024-02-18T10:12:54.123Z,102125.76
2024-02-18T10:15:27.303Z,102116.84
2024-02-18T10:18:00.429Z,102117.71
2024-02-18T10:20:33.777Z,102118.46
2024-02-18T10:23:07.188Z,102124.77
2024-02-18T10:25:41.333Z,102127.98
2024-02-18T10:28:14.548Z,102122.52
2024-02-18T10:30:47.651Z,102122.86
2024-02-18T10:33:21.861Z,102120.43
2024-02-18T10:35:57.892Z,102116.80
2024-02-18T10:38:29.124Z,102115.90
2024-02-18T10:41:05.962Z,102117.85
2024-02-18T10:43:47.953Z,102113.02
2024-02-18T10:46:25.158Z,102112.95
2024-02-18T10:49:05.354Z,102111.11
2024-02-18T10:51:42.085Z,102104.05
2024-02-18T10:54:28.920Z,102097.32
2024-02-18T10:57:04.813Z,102094.48
2024-02-18T10:59:45.649Z,102093.05
2024-02-18T11:02:25.197Z,102088.45
2024-02-18T11:04:59.729Z,102089.27
2024-02-18T11:07:33.823Z,102087.73
2024-02-18T11:10:09.375Z,102081.20
2024-02-18T11:12:46.264Z,102085.45
2024-02-18T11:15:19.189Z,102083.54
2024-02-18T11:17:52.897Z,102083.13
2024-02-18T11:20:27.278Z,102083.23
2024-02-18T11:23:01.976Z,102084.79
2024-02-18T11:25:34.961Z,102089.63
2024-02-18T11:28:09.282Z,102091.51
2024-02-18T11:30:42.910Z,102092.92
2024-02-18T11:33:20.454Z,102097.67
2024-02-18T11:36:14.286Z,102098.88
2024-02-18T11:38:48.171Z,102097.74
2024-02-18T11:41:28.329Z,102093.17
2024-02-18T11:44:08.094Z,102092.82
2024-02-18T11:46:42.472Z,102093.31
2024-02-18T11:49:15.689Z,102094.26
2024-02-18T11:51:48.837Z,102097.20
2024-02-18T11:54:21.827Z,102099.15
2024-02-18T11:56:55.074Z,102095.13
2024-02-18T11:59:29.346Z,102092.83
2024-02-18T12:02:03.748Z,102092.57
2024-02-18T12:04:39.936Z,102096.59
2024-02-18T12:07:14.675Z,102093.86
2024-02-18T12:09:47.967Z,102095.53
2024-02-18T12:12:20.742Z,102090.77
2024-02-18T12:14:57.536Z,102090.95
2024-02-18T12:17:30.976Z,102092.11
2024-02-18T12:20:08.109Z,102094.91
2024-02-18T12:22:45.794Z,102094.67
2024-02-18T12:25:19.261Z,102091.54
2024-02-18T12:27:52.396Z,102093.23
2024-02-18T12:30:25.543Z,102089.20
2024-02-18T12:33:00.904Z,102088.35
2024-02-18T12:35:35.221Z,102085.27
2024-02-18T12:38:08.435Z,102085.33
2024-02-18T12:40:41.518Z,102086.08
2024-02-18T12:43:39.655Z,102082.24
2024-02-18T12:46:09.955Z,102084.81
2024-02-18T12:48:43.724Z,102085.16
2024-02-18T12:51:18.600Z,102083.85
2024-02-18T12:53:52.204Z,102083.66
2024-02-18T12:56:25.855Z,102085.23
2024-02-18T12:58:58.721Z,102082.95
2024-02-18T13:01:32.477Z,102082.94
2024-02-18T13:04:05.469Z,102083.78
2024-02-18T13:06:38.713Z,102082.23
2024-02-18T13:09:21.641Z,102076.80
2024-02-18T13:11:54.775Z,102077.25
2024-02-18T13:14:27.624Z,102081.67
2024-02-18T13:17:00.633Z,102081.59
2024-02-18T13:19:33.636Z,102083.61
2024-02-18T13:22:06.970Z,102084.38
2024-02-18T13:24:39.768Z,102086.61
2024-02-18T13:27:12.723Z,102090.59
2024-02-18T13:29:45.603Z,102088.09
2024-02-18T13:32:18.609Z,102088.40
2024-02-18T13:34:51.922Z,102080.96
2024-02-18T13:37:25.099Z,102072.35
2024-02-18T13:39:58.369Z,102078.41
2024-02-18T13:42:31.334Z,102080.83
2024-02-18T13:45:06.285Z,102081.09
2024-02-18T13:47:39.490Z,102081.88
2024-02-18T13:50:14.350Z,102082.25
2024-02-18T13:52:47.502Z,102083.80
2024-02-18T13:55:20.468Z,102083.09
2024-02-18T13:57:53.487Z,102089.40
2024-02-18T14:00:26.850Z,102089.20
2024-02-18T14:03:00.548Z,102099.47
2024-02-18T14:05:34.745Z,102101.48
2024-02-18T14:08:09.030Z,102101.73
2024-02-18T14:10:41.911Z,102105.08
2024-02-18T14:13:15.154Z,102103.81
2024-02-18T14:15:48.020Z,102096.52
2024-02-18T14:18:20.780Z,102093.25
2024-02-18T14:20:56.554Z,102091.38
2024-02-18T14:23:30.567Z,102087.05
2024-02-18T14:26:04.946Z,102085.59
2024-02-18T14:28:38.057Z,102083.73
2024-02-18T14:31:10.914Z,102084.53
2024-02-18T14:33:44.101Z,102082.50
2024-02-18T14:36:18.754Z,102083.60
2024-02-18T14:38:52.788Z,102085.53
2024-02-18T14:41:27.737Z,102089.09
2024-02-18T14:44:00.687Z,102090.42
2024-02-18T14:46:33.762Z,102094.04
2024-02-18T14:49:06.748Z,102092.52
2024-02-18T14:51:39.716Z,102091.80
2024-02-18T14:54:12.648Z,102095.52
2024-02-18T14:56:45.729Z,102100.00
2024-02-18T14:59:19.422Z,102100.64
2024-02-18T15:01:52.405Z,102101.60
2024-02-18T15:04:25.107Z,102104.11
2024-02-18T15:06:58.121Z,102107.08
2024-02-18T15:09:33.903Z,102108.97
2024-02-18T15:12:08.014Z,102110.39
2024-02-18T15:14:41.428Z,102107.54
2024-02-18T15:17:14.434Z,102107.17
2024-02-18T15:19:54.389Z,102107.65
2024-02-18T15:22:27.697Z,102108.75
2024-02-18T15:25:00.615Z,102114.77
2024-02-18T15:27:33.879Z,102115.55
2024-02-18T15:30:08.624Z,102114.38
2024-02-18T15:32:41.526Z,102116.52
2024-02-18T15:35:16.426Z,102115.50
2024-02-18T15:37:49.683Z,102119.83
2024-02-18T15:40:23.010Z,102121.50
2024-02-18T15:42:56.669Z,102122.34
2024-02-18T15:45:29.876Z,102127.10
2024-02-18T15:48:02.883Z,102130.23
2024-02-18T15:50:37.158Z,102132.46
2024-02-18T15:53:11.001Z,102135.91
2024-02-18T15:55:53.544Z,102139.84
2024-02-18T15:58:31.159Z,102140.70
2024-02-18T16:01:05.068Z,102142.38
2024-02-18T16:03:39.790Z,102143.59
2024-02-18T16:06:13.055Z,102147.39
2024-02-18T16:08:45.848Z,102153.31
2024-02-18T16:11:18.794Z,102156.24
2024-02-18T16:13:51.828Z,102155.13
2024-02-18T16:16:25.016Z,102163.19
2024-02-18T16:18:58.286Z,102163.81
2024-02-18T16:21:31.358Z,102167.64
2024-02-18T16:24:04.326Z,102170.66
2024-02-18T16:26:37.422Z,102170.50
2024-02-18T16:29:10.280Z,102176.52
2024-02-18T16:31:43.305Z,102175.42
2024-02-18T16:34:17.232Z,102172.17
2024-02-18T16:36:50.621Z,102166.46
2024-02-18T16:39:23.735Z,102163.09
2024-02-18T16:41:56.879Z,102162.63
2024-02-18T16:44:30.838Z,102167.83
2024-02-18T16:47:04.792Z,102162.96
2024-02-18T16:49:37.972Z,102165.72
2024-02-18T16:52:11.063Z,102166.71
2024-02-18T16:54:44.151Z,102167.93
2024-02-18T16:57:17.149Z,102172.02
2024-02-18T16:59:50.090Z,102165.52
2024-02-18T17:02:23.101Z,102168.34
2024-02-18T17:04:56.266Z,102170.64
2024-02-18T17:07:29.144Z,102169.29
2024-02-18T17:10:02.053Z,102168.94
2024-02-18T17:12:35.142Z,102169.32
2024-02-18T17:15:09.895Z,102171.32
2024-02-18T17:17:42.630Z,102169.85
2024-02-18T17:20:16.776Z,102173.55
2024-02-18T17:22:49.940Z,102174.74
2024-02-18T17:25:24.130Z,102169.01
2024-02-18T17:27:57.369Z,102171.13
2024-02-18T17:30:31.283Z,102168.44
2024-02-18T17:33:04.874Z,102166.21
2024-02-18T17:35:41.347Z,102165.01
2024-02-18T17:38:14.350Z,102163.67
2024-02-18T17:40:48.185Z,102163.45
2024-02-18T17:43:22.970Z,102167.21
2024-02-18T17:45:56.201Z,102166.70
2024-02-18T17:48:29.243Z,102164.26
2024-02-18T17:51:02.392Z,102164.64
2024-02-18T17:53:35.241Z,102159.85
2024-02-18T17:56:09.581Z,102159.80
2024-02-18T17:58:43.578Z,102156.73
2024-02-18T18:01:16.994Z,102155.16
2024-02-18T18:03:52.985Z,102152.46
2024-02-18T18:06:25.346Z,102152.91
2024-02-18T18:08:58.297Z,102152.55
2024-02-18T18:11:31.560Z,102151.78
2024-02-18T18:14:04.599Z,102154.70
2024-02-18T18:16:38.352Z,102153.11
2024-02-18T18:19:13.083Z,102149.93
2024-02-18T18:21:46.164Z,102150.86
2024-02-18T18:24:19.025Z,102159.16
2024-02-18T18:26:52.464Z,102165.86
2024-02-18T18:29:25.908Z,102164.09
2024-02-18T18:31:59.028Z,102162.43
2024-02-18T18:34:33.627Z,102162.60
2024-02-18T18:37:07.133Z,102161.50
2024-02-18T18:39:42.997Z,102160.61
2024-02-18T18:42:15.988Z,102160.67
2024-02-18T18:44:53.248Z,102155.29
2024-02-18T18:47:29.433Z,102157.13
2024-02-18T18:50:03.787Z,102158.64
2024-02-18T18:52:37.648Z,102162.89
2024-02-18T18:55:14.824Z,102164.25
2024-02-18T18:57:47.966Z,102169.71
2024-02-18T19:00:22.960Z,102166.95
2024-02-18T19:02:55.997Z,102168.20
2024-02-18T19:05:29.864Z,102164.48
2024-02-18T19:08:03.064Z,102161.23
2024-02-18T19:10:36.813Z,102158.73
2024-02-18T19:13:23.348Z,102161.89
2024-02-18T19:16:04.282Z,102159.23
2024-02-18T19:18:41.619Z,102157.27
2024-02-18T19:21:14.721Z,102161.30
2024-02-18T19:23:47.574Z,102162.79
2024-02-18T19:26:24.429Z,102164.08
2024-02-18T19:28:58.640Z,102165.03
2024-02-18T19:31:31.612Z,102161.26
2024-02-18T19:34:08.310Z,102161.70
2024-02-18T19:36:44.041Z,102163.48
2024-02-18T19:39:18.314Z,102161.86
2024-02-18T19:41:51.428Z,102160.70
2024-02-18T19:44:26.624Z,102163.68
2024-02-18T19:47:00.074Z,102160.38
2024-02-18T19:49:33.020Z,102165.82
2024-02-18T19:52:06.674Z,102162.23
2024-02-18T19:54:43.369Z,102162.32
2024-02-18T19:57:18.728Z,102159.25
2024-02-18T19:59:52.731Z,102157.24
2024-02-18T20:02:25.803Z,102159.52
2024-02-18T20:04:59.310Z,102158.92
2024-02-18T20:07:32.333Z,102159.21
2024-02-18T20:10:08.501Z,102156.39
2024-02-18T20:12:41.453Z,102159.02
2024-02-18T20:15:14.833Z,102161.84
2024-02-18T20:17:47.705Z,102156.84
2024-02-18T20:20:21.546Z,102160.48
2024-02-18T20:22:55.011Z,102161.16
2024-02-18T20:25:33.141Z,102160.20
2024-02-18T20:28:06.494Z,102160.55
2024-02-18T20:30:39.572Z,102159.91
2024-02-18T20:33:13.077Z,102164.91
2024-02-18T20:35:46.561Z,102158.66
2024-02-18T20:38:19.569Z,102159.36
2024-02-18T20:40:54.433Z,102156.20
2024-02-18T20:43:27.468Z,102157.49
2024-02-18T20:46:00.721Z,102158.86
2024-02-18T20:48:33.637Z,102154.13
2024-02-18T20:51:07.043Z,102154.50
2024-02-18T20:53:40.519Z,102151.18
2024-02-18T20:56:14.602Z,102154.70
2024-02-18T20:58:47.625Z,102156.04
2024-02-18T21:01:21.336Z,102152.38
2024-02-18T21:03:54.513Z,102151.08
2024-02-18T21:06:27.423Z,102152.54
2024-02-18T21:09:00.397Z,102155.55
2024-02-18T21:11:33.397Z,102150.13
2024-02-18T21:14:06.452Z,102146.91
2024-02-18T21:16:39.497Z,102149.85
2024-02-18T21:19:12.424Z,102148.80
2024-02-18T21:21:45.274Z,102149.92
2024-02-18T21:24:18.080Z,102148.38
2024-02-18T21:26:51.034Z,102152.88
2024-02-18T21:29:23.936Z,102150.35
2024-02-18T21:31:56.795Z,102154.91
2024-02-18T21:34:29.858Z,102153.20
2024-02-18T21:37:03.632Z,102156.27
2024-02-18T21:39:44.276Z,102150.98
2024-02-18T21:42:21.385Z,102151.75
2024-02-18T21:44:54.250Z,102150.45
2024-02-18T21:47:27.278Z,102149.65
2024-02-18T21:50:00.319Z,102149.58
2024-02-18T21:52:33.322Z,102152.08
2024-02-18T21:55:06.992Z,102153.79
2024-02-18T21:57:40.031Z,102153.55
2024-02-18T22:00:15.111Z,102155.45
2024-02-18T22:02:48.017Z,102154.42
2024-02-18T22:05:21.067Z,102155.70
2024-02-18T22:07:53.985Z,102157.30
2024-02-18T22:10:27.269Z,102155.13
2024-02-18T22:13:00.369Z,102159.17
2024-02-18T22:15:33.387Z,102159.04
2024-02-18T22:18:06.905Z,102160.86
2024-02-18T22:20:40.082Z,102161.02
2024-02-18T22:23:13.008Z,102159.14
2024-02-18T22:25:45.956Z,102162.95
2024-02-18T22:28:18.941Z,102163.72
2024-02-18T22:30:52.244Z,102166.05
2024-02-18T22:33:25.248Z,102169.77
2024-02-18T22:35:58.190Z,102167.34
2024-02-18T22:38:31.180Z,102163.26
2024-02-18T22:41:04.167Z,102160.58
2024-02-18T22:43:37.014Z,102160.17
2024-02-18T22:46:10.571Z,102157.86
2024-02-18T22:48:43.468Z,102155.08
2024-02-18T22:51:16.227Z,102152.48
2024-02-18T22:53:49.357Z,102149.97
2024-02-18T22:56:22.080Z,102150.34
2024-02-18T22:58:54.964Z,102154.52
2024-02-18T23:01:31.791Z,102153.33
2024-02-18T23:04:04.915Z,102151.30
2024-02-18T23:06:37.863Z,102151.36
2024-02-18T23:09:10.886Z,102145.35
2024-02-18T23:11:43.706Z,102143.70
2024-02-18T23:14:16.588Z,102139.84
2024-02-18T23:16:49.901Z,102137.98
2024-02-18T23:19:23.041Z,102134.61
2024-02-18T23:21:56.212Z,102132.16
2024-02-18T23:24:29.149Z,102133.83
2024-02-18T23:27:01.819Z,102134.42
2024-02-18T23:29:34.602Z,102135.20
2024-02-18T23:32:09.909Z,102132.27
2024-02-18T23:34:43.167Z,102130.98
2024-02-18T23:37:16.527Z,102131.21
2024-02-18T23:39:49.611Z,102129.11
2024-02-18T23:42:22.599Z,102132.45
2024-02-18T23:44:55.665Z,102128.42
2024-02-18T23:47:30.050Z,102128.77
2024-02-18T23:50:02.909Z,102125.80
2024-02-18T23:52:35.953Z,102124.73
2024-02-18T23:55:09.891Z,102125.83
2024-02-18T23:57:43.130Z,102125.19
