createdAt,value
2022-08-18T00:00:20.121Z,3.85
2022-08-18T00:03:00.475Z,3.78
2022-08-18T00:05:28.156Z,3.62
2022-08-18T00:07:57.980Z,3.85
2022-08-18T00:10:25.502Z,3.97
2022-08-18T00:12:52.100Z,3.85
2022-08-18T00:15:24.881Z,3.80
2022-08-18T00:17:51.407Z,3.70
2022-08-18T00:20:21.131Z,3.58
2022-08-18T00:22:47.995Z,3.62
2022-08-18T00:25:15.108Z,3.55
2022-08-18T00:27:41.765Z,3.42
2022-08-18T00:30:14.175Z,3.42
2022-08-18T00:32:44.450Z,3.33
2022-08-18T00:35:17.769Z,3.33
2022-08-18T00:37:44.170Z,3.15
2022-08-18T00:40:14.434Z,3.40
2022-08-18T00:42:47.189Z,3.28
2022-08-18T00:45:18.306Z,3.20
2022-08-18T00:47:45.250Z,3.53
2022-08-18T00:50:17.088Z,3.50
2022-08-18T00:52:53.573Z,3.33
2022-08-18T00:55:19.940Z,3.50
2022-08-18T00:57:46.257Z,3.85
2022-08-18T01:00:14.454Z,3.60
2022-08-18T01:02:55.084Z,3.85
2022-08-18T01:05:33.421Z,3.55
2022-08-18T01:07:59.673Z,3.70
2022-08-18T01:10:25.948Z,3.72
2022-08-18T01:12:53.996Z,3.83
2022-08-18T01:15:27.814Z,3.92
2022-08-18T01:18:15.700Z,3.90
2022-08-18T01:21:22.977Z,3.60
2022-08-18T01:23:49.615Z,3.33
2022-08-18T01:26:16.725Z,3.42
2022-08-18T01:28:44.752Z,3.60
2022-08-18T01:31:13.136Z,3.60
2022-08-18T01:33:42.220Z,3.37
2022-08-18T01:36:17.041Z,3.60
2022-08-18T01:38:44.742Z,3.50
2022-08-18T01:41:28.411Z,3.50
2022-08-18T01:43:56.874Z,3.40
2022-08-18T01:46:24.150Z,3.37
2022-08-18T01:48:50.440Z,3.20
2022-08-18T01:51:19.352Z,3.22
2022-08-18T01:53:45.625Z,3.08
2022-08-18T01:56:16.938Z,3.22
2022-08-18T01:58:43.873Z,3.12
2022-08-18T02:01:12.721Z,3.00
2022-08-18T02:03:41.115Z,2.95
2022-08-18T02:06:14.630Z,3.00
2022-08-18T02:08:43.713Z,2.97
2022-08-18T02:11:19.886Z,2.87
2022-08-18T02:13:46.159Z,3.20
2022-08-18T02:16:13.230Z,3.20
2022-08-18T02:18:47.623Z,3.12
2022-08-18T02:21:19.184Z,3.03
2022-08-18T02:23:53.223Z,3.30
2022-08-18T02:26:20.620Z,3.17
2022-08-18T02:28:46.862Z,3.33
2022-08-18T02:31:23.815Z,3.60
2022-08-18T02:33:52.635Z,4.20
2022-08-18T02:36:19.835Z,4.03
2022-08-18T02:38:46.095Z,4.00
2022-08-18T02:41:22.401Z,4.18
2022-08-18T02:43:49.305Z,4.20
2022-08-18T02:46:15.570Z,4.37
2022-08-18T02:48:42.083Z,4.10
2022-08-18T02:51:13.878Z,4.12
2022-08-18T02:53:41.562Z,4.00
2022-08-18T02:56:40.812Z,3.70
2022-08-18T02:59:11.165Z,3.40
2022-08-18T03:01:39.565Z,3.40
2022-08-18T03:04:07.241Z,3.55
2022-08-18T03:06:35.197Z,3.33
2022-08-18T03:09:01.712Z,3.50
2022-08-18T03:11:28.648Z,3.60
2022-08-18T03:13:55.965Z,3.62
2022-08-18T03:16:24.035Z,3.65
2022-08-18T03:18:51.112Z,3.50
2022-08-18T03:21:22.313Z,3.55
2022-08-18T03:24:01.305Z,3.50
2022-08-18T03:26:29.030Z,3.60
2022-08-18T03:28:55.309Z,3.70
2022-08-18T03:31:22.921Z,3.60
2022-08-18T03:33:51.374Z,3.30
2022-08-18T03:36:20.043Z,3.12
2022-08-18T03:38:47.482Z,3.10
2022-08-18T03:41:44.113Z,3.25
2022-08-18T03:44:32.933Z,3.15
2022-08-18T03:47:02.170Z,3.28
2022-08-18T03:49:28.488Z,3.20
2022-08-18T03:51:54.758Z,3.30
2022-08-18T03:54:21.250Z,3.40
2022-08-18T03:56:48.877Z,3.15
2022-08-18T03:59:20.613Z,3.37
2022-08-18T04:01:48.041Z,3.50
2022-08-18T04:04:16.869Z,3.90
2022-08-18T04:06:56.315Z,3.83
2022-08-18T04:09:24.211Z,3.90
2022-08-18T04:11:50.564Z,4.25
2022-08-18T04:14:18.651Z,4.40
2022-08-18T04:16:45.336Z,4.60
2022-08-18T04:19:12.985Z,4.00
2022-08-18T04:21:40.232Z,3.60
2022-08-18T04:24:06.982Z,4.00
2022-08-18T04:26:38.497Z,3.70
2022-08-18T04:29:05.805Z,3.78
2022-08-18T04:31:32.584Z,3.85
2022-08-18T04:33:59.670Z,4.20
2022-08-18T04:36:26.005Z,5.25
2022-08-18T04:38:52.372Z,6.05
2022-08-18T04:41:25.631Z,6.78
2022-08-18T04:43:52.567Z,7.50
2022-08-18T04:46:19.637Z,6.82
2022-08-18T04:48:50.823Z,6.03
2022-08-18T04:52:37.264Z,5.62
2022-08-18T04:55:07.223Z,5.07
2022-08-18T04:57:34.093Z,5.00
2022-08-18T05:00:04.040Z,4.90
2022-08-18T05:02:33.139Z,4.80
2022-08-18T05:05:03.256Z,4.28
2022-08-18T05:07:30.257Z,4.37
2022-08-18T05:09:56.776Z,4.28
2022-08-18T05:12:26.525Z,4.05
2022-08-18T05:14:57.434Z,3.90
2022-08-18T05:17:28.526Z,3.83
2022-08-18T05:19:59.929Z,4.53
2022-08-18T05:22:30.637Z,4.62
2022-08-18T05:24:59.379Z,4.70
2022-08-18T05:27:30.166Z,4.72
2022-08-18T05:29:56.449Z,4.80
2022-08-18T05:32:37.077Z,4.55
2022-08-18T05:35:21.805Z,4.25
2022-08-18T05:38:08.231Z,4.40
2022-08-18T05:40:34.533Z,4.32
2022-08-18T05:43:00.791Z,4.18
2022-08-18T05:45:28.747Z,4.97
2022-08-18T05:48:01.670Z,5.50
2022-08-18T05:50:28.880Z,5.32
2022-08-18T05:53:13.234Z,4.90
2022-08-18T05:56:16.946Z,4.37
2022-08-18T05:58:46.029Z,4.82
2022-08-18T06:01:22.785Z,4.70
2022-08-18T06:03:55.312Z,4.95
2022-08-18T06:06:29.678Z,4.47
2022-08-18T06:09:22.003Z,5.05
2022-08-18T06:11:48.911Z,5.20
2022-08-18T06:14:16.073Z,5.85
2022-08-18T06:19:46.064Z,5.50
2022-08-18T06:26:00.999Z,5.40
2022-08-18T06:28:29.534Z,6.00
2022-08-18T06:31:07.367Z,6.45
2022-08-18T06:34:09.067Z,8.10
2022-08-18T06:39:42.983Z,22.08
2022-08-18T06:42:09.987Z,7.55
2022-08-18T06:44:40.491Z,6.87
2022-08-18T06:48:00.869Z,5.60
2022-08-18T06:51:12.440Z,7.53
2022-08-18T06:54:03.463Z,10.57
2022-08-18T06:56:49.887Z,20.92
2022-08-18T06:59:28.307Z,43.13
2022-08-18T07:03:50.452Z,37.90
2022-08-18T07:06:34.877Z,16.83
2022-08-18T07:09:22.693Z,15.32
2022-08-18T07:12:49.662Z,19.27
2022-08-18T07:15:22.831Z,21.60
2022-08-18T07:17:49.836Z,36.28
2022-08-18T07:20:23.895Z,17.37
2022-08-18T07:23:02.693Z,9.68
2022-08-18T07:25:45.494Z,11.25
2022-08-18T07:28:36.889Z,9.20
2022-08-18T07:31:47.605Z,10.25
2022-08-18T07:34:41.762Z,13.75
2022-08-18T07:37:39.144Z,17.80
2022-08-18T07:40:28.588Z,31.60
2022-08-18T07:43:17.477Z,56.92
2022-08-18T07:45:45.643Z,30.95
2022-08-18T07:48:38.806Z,11.60
2022-08-18T07:52:47.442Z,12.23
2022-08-18T07:55:36.647Z,16.25
2022-08-18T07:58:25.751Z,22.02
2022-08-18T08:01:29.814Z,16.08
2022-08-18T08:04:42.139Z,6.72
2022-08-18T08:07:25.393Z,9.52
2022-08-18T08:10:23.213Z,7.57
2022-08-18T08:14:26.355Z,6.37
2022-08-18T08:18:16.630Z,9.07
2022-08-18T08:20:51.651Z,21.15
2022-08-18T08:24:04.385Z,32.20
2022-08-18T08:31:37.968Z,46.47
2022-08-18T08:35:46.998Z,17.12
2022-08-18T08:38:42.213Z,7.37
2022-08-18T08:41:26.084Z,27.10
2022-08-18T08:45:27.699Z,48.80
2022-08-18T08:51:44.239Z,54.00
2022-08-18T08:54:23.665Z,28.48
2022-08-18T08:56:51.974Z,60.05
2022-08-18T08:59:25.386Z,59.20
2022-08-18T09:02:37.844Z,13.00
2022-08-18T09:05:43.480Z,11.30
2022-08-18T09:10:02.406Z,7.07
2022-08-18T09:13:07.802Z,6.72
2022-08-18T09:18:26.067Z,6.10
2022-08-18T09:21:27.276Z,7.50
2022-08-18T09:24:04.542Z,18.48
2022-08-18T09:26:54.161Z,24.00
2022-08-18T09:29:49.675Z,17.00
2022-08-18T09:32:44.871Z,16.70
2022-08-18T09:35:45.416Z,24.33
2022-08-18T09:38:40.124Z,27.87
2022-08-18T09:41:31.929Z,22.08
2022-08-18T09:44:09.538Z,31.83
2022-08-18T09:46:55.870Z,23.40
2022-08-18T09:49:47.538Z,19.85
2022-08-18T09:53:19.284Z,17.92
2022-08-18T09:55:57.946Z,18.33
2022-08-18T09:58:49.887Z,17.33
2022-08-18T10:01:40.095Z,12.82
2022-08-18T10:04:29.365Z,11.73
2022-08-18T10:07:20.319Z,13.55
2022-08-18T10:11:25.694Z,13.93
2022-08-18T10:14:33.007Z,13.95
2022-08-18T10:21:03.020Z,13.43
2022-08-18T13:07:18.984Z,23.95
2022-08-18T13:09:53.970Z,26.65
2022-08-18T13:12:22.224Z,22.98
2022-08-18T13:14:50.947Z,21.62
2022-08-18T13:17:33.308Z,19.33
2022-08-18T13:20:03.974Z,15.95
2022-08-18T13:22:32.864Z,16.80
2022-08-18T13:25:01.044Z,21.15
2022-08-18T13:27:30.938Z,19.67
2022-08-18T13:30:30.530Z,29.30
2022-08-18T13:33:05.211Z,29.98
2022-08-18T13:35:38.198Z,39.42
2022-08-18T13:38:22.033Z,32.65
2022-08-18T13:40:58.756Z,30.98
2022-08-18T13:43:35.735Z,28.87
2022-08-18T13:46:04.223Z,28.90
2022-08-18T13:48:31.321Z,29.17
2022-08-18T13:50:59.986Z,28.48
2022-08-18T13:53:31.636Z,27.45
2022-08-18T13:55:58.850Z,29.02
2022-08-18T13:58:28.185Z,31.60
2022-08-18T14:01:22.557Z,29.23
2022-08-18T14:04:07.348Z,33.40
2022-08-18T14:06:40.017Z,34.38
2022-08-18T14:09:19.341Z,33.85
2022-08-18T14:11:51.187Z,33.67
2022-08-18T14:14:17.796Z,35.70
2022-08-18T14:16:44.519Z,26.15
2022-08-18T14:19:30.623Z,29.10
2022-08-18T14:22:16.963Z,28.17
2022-08-18T14:25:03.515Z,26.08
2022-08-18T14:27:36.143Z,26.65
2022-08-18T14:30:06.333Z,23.70
2022-08-18T14:32:36.348Z,26.15
2022-08-18T14:35:32.014Z,23.23
2022-08-18T14:38:02.489Z,23.55
2022-08-18T14:40:31.661Z,26.35
2022-08-18T14:42:58.374Z,26.40
2022-08-18T14:45:27.720Z,27.40
2022-08-18T14:47:59.108Z,27.35
2022-08-18T14:50:27.069Z,26.10
2022-08-18T14:52:53.292Z,23.52
2022-08-18T14:55:19.919Z,28.58
2022-08-18T14:57:46.398Z,24.23
2022-08-18T15:00:16.274Z,25.85
2022-08-18T15:02:43.688Z,27.08
2022-08-18T15:05:19.569Z,25.52
2022-08-18T15:07:52.311Z,28.30
2022-08-18T15:10:23.744Z,29.30
2022-08-18T15:12:57.350Z,27.83
2022-08-18T15:15:25.082Z,25.33
2022-08-18T15:17:52.981Z,17.05
2022-08-18T15:20:23.985Z,17.98
2022-08-18T15:23:13.617Z,21.92
2022-08-18T15:25:44.256Z,17.25
2022-08-18T15:28:20.560Z,15.48
2022-08-18T15:30:51.080Z,8.30
2022-08-18T15:33:23.589Z,6.50
2022-08-18T15:35:52.957Z,6.65
2022-08-18T15:38:21.594Z,7.10
2022-08-18T15:40:59.467Z,7.50
2022-08-18T15:43:33.358Z,8.27
2022-08-18T15:46:00.871Z,8.82
2022-08-18T15:48:30.683Z,8.18
2022-08-18T15:50:56.961Z,8.27
2022-08-18T15:53:29.834Z,10.07
2022-08-18T15:56:04.337Z,9.60
2022-08-18T15:58:32.803Z,10.48
2022-08-18T16:01:00.155Z,10.20
2022-08-18T16:03:27.115Z,11.10
2022-08-18T16:05:56.791Z,10.82
2022-08-18T16:08:24.229Z,9.20
2022-08-18T16:10:51.026Z,8.63
2022-08-18T16:13:18.772Z,7.22
2022-08-18T16:15:47.542Z,6.65
2022-08-18T16:18:14.969Z,6.53
2022-08-18T16:20:42.749Z,58.65
2022-08-18T16:23:09.371Z,7.22
2022-08-18T16:25:39.225Z,7.47
2022-08-18T16:28:07.277Z,7.37
2022-08-18T16:30:34.343Z,8.75
2022-08-18T16:33:03.980Z,11.75
2022-08-18T16:35:31.230Z,12.02
2022-08-18T16:38:05.413Z,11.02
2022-08-18T16:40:32.172Z,12.80
2022-08-18T16:43:00.922Z,24.25
2022-08-18T16:45:29.135Z,24.30
2022-08-18T16:47:55.662Z,19.85
2022-08-18T16:50:23.318Z,18.08
2022-08-18T16:52:49.581Z,16.23
2022-08-18T16:55:15.872Z,16.50
2022-08-18T16:58:02.446Z,16.20
2022-08-18T17:00:51.506Z,15.65
2022-08-18T17:03:43.064Z,13.60
2022-08-18T17:06:11.510Z,13.43
2022-08-18T17:08:38.123Z,12.35
2022-08-18T17:11:09.050Z,14.57
2022-08-18T17:13:36.191Z,13.00
2022-08-18T17:16:03.443Z,11.10
2022-08-18T17:18:29.957Z,8.43
2022-08-18T17:21:00.404Z,7.22
2022-08-18T17:23:27.219Z,9.20
2022-08-18T17:25:53.959Z,14.45
2022-08-18T17:28:26.217Z,15.35
2022-08-18T17:30:53.144Z,15.63
2022-08-18T17:33:25.572Z,14.15
2022-08-18T17:35:53.868Z,14.02
2022-08-18T17:38:39.702Z,10.63
2022-08-18T17:41:06.707Z,8.90
2022-08-18T17:46:42.569Z,6.72
2022-08-18T17:49:14.506Z,5.00
2022-08-18T17:51:55.130Z,3.95
2022-08-18T17:54:32.156Z,4.20
2022-08-18T17:57:01.153Z,4.03
2022-08-18T17:59:45.671Z,4.10
2022-08-18T18:02:30.605Z,4.30
2022-08-18T18:05:03.123Z,4.70
2022-08-18T18:08:39.755Z,4.60
2022-08-18T18:11:10.853Z,5.95
2022-08-18T18:13:41.131Z,8.30
2022-08-18T18:16:26.445Z,9.98
2022-08-18T18:19:01.503Z,10.07
2022-08-18T18:21:55.272Z,9.73
2022-08-18T18:24:32.029Z,9.75
2022-08-18T18:27:05.718Z,11.57
2022-08-18T18:29:38.330Z,11.82
2022-08-18T18:32:29.948Z,10.90
2022-08-18T18:38:31.401Z,9.30
2022-08-18T18:41:04.614Z,6.35
2022-08-18T18:43:44.640Z,6.03
2022-08-18T18:46:38.959Z,6.20
2022-08-18T18:49:43.182Z,6.03
2022-08-18T18:52:31.247Z,4.90
2022-08-18T18:55:13.100Z,4.25
2022-08-18T19:00:55.844Z,4.30
2022-08-18T19:03:49.320Z,4.45
2022-08-18T19:06:51.275Z,4.82
2022-08-18T19:09:48.514Z,5.22
2022-08-18T19:12:22.542Z,5.10
2022-08-18T19:15:00.181Z,5.82
2022-08-18T19:18:07.062Z,5.03
2022-08-18T19:20:42.675Z,4.47
2022-08-18T19:24:30.147Z,4.65
2022-08-18T19:26:59.753Z,4.28
2022-08-18T19:29:31.862Z,4.10
2022-08-18T19:32:16.402Z,4.25
2022-08-18T19:34:51.387Z,4.40
2022-08-18T19:40:16.928Z,4.12
2022-08-18T19:42:53.109Z,4.20
2022-08-18T19:45:35.947Z,4.30
2022-08-18T19:48:56.265Z,4.57
2022-08-18T19:51:38.732Z,5.10
2022-08-18T20:01:00.042Z,5.07
2022-08-18T20:05:21.548Z,5.40
2022-08-18T20:08:31.718Z,5.72
2022-08-18T20:14:08.544Z,6.03
2022-08-18T20:16:43.755Z,6.20
2022-08-18T20:20:44.890Z,6.30
2022-08-18T20:23:31.260Z,6.47
2022-08-18T20:26:01.138Z,6.00
2022-08-18T20:28:36.940Z,5.37
2022-08-18T20:31:07.158Z,5.28
2022-08-18T20:33:37.420Z,5.90
2022-08-18T20:36:25.354Z,5.35
2022-08-18T20:38:56.024Z,5.43
2022-08-18T20:41:44.593Z,5.22
2022-08-18T20:45:42.685Z,5.15
2022-08-18T20:49:49.887Z,5.30
2022-08-18T20:52:41.089Z,5.80
2022-08-18T20:55:37.708Z,5.50
2022-08-18T20:58:12.164Z,5.45
2022-08-18T21:00:43.416Z,5.10
2022-08-18T21:03:15.186Z,5.10
2022-08-18T21:05:47.331Z,5.10
2022-08-18T21:08:29.403Z,5.20
2022-08-18T21:11:09.809Z,5.00
2022-08-18T21:14:10.878Z,5.07
2022-08-18T21:16:42.743Z,4.75
2022-08-18T21:19:19.005Z,5.25
2022-08-18T21:21:55.008Z,5.25
2022-08-18T21:24:45.316Z,5.10
2022-08-18T21:27:25.868Z,5.28
2022-08-18T21:29:57.284Z,5.45
2022-08-18T21:32:31.920Z,5.82
2022-08-18T21:35:05.640Z,5.43
2022-08-18T21:37:40.493Z,5.80
2022-08-18T21:40:08.420Z,5.87
2022-08-18T21:42:43.572Z,5.40
2022-08-18T21:45:15.800Z,5.75
2022-08-18T21:47:47.517Z,5.60
2022-08-18T21:50:17.804Z,5.68
2022-08-18T21:52:53.551Z,5.78
2022-08-18T21:55:31.554Z,6.15
2022-08-18T21:59:15.538Z,5.80
2022-08-18T22:01:53.076Z,5.43
2022-08-18T22:04:52.791Z,6.30
2022-08-18T22:07:24.980Z,5.97
2022-08-18T22:10:37.905Z,5.95
2022-08-18T22:13:22.842Z,6.30
2022-08-18T22:15:49.828Z,5.80
2022-08-18T22:18:35.613Z,6.10
2022-08-18T22:21:02.946Z,6.03
2022-08-18T22:24:13.906Z,5.72
2022-08-18T22:26:40.249Z,5.60
2022-08-18T22:29:47.907Z,5.20
2022-08-18T22:32:14.333Z,5.10
2022-08-18T22:34:41.245Z,5.18
2022-08-18T22:37:13.189Z,5.40
2022-08-18T22:39:45.730Z,5.30
2022-08-18T22:42:13.049Z,5.00
2022-08-18T22:44:41.190Z,4.95
2022-08-18T22:47:07.689Z,4.97
2022-08-18T22:49:36.392Z,4.78
2022-08-18T22:52:46.832Z,4.68
2022-08-18T22:55:14.346Z,4.53
2022-08-18T22:57:43.638Z,4.40
2022-08-18T23:00:22.945Z,4.53
2022-08-18T23:02:54.218Z,4.72
2022-08-18T23:05:21.257Z,4.62
2022-08-18T23:07:47.984Z,4.82
2022-08-18T23:10:16.001Z,5.03
2022-08-18T23:12:44.448Z,4.72
2022-08-18T23:15:13.424Z,5.15
2022-08-18T23:17:40.282Z,4.97
2022-08-18T23:20:09.657Z,4.85
2022-08-18T23:22:38.673Z,5.12
2022-08-18T23:25:08.704Z,4.70
2022-08-18T23:27:36.122Z,4.90
2022-08-18T23:30:02.762Z,4.75
2022-08-18T23:32:30.116Z,4.80
2022-08-18T23:34:58.645Z,4.95
2022-08-18T23:37:24.993Z,4.90
2022-08-18T23:39:51.448Z,4.95
2022-08-18T23:42:22.331Z,5.03
2022-08-18T23:44:49.572Z,4.95
2022-08-18T23:47:20.007Z,4.78
2022-08-18T23:49:46.661Z,4.85
2022-08-18T23:52:13.132Z,4.97
2022-08-18T23:54:39.473Z,4.80
2022-08-18T23:57:05.806Z,4.78
2022-08-18T23:59:32.155Z,5.53
