createdAt,value
2019-03-01T00:01:28.741Z,89.95
2019-03-01T00:04:12.880Z,82.50
2019-03-01T00:07:02.666Z,84.25
2019-03-01T00:09:52.943Z,93.20
2019-03-01T00:12:47.394Z,82.60
2019-03-01T00:15:23.707Z,93.05
2019-03-01T00:18:02.418Z,93.12
2019-03-01T00:20:55.373Z,97.97
2019-03-01T00:23:48.035Z,102.32
2019-03-01T00:26:36.386Z,89.65
2019-03-01T00:29:36.870Z,96.67
2019-03-01T00:32:18.895Z,92.78
2019-03-01T00:35:09.268Z,95.72
2019-03-01T00:38:16.795Z,100.27
2019-03-01T00:40:58.816Z,98.37
2019-03-01T00:44:06.838Z,106.35
2019-03-01T00:46:37.179Z,108.27
2019-03-01T00:49:07.260Z,109.90
2019-03-01T00:51:37.539Z,99.00
2019-03-01T00:54:07.882Z,109.45
2019-03-01T00:56:38.271Z,117.15
2019-03-01T00:59:08.607Z,109.52
2019-03-01T01:01:38.967Z,113.22
2019-03-01T01:04:09.039Z,107.22
2019-03-01T01:06:39.310Z,123.18
2019-03-01T01:14:46.012Z,128.10
2019-03-01T01:17:16.084Z,120.60
2019-03-01T01:19:46.400Z,121.05
2019-03-01T01:22:16.733Z,109.05
2019-03-01T01:24:47.088Z,117.42
2019-03-01T01:27:17.164Z,125.70
2019-03-01T01:29:47.426Z,112.62
2019-03-01T01:32:17.818Z,110.10
2019-03-01T01:34:48.140Z,119.95
2019-03-01T01:37:18.753Z,98.78
2019-03-01T01:39:48.822Z,111.55
2019-03-01T01:42:19.130Z,114.67
2019-03-01T01:44:49.459Z,110.88
2019-03-01T01:47:19.817Z,116.22
2019-03-01T01:49:50.170Z,112.88
2019-03-01T01:52:21.552Z,115.82
2019-03-01T01:54:51.560Z,113.80
2019-03-01T01:57:21.597Z,104.80
2019-03-01T01:59:51.615Z,111.85
2019-03-01T02:02:21.887Z,108.83
2019-03-01T02:04:51.995Z,108.12
2019-03-01T02:07:22.269Z,107.07
2019-03-01T02:09:52.677Z,105.85
2019-03-01T02:12:22.985Z,115.65
2019-03-01T02:14:53.052Z,129.32
2019-03-01T02:17:23.292Z,115.70
2019-03-01T02:19:53.660Z,117.40
2019-03-01T02:22:23.758Z,99.70
2019-03-01T02:24:54.076Z,116.17
2019-03-01T02:27:27.084Z,128.38
2019-03-01T02:29:57.348Z,117.10
2019-03-01T02:32:41.203Z,120.35
2019-03-01T02:35:13.374Z,135.03
2019-03-01T02:37:43.653Z,130.82
2019-03-01T02:40:17.818Z,120.13
2019-03-01T02:45:23.963Z,120.95
2019-03-01T02:47:53.980Z,127.45
2019-03-01T02:50:23.983Z,113.47
2019-03-01T02:52:54.014Z,122.17
2019-03-01T02:55:24.408Z,131.18
2019-03-01T02:57:54.417Z,117.80
2019-03-01T03:00:30.493Z,114.25
2019-03-01T03:03:00.834Z,117.87
2019-03-01T03:05:31.249Z,130.63
2019-03-01T03:08:03.258Z,127.82
2019-03-01T03:10:33.596Z,123.18
2019-03-01T03:13:07.147Z,144.55
2019-03-01T03:15:38.869Z,131.43
2019-03-01T03:18:09.213Z,128.50
2019-03-01T03:20:40.757Z,118.08
2019-03-01T03:23:11.122Z,120.17
2019-03-01T03:25:41.454Z,125.00
2019-03-01T03:28:11.551Z,132.47
2019-03-01T03:30:41.611Z,110.17
2019-03-01T03:33:11.596Z,128.65
2019-03-01T03:35:41.860Z,125.18
2019-03-01T03:38:12.211Z,123.60
2019-03-01T03:40:42.364Z,118.02
2019-03-01T03:43:12.784Z,126.35
2019-03-01T03:45:43.119Z,125.90
2019-03-01T03:48:13.507Z,125.58
2019-03-01T03:50:44.038Z,135.45
2019-03-01T03:53:14.139Z,121.42
2019-03-01T03:55:44.172Z,122.82
2019-03-01T03:58:14.438Z,132.00
2019-03-01T04:00:44.530Z,134.05
2019-03-01T04:03:14.572Z,135.07
2019-03-01T04:05:44.596Z,131.22
2019-03-01T04:08:14.632Z,138.20
2019-03-01T04:10:44.644Z,132.82
2019-03-01T04:13:16.796Z,142.60
2019-03-01T04:15:47.098Z,138.85
2019-03-01T04:18:17.190Z,137.75
2019-03-01T04:20:47.617Z,143.95
2019-03-01T04:23:17.710Z,138.82
2019-03-01T04:25:47.973Z,139.10
2019-03-01T04:28:19.127Z,132.35
2019-03-01T04:30:49.224Z,136.77
2019-03-01T04:33:19.452Z,132.12
2019-03-01T04:35:51.241Z,131.57
2019-03-01T04:38:21.536Z,134.67
2019-03-01T04:40:51.618Z,126.75
2019-03-01T04:43:21.651Z,121.33
2019-03-01T04:45:51.664Z,132.55
2019-03-01T04:48:21.989Z,150.60
2019-03-01T04:50:52.323Z,121.30
2019-03-01T04:53:22.671Z,133.43
2019-03-01T04:55:53.034Z,124.42
2019-03-01T04:58:23.390Z,127.92
2019-03-01T05:00:55.369Z,133.82
2019-03-01T05:03:25.448Z,118.75
2019-03-01T05:05:55.759Z,119.75
2019-03-01T05:08:26.104Z,111.95
2019-03-01T05:10:56.186Z,115.37
2019-03-01T05:13:26.232Z,119.33
2019-03-01T05:15:56.233Z,122.35
2019-03-01T05:18:26.537Z,143.47
2019-03-01T05:20:56.874Z,118.02
2019-03-01T05:23:27.240Z,116.37
2019-03-01T05:25:57.680Z,113.12
2019-03-01T05:28:27.773Z,118.02
2019-03-01T05:30:58.055Z,116.35
2019-03-01T05:33:28.385Z,103.60
2019-03-01T05:35:58.734Z,102.95
2019-03-01T05:38:28.807Z,99.55
2019-03-01T05:40:58.856Z,104.40
2019-03-01T05:43:29.124Z,113.83
2019-03-01T05:45:59.483Z,107.35
2019-03-01T05:48:30.001Z,110.40
2019-03-01T05:51:00.107Z,119.57
2019-03-01T05:53:30.127Z,130.65
2019-03-01T05:56:00.141Z,122.40
2019-03-01T05:58:36.312Z,122.90
2019-03-01T06:01:28.220Z,110.20
2019-03-01T06:04:08.971Z,112.45
2019-03-01T06:06:58.771Z,120.40
2019-03-01T06:09:54.419Z,231.93
2019-03-01T06:12:59.520Z,110.57
2019-03-01T06:15:32.870Z,117.20
2019-03-01T06:18:42.194Z,122.55
2019-03-01T06:21:48.560Z,97.20
2019-03-01T06:24:57.069Z,97.12
2019-03-01T06:28:00.835Z,87.20
2019-03-01T06:30:51.663Z,84.30
2019-03-01T06:33:56.618Z,71.02
2019-03-01T06:36:38.411Z,70.35
2019-03-01T06:39:26.951Z,71.55
2019-03-01T06:42:07.108Z,64.97
2019-03-01T06:44:57.224Z,65.08
2019-03-01T06:47:45.156Z,62.98
2019-03-01T06:50:21.603Z,66.10
2019-03-01T06:52:51.636Z,72.05
2019-03-01T06:55:36.326Z,61.45
2019-03-01T06:58:08.812Z,65.90
2019-03-01T07:00:49.499Z,72.58
2019-03-01T07:03:12.833Z,71.28
2019-03-01T07:05:43.163Z,66.95
2019-03-01T07:08:13.558Z,58.23
2019-03-01T07:10:43.860Z,63.58
2019-03-01T07:13:14.106Z,63.83
2019-03-01T07:15:44.206Z,63.25
2019-03-01T07:18:14.211Z,58.90
2019-03-01T07:20:44.508Z,65.72
2019-03-01T07:23:14.577Z,75.67
2019-03-01T07:25:44.858Z,64.30
2019-03-01T07:28:14.975Z,56.05
2019-03-01T07:30:44.982Z,58.83
2019-03-01T07:33:15.292Z,60.98
2019-03-01T07:35:46.377Z,59.15
2019-03-01T07:38:16.866Z,64.55
2019-03-01T07:40:46.869Z,53.00
2019-03-01T07:43:18.766Z,48.33
2019-03-01T07:45:48.858Z,54.13
2019-03-01T07:48:19.213Z,49.00
2019-03-01T07:50:52.430Z,54.23
2019-03-01T07:53:21.979Z,48.65
2019-03-01T07:55:52.063Z,47.65
2019-03-01T07:58:25.707Z,55.23
2019-03-01T08:00:54.748Z,56.20
2019-03-01T08:03:24.841Z,45.28
2019-03-01T08:05:55.102Z,43.00
2019-03-01T08:08:25.215Z,43.23
2019-03-01T08:10:56.338Z,50.50
2019-03-01T08:13:28.707Z,48.20
2019-03-01T08:15:58.802Z,48.50
2019-03-01T08:18:30.095Z,51.75
2019-03-01T08:21:00.113Z,56.35
2019-03-01T08:23:31.756Z,39.25
2019-03-01T08:26:03.517Z,46.02
2019-03-01T08:28:33.599Z,50.78
2019-03-01T08:31:04.625Z,42.85
2019-03-01T08:33:35.327Z,44.13
2019-03-01T08:36:05.941Z,48.02
2019-03-01T08:38:37.275Z,48.50
2019-03-01T08:41:07.370Z,38.42
2019-03-01T08:43:37.642Z,47.60
2019-03-01T08:46:09.521Z,49.00
2019-03-01T08:48:39.714Z,43.95
2019-03-01T08:51:10.161Z,49.00
2019-03-01T08:53:40.529Z,45.52
2019-03-01T08:56:14.487Z,45.90
2019-03-01T08:58:43.012Z,50.30
2019-03-01T09:01:19.164Z,41.63
2019-03-01T09:04:05.943Z,42.13
2019-03-01T09:06:36.348Z,51.10
2019-03-01T09:09:08.603Z,53.08
2019-03-01T09:11:41.737Z,38.40
2019-03-01T09:14:12.223Z,44.63
2019-03-01T09:16:42.662Z,44.95
2019-03-01T09:19:12.994Z,36.50
2019-03-01T09:21:44.664Z,46.65
2019-03-01T09:24:15.409Z,40.80
2019-03-01T09:26:45.540Z,40.50
2019-03-01T09:29:18.428Z,44.75
2019-03-01T09:31:47.430Z,47.85
2019-03-01T09:34:17.696Z,37.40
2019-03-01T09:36:51.511Z,39.13
2019-03-01T09:39:20.439Z,40.50
2019-03-01T09:41:50.775Z,42.88
2019-03-01T09:44:21.195Z,40.40
2019-03-01T09:46:51.524Z,41.23
2019-03-01T09:49:24.451Z,35.95
2019-03-01T09:51:54.102Z,36.60
2019-03-01T09:54:24.657Z,40.12
2019-03-01T09:56:54.982Z,33.33
2019-03-01T09:59:25.334Z,37.40
2019-03-01T10:01:55.667Z,33.55
2019-03-01T10:04:25.808Z,41.50
2019-03-01T10:06:55.816Z,34.85
2019-03-01T10:09:26.097Z,31.55
2019-03-01T10:11:56.565Z,28.62
2019-03-01T10:14:29.095Z,26.07
2019-03-01T10:16:59.153Z,27.80
2019-03-01T10:19:29.160Z,30.82
2019-03-01T10:22:00.720Z,25.80
2019-03-01T10:24:30.799Z,31.95
2019-03-01T10:27:03.061Z,27.90
2019-03-01T10:29:33.460Z,29.42
2019-03-01T10:32:03.534Z,26.50
2019-03-01T10:34:33.885Z,38.05
2019-03-01T10:37:04.312Z,31.02
2019-03-01T10:39:35.214Z,30.43
2019-03-01T10:42:05.278Z,27.02
2019-03-01T10:44:35.565Z,32.10
2019-03-01T10:47:05.888Z,25.02
2019-03-01T10:49:36.217Z,25.23
2019-03-01T10:52:06.562Z,22.48
2019-03-01T10:54:36.633Z,21.50
2019-03-01T10:57:06.929Z,30.32
2019-03-01T10:59:37.439Z,22.58
2019-03-01T11:02:07.787Z,24.55
2019-03-01T11:04:37.886Z,25.32
2019-03-01T11:07:08.145Z,25.88
2019-03-01T11:09:38.231Z,25.30
2019-03-01T11:12:08.492Z,19.15
2019-03-01T11:14:38.569Z,20.68
2019-03-01T11:17:08.859Z,26.52
2019-03-01T11:19:38.956Z,27.85
2019-03-01T11:22:09.033Z,22.80
2019-03-01T11:24:39.056Z,25.17
2019-03-01T11:27:12.892Z,23.55
2019-03-01T11:29:42.041Z,32.35
2019-03-01T11:32:12.140Z,24.07
2019-03-01T11:34:42.140Z,25.43
2019-03-01T11:37:12.463Z,28.77
2019-03-01T11:39:42.827Z,24.87
2019-03-01T11:42:12.892Z,24.55
2019-03-01T11:44:43.167Z,24.37
2019-03-01T11:47:13.657Z,23.90
2019-03-01T11:49:44.410Z,25.25
2019-03-01T11:52:14.535Z,31.68
2019-03-01T11:54:44.550Z,30.37
2019-03-01T11:57:14.580Z,27.77
2019-03-01T11:59:44.785Z,27.42
2019-03-01T12:02:14.857Z,21.62
2019-03-01T12:04:44.851Z,25.88
2019-03-01T12:07:15.471Z,25.88
2019-03-01T12:09:46.313Z,25.55
2019-03-01T12:12:16.403Z,25.20
2019-03-01T12:14:46.404Z,27.77
2019-03-01T12:17:16.409Z,27.82
2019-03-01T12:19:46.483Z,25.17
2019-03-01T12:22:18.367Z,27.67
2019-03-01T12:24:53.616Z,30.60
2019-03-01T12:27:25.543Z,24.80
2019-03-01T12:29:55.542Z,23.57
2019-03-01T12:32:25.566Z,24.57
2019-03-01T12:34:55.584Z,28.12
2019-03-01T12:37:25.921Z,27.20
2019-03-01T12:39:57.973Z,27.67
2019-03-01T12:42:28.142Z,23.60
2019-03-01T12:45:01.096Z,30.60
2019-03-01T12:47:31.257Z,29.92
2019-03-01T12:50:01.580Z,34.73
2019-03-01T12:52:32.736Z,30.00
2019-03-01T12:55:02.760Z,28.95
2019-03-01T12:57:33.019Z,24.55
2019-03-01T13:00:03.991Z,30.45
2019-03-01T13:02:35.774Z,35.48
2019-03-01T13:05:09.157Z,27.70
2019-03-01T13:07:39.179Z,27.90
2019-03-01T13:10:23.827Z,31.20
2019-03-01T13:12:54.716Z,27.45
2019-03-01T13:15:25.315Z,27.07
2019-03-01T13:17:55.393Z,24.25
2019-03-01T13:20:25.426Z,28.92
2019-03-01T13:23:06.497Z,27.02
2019-03-01T13:25:35.081Z,22.95
2019-03-01T13:28:05.350Z,26.48
2019-03-01T13:30:36.676Z,23.12
2019-03-01T13:33:07.712Z,19.52
2019-03-01T13:35:38.140Z,18.52
2019-03-01T13:38:08.493Z,18.55
2019-03-01T13:40:40.136Z,20.85
2019-03-01T13:43:12.199Z,18.60
2019-03-01T13:45:42.839Z,25.75
2019-03-01T13:48:19.014Z,27.85
2019-03-01T13:50:48.851Z,21.52
2019-03-01T13:53:25.577Z,19.90
2019-03-01T13:55:56.446Z,23.42
2019-03-01T13:58:31.503Z,20.37
2019-03-01T14:01:04.071Z,24.00
2019-03-01T14:03:34.272Z,27.02
2019-03-01T14:06:04.568Z,26.48
2019-03-01T14:08:37.429Z,29.27
2019-03-01T14:11:08.032Z,29.07
2019-03-01T14:13:38.559Z,27.58
2019-03-01T14:16:09.214Z,25.48
2019-03-01T14:18:39.246Z,18.10
2019-03-01T14:21:09.243Z,19.82
2019-03-01T14:23:39.239Z,16.00
2019-03-01T14:26:15.053Z,17.37
2019-03-01T14:28:47.781Z,19.45
2019-03-01T14:31:18.232Z,17.67
2019-03-01T14:33:48.744Z,13.70
2019-03-01T14:36:18.817Z,12.47
2019-03-01T14:38:51.824Z,13.50
2019-03-01T14:41:22.093Z,16.97
2019-03-01T14:43:52.463Z,6.47
2019-03-01T14:46:22.877Z,10.40
2019-03-01T14:48:54.928Z,4.72
2019-03-01T14:51:25.492Z,7.35
2019-03-01T14:53:56.038Z,6.47
2019-03-01T14:56:31.225Z,9.35
2019-03-01T14:59:07.902Z,9.13
2019-03-01T15:01:50.258Z,9.58
2019-03-01T15:04:20.542Z,8.45
2019-03-01T15:06:55.125Z,8.25
2019-03-01T15:09:25.301Z,12.30
2019-03-01T15:11:55.645Z,9.48
2019-03-01T15:14:25.949Z,7.55
2019-03-01T15:16:58.480Z,13.45
2019-03-01T15:19:30.691Z,7.33
2019-03-01T15:22:00.783Z,11.73
2019-03-01T15:24:33.254Z,6.65
2019-03-01T15:27:04.089Z,9.73
2019-03-01T15:29:34.381Z,7.65
2019-03-01T15:32:04.475Z,8.33
2019-03-01T15:34:35.063Z,10.68
2019-03-01T15:37:09.789Z,11.75
2019-03-01T15:39:43.020Z,10.75
2019-03-01T15:42:21.868Z,13.40
2019-03-01T15:44:51.935Z,10.43
2019-03-01T15:47:23.801Z,9.08
2019-03-01T15:49:54.133Z,12.58
2019-03-01T15:52:24.333Z,10.48
2019-03-01T15:54:54.361Z,5.92
2019-03-01T15:57:25.702Z,6.37
2019-03-01T15:59:55.975Z,9.03
2019-03-01T16:02:26.047Z,12.50
2019-03-01T16:04:56.301Z,11.05
2019-03-01T16:07:29.026Z,11.22
2019-03-01T16:10:01.007Z,6.40
2019-03-01T16:12:35.044Z,8.15
2019-03-01T16:15:11.222Z,7.62
2019-03-01T16:17:43.385Z,5.35
2019-03-01T16:20:18.867Z,10.85
2019-03-01T16:22:51.130Z,4.25
2019-03-01T16:25:21.564Z,3.95
2019-03-01T16:27:54.185Z,5.62
2019-03-01T16:30:24.457Z,4.33
2019-03-01T16:32:54.532Z,5.17
2019-03-01T16:35:24.857Z,5.60
2019-03-01T16:37:57.881Z,5.20
2019-03-01T16:40:28.632Z,5.23
2019-03-01T16:42:58.692Z,5.22
2019-03-01T16:45:28.687Z,13.80
2019-03-01T16:48:00.841Z,7.37
2019-03-01T16:50:30.714Z,7.42
2019-03-01T16:53:04.275Z,10.82
2019-03-01T16:55:32.772Z,6.67
2019-03-01T16:58:07.297Z,10.65
2019-03-01T17:00:34.899Z,6.47
2019-03-01T17:03:18.001Z,8.00
2019-03-01T17:05:45.890Z,11.08
2019-03-01T17:08:16.168Z,11.63
2019-03-01T17:10:46.251Z,12.23
2019-03-01T17:13:16.251Z,16.50
2019-03-01T17:15:48.363Z,11.48
2019-03-01T17:18:18.290Z,11.90
2019-03-01T17:20:48.428Z,8.20
2019-03-01T17:23:18.830Z,9.73
2019-03-01T17:25:51.510Z,7.67
2019-03-01T17:28:24.248Z,10.78
2019-03-01T17:30:54.733Z,6.12
2019-03-01T17:33:24.747Z,8.13
2019-03-01T17:35:54.778Z,8.85
2019-03-01T17:38:25.096Z,7.72
2019-03-01T17:40:55.393Z,11.55
2019-03-01T17:43:26.102Z,8.85
2019-03-01T17:45:57.862Z,12.60
2019-03-01T17:48:29.589Z,10.60
2019-03-01T17:50:59.907Z,15.03
2019-03-01T17:53:29.974Z,12.33
2019-03-01T17:56:00.330Z,17.00
2019-03-01T17:58:30.645Z,10.75
2019-03-01T18:01:02.751Z,16.85
2019-03-01T18:03:32.424Z,12.37
2019-03-01T18:06:03.711Z,16.73
2019-03-01T18:08:35.879Z,13.53
2019-03-01T18:11:08.743Z,10.00
2019-03-01T18:13:39.190Z,13.30
2019-03-01T18:16:09.466Z,17.50
2019-03-01T18:18:39.849Z,15.30
2019-03-01T18:21:13.100Z,17.12
2019-03-01T18:23:42.166Z,8.20
2019-03-01T18:26:12.537Z,10.68
2019-03-01T18:28:42.595Z,8.45
2019-03-01T18:31:12.609Z,11.95
2019-03-01T18:33:42.875Z,9.08
2019-03-01T18:36:12.977Z,10.55
2019-03-01T18:38:43.204Z,12.13
2019-03-01T18:41:13.628Z,9.45
2019-03-01T18:43:45.919Z,8.78
2019-03-01T18:46:18.308Z,9.23
2019-03-01T18:48:47.466Z,14.00
2019-03-01T18:51:17.492Z,7.17
2019-03-01T18:53:47.817Z,7.42
2019-03-01T18:56:17.905Z,6.58
2019-03-01T18:58:48.976Z,8.28
2019-03-01T19:01:20.111Z,7.25
2019-03-01T19:03:50.455Z,5.20
2019-03-01T19:06:23.813Z,5.70
2019-03-01T19:08:54.058Z,5.50
2019-03-01T19:11:24.616Z,5.22
2019-03-01T19:13:55.215Z,7.42
2019-03-01T19:16:28.560Z,8.95
2019-03-01T19:18:57.831Z,5.25
2019-03-01T19:21:27.901Z,6.75
2019-03-01T19:23:57.923Z,9.58
2019-03-01T19:26:28.195Z,6.25
2019-03-01T19:28:58.964Z,7.67
2019-03-01T19:31:30.410Z,6.80
2019-03-01T19:34:00.425Z,6.22
2019-03-01T19:36:30.701Z,5.60
2019-03-01T19:39:01.569Z,6.00
2019-03-01T19:41:33.698Z,5.08
2019-03-01T19:44:04.006Z,8.43
2019-03-01T19:46:34.345Z,7.08
2019-03-01T19:49:04.735Z,9.50
2019-03-01T19:51:37.432Z,6.42
2019-03-01T19:54:08.380Z,6.00
2019-03-01T19:56:38.605Z,6.95
2019-03-01T19:59:08.838Z,6.72
2019-03-01T20:01:39.301Z,6.58
2019-03-01T20:04:09.660Z,7.65
2019-03-01T20:06:43.521Z,5.92
2019-03-01T20:09:12.250Z,6.65
2019-03-01T20:11:42.603Z,5.35
2019-03-01T20:14:12.719Z,7.10
2019-03-01T20:16:42.776Z,6.35
2019-03-01T20:19:13.034Z,6.12
2019-03-01T20:21:44.126Z,5.90
2019-03-01T20:24:15.115Z,4.85
2019-03-01T20:26:45.123Z,7.92
2019-03-01T20:29:15.227Z,8.20
2019-03-01T20:31:45.258Z,9.75
2019-03-01T20:34:15.278Z,7.50
2019-03-01T20:36:45.315Z,7.78
2019-03-01T20:39:16.453Z,7.80
2019-03-01T20:41:46.803Z,7.47
2019-03-01T20:44:18.715Z,8.53
2019-03-01T20:46:49.359Z,7.80
2019-03-01T20:49:19.652Z,7.55
2019-03-01T20:51:50.065Z,6.35
2019-03-01T20:54:21.794Z,6.85
2019-03-01T20:56:52.721Z,8.75
2019-03-01T20:59:23.108Z,7.72
2019-03-01T21:01:53.375Z,5.50
2019-03-01T21:04:23.764Z,6.58
2019-03-01T21:06:55.801Z,6.20
2019-03-01T21:09:26.089Z,6.15
2019-03-01T21:11:57.722Z,5.30
2019-03-01T21:14:28.412Z,6.45
2019-03-01T21:16:58.773Z,6.15
2019-03-01T21:19:29.116Z,5.87
2019-03-01T21:22:01.574Z,6.75
2019-03-01T21:24:32.115Z,6.33
2019-03-01T21:27:02.932Z,5.83
2019-03-01T21:29:33.043Z,4.05
2019-03-01T21:32:02.467Z,9.50
2019-03-01T21:34:34.838Z,10.23
2019-03-01T21:37:04.538Z,10.68
2019-03-01T21:39:34.725Z,7.25
2019-03-01T21:42:04.793Z,7.45
2019-03-01T21:44:35.394Z,8.13
2019-03-01T21:47:06.993Z,11.12
2019-03-01T21:49:37.583Z,9.45
2019-03-01T21:52:07.882Z,10.68
2019-03-01T21:54:37.990Z,7.97
2019-03-01T21:57:08.075Z,14.18
2019-03-01T21:59:38.172Z,15.15
2019-03-01T22:02:08.264Z,9.83
2019-03-01T22:04:38.562Z,36.38
2019-03-01T22:07:08.648Z,13.32
2019-03-01T22:09:38.699Z,20.27
2019-03-01T22:12:09.002Z,32.38
2019-03-01T22:14:39.075Z,29.45
2019-03-01T22:17:10.453Z,25.15
2019-03-01T22:19:40.468Z,8.43
2019-03-01T22:22:10.500Z,14.07
2019-03-01T22:24:41.141Z,15.93
2019-03-01T22:27:11.186Z,8.23
2019-03-01T22:29:43.566Z,7.40
2019-03-01T22:32:13.250Z,10.15
2019-03-01T22:34:43.327Z,8.23
2019-03-01T22:37:13.366Z,9.68
2019-03-01T22:39:43.468Z,9.08
2019-03-01T22:42:14.273Z,5.58
2019-03-01T22:44:45.166Z,8.13
2019-03-01T22:47:15.183Z,6.92
2019-03-01T22:49:46.369Z,8.33
2019-03-01T22:52:16.436Z,11.43
2019-03-01T22:54:46.480Z,6.00
2019-03-01T22:57:16.798Z,7.08
2019-03-01T22:59:47.314Z,12.18
2019-03-01T23:02:20.099Z,7.83
2019-03-01T23:04:50.484Z,7.25
2019-03-01T23:07:23.472Z,5.85
2019-03-01T23:09:52.289Z,7.75
2019-03-01T23:12:23.899Z,9.80
2019-03-01T23:14:54.295Z,7.47
2019-03-01T23:17:27.517Z,7.45
2019-03-01T23:19:57.713Z,5.28
2019-03-01T23:22:27.715Z,7.15
2019-03-01T23:24:58.208Z,6.33
2019-03-01T23:27:31.679Z,4.65
2019-03-01T23:30:00.665Z,7.28
2019-03-01T23:32:30.837Z,6.28
2019-03-01T23:35:00.858Z,6.22
2019-03-01T23:37:30.905Z,8.43
2019-03-01T23:40:02.375Z,7.75
2019-03-01T23:42:32.657Z,8.00
2019-03-01T23:45:02.918Z,5.85
2019-03-01T23:47:34.673Z,7.75
2019-03-01T23:50:06.946Z,6.10
2019-03-01T23:52:37.261Z,6.50
2019-03-01T23:55:08.828Z,7.95
2019-03-01T23:57:41.139Z,5.87
