createdAt,value
2022-12-09T00:09:30.769Z,0.00
2022-12-09T00:19:30.928Z,0.00
2022-12-09T00:29:31.163Z,0.00
2022-12-09T00:39:31.185Z,0.00
2022-12-09T00:49:31.690Z,0.00
2022-12-09T00:59:31.542Z,0.00
2022-12-09T01:09:32.197Z,0.00
2022-12-09T01:19:31.893Z,0.00
2022-12-09T01:29:32.273Z,0.00
2022-12-09T01:39:32.271Z,0.00
2022-12-09T01:49:32.589Z,0.00
2022-12-09T01:59:32.868Z,0.00
2022-12-09T02:09:32.971Z,0.00
2022-12-09T02:19:33.026Z,0.00
2022-12-09T02:29:33.645Z,0.00
2022-12-09T02:39:33.604Z,0.00
2022-12-09T02:49:33.831Z,0.00
2022-12-09T02:59:34.504Z,0.00
2022-12-09T03:09:34.132Z,0.00
2022-12-09T03:19:34.331Z,0.00
2022-12-09T03:29:36.177Z,0.00
2022-12-09T03:39:34.410Z,0.00
2022-12-09T03:49:34.940Z,0.00
2022-12-09T03:59:34.863Z,0.00
2022-12-09T04:09:35.244Z,0.00
2022-12-09T04:19:35.264Z,0.00
2022-12-09T04:29:35.719Z,0.00
2022-12-09T04:39:36.044Z,0.00
2022-12-09T04:49:35.977Z,0.00
2022-12-09T04:59:36.257Z,0.00
2022-12-09T05:09:36.549Z,0.00
2022-12-09T05:19:36.724Z,0.00
2022-12-09T05:29:36.935Z,0.00
2022-12-09T05:39:36.874Z,0.00
2022-12-09T05:49:37.255Z,0.00
2022-12-09T05:59:37.135Z,0.00
2022-12-09T06:09:37.378Z,0.00
2022-12-09T06:19:37.691Z,0.00
2022-12-09T06:29:40.736Z,0.00
2022-12-09T06:39:37.630Z,4.00
2022-12-09T06:49:38.441Z,4.00
2022-12-09T06:59:38.171Z,8.00
2022-12-09T07:09:38.495Z,12.00
2022-12-09T07:19:38.746Z,32.00
2022-12-09T07:29:38.438Z,32.00
2022-12-09T07:39:38.836Z,40.00
2022-12-09T07:49:39.069Z,68.00
2022-12-09T07:59:39.132Z,92.00
2022-12-09T08:09:39.512Z,112.00
2022-12-09T08:19:39.533Z,116.00
2022-12-09T08:29:40.210Z,164.00
2022-12-09T08:39:39.865Z,152.00
2022-12-09T08:49:40.353Z,196.00
2022-12-09T08:59:45.061Z,176.00
2022-12-09T09:09:41.221Z,152.00
2022-12-09T09:19:40.886Z,140.00
2022-12-09T09:29:40.527Z,136.00
2022-12-09T09:39:40.641Z,148.00
2022-12-09T09:49:40.823Z,160.00
2022-12-09T09:59:41.226Z,176.00
2022-12-09T10:09:41.517Z,212.00
2022-12-09T10:19:42.779Z,260.00
2022-12-09T10:29:41.624Z,288.00
2022-12-09T10:39:42.002Z,420.00
2022-12-09T10:49:42.299Z,1120.00
2022-12-09T10:59:44.345Z,608.00
2022-12-09T11:09:42.730Z,416.00
2022-12-09T11:19:42.737Z,520.00
2022-12-09T11:29:42.972Z,496.00
2022-12-09T11:39:42.702Z,388.00
2022-12-09T11:49:42.758Z,380.00
2022-12-09T11:59:43.878Z,304.00
2022-12-09T12:09:47.407Z,344.00
2022-12-09T12:19:43.064Z,420.00
2022-12-09T12:29:43.297Z,472.00
2022-12-09T12:39:43.542Z,492.00
2022-12-09T12:49:43.795Z,388.00
2022-12-09T12:59:44.106Z,304.00
2022-12-09T13:09:44.261Z,248.00
2022-12-09T13:19:44.288Z,216.00
2022-12-09T13:29:45.536Z,192.00
2022-12-09T13:39:44.763Z,172.00
2022-12-09T13:49:45.006Z,156.00
2022-12-09T13:59:45.243Z,136.00
2022-12-09T14:09:45.468Z,140.00
2022-12-09T14:19:45.696Z,128.00
2022-12-09T14:29:45.956Z,100.00
2022-12-09T14:39:46.221Z,92.00
2022-12-09T14:49:49.448Z,72.00
2022-12-09T14:59:46.516Z,52.00
2022-12-09T15:09:46.956Z,32.00
2022-12-09T15:20:02.172Z,20.00
2022-12-09T15:29:48.153Z,8.00
2022-12-09T15:39:47.528Z,0.00
2022-12-09T15:49:51.516Z,0.00
2022-12-09T15:59:53.922Z,0.00
2022-12-09T16:09:49.091Z,0.00
2022-12-09T16:19:48.109Z,0.00
2022-12-09T16:29:48.432Z,0.00
2022-12-09T16:39:48.664Z,0.00
2022-12-09T16:49:48.820Z,12.00
2022-12-09T16:59:49.039Z,0.00
2022-12-09T17:10:10.157Z,0.00
2022-12-09T17:19:49.300Z,0.00
2022-12-09T17:29:49.504Z,0.00
2022-12-09T17:39:54.604Z,0.00
2022-12-09T17:49:50.717Z,0.00
2022-12-09T17:59:50.082Z,0.00
2022-12-09T18:09:54.483Z,0.00
2022-12-09T18:19:51.270Z,0.00
2022-12-09T18:29:50.620Z,0.00
2022-12-09T18:39:50.514Z,0.00
2022-12-09T18:49:50.827Z,0.00
2022-12-09T18:59:51.789Z,0.00
2022-12-09T19:09:52.389Z,0.00
2022-12-09T19:19:52.045Z,0.00
2022-12-09T19:29:51.859Z,0.00
2022-12-09T19:39:52.001Z,0.00
2022-12-09T19:49:52.187Z,0.00
2022-12-09T19:59:52.332Z,0.00
2022-12-09T20:09:52.549Z,0.00
2022-12-09T20:19:52.654Z,0.00
2022-12-09T20:29:54.764Z,0.00
2022-12-09T20:39:52.979Z,0.00
2022-12-09T20:49:53.240Z,0.00
2022-12-09T20:59:53.336Z,0.00
2022-12-09T21:09:53.349Z,0.00
2022-12-09T21:19:54.431Z,0.00
2022-12-09T21:29:53.884Z,0.00
2022-12-09T21:39:53.884Z,0.00
2022-12-09T21:49:55.852Z,0.00
2022-12-09T21:59:53.866Z,0.00
2022-12-09T22:09:54.155Z,0.00
2022-12-09T22:20:22.507Z,0.00
2022-12-09T22:29:55.453Z,0.00
2022-12-09T22:39:54.713Z,0.00
2022-12-09T22:49:54.943Z,0.00
2022-12-09T22:59:55.282Z,0.00
2022-12-09T23:09:55.310Z,0.00
2022-12-09T23:19:55.665Z,0.00
2022-12-09T23:29:55.694Z,0.00
2022-12-09T23:39:56.013Z,0.00
2022-12-09T23:49:56.042Z,0.00
2022-12-09T23:59:56.297Z,0.00
