createdAt,value
2023-03-14T00:07:25.932Z,80.49
2023-03-14T00:17:31.385Z,81.72
2023-03-14T00:27:33.668Z,83.24
2023-03-14T00:37:40.792Z,84.57
2023-03-14T00:47:46.691Z,85.04
2023-03-14T00:57:49.219Z,84.80
2023-03-14T01:07:55.022Z,85.13
2023-03-14T01:18:01.581Z,85.28
2023-03-14T01:28:06.940Z,84.93
2023-03-14T01:38:13.077Z,85.54
2023-03-14T01:48:17.468Z,84.85
2023-03-14T01:58:21.269Z,84.97
2023-03-14T02:08:27.650Z,85.48
2023-03-14T02:18:34.322Z,85.43
2023-03-14T02:29:11.008Z,85.14
2023-03-14T02:39:23.680Z,83.91
2023-03-14T02:49:28.610Z,82.95
2023-03-14T02:59:30.763Z,81.93
2023-03-14T03:09:36.957Z,81.89
2023-03-14T03:19:39.073Z,81.82
2023-03-14T03:29:43.598Z,81.61
2023-03-14T03:39:46.342Z,81.17
2023-03-14T03:49:50.641Z,80.83
2023-03-14T03:59:52.780Z,80.37
2023-03-14T04:10:01.927Z,79.97
2023-03-14T04:20:17.086Z,80.03
2023-03-14T04:30:24.837Z,80.15
2023-03-14T04:40:44.779Z,80.62
2023-03-14T04:50:49.810Z,80.60
2023-03-14T05:00:53.958Z,80.11
2023-03-14T05:11:15.681Z,79.88
2023-03-14T05:21:50.354Z,79.23
2023-03-14T05:32:14.108Z,76.12
2023-03-14T05:42:49.565Z,75.84
2023-03-14T05:53:16.621Z,74.35
2023-03-14T06:03:44.857Z,68.87
2023-03-14T06:13:47.653Z,63.49
2023-03-14T06:23:52.693Z,65.32
2023-03-14T06:34:00.473Z,66.00
2023-03-14T06:44:06.400Z,64.11
2023-03-14T06:54:11.570Z,63.56
2023-03-14T07:04:19.138Z,60.89
2023-03-14T07:14:26.567Z,60.13
2023-03-14T07:24:32.423Z,59.17
2023-03-14T07:34:38.542Z,56.31
2023-03-14T07:44:43.204Z,54.17
2023-03-14T07:54:47.704Z,53.45
2023-03-14T08:04:55.907Z,52.23
2023-03-14T08:15:00.841Z,50.15
2023-03-14T08:25:10.575Z,51.67
2023-03-14T08:35:15.798Z,52.58
2023-03-14T08:45:18.534Z,52.25
2023-03-14T08:55:23.052Z,51.31
2023-03-14T09:05:25.253Z,49.76
2023-03-14T09:15:29.883Z,48.07
2023-03-14T09:25:31.992Z,48.38
2023-03-14T09:35:35.245Z,48.72
2023-03-14T09:45:41.756Z,48.21
2023-03-14T09:55:46.994Z,47.08
2023-03-14T10:05:49.427Z,47.11
2023-03-14T10:15:57.062Z,46.83
2023-03-14T10:26:15.941Z,47.63
2023-03-14T10:36:45.365Z,47.61
2023-03-14T10:46:55.608Z,47.69
2023-03-14T10:57:08.410Z,47.91
2023-03-14T11:07:28.592Z,47.82
2023-03-14T11:17:53.211Z,47.80
2023-03-14T11:27:58.279Z,47.88
2023-03-14T11:38:15.948Z,49.22
2023-03-14T11:48:20.011Z,49.22
2023-03-14T11:58:28.602Z,50.16
2023-03-14T12:08:46.565Z,49.97
2023-03-14T12:18:48.728Z,49.52
2023-03-14T12:28:53.147Z,49.79
2023-03-14T12:39:02.689Z,51.03
2023-03-14T12:49:09.930Z,52.14
2023-03-14T12:59:47.204Z,55.58
2023-03-14T13:10:06.497Z,63.24
2023-03-14T13:20:28.836Z,73.31
2023-03-14T13:30:49.402Z,76.40
2023-03-14T13:41:00.462Z,80.25
2023-03-14T13:51:12.313Z,84.54
2023-03-14T14:01:23.345Z,87.87
2023-03-14T14:11:48.914Z,90.91
2023-03-14T14:21:56.234Z,91.67
2023-03-14T14:32:16.572Z,93.07
2023-03-14T14:42:26.245Z,97.17
2023-03-14T14:52:40.682Z,98.01
2023-03-14T15:02:50.468Z,100.00
2023-03-14T15:12:57.224Z,100.00
2023-03-14T15:23:04.270Z,100.00
2023-03-14T15:33:09.946Z,100.00
2023-03-14T15:43:12.644Z,100.00
2023-03-14T15:53:17.423Z,100.00
2023-03-14T16:03:25.602Z,100.00
2023-03-14T16:13:32.493Z,100.00
2023-03-14T16:23:39.596Z,100.00
2023-03-14T16:33:41.869Z,100.00
2023-03-14T16:43:53.257Z,100.00
2023-03-14T16:53:55.505Z,100.00
2023-03-14T17:03:58.646Z,100.00
2023-03-14T17:14:02.816Z,100.00
2023-03-14T17:24:10.500Z,100.00
2023-03-14T17:34:15.329Z,100.00
2023-03-14T17:44:22.760Z,100.00
2023-03-14T17:54:24.992Z,100.00
2023-03-14T18:04:33.025Z,100.00
2023-03-14T18:14:40.328Z,100.00
2023-03-14T18:24:45.945Z,100.00
2023-03-14T18:34:52.198Z,99.71
2023-03-14T18:44:59.441Z,98.45
2023-03-14T18:55:08.680Z,97.80
2023-03-14T19:05:15.608Z,98.25
2023-03-14T19:15:20.134Z,98.94
2023-03-14T19:25:22.489Z,99.25
2023-03-14T19:35:24.702Z,99.86
2023-03-14T19:45:32.891Z,100.00
2023-03-14T19:55:38.354Z,100.00
2023-03-14T20:05:45.000Z,100.00
2023-03-14T20:15:53.380Z,100.00
2023-03-14T20:25:59.238Z,100.00
2023-03-14T20:36:04.027Z,100.00
2023-03-14T20:46:11.062Z,100.00
2023-03-14T20:56:18.071Z,100.00
2023-03-14T21:06:23.461Z,100.00
2023-03-14T21:16:28.478Z,100.00
2023-03-14T21:26:35.154Z,100.00
2023-03-14T21:36:37.328Z,100.00
2023-03-14T21:46:41.569Z,100.00
2023-03-14T21:56:46.064Z,100.00
2023-03-14T22:06:52.272Z,100.00
2023-03-14T22:16:55.068Z,100.00
2023-03-14T22:27:00.299Z,100.00
2023-03-14T22:37:06.025Z,100.00
2023-03-14T22:47:14.373Z,100.00
2023-03-14T22:57:21.084Z,100.00
2023-03-14T23:07:27.703Z,100.00
2023-03-14T23:17:37.604Z,100.00
2023-03-14T23:27:46.643Z,100.00
2023-03-14T23:37:54.038Z,100.00
2023-03-14T23:47:58.091Z,100.00
2023-03-14T23:58:03.161Z,100.00
