createdAt,value
2018-09-18T00:01:03.361Z,4.90
2018-09-18T00:03:33.248Z,4.70
2018-09-18T00:06:03.052Z,4.60
2018-09-18T00:08:33.115Z,4.67
2018-09-18T00:15:55.665Z,4.77
2018-09-18T00:18:25.520Z,4.80
2018-09-18T00:20:55.228Z,4.50
2018-09-18T00:23:25.095Z,4.75
2018-09-18T00:25:55.005Z,5.07
2018-09-18T00:28:24.977Z,4.50
2018-09-18T00:30:54.815Z,4.60
2018-09-18T00:33:24.838Z,4.97
2018-09-18T00:35:54.769Z,4.83
2018-09-18T00:38:24.585Z,4.70
2018-09-18T00:40:54.404Z,4.67
2018-09-18T00:43:24.083Z,4.83
2018-09-18T00:45:53.803Z,5.13
2018-09-18T00:48:23.593Z,4.80
2018-09-18T00:50:53.615Z,4.87
2018-09-18T00:53:23.626Z,4.43
2018-09-18T00:55:53.430Z,5.37
2018-09-18T00:58:23.399Z,4.93
2018-09-18T01:00:53.373Z,4.60
2018-09-18T01:03:23.333Z,4.72
2018-09-18T01:05:53.300Z,4.80
2018-09-18T01:08:23.342Z,4.80
2018-09-18T01:10:53.022Z,5.12
2018-09-18T01:13:22.984Z,4.50
2018-09-18T01:15:52.955Z,4.93
2018-09-18T01:18:23.303Z,5.17
2018-09-18T01:20:53.184Z,5.37
2018-09-18T01:23:23.244Z,4.73
2018-09-18T01:25:53.217Z,4.78
2018-09-18T01:28:23.139Z,4.80
2018-09-18T01:30:52.913Z,5.20
2018-09-18T01:33:22.936Z,5.23
2018-09-18T01:35:52.678Z,4.87
2018-09-18T01:38:22.749Z,4.43
2018-09-18T01:40:52.448Z,4.40
2018-09-18T01:43:22.429Z,4.33
2018-09-18T01:45:52.161Z,4.57
2018-09-18T01:48:21.844Z,4.87
2018-09-18T01:50:51.687Z,4.50
2018-09-18T01:53:21.598Z,4.93
2018-09-18T01:55:51.273Z,4.87
2018-09-18T01:58:21.083Z,4.40
2018-09-18T02:00:50.895Z,5.40
2018-09-18T02:03:20.763Z,5.35
2018-09-18T02:05:50.859Z,4.73
2018-09-18T02:08:20.809Z,5.40
2018-09-18T02:10:50.764Z,5.23
2018-09-18T02:13:20.672Z,5.43
2018-09-18T02:15:50.584Z,4.60
2018-09-18T02:18:20.594Z,14.27
2018-09-18T02:20:50.436Z,19.03
2018-09-18T02:23:20.219Z,6.93
2018-09-18T02:25:50.310Z,4.93
2018-09-18T02:28:20.086Z,5.37
2018-09-18T02:30:49.801Z,4.90
2018-09-18T02:33:19.697Z,5.07
2018-09-18T02:35:49.620Z,4.60
2018-09-18T02:38:19.435Z,4.87
2018-09-18T02:40:49.268Z,4.47
2018-09-18T02:43:19.180Z,4.83
2018-09-18T02:45:48.960Z,4.70
2018-09-18T02:48:18.706Z,4.67
2018-09-18T02:50:48.624Z,4.93
2018-09-18T02:53:18.427Z,4.90
2018-09-18T02:55:48.360Z,4.63
2018-09-18T02:58:18.094Z,11.73
2018-09-18T03:00:47.956Z,27.23
2018-09-18T03:03:17.906Z,9.63
2018-09-18T03:05:47.674Z,5.87
2018-09-18T03:08:17.536Z,4.90
2018-09-18T03:10:47.544Z,4.83
2018-09-18T03:13:17.276Z,5.30
2018-09-18T03:15:47.171Z,4.90
2018-09-18T03:18:17.012Z,4.58
2018-09-18T03:20:46.843Z,4.30
2018-09-18T03:23:16.440Z,4.30
2018-09-18T03:25:46.324Z,4.23
2018-09-18T03:28:17.329Z,4.50
2018-09-18T03:35:45.149Z,4.80
2018-09-18T03:38:14.825Z,4.60
2018-09-18T03:40:44.554Z,5.03
2018-09-18T03:43:14.356Z,4.70
2018-09-18T03:45:44.295Z,4.87
2018-09-18T03:48:14.206Z,4.27
2018-09-18T03:50:44.194Z,4.60
2018-09-18T03:53:14.126Z,8.73
2018-09-18T03:55:44.031Z,10.65
2018-09-18T03:58:13.905Z,7.12
2018-09-18T04:00:43.864Z,6.30
2018-09-18T04:03:13.559Z,6.60
2018-09-18T04:05:43.593Z,5.37
2018-09-18T04:08:13.415Z,6.42
2018-09-18T04:10:43.349Z,6.00
2018-09-18T04:13:13.165Z,5.37
2018-09-18T04:15:43.021Z,4.20
2018-09-18T04:18:15.081Z,4.47
2018-09-18T04:20:44.839Z,3.97
2018-09-18T04:23:15.014Z,3.50
2018-09-18T04:25:44.859Z,3.70
2018-09-18T04:28:14.912Z,3.53
2018-09-18T04:30:44.875Z,3.40
2018-09-18T04:33:14.817Z,3.40
2018-09-18T04:35:44.689Z,3.40
2018-09-18T04:38:14.605Z,3.27
2018-09-18T04:40:44.686Z,3.53
2018-09-18T04:43:14.838Z,3.60
2018-09-18T04:45:44.799Z,5.87
2018-09-18T04:48:14.638Z,3.80
2018-09-18T04:50:44.618Z,3.63
2018-09-18T04:53:14.299Z,4.10
2018-09-18T04:55:44.560Z,3.57
2018-09-18T04:58:14.446Z,4.07
2018-09-18T05:00:44.282Z,4.43
2018-09-18T05:03:14.337Z,4.03
2018-09-18T05:05:44.121Z,3.73
2018-09-18T05:08:14.130Z,3.63
2018-09-18T05:10:43.989Z,4.33
2018-09-18T05:13:14.055Z,4.17
2018-09-18T05:15:44.130Z,4.10
2018-09-18T05:18:14.111Z,3.90
2018-09-18T05:20:44.085Z,3.80
2018-09-18T05:23:13.935Z,3.43
2018-09-18T05:25:44.445Z,3.93
2018-09-18T05:28:14.229Z,3.77
2018-09-18T05:30:43.866Z,4.00
2018-09-18T05:33:13.870Z,3.27
2018-09-18T05:35:43.790Z,4.43
2018-09-18T05:38:13.730Z,3.83
2018-09-18T05:40:43.842Z,4.10
2018-09-18T05:43:13.976Z,3.87
2018-09-18T05:45:43.785Z,3.77
2018-09-18T05:48:14.104Z,4.50
2018-09-18T05:50:44.210Z,5.80
2018-09-18T05:53:14.145Z,4.97
2018-09-18T05:55:43.834Z,4.70
2018-09-18T05:58:13.741Z,4.43
2018-09-18T06:00:43.585Z,4.30
2018-09-18T06:03:13.535Z,4.50
2018-09-18T06:05:43.385Z,4.50
2018-09-18T06:08:13.121Z,4.50
2018-09-18T06:10:43.100Z,4.78
2018-09-18T06:13:13.055Z,4.47
2018-09-18T06:15:42.934Z,5.63
2018-09-18T06:18:12.656Z,5.40
2018-09-18T06:20:42.629Z,4.93
2018-09-18T06:23:12.485Z,4.00
2018-09-18T06:25:43.066Z,4.25
2018-09-18T06:28:14.081Z,3.93
2018-09-18T06:30:45.084Z,4.20
2018-09-18T06:33:15.106Z,4.70
2018-09-18T06:35:44.935Z,3.93
2018-09-18T06:38:14.846Z,3.93
2018-09-18T06:40:44.741Z,4.33
2018-09-18T06:43:14.576Z,4.33
2018-09-18T06:45:44.736Z,3.90
2018-09-18T06:48:14.687Z,3.57
2018-09-18T06:50:44.529Z,3.77
2018-09-18T06:53:14.485Z,3.67
2018-09-18T06:55:44.573Z,4.10
2018-09-18T06:58:14.366Z,3.50
2018-09-18T07:00:45.659Z,3.67
2018-09-18T07:03:15.675Z,3.63
2018-09-18T07:05:45.352Z,3.67
2018-09-18T07:08:15.264Z,3.73
2018-09-18T07:10:45.301Z,3.40
2018-09-18T07:13:15.064Z,3.70
2018-09-18T07:15:45.225Z,3.50
2018-09-18T07:18:15.225Z,3.40
2018-09-18T07:20:46.156Z,3.76
2018-09-18T07:23:16.191Z,3.77
2018-09-18T07:25:45.879Z,3.63
2018-09-18T07:28:16.329Z,3.20
2018-09-18T07:30:46.837Z,3.40
2018-09-18T07:33:17.869Z,3.30
2018-09-18T07:35:47.705Z,3.10
2018-09-18T07:38:17.570Z,3.47
2018-09-18T07:40:47.394Z,3.50
2018-09-18T07:43:17.416Z,3.57
2018-09-18T07:45:47.366Z,3.70
2018-09-18T07:48:17.280Z,3.20
2018-09-18T07:50:47.114Z,3.50
2018-09-18T07:53:16.991Z,3.00
2018-09-18T07:55:47.631Z,3.20
2018-09-18T07:58:17.561Z,3.50
2018-09-18T08:00:47.726Z,3.13
2018-09-18T08:03:17.602Z,3.30
2018-09-18T08:05:47.517Z,3.43
2018-09-18T08:08:17.612Z,3.67
2018-09-18T08:10:47.626Z,3.57
2018-09-18T08:13:17.665Z,3.67
2018-09-18T08:15:47.785Z,3.77
2018-09-18T08:18:17.445Z,3.55
2018-09-18T08:20:47.391Z,3.57
2018-09-18T08:23:17.206Z,3.35
2018-09-18T08:25:47.249Z,3.07
2018-09-18T08:28:16.931Z,3.40
2018-09-18T08:30:46.662Z,3.37
2018-09-18T08:33:17.368Z,3.75
2018-09-18T08:35:48.269Z,3.63
2018-09-18T08:38:18.256Z,3.33
2018-09-18T08:40:48.246Z,3.23
2018-09-18T08:43:18.163Z,3.60
2018-09-18T08:45:48.035Z,3.10
2018-09-18T08:48:17.868Z,3.50
2018-09-18T08:50:47.837Z,3.47
2018-09-18T08:53:17.911Z,3.33
2018-09-18T08:55:47.920Z,3.83
2018-09-18T08:58:17.875Z,3.33
2018-09-18T09:00:47.831Z,3.40
2018-09-18T09:03:17.752Z,3.20
2018-09-18T09:05:47.653Z,3.30
2018-09-18T09:08:17.845Z,3.17
2018-09-18T09:10:47.789Z,3.17
2018-09-18T09:13:17.646Z,3.33
2018-09-18T09:15:47.725Z,2.97
2018-09-18T09:18:17.817Z,3.10
2018-09-18T09:20:47.806Z,3.27
2018-09-18T09:23:17.687Z,3.40
2018-09-18T09:25:47.678Z,3.30
2018-09-18T09:28:17.653Z,3.10
2018-09-18T09:30:47.747Z,3.50
2018-09-18T09:33:17.637Z,3.17
2018-09-18T09:35:48.158Z,3.35
2018-09-18T09:38:18.048Z,3.50
2018-09-18T09:40:47.912Z,3.00
2018-09-18T09:43:17.610Z,3.17
2018-09-18T09:45:47.485Z,3.57
2018-09-18T09:48:17.451Z,3.23
2018-09-18T09:50:47.351Z,4.00
2018-09-18T09:53:17.377Z,3.30
2018-09-18T09:55:47.275Z,3.10
2018-09-18T09:58:17.210Z,3.23
2018-09-18T10:00:52.166Z,3.25
2018-09-18T10:03:22.067Z,3.37
2018-09-18T10:05:52.326Z,3.23
2018-09-18T10:08:22.439Z,3.73
2018-09-18T10:10:52.566Z,3.87
2018-09-18T10:13:22.485Z,3.25
2018-09-18T10:15:52.676Z,3.70
2018-09-18T10:18:22.574Z,3.60
2018-09-18T10:20:52.383Z,3.35
2018-09-18T10:23:22.342Z,3.70
2018-09-18T10:25:52.410Z,3.70
2018-09-18T10:28:22.067Z,3.77
2018-09-18T10:30:52.286Z,3.40
2018-09-18T10:33:22.334Z,3.60
2018-09-18T10:35:52.511Z,3.87
2018-09-18T10:38:22.575Z,3.53
2018-09-18T10:40:52.571Z,3.87
2018-09-18T10:43:22.412Z,3.50
2018-09-18T10:45:52.421Z,3.77
2018-09-18T10:48:22.328Z,3.87
2018-09-18T10:50:52.302Z,4.13
2018-09-18T10:53:22.187Z,4.30
2018-09-18T10:55:52.092Z,4.50
2018-09-18T10:58:22.148Z,4.57
2018-09-18T11:00:52.217Z,4.30
2018-09-18T11:03:22.175Z,4.80
2018-09-18T11:05:52.223Z,4.40
2018-09-18T11:08:22.377Z,4.20
2018-09-18T11:10:52.402Z,4.30
2018-09-18T11:13:22.239Z,4.45
2018-09-18T11:15:51.863Z,4.60
2018-09-18T11:18:21.481Z,4.53
2018-09-18T11:20:51.595Z,4.27
2018-09-18T11:23:21.453Z,4.30
2018-09-18T11:25:51.585Z,4.25
2018-09-18T11:28:21.559Z,4.28
2018-09-18T11:30:51.711Z,4.78
2018-09-18T11:33:21.752Z,4.60
2018-09-18T11:35:51.797Z,4.40
2018-09-18T11:38:21.787Z,4.60
2018-09-18T11:40:51.591Z,4.40
2018-09-18T11:43:22.573Z,4.20
2018-09-18T11:45:52.834Z,3.97
2018-09-18T11:48:22.696Z,4.70
2018-09-18T11:50:52.473Z,4.13
2018-09-18T11:53:22.251Z,3.93
2018-09-18T11:55:52.321Z,4.20
2018-09-18T11:58:22.402Z,3.90
2018-09-18T12:00:52.516Z,4.10
2018-09-18T12:03:22.476Z,4.53
2018-09-18T12:05:52.420Z,4.43
2018-09-18T12:08:22.321Z,3.90
2018-09-18T12:10:52.199Z,4.12
2018-09-18T12:13:22.248Z,4.00
2018-09-18T12:15:52.477Z,4.15
2018-09-18T12:18:22.667Z,4.17
2018-09-18T12:20:52.813Z,3.50
2018-09-18T12:23:22.793Z,4.37
2018-09-18T12:25:52.617Z,4.03
2018-09-18T12:28:22.417Z,4.10
2018-09-18T12:30:52.508Z,4.35
2018-09-18T12:33:22.378Z,3.80
2018-09-18T12:35:52.180Z,3.95
2018-09-18T12:38:21.981Z,3.70
2018-09-18T12:40:52.559Z,4.10
2018-09-18T12:43:22.933Z,3.90
2018-09-18T12:45:53.103Z,4.00
2018-09-18T12:48:23.021Z,3.60
2018-09-18T12:50:53.030Z,4.23
2018-09-18T12:53:22.926Z,3.90
2018-09-18T12:55:53.107Z,3.73
2018-09-18T12:58:23.515Z,3.77
2018-09-18T13:00:53.518Z,3.83
2018-09-18T13:03:23.527Z,3.47
2018-09-18T13:05:53.571Z,3.70
2018-09-18T13:08:23.496Z,3.87
2018-09-18T13:10:53.629Z,3.53
2018-09-18T13:13:23.812Z,3.90
2018-09-18T13:15:53.990Z,3.30
2018-09-18T13:18:23.983Z,3.33
2018-09-18T13:20:54.002Z,3.53
2018-09-18T13:23:23.822Z,3.10
2018-09-18T13:25:53.866Z,2.77
2018-09-18T13:28:23.592Z,2.98
2018-09-18T13:30:53.397Z,3.07
2018-09-18T13:33:23.198Z,2.60
2018-09-18T13:35:53.202Z,2.67
2018-09-18T13:38:23.355Z,2.77
2018-09-18T13:40:53.395Z,2.70
2018-09-18T13:43:23.297Z,2.50
2018-09-18T13:45:53.497Z,2.73
2018-09-18T13:48:24.737Z,3.30
2018-09-18T13:50:55.668Z,3.30
2018-09-18T13:53:26.827Z,3.20
2018-09-18T13:55:56.846Z,2.87
2018-09-18T13:58:26.847Z,2.70
2018-09-18T14:00:57.051Z,2.67
2018-09-18T14:03:27.122Z,2.60
2018-09-18T14:05:57.159Z,2.73
2018-09-18T14:08:27.324Z,3.10
2018-09-18T14:10:57.553Z,3.00
2018-09-18T14:13:27.513Z,3.23
2018-09-18T14:15:57.679Z,2.60
2018-09-18T14:18:27.830Z,2.40
2018-09-18T14:20:58.002Z,2.35
2018-09-18T14:23:28.140Z,2.40
2018-09-18T14:25:58.109Z,2.57
2018-09-18T14:28:28.828Z,2.50
2018-09-18T14:30:58.831Z,2.60
2018-09-18T14:33:28.944Z,2.37
2018-09-18T14:35:59.052Z,2.40
2018-09-18T14:38:28.997Z,2.52
2018-09-18T14:40:59.033Z,2.47
2018-09-18T14:43:29.010Z,2.57
2018-09-18T14:45:59.083Z,2.40
2018-09-18T14:48:28.910Z,2.53
2018-09-18T14:50:58.742Z,2.60
2018-09-18T14:53:28.754Z,2.60
2018-09-18T14:55:59.751Z,2.72
2018-09-18T14:58:30.001Z,2.80
2018-09-18T15:00:59.967Z,2.83
2018-09-18T15:03:29.773Z,2.30
2018-09-18T15:06:00.047Z,2.50
2018-09-18T15:08:30.087Z,2.73
2018-09-18T15:11:00.543Z,2.40
2018-09-18T15:13:30.437Z,2.70
2018-09-18T15:16:00.439Z,2.30
2018-09-18T15:18:30.537Z,2.37
2018-09-18T15:21:00.493Z,2.53
2018-09-18T15:23:30.322Z,2.30
2018-09-18T15:26:00.368Z,2.13
2018-09-18T15:28:30.488Z,2.42
2018-09-18T15:31:00.696Z,2.43
2018-09-18T15:33:30.816Z,2.37
2018-09-18T15:36:00.988Z,2.30
2018-09-18T15:38:31.127Z,2.03
2018-09-18T15:41:01.058Z,2.13
2018-09-18T15:43:31.119Z,2.20
2018-09-18T15:46:01.328Z,2.30
2018-09-18T15:48:31.348Z,2.22
2018-09-18T15:51:01.495Z,2.10
2018-09-18T15:53:31.477Z,2.02
2018-09-18T15:56:01.568Z,2.37
2018-09-18T15:58:31.744Z,2.37
2018-09-18T16:01:01.612Z,2.40
2018-09-18T16:03:33.099Z,2.40
2018-09-18T16:06:03.767Z,2.52
2018-09-18T16:08:34.568Z,2.20
2018-09-18T16:11:04.564Z,2.20
2018-09-18T16:13:34.628Z,2.20
2018-09-18T16:16:04.847Z,2.20
2018-09-18T16:18:34.838Z,1.80
2018-09-18T16:21:05.059Z,1.97
2018-09-18T16:23:35.165Z,2.30
2018-09-18T16:26:05.312Z,1.97
2018-09-18T16:28:35.477Z,2.43
2018-09-18T16:31:05.540Z,1.90
2018-09-18T16:33:36.569Z,2.20
2018-09-18T16:36:07.277Z,2.10
2018-09-18T16:38:37.702Z,2.17
2018-09-18T16:41:07.757Z,2.00
2018-09-18T16:43:37.897Z,1.90
2018-09-18T16:46:09.144Z,2.10
2018-09-18T16:48:39.249Z,2.07
2018-09-18T16:51:09.480Z,2.12
2018-09-18T16:53:39.418Z,2.30
2018-09-18T16:56:09.766Z,2.20
2018-09-18T16:58:39.847Z,2.13
2018-09-18T17:01:09.907Z,2.10
2018-09-18T17:03:40.200Z,2.13
2018-09-18T17:06:10.451Z,2.12
2018-09-18T17:08:40.463Z,2.30
2018-09-18T17:11:10.827Z,2.25
2018-09-18T17:13:40.936Z,2.57
2018-09-18T17:16:11.050Z,2.17
2018-09-18T17:18:41.258Z,2.70
2018-09-18T17:21:11.314Z,2.43
2018-09-18T17:23:42.067Z,2.07
2018-09-18T17:26:12.416Z,2.20
2018-09-18T17:28:42.547Z,2.30
2018-09-18T17:31:12.692Z,2.70
2018-09-18T17:33:42.881Z,2.30
2018-09-18T17:36:12.966Z,2.40
2018-09-18T17:38:43.047Z,2.13
2018-09-18T17:41:13.265Z,2.63
2018-09-18T17:43:43.454Z,2.47
2018-09-18T17:46:13.685Z,2.33
2018-09-18T17:48:43.905Z,2.47
2018-09-18T17:51:14.050Z,2.63
2018-09-18T17:53:44.600Z,2.47
2018-09-18T17:56:14.760Z,2.55
2018-09-18T17:58:44.718Z,2.37
2018-09-18T18:01:14.804Z,2.60
2018-09-18T18:03:44.905Z,2.70
2018-09-18T18:06:15.030Z,2.90
2018-09-18T18:08:45.052Z,2.83
2018-09-18T18:11:15.399Z,3.20
2018-09-18T18:13:45.730Z,3.25
2018-09-18T18:16:15.846Z,3.50
2018-09-18T18:18:45.859Z,3.73
2018-09-18T18:21:15.979Z,3.93
2018-09-18T18:23:45.798Z,3.70
2018-09-18T18:26:15.670Z,3.20
2018-09-18T18:28:45.703Z,3.50
2018-09-18T18:31:15.873Z,3.60
2018-09-18T18:33:46.054Z,3.43
2018-09-18T18:36:16.152Z,3.97
2018-09-18T18:38:46.454Z,3.50
2018-09-18T18:41:16.465Z,3.77
2018-09-18T18:43:46.597Z,3.73
2018-09-18T18:46:16.757Z,3.90
2018-09-18T18:48:46.899Z,3.63
2018-09-18T18:51:17.282Z,3.80
2018-09-18T18:53:47.404Z,3.70
2018-09-18T18:56:17.737Z,4.03
2018-09-18T18:58:48.001Z,4.00
2018-09-18T19:01:18.269Z,3.52
2018-09-18T19:03:48.851Z,3.80
2018-09-18T19:06:19.728Z,3.87
2018-09-18T19:08:50.189Z,3.62
2018-09-18T19:11:20.528Z,3.98
2018-09-18T19:13:51.126Z,4.00
2018-09-18T19:16:21.638Z,3.40
2018-09-18T19:18:52.275Z,3.70
2018-09-18T19:21:22.289Z,4.20
2018-09-18T19:23:52.613Z,4.50
2018-09-18T19:26:23.375Z,3.47
2018-09-18T19:28:53.525Z,3.70
2018-09-18T19:31:23.716Z,4.10
2018-09-18T19:33:54.183Z,4.20
2018-09-18T19:36:24.444Z,4.20
2018-09-18T19:38:54.755Z,4.37
2018-09-18T19:41:25.112Z,4.40
2018-09-18T19:43:55.598Z,3.87
2018-09-18T19:46:25.919Z,3.53
2018-09-18T19:48:55.986Z,3.77
2018-09-18T19:51:26.601Z,3.90
2018-09-18T19:53:57.825Z,4.60
2018-09-18T19:56:29.309Z,4.00
2018-09-18T19:59:00.430Z,3.40
2018-09-18T20:01:31.307Z,3.87
2018-09-18T20:04:02.419Z,3.90
2018-09-18T20:06:33.965Z,3.57
2018-09-18T20:09:07.839Z,3.70
2018-09-18T20:11:38.381Z,3.90
2018-09-18T20:14:08.717Z,3.53
2018-09-18T20:16:38.747Z,3.57
2018-09-18T20:19:10.105Z,3.77
2018-09-18T20:21:41.100Z,3.98
2018-09-18T20:24:12.210Z,3.77
2018-09-18T20:26:43.493Z,3.73
2018-09-18T20:29:14.732Z,3.70
2018-09-18T20:31:45.914Z,4.03
2018-09-18T20:34:15.937Z,4.13
2018-09-18T20:36:45.992Z,3.77
2018-09-18T20:39:16.080Z,4.10
2018-09-18T20:41:46.286Z,4.30
2018-09-18T20:44:16.664Z,3.80
2018-09-18T20:46:47.016Z,3.90
2018-09-18T20:49:17.324Z,3.77
2018-09-18T20:51:47.484Z,4.10
2018-09-18T20:54:17.634Z,3.80
2018-09-18T20:56:47.778Z,3.72
2018-09-18T20:59:17.889Z,3.92
2018-09-18T21:01:48.039Z,4.05
2018-09-18T21:04:18.084Z,6.27
2018-09-18T21:06:48.107Z,12.93
2018-09-18T21:09:18.357Z,10.55
2018-09-18T21:11:48.364Z,6.53
2018-09-18T21:14:18.534Z,4.37
2018-09-18T21:16:48.529Z,4.03
2018-09-18T21:19:18.613Z,4.40
2018-09-18T21:21:48.616Z,4.60
2018-09-18T21:24:18.650Z,4.17
2018-09-18T21:26:48.710Z,4.63
2018-09-18T21:29:18.589Z,4.40
2018-09-18T21:31:48.564Z,4.10
2018-09-18T21:34:18.481Z,4.65
2018-09-18T21:36:48.453Z,4.50
2018-09-18T21:39:18.309Z,4.37
2018-09-18T21:41:48.381Z,4.00
2018-09-18T21:44:18.376Z,4.10
2018-09-18T21:46:48.428Z,4.47
2018-09-18T21:49:18.383Z,4.17
2018-09-18T21:51:48.294Z,4.30
2018-09-18T21:54:18.332Z,4.33
2018-09-18T21:56:48.413Z,4.03
2018-09-18T21:59:18.570Z,4.40
2018-09-18T22:01:48.374Z,4.53
2018-09-18T22:04:18.303Z,3.87
2018-09-18T22:06:48.318Z,4.23
2018-09-18T22:09:18.163Z,4.50
2018-09-18T22:11:48.130Z,5.47
2018-09-18T22:14:17.925Z,4.65
2018-09-18T22:16:47.948Z,4.93
2018-09-18T22:19:18.094Z,4.42
2018-09-18T22:21:48.588Z,4.33
2018-09-18T22:24:18.548Z,4.40
2018-09-18T22:26:48.429Z,4.30
2018-09-18T22:29:18.296Z,4.67
2018-09-18T22:31:48.113Z,4.73
2018-09-18T22:34:17.873Z,4.50
2018-09-18T22:36:49.116Z,5.27
2018-09-18T22:39:19.019Z,4.50
2018-09-18T22:41:49.036Z,5.00
2018-09-18T22:44:18.912Z,4.67
2018-09-18T22:46:48.663Z,4.90
2018-09-18T22:49:18.548Z,4.25
2018-09-18T22:51:48.144Z,4.67
2018-09-18T22:54:17.911Z,5.03
2018-09-18T22:56:47.687Z,4.60
2018-09-18T22:59:17.645Z,5.23
2018-09-18T23:01:47.388Z,4.55
2018-09-18T23:04:17.277Z,4.00
2018-09-18T23:06:47.198Z,4.65
2018-09-18T23:09:16.963Z,4.40
2018-09-18T23:11:46.642Z,4.53
2018-09-18T23:14:16.488Z,4.37
2018-09-18T23:16:46.450Z,5.03
2018-09-18T23:19:16.148Z,4.23
2018-09-18T23:21:46.050Z,4.20
2018-09-18T23:24:15.789Z,4.37
2018-09-18T23:26:45.678Z,4.17
2018-09-18T23:29:15.373Z,4.50
2018-09-18T23:31:45.166Z,4.47
2018-09-18T23:34:16.028Z,4.50
2018-09-18T23:36:45.665Z,3.70
2018-09-18T23:39:15.459Z,4.27
2018-09-18T23:41:45.112Z,4.67
2018-09-18T23:44:14.868Z,3.80
2018-09-18T23:46:44.779Z,4.30
2018-09-18T23:49:14.552Z,4.40
2018-09-18T23:51:44.355Z,4.03
2018-09-18T23:54:13.993Z,5.00
2018-09-18T23:56:43.724Z,4.80
2018-09-18T23:59:13.388Z,5.43
