createdAt,value
2023-12-02T00:00:16.693Z,1.16
2023-12-02T00:03:07.243Z,1.23
2023-12-02T00:05:57.817Z,1.29
2023-12-02T00:08:48.166Z,1.34
2023-12-02T00:11:38.808Z,1.37
2023-12-02T00:14:29.514Z,1.44
2023-12-02T00:17:19.973Z,1.49
2023-12-02T00:20:11.155Z,1.54
2023-12-02T00:23:01.675Z,1.57
2023-12-02T00:25:52.135Z,1.59
2023-12-02T00:28:45.624Z,1.60
2023-12-02T00:31:36.238Z,1.61
2023-12-02T00:34:26.802Z,1.61
2023-12-02T00:37:17.670Z,1.64
2023-12-02T00:40:10.394Z,1.69
2023-12-02T00:43:00.814Z,1.73
2023-12-02T00:45:51.476Z,1.76
2023-12-02T00:48:41.974Z,1.78
2023-12-02T00:51:32.582Z,1.79
2023-12-02T00:54:23.121Z,1.78
2023-12-02T00:57:13.858Z,1.76
2023-12-02T01:00:05.608Z,1.74
2023-12-02T01:02:56.289Z,1.73
2023-12-02T01:05:47.002Z,1.71
2023-12-02T01:08:37.561Z,1.70
2023-12-02T01:11:28.048Z,1.68
2023-12-02T01:14:18.503Z,1.67
2023-12-02T01:17:09.765Z,1.66
2023-12-02T01:20:00.503Z,1.67
2023-12-02T01:22:51.117Z,1.68
2023-12-02T01:25:41.937Z,1.72
2023-12-02T01:28:32.506Z,1.77
2023-12-02T01:31:23.444Z,1.82
2023-12-02T01:34:14.029Z,1.85
2023-12-02T01:37:04.631Z,1.88
2023-12-02T01:39:55.624Z,1.87
2023-12-02T01:42:46.075Z,1.85
2023-12-02T01:45:36.641Z,1.83
2023-12-02T01:48:29.155Z,1.79
2023-12-02T01:51:19.879Z,1.76
2023-12-02T01:54:11.039Z,1.74
2023-12-02T01:57:02.496Z,1.71
2023-12-02T01:59:56.939Z,1.68
2023-12-02T02:02:47.971Z,1.64
2023-12-02T02:05:38.948Z,1.63
2023-12-02T02:08:29.535Z,1.64
2023-12-02T02:11:20.367Z,1.65
2023-12-02T02:14:10.906Z,1.67
2023-12-02T02:17:01.445Z,1.69
2023-12-02T02:19:52.075Z,1.70
2023-12-02T02:22:42.657Z,1.69
2023-12-02T02:25:33.520Z,1.68
2023-12-02T02:28:25.128Z,1.63
2023-12-02T02:31:15.612Z,1.58
2023-12-02T02:34:06.203Z,1.52
2023-12-02T02:36:56.725Z,1.47
2023-12-02T02:39:47.419Z,1.41
2023-12-02T02:42:38.330Z,1.35
2023-12-02T02:45:29.142Z,1.31
2023-12-02T02:48:19.879Z,1.25
2023-12-02T02:51:10.692Z,1.19
2023-12-02T02:54:01.216Z,1.15
2023-12-02T02:56:54.932Z,1.11
2023-12-02T02:59:45.975Z,1.07
2023-12-02T03:02:36.480Z,1.03
2023-12-02T03:05:28.054Z,0.99
2023-12-02T03:08:19.033Z,0.99
2023-12-02T03:11:09.875Z,1.01
2023-12-02T03:14:01.001Z,1.06
2023-12-02T03:16:52.138Z,1.12
2023-12-02T03:19:43.600Z,1.19
2023-12-02T03:22:34.221Z,1.23
2023-12-02T03:25:24.748Z,1.28
2023-12-02T03:28:15.783Z,1.33
2023-12-02T03:31:06.473Z,1.37
2023-12-02T03:33:57.107Z,1.39
2023-12-02T03:36:47.699Z,1.40
2023-12-02T03:39:38.278Z,1.38
2023-12-02T03:42:28.853Z,1.35
2023-12-02T03:45:19.358Z,1.31
2023-12-02T03:48:10.029Z,1.26
2023-12-02T03:51:01.324Z,1.21
2023-12-02T03:53:52.089Z,1.16
2023-12-02T03:56:42.789Z,1.12
2023-12-02T03:59:33.312Z,1.11
2023-12-02T04:02:24.193Z,1.11
2023-12-02T04:05:15.065Z,1.12
2023-12-02T04:08:06.109Z,1.15
2023-12-02T04:10:56.732Z,1.19
2023-12-02T04:13:47.293Z,1.24
2023-12-02T04:16:41.134Z,1.27
2023-12-02T04:19:31.923Z,1.28
2023-12-02T04:22:22.419Z,1.27
2023-12-02T04:25:13.155Z,1.25
2023-12-02T04:28:03.695Z,1.22
2023-12-02T04:30:54.369Z,1.20
2023-12-02T04:33:45.422Z,1.17
2023-12-02T04:36:35.818Z,1.13
2023-12-02T04:39:26.896Z,1.10
2023-12-02T04:42:17.462Z,1.08
2023-12-02T04:45:09.378Z,1.07
2023-12-02T04:47:59.987Z,1.07
2023-12-02T04:50:50.687Z,1.09
2023-12-02T04:53:41.256Z,1.12
2023-12-02T04:56:31.828Z,1.13
2023-12-02T04:59:22.482Z,1.13
2023-12-02T05:02:12.991Z,1.12
2023-12-02T05:05:07.458Z,1.11
2023-12-02T05:07:58.014Z,1.08
2023-12-02T05:10:48.544Z,1.06
2023-12-02T05:13:40.012Z,1.03
2023-12-02T05:16:30.573Z,1.00
2023-12-02T05:19:21.141Z,0.97
2023-12-02T05:22:11.614Z,0.94
2023-12-02T05:25:01.967Z,0.90
2023-12-02T05:27:53.284Z,0.85
2023-12-02T05:30:43.862Z,0.81
2023-12-02T05:33:34.377Z,0.76
2023-12-02T05:36:25.174Z,0.71
2023-12-02T05:39:16.462Z,0.64
2023-12-02T05:42:07.501Z,0.55
2023-12-02T05:44:58.230Z,0.46
2023-12-02T05:47:48.976Z,0.38
2023-12-02T05:50:39.614Z,0.31
2023-12-02T05:53:30.066Z,0.26
2023-12-02T05:56:22.646Z,0.26
2023-12-02T05:59:13.009Z,0.28
2023-12-02T06:02:04.258Z,0.32
2023-12-02T06:04:54.806Z,0.35
2023-12-02T06:07:45.330Z,0.39
2023-12-02T06:10:35.836Z,0.43
2023-12-02T06:13:26.540Z,0.47
2023-12-02T06:16:17.180Z,0.48
2023-12-02T06:19:07.867Z,0.47
2023-12-02T06:21:58.562Z,0.45
2023-12-02T06:24:49.518Z,0.41
2023-12-02T06:27:40.467Z,0.39
2023-12-02T06:30:31.381Z,0.39
2023-12-02T06:33:22.340Z,0.38
2023-12-02T06:36:14.218Z,0.38
2023-12-02T06:39:05.710Z,0.37
2023-12-02T06:41:56.275Z,0.34
2023-12-02T06:44:47.054Z,0.32
2023-12-02T06:47:38.917Z,0.27
2023-12-02T06:50:29.490Z,0.21
2023-12-02T06:53:20.195Z,0.16
2023-12-02T06:56:19.523Z,0.12
2023-12-02T06:59:10.106Z,0.11
2023-12-02T07:02:00.935Z,0.13
2023-12-02T07:04:51.715Z,0.14
2023-12-02T07:07:42.223Z,0.17
2023-12-02T07:10:32.675Z,0.20
2023-12-02T07:13:23.183Z,0.24
2023-12-02T07:16:14.089Z,0.29
2023-12-02T07:19:05.454Z,0.32
2023-12-02T07:21:56.054Z,0.35
2023-12-02T07:24:46.746Z,0.37
2023-12-02T07:27:37.363Z,0.37
2023-12-02T07:30:29.550Z,0.35
2023-12-02T07:33:21.175Z,0.32
2023-12-02T07:36:12.656Z,0.30
2023-12-02T07:39:03.549Z,0.27
2023-12-02T07:41:54.175Z,0.22
2023-12-02T07:44:44.915Z,0.17
2023-12-02T07:47:35.586Z,0.13
2023-12-02T07:50:27.130Z,0.09
2023-12-02T07:53:17.303Z,0.04
2023-12-02T07:56:08.616Z,-0.03
2023-12-02T07:58:59.227Z,-0.09
2023-12-02T08:01:49.878Z,-0.16
2023-12-02T08:04:40.555Z,-0.23
2023-12-02T08:07:31.603Z,-0.31
2023-12-02T08:10:21.808Z,-0.38
2023-12-02T08:13:12.848Z,-0.46
2023-12-02T08:16:03.658Z,-0.53
2023-12-02T08:18:54.138Z,-0.60
2023-12-02T08:21:45.009Z,-0.66
2023-12-02T08:24:37.694Z,-0.72
2023-12-02T08:27:28.302Z,-0.76
2023-12-02T08:30:19.174Z,-0.80
2023-12-02T08:33:09.569Z,-0.83
2023-12-02T08:36:00.107Z,-0.85
2023-12-02T08:38:50.647Z,-0.88
2023-12-02T08:41:41.521Z,-0.90
2023-12-02T08:44:33.808Z,-0.93
2023-12-02T08:47:24.424Z,-0.94
2023-12-02T08:50:17.493Z,-0.96
2023-12-02T08:53:09.046Z,-0.96
2023-12-02T08:56:02.483Z,-0.97
2023-12-02T08:58:53.471Z,-0.95
2023-12-02T09:01:44.029Z,-0.94
2023-12-02T09:04:35.755Z,-0.93
2023-12-02T09:07:27.583Z,-0.92
2023-12-02T09:10:21.374Z,-0.90
2023-12-02T09:13:14.040Z,-0.89
2023-12-02T09:16:04.628Z,-0.87
2023-12-02T09:18:56.989Z,-0.84
2023-12-02T09:21:49.595Z,-0.81
2023-12-02T09:24:42.211Z,-0.76
2023-12-02T09:27:46.093Z,-0.67
2023-12-02T09:30:37.220Z,-0.54
2023-12-02T09:33:28.155Z,-0.39
2023-12-02T09:36:28.470Z,-0.24
2023-12-02T09:39:34.552Z,-0.09
2023-12-02T09:42:26.120Z,0.06
2023-12-02T09:45:17.532Z,0.18
2023-12-02T09:48:10.931Z,0.26
2023-12-02T09:51:05.807Z,0.31
2023-12-02T09:54:00.400Z,0.33
2023-12-02T09:56:54.849Z,0.35
2023-12-02T09:59:52.220Z,0.38
2023-12-02T10:02:54.368Z,0.40
2023-12-02T10:05:51.750Z,0.42
2023-12-02T10:08:50.582Z,0.44
2023-12-02T10:11:45.682Z,0.46
2023-12-02T10:14:36.092Z,0.49
2023-12-02T10:17:28.227Z,0.51
2023-12-02T10:20:20.769Z,0.54
2023-12-02T10:23:20.332Z,0.58
2023-12-02T10:26:15.134Z,0.60
2023-12-02T10:29:11.949Z,0.64
2023-12-02T10:32:09.709Z,0.66
2023-12-02T10:35:05.033Z,0.70
2023-12-02T10:37:58.435Z,0.73
2023-12-02T10:40:55.144Z,0.77
2023-12-02T10:43:47.077Z,0.81
2023-12-02T10:46:38.029Z,0.85
2023-12-02T10:49:29.624Z,0.89
2023-12-02T10:55:14.364Z,1.01
2023-12-02T10:58:06.000Z,1.08
2023-12-02T11:00:59.955Z,1.18
2023-12-02T11:03:53.315Z,1.31
2023-12-02T11:06:48.317Z,1.49
2023-12-02T11:09:43.724Z,1.72
2023-12-02T11:12:43.492Z,1.95
2023-12-02T11:15:42.688Z,2.20
2023-12-02T11:18:39.738Z,2.42
2023-12-02T11:21:37.049Z,2.63
2023-12-02T11:24:37.201Z,2.84
2023-12-02T11:27:34.213Z,3.06
2023-12-02T11:30:33.442Z,3.24
2023-12-02T11:33:29.787Z,3.40
2023-12-02T11:36:24.227Z,3.52
2023-12-02T11:39:17.855Z,3.67
2023-12-02T11:42:13.433Z,4.92
2023-12-02T11:45:07.970Z,8.36
2023-12-02T11:48:09.593Z,11.68
2023-12-02T11:51:06.697Z,14.69
2023-12-02T11:54:14.359Z,17.19
2023-12-02T11:57:28.494Z,19.37
2023-12-02T12:00:22.886Z,20.81
2023-12-02T12:03:26.888Z,19.30
2023-12-02T12:06:30.100Z,17.19
2023-12-02T12:09:25.545Z,15.46
2023-12-02T12:12:16.925Z,14.04
2023-12-02T12:15:08.831Z,12.93
2023-12-02T12:17:59.740Z,12.04
2023-12-02T12:20:56.768Z,11.33
2023-12-02T12:23:48.767Z,10.72
2023-12-02T12:26:39.168Z,10.18
2023-12-02T12:29:29.625Z,9.71
2023-12-02T12:32:20.220Z,9.27
2023-12-02T12:35:16.105Z,8.82
2023-12-02T12:38:06.944Z,8.45
2023-12-02T12:40:58.129Z,8.05
2023-12-02T12:43:50.063Z,7.70
2023-12-02T12:46:43.695Z,7.38
2023-12-02T12:49:36.297Z,7.08
2023-12-02T12:52:27.786Z,6.82
2023-12-02T12:55:20.354Z,6.61
2023-12-02T12:58:15.978Z,6.46
2023-12-02T13:01:06.805Z,6.38
2023-12-02T13:04:01.234Z,6.37
2023-12-02T13:06:55.216Z,6.42
2023-12-02T13:09:50.195Z,6.54
2023-12-02T13:12:41.902Z,6.71
2023-12-02T13:15:35.075Z,6.88
2023-12-02T13:18:25.783Z,7.02
2023-12-02T13:21:16.887Z,7.11
2023-12-02T13:24:08.432Z,7.13
2023-12-02T13:26:59.160Z,7.09
2023-12-02T13:29:54.179Z,6.93
2023-12-02T13:32:45.886Z,6.76
2023-12-02T13:35:39.672Z,6.58
2023-12-02T13:38:33.314Z,6.40
2023-12-02T13:41:29.348Z,6.28
2023-12-02T13:44:22.490Z,6.21
2023-12-02T13:47:23.133Z,6.18
2023-12-02T13:50:15.379Z,6.18
2023-12-02T13:53:13.384Z,6.19
2023-12-02T13:56:13.438Z,6.22
2023-12-02T13:59:08.405Z,6.22
2023-12-02T14:02:06.917Z,6.22
2023-12-02T14:05:07.092Z,6.21
2023-12-02T14:08:02.038Z,6.18
2023-12-02T14:10:54.206Z,6.15
2023-12-02T14:13:48.026Z,6.10
2023-12-02T14:16:46.871Z,6.04
2023-12-02T14:19:53.058Z,5.97
2023-12-02T14:22:54.719Z,5.89
2023-12-02T14:25:59.267Z,5.79
2023-12-02T14:28:56.508Z,5.70
2023-12-02T14:31:55.187Z,5.63
2023-12-02T14:35:10.651Z,5.58
2023-12-02T14:38:11.681Z,5.54
2023-12-02T14:41:10.009Z,5.53
2023-12-02T14:44:04.929Z,5.54
2023-12-02T14:47:01.595Z,5.54
2023-12-02T14:49:52.250Z,5.54
2023-12-02T14:52:46.404Z,5.53
2023-12-02T14:55:36.762Z,5.48
2023-12-02T14:58:28.476Z,5.42
2023-12-02T15:01:19.074Z,5.36
2023-12-02T15:04:10.138Z,5.28
2023-12-02T15:07:01.327Z,5.18
2023-12-02T15:09:53.194Z,5.08
2023-12-02T15:12:45.228Z,4.97
2023-12-02T15:15:43.460Z,4.86
2023-12-02T15:18:33.912Z,4.75
2023-12-02T15:21:25.302Z,4.66
2023-12-02T15:24:15.770Z,4.58
2023-12-02T15:27:06.726Z,4.50
2023-12-02T15:29:57.265Z,4.43
2023-12-02T15:32:48.116Z,4.37
2023-12-02T15:35:39.166Z,4.30
2023-12-02T15:38:30.066Z,4.25
2023-12-02T15:41:24.738Z,4.20
2023-12-02T15:44:15.522Z,4.14
2023-12-02T15:47:06.278Z,4.07
2023-12-02T15:49:56.740Z,4.02
2023-12-02T15:52:48.269Z,3.97
2023-12-02T15:55:39.332Z,3.94
2023-12-02T15:58:32.390Z,3.93
2023-12-02T16:01:23.141Z,3.93
2023-12-02T16:04:16.649Z,3.97
2023-12-02T16:07:13.306Z,4.03
2023-12-02T16:10:03.701Z,4.08
2023-12-02T16:12:54.792Z,4.10
2023-12-02T16:15:45.654Z,4.09
2023-12-02T16:18:37.083Z,4.07
2023-12-02T16:21:27.740Z,4.04
2023-12-02T16:24:18.952Z,4.01
2023-12-02T16:27:10.358Z,3.98
2023-12-02T16:30:01.258Z,3.93
2023-12-02T16:32:52.045Z,3.87
2023-12-02T16:35:44.762Z,3.80
2023-12-02T16:38:38.715Z,3.73
2023-12-02T16:41:29.241Z,3.67
2023-12-02T16:44:19.893Z,3.64
2023-12-02T16:47:21.586Z,3.61
2023-12-02T16:50:14.872Z,3.59
2023-12-02T16:53:05.788Z,3.58
2023-12-02T16:56:05.937Z,3.58
2023-12-02T16:59:07.634Z,3.57
2023-12-02T17:01:58.108Z,3.58
2023-12-02T17:04:48.778Z,3.58
2023-12-02T17:07:39.585Z,3.59
2023-12-02T17:10:49.871Z,3.58
2023-12-02T17:14:01.195Z,3.58
2023-12-02T17:17:03.585Z,3.59
2023-12-02T17:19:56.184Z,3.60
2023-12-02T17:22:46.778Z,3.63
2023-12-02T17:25:48.458Z,3.67
2023-12-02T17:28:39.688Z,3.72
2023-12-02T17:31:30.139Z,3.77
2023-12-02T17:34:21.129Z,3.81
2023-12-02T17:37:11.684Z,3.85
2023-12-02T17:40:02.308Z,3.90
2023-12-02T17:42:57.764Z,3.95
2023-12-02T17:45:48.379Z,3.97
2023-12-02T17:48:38.811Z,3.96
2023-12-02T17:51:29.923Z,3.93
2023-12-02T17:54:20.477Z,3.89
2023-12-02T17:57:11.244Z,3.85
2023-12-02T18:00:01.802Z,3.81
2023-12-02T18:03:00.951Z,3.75
2023-12-02T18:05:51.283Z,3.71
2023-12-02T18:08:41.917Z,3.67
2023-12-02T18:11:32.470Z,3.63
2023-12-02T18:14:22.901Z,3.58
2023-12-02T18:17:15.546Z,3.52
2023-12-02T18:20:06.941Z,3.47
2023-12-02T18:22:58.671Z,3.43
2023-12-02T18:25:49.068Z,3.39
2023-12-02T18:28:39.437Z,3.36
2023-12-02T18:31:29.883Z,3.34
2023-12-02T18:34:20.558Z,3.33
2023-12-02T18:37:11.073Z,3.31
2023-12-02T18:40:01.828Z,3.29
2023-12-02T18:42:52.445Z,3.27
2023-12-02T18:45:42.998Z,3.25
2023-12-02T18:48:33.523Z,3.23
2023-12-02T18:51:23.996Z,3.21
2023-12-02T18:54:14.556Z,3.20
2023-12-02T18:57:05.201Z,3.18
2023-12-02T19:00:00.893Z,3.16
2023-12-02T19:02:51.320Z,3.14
2023-12-02T19:05:41.854Z,3.14
2023-12-02T19:08:32.435Z,3.14
2023-12-02T19:11:23.822Z,3.15
2023-12-02T19:14:14.458Z,3.16
2023-12-02T19:17:04.908Z,3.20
2023-12-02T19:19:55.903Z,3.26
2023-12-02T19:22:46.350Z,3.31
2023-12-02T19:25:39.202Z,3.36
2023-12-02T19:28:29.675Z,3.42
2023-12-02T19:31:20.218Z,3.45
2023-12-02T19:34:13.566Z,3.45
2023-12-02T19:37:03.702Z,3.46
2023-12-02T19:39:54.156Z,3.48
2023-12-02T19:42:44.769Z,3.51
2023-12-02T19:45:36.009Z,3.52
2023-12-02T19:48:26.688Z,3.53
2023-12-02T19:51:17.529Z,3.53
2023-12-02T19:54:08.096Z,3.52
2023-12-02T19:56:58.657Z,3.52
2023-12-02T19:59:49.539Z,3.51
2023-12-02T20:02:40.821Z,3.50
2023-12-02T20:05:31.387Z,3.48
2023-12-02T20:08:22.406Z,3.47
2023-12-02T20:11:12.825Z,3.45
2023-12-02T20:14:04.295Z,3.44
2023-12-02T20:16:54.797Z,3.42
2023-12-02T20:19:46.903Z,3.39
2023-12-02T20:22:37.762Z,3.38
2023-12-02T20:25:28.290Z,3.37
2023-12-02T20:28:18.717Z,3.36
2023-12-02T20:31:09.460Z,3.35
2023-12-02T20:34:00.140Z,3.34
2023-12-02T20:36:50.741Z,3.34
2023-12-02T20:39:41.330Z,3.34
2023-12-02T20:42:32.063Z,3.36
2023-12-02T20:45:22.793Z,3.38
2023-12-02T20:48:14.673Z,3.44
2023-12-02T20:51:05.680Z,3.52
2023-12-02T20:53:56.445Z,3.62
2023-12-02T20:56:48.229Z,3.73
2023-12-02T20:59:38.801Z,3.83
2023-12-02T21:02:29.295Z,3.90
2023-12-02T21:05:20.671Z,3.94
2023-12-02T21:08:11.385Z,3.96
2023-12-02T21:11:26.559Z,3.94
2023-12-02T21:14:17.004Z,3.92
2023-12-02T21:17:08.946Z,3.90
2023-12-02T21:19:59.535Z,3.84
2023-12-02T21:22:50.774Z,3.78
2023-12-02T21:25:42.274Z,3.73
2023-12-02T21:28:33.161Z,3.67
2023-12-02T21:31:24.116Z,3.61
2023-12-02T21:34:17.942Z,3.55
2023-12-02T21:37:08.279Z,3.48
2023-12-02T21:39:59.418Z,3.39
2023-12-02T21:42:52.467Z,3.27
2023-12-02T21:45:46.116Z,3.13
2023-12-02T21:48:41.494Z,3.00
2023-12-02T21:51:34.381Z,2.85
2023-12-02T21:54:24.685Z,2.71
2023-12-02T21:57:15.696Z,2.59
2023-12-02T22:00:07.059Z,2.49
2023-12-02T22:03:05.520Z,2.43
2023-12-02T22:05:58.057Z,2.41
2023-12-02T22:08:48.550Z,2.40
2023-12-02T22:11:41.498Z,2.41
2023-12-02T22:14:33.700Z,2.43
2023-12-02T22:17:24.698Z,2.43
2023-12-02T22:20:20.652Z,2.40
2023-12-02T22:23:12.423Z,2.35
2023-12-02T22:26:03.260Z,2.29
2023-12-02T22:28:53.692Z,2.23
2023-12-02T22:31:44.294Z,2.17
2023-12-02T22:34:34.959Z,2.10
2023-12-02T22:37:25.863Z,2.02
2023-12-02T22:40:24.073Z,1.94
2023-12-02T22:43:20.822Z,1.85
2023-12-02T22:46:13.416Z,1.76
2023-12-02T22:49:05.480Z,1.70
2023-12-02T22:51:56.776Z,1.63
2023-12-02T22:54:47.532Z,1.59
2023-12-02T22:57:38.714Z,1.56
2023-12-02T23:00:40.519Z,1.52
2023-12-02T23:03:30.766Z,1.50
2023-12-02T23:06:23.901Z,1.49
2023-12-02T23:09:26.489Z,1.50
2023-12-02T23:12:27.426Z,1.54
2023-12-02T23:15:24.136Z,1.60
2023-12-02T23:18:16.399Z,1.69
2023-12-02T23:21:07.568Z,1.77
2023-12-02T23:24:01.278Z,1.82
2023-12-02T23:26:51.736Z,1.87
2023-12-02T23:29:42.288Z,1.85
2023-12-02T23:32:32.783Z,1.81
2023-12-02T23:35:24.611Z,1.76
2023-12-02T23:38:14.996Z,1.71
2023-12-02T23:41:05.671Z,1.66
2023-12-02T23:43:56.100Z,1.60
2023-12-02T23:46:47.203Z,1.54
2023-12-02T23:49:38.048Z,1.48
2023-12-02T23:52:28.671Z,1.43
2023-12-02T23:55:19.290Z,1.37
2023-12-02T23:58:09.759Z,1.29
