createdAt,value
2022-12-18T00:01:11.873Z,38.25
2022-12-18T00:03:40.686Z,38.55
2022-12-18T00:06:08.361Z,38.07
2022-12-18T00:09:13.671Z,38.27
2022-12-18T00:11:41.915Z,38.03
2022-12-18T00:14:10.177Z,37.86
2022-12-18T00:17:15.491Z,38.05
2022-12-18T00:19:43.703Z,37.86
2022-12-18T00:22:11.979Z,38.17
2022-12-18T00:24:40.247Z,38.67
2022-12-18T00:27:08.469Z,38.68
2022-12-18T00:30:13.796Z,38.59
2022-12-18T00:32:42.006Z,38.82
2022-12-18T00:35:10.248Z,38.2
2022-12-18T00:37:38.515Z,38.44
2022-12-18T00:39:58.599Z,38.73
2022-12-18T00:43:03.890Z,38.35
2022-12-18T00:46:09.265Z,38.36
2022-12-18T00:49:14.494Z,38.73
2022-12-18T00:51:42.737Z,38.79
2022-12-18T00:54:10.991Z,38.79
2022-12-18T00:57:16.283Z,38.66
2022-12-18T00:59:45.551Z,38.49
2022-12-18T01:02:12.921Z,38.83
2022-12-18T01:04:41.052Z,38.73
2022-12-18T01:07:46.353Z,38.3
2022-12-18T01:10:14.605Z,38.65
2022-12-18T01:12:42.843Z,38.66
2022-12-18T01:15:11.072Z,38.16
2022-12-18T01:18:16.373Z,38.48
2022-12-18T01:20:44.623Z,38.24
2022-12-18T01:23:12.878Z,38.44
2022-12-18T01:25:41.102Z,38.45
2022-12-18T01:28:09.369Z,38.39
2022-12-18T01:31:51.793Z,38.68
2022-12-18T01:34:57.041Z,39.07
2022-12-18T01:38:02.354Z,38.87
2022-12-18T01:41:07.704Z,38.87
2022-12-18T01:44:12.972Z,38.65
2022-12-18T01:46:41.216Z,38.58
2022-12-18T01:49:38.361Z,38.47
2022-12-18T01:52:06.621Z,38.57
2022-12-18T01:55:11.897Z,38.4
2022-12-18T01:57:40.180Z,38.38
2022-12-18T02:00:08.393Z,38.35
2022-12-18T02:05:04.936Z,37.88
2022-12-18T02:10:38.446Z,38.04
2022-12-18T02:15:34.928Z,38.14
2022-12-18T02:19:17.268Z,38.07
2022-12-18T02:21:45.566Z,38.25
2022-12-18T02:24:13.810Z,38.18
2022-12-18T02:26:42.045Z,38.2
2022-12-18T02:29:10.266Z,37.84
2022-12-18T02:32:15.612Z,37.59
2022-12-18T02:34:43.854Z,37.41
2022-12-18T02:37:12.111Z,37.71
2022-12-18T02:39:40.331Z,37.85
2022-12-18T02:42:08.592Z,38.32
2022-12-18T02:45:13.891Z,38.59
2022-12-18T02:47:42.137Z,38.84
2022-12-18T02:50:10.415Z,38.95
2022-12-18T02:53:15.708Z,38.51
2022-12-18T02:55:43.953Z,38.95
2022-12-18T02:58:12.217Z,38.53
2022-12-18T03:00:32.270Z,38.36
2022-12-18T03:03:00.619Z,38.27
2022-12-18T03:06:05.787Z,38.33
2022-12-18T03:09:11.151Z,38.28
2022-12-18T03:12:53.472Z,38.29
2022-12-18T03:15:58.803Z,38.24
2022-12-18T03:19:04.117Z,38.61
2022-12-18T03:22:09.397Z,38.43
2022-12-18T03:25:14.723Z,38.01
2022-12-18T03:27:42.955Z,38.02
2022-12-18T03:30:11.264Z,38.17
2022-12-18T03:33:16.553Z,38.35
2022-12-18T03:35:44.776Z,38.12
2022-12-18T03:38:13.027Z,38.07
2022-12-18T03:40:41.253Z,38.19
2022-12-18T03:43:09.524Z,38.08
2022-12-18T03:46:14.939Z,37.65
2022-12-18T03:48:43.090Z,37.76
2022-12-18T03:51:11.302Z,37.88
2022-12-18T03:54:16.659Z,37.71
2022-12-18T03:56:44.881Z,38.15
2022-12-18T03:59:13.139Z,37.77
2022-12-18T04:01:33.261Z,37.54
2022-12-18T04:04:01.584Z,38.03
2022-12-18T04:07:06.761Z,37.97
2022-12-18T04:10:12.035Z,37.9
2022-12-18T04:12:40.284Z,38.03
2022-12-18T04:15:08.552Z,37.92
2022-12-18T04:18:13.839Z,37.65
2022-12-18T04:20:42.091Z,37.72
2022-12-18T04:23:10.328Z,37.87
2022-12-18T04:26:15.643Z,37.52
2022-12-18T04:28:43.905Z,37.82
2022-12-18T04:31:12.253Z,37.49
2022-12-18T04:33:40.565Z,37.6
2022-12-18T04:36:08.679Z,38.25
2022-12-18T04:39:13.981Z,38.92
2022-12-18T04:41:42.224Z,38.84
2022-12-18T04:44:10.427Z,38.9
2022-12-18T04:47:15.763Z,38.75
2022-12-18T04:49:44.025Z,38.6
2022-12-18T04:52:12.253Z,38.58
2022-12-18T04:54:40.509Z,38.53
2022-12-18T04:57:08.727Z,38.54
2022-12-18T05:00:05.883Z,38.41
2022-12-18T05:03:11.259Z,38.39
2022-12-18T05:05:39.441Z,38.33
2022-12-18T05:08:07.661Z,37.58
2022-12-18T05:11:12.957Z,37.69
2022-12-18T05:13:41.508Z,37.93
2022-12-18T05:16:09.514Z,37.96
2022-12-18T05:19:14.746Z,38.5
2022-12-18T05:21:43.015Z,38.37
2022-12-18T05:24:11.324Z,38.05
2022-12-18T05:27:16.550Z,38.49
2022-12-18T05:29:44.820Z,38.59
2022-12-18T05:32:13.089Z,38.43
2022-12-18T05:34:41.293Z,38.15
2022-12-18T05:37:09.579Z,37.95
2022-12-18T05:40:14.856Z,38.04
2022-12-18T05:42:43.105Z,38.06
2022-12-18T05:45:11.339Z,37.97
2022-12-18T05:48:16.659Z,38.13
2022-12-18T05:50:44.881Z,38.26
2022-12-18T05:53:13.180Z,37.95
2022-12-18T05:55:41.406Z,37.96
2022-12-18T05:58:09.638Z,38.03
2022-12-18T06:00:37.883Z,37.88
2022-12-18T06:02:57.982Z,37.78
2022-12-18T06:06:03.312Z,37.69
2022-12-18T06:09:08.575Z,37.8
2022-12-18T06:12:13.926Z,37.53
2022-12-18T06:14:42.123Z,37.57
2022-12-18T06:17:10.399Z,37.74
2022-12-18T06:20:15.702Z,37.64
2022-12-18T06:22:43.950Z,37.64
2022-12-18T06:25:12.157Z,37.6
2022-12-18T06:27:40.448Z,37.57
2022-12-18T06:30:08.663Z,37.43
2022-12-18T06:33:13.954Z,37.52
2022-12-18T06:35:42.236Z,37.57
2022-12-18T06:38:10.470Z,37.5
2022-12-18T06:41:15.752Z,37.7
2022-12-18T06:43:44.029Z,37.61
2022-12-18T06:46:12.303Z,37.88
2022-12-18T06:48:40.543Z,37.88
2022-12-18T06:51:08.768Z,37.75
2022-12-18T06:54:14.090Z,37.88
2022-12-18T06:56:42.330Z,37.88
2022-12-18T06:59:10.602Z,37.62
2022-12-18T07:03:58.938Z,37.55
2022-12-18T07:07:04.197Z,37.68
2022-12-18T07:10:09.506Z,37.1
2022-12-18T07:13:14.811Z,38.22
2022-12-18T07:15:43.172Z,37.78
2022-12-18T07:18:11.291Z,37.9
2022-12-18T07:21:16.632Z,37.74
2022-12-18T07:23:44.910Z,37.75
2022-12-18T07:26:13.142Z,37.76
2022-12-18T07:28:41.346Z,37.86
2022-12-18T07:31:09.586Z,37.49
2022-12-18T07:34:14.934Z,37.96
2022-12-18T07:36:43.326Z,37.94
2022-12-18T07:39:11.424Z,37.88
2022-12-18T07:42:16.745Z,37.78
2022-12-18T07:44:44.968Z,37.83
2022-12-18T07:47:13.193Z,37.71
2022-12-18T07:49:41.495Z,37.66
2022-12-18T07:52:09.683Z,37.84
2022-12-18T07:55:15.014Z,37.7
2022-12-18T07:57:51.918Z,37.69
2022-12-18T08:00:11.522Z,37.74
2022-12-18T08:02:31.614Z,37.57
2022-12-18T08:04:59.829Z,37.5
2022-12-18T08:08:05.142Z,38.04
2022-12-18T08:11:10.423Z,37.7
2022-12-18T08:14:15.831Z,37.54
2022-12-18T08:16:44.064Z,37.59
2022-12-18T08:19:12.242Z,37.9
2022-12-18T08:21:40.452Z,37.94
2022-12-18T08:24:08.740Z,37.77
2022-12-18T08:27:28.751Z,37.54
2022-12-18T08:29:42.281Z,37.83
2022-12-18T08:32:10.508Z,37.38
2022-12-18T08:35:18.684Z,37.58
2022-12-18T08:37:44.087Z,37.76
2022-12-18T08:40:12.328Z,37.56
2022-12-18T08:42:40.581Z,37.17
2022-12-18T08:45:08.823Z,37.7
2022-12-18T08:48:17.856Z,37.24
2022-12-18T08:50:42.405Z,37.34
2022-12-18T08:53:10.738Z,37.52
2022-12-18T08:56:15.945Z,37.71
2022-12-18T08:58:44.195Z,37.54
2022-12-18T09:01:12.488Z,37.38
2022-12-18T09:04:47.086Z,37.59
2022-12-18T09:07:14.894Z,37.28
2022-12-18T09:09:43.125Z,37.26
2022-12-18T09:12:11.330Z,36.75
2022-12-18T09:14:39.589Z,37.43
2022-12-18T09:17:07.938Z,36.74
2022-12-18T09:20:13.188Z,37.59
2022-12-18T09:22:41.433Z,38.09
2022-12-18T09:25:09.683Z,36.96
2022-12-18T09:28:14.995Z,38.18
2022-12-18T09:30:43.269Z,38.14
2022-12-18T09:33:11.456Z,38.12
2022-12-18T09:35:39.686Z,37.85
2022-12-18T09:38:07.925Z,38.46
2022-12-18T09:41:13.304Z,38.5
2022-12-18T09:43:41.522Z,38.45
2022-12-18T09:46:09.782Z,38.13
2022-12-18T09:49:15.085Z,37.86
2022-12-18T09:51:43.334Z,38.11
2022-12-18T09:54:11.566Z,38.46
2022-12-18T09:56:39.834Z,37.82
2022-12-18T09:59:08.038Z,37.59
2022-12-18T10:02:13.426Z,37.9
2022-12-18T10:04:33.444Z,37.6
2022-12-18T10:07:05.732Z,37.54
2022-12-18T10:10:06.973Z,37.19
2022-12-18T10:13:12.264Z,36.63
2022-12-18T10:15:40.565Z,36.81
2022-12-18T10:18:08.747Z,37.49
2022-12-18T10:21:14.060Z,37.61
2022-12-18T10:23:46.495Z,37.45
2022-12-18T10:26:10.555Z,37.33
2022-12-18T10:29:15.920Z,37.55
2022-12-18T10:32:58.231Z,37.53
2022-12-18T10:36:03.556Z,36.97
2022-12-18T10:39:08.844Z,37.04
2022-12-18T10:42:14.199Z,36.92
2022-12-18T10:44:42.428Z,36.65
2022-12-18T10:47:12.017Z,37.32
2022-12-18T10:50:16.004Z,37.07
2022-12-18T10:52:45.298Z,37.07
2022-12-18T10:55:12.474Z,37.2
2022-12-18T10:57:40.716Z,37.14
2022-12-18T11:00:08.974Z,36.44
2022-12-18T11:02:37.427Z,36.83
2022-12-18T11:04:57.249Z,37.23
2022-12-18T11:08:02.575Z,37.32
2022-12-18T11:11:07.945Z,37.51
2022-12-18T11:14:13.214Z,37.84
2022-12-18T11:16:43.897Z,37.82
2022-12-18T11:19:09.746Z,37.76
2022-12-18T11:22:14.991Z,37.86
2022-12-18T11:24:43.261Z,37.84
2022-12-18T11:27:11.480Z,38.08
2022-12-18T11:29:44.898Z,37.61
2022-12-18T11:32:07.977Z,37.71
2022-12-18T11:35:13.356Z,37.29
2022-12-18T11:37:41.556Z,37.43
2022-12-18T11:40:09.811Z,37.05
2022-12-18T11:43:15.100Z,37.27
2022-12-18T11:45:43.361Z,36.8
2022-12-18T11:48:11.615Z,37.95
2022-12-18T11:50:39.867Z,37.78
2022-12-18T11:53:08.120Z,36.98
2022-12-18T11:56:13.434Z,38.29
2022-12-18T11:58:41.909Z,38.24
2022-12-18T12:01:09.894Z,37.62
2022-12-18T12:04:07.084Z,38.15
2022-12-18T12:07:12.334Z,37.67
2022-12-18T12:09:40.566Z,37
2022-12-18T12:12:08.829Z,37.29
2022-12-18T12:15:14.153Z,36.9
2022-12-18T12:17:42.369Z,37.25
2022-12-18T12:20:10.602Z,38.09
2022-12-18T12:23:15.914Z,37.26
2022-12-18T12:25:44.190Z,37.28
2022-12-18T12:28:12.454Z,37.55
2022-12-18T12:30:40.665Z,37.73
2022-12-18T12:33:08.906Z,37.97
2022-12-18T12:36:14.219Z,37.93
2022-12-18T12:38:45.690Z,37.47
2022-12-18T12:41:10.719Z,36.85
2022-12-18T12:44:16.051Z,37.5
2022-12-18T12:46:44.287Z,37.49
2022-12-18T12:49:12.527Z,37.15
2022-12-18T12:51:40.750Z,37.33
2022-12-18T12:54:09.007Z,36.66
2022-12-18T12:57:14.318Z,36.44
2022-12-18T12:59:42.556Z,36.95
2022-12-18T13:02:10.955Z,37.32
2022-12-18T13:04:30.894Z,37.17
2022-12-18T13:06:59.115Z,37.54
2022-12-18T13:10:04.458Z,37.46
2022-12-18T13:13:10.436Z,36.96
2022-12-18T13:16:15.056Z,37.48
2022-12-18T13:18:43.651Z,37.4
2022-12-18T13:21:11.578Z,37.32
2022-12-18T13:23:40.129Z,36.93
2022-12-18T13:26:08.073Z,37.56
2022-12-18T13:29:13.374Z,37.19
2022-12-18T13:31:41.918Z,37.56
2022-12-18T13:34:25.503Z,37.09
2022-12-18T13:37:15.206Z,37.44
2022-12-18T13:39:43.394Z,37.26
2022-12-18T13:42:11.653Z,37.65
2022-12-18T13:44:40.807Z,37.8
2022-12-18T13:47:08.151Z,38.02
2022-12-18T13:50:13.480Z,37.83
2022-12-18T13:52:41.700Z,37.93
2022-12-18T13:55:09.953Z,37.85
2022-12-18T13:58:15.265Z,37.88
2022-12-18T14:03:12.160Z,38.04
2022-12-18T14:05:31.797Z,37.85
2022-12-18T14:08:00.052Z,37.6
2022-12-18T14:11:05.425Z,37.74
2022-12-18T14:14:10.671Z,37.75
2022-12-18T14:17:15.978Z,37.76
2022-12-18T14:19:44.203Z,37.62
2022-12-18T14:22:12.476Z,38.13
2022-12-18T14:24:40.712Z,37.95
2022-12-18T14:27:08.952Z,38.27
2022-12-18T14:30:14.318Z,38.27
2022-12-18T14:32:42.558Z,38.28
2022-12-18T14:35:10.793Z,38.19
2022-12-18T14:37:39.048Z,38.28
2022-12-18T14:40:10.801Z,38.35
2022-12-18T14:43:12.605Z,37.92
2022-12-18T14:45:42.468Z,38.24
2022-12-18T14:48:09.079Z,38.39
2022-12-18T14:51:14.360Z,38.13
2022-12-18T14:53:45.365Z,38.46
2022-12-18T14:56:10.837Z,38.62
2022-12-18T14:59:20.749Z,38.71
2022-12-18T15:01:44.496Z,38.86
2022-12-18T15:04:04.486Z,39.12
2022-12-18T15:07:09.806Z,38.96
2022-12-18T15:10:15.098Z,38.9
2022-12-18T15:12:43.343Z,38.98
2022-12-18T15:15:11.582Z,39.13
2022-12-18T15:17:39.854Z,38.98
2022-12-18T15:20:08.091Z,38.86
2022-12-18T15:23:13.398Z,38.61
2022-12-18T15:25:41.637Z,38.68
2022-12-18T15:28:09.912Z,38.48
2022-12-18T15:31:15.921Z,38.49
2022-12-18T15:33:43.827Z,38.57
2022-12-18T15:36:48.765Z,38.68
2022-12-18T15:39:54.167Z,39.14
2022-12-18T15:42:59.383Z,39.39
2022-12-18T15:46:04.724Z,39.47
2022-12-18T15:49:10.040Z,39.26
2022-12-18T15:52:15.267Z,39.12
2022-12-18T15:54:43.564Z,39.04
2022-12-18T15:57:11.818Z,39.05
2022-12-18T16:00:17.165Z,38.82
2022-12-18T16:02:45.569Z,38.77
2022-12-18T16:05:05.385Z,38.83
2022-12-18T16:08:10.712Z,38.78
2022-12-18T16:11:16.029Z,39.03
2022-12-18T16:13:44.341Z,39.05
2022-12-18T16:16:12.552Z,39.43
2022-12-18T16:18:40.770Z,39.6
2022-12-18T16:21:09.059Z,39.72
2022-12-18T16:24:14.343Z,39.92
2022-12-18T16:26:42.580Z,39.78
2022-12-18T16:29:47.918Z,39.8
2022-12-18T16:32:16.146Z,39.63
2022-12-18T16:34:44.376Z,39.58
2022-12-18T16:37:12.683Z,39.37
2022-12-18T16:39:40.875Z,39.36
2022-12-18T16:42:09.114Z,39.36
2022-12-18T16:45:14.435Z,39.45
2022-12-18T16:47:42.716Z,39.48
2022-12-18T16:50:10.913Z,39.82
2022-12-18T16:53:16.240Z,40.02
2022-12-18T16:55:44.497Z,40.04
2022-12-18T16:58:12.755Z,40.09
2022-12-18T17:00:40.974Z,39.24
2022-12-18T17:03:46.381Z,39.97
2022-12-18T17:06:06.296Z,39.88
2022-12-18T17:09:11.659Z,39.7
2022-12-18T17:11:39.917Z,39.61
2022-12-18T17:14:08.150Z,39.55
2022-12-18T17:17:22.163Z,39.46
2022-12-18T17:19:41.728Z,39.45
2022-12-18T17:22:09.965Z,39.46
2022-12-18T17:25:15.290Z,39.65
2022-12-18T17:27:43.493Z,39.59
2022-12-18T17:30:11.775Z,39.86
2022-12-18T17:32:39.996Z,40.14
2022-12-18T17:35:45.306Z,40.12
2022-12-18T17:38:13.525Z,40.13
2022-12-18T17:40:46.021Z,40.04
2022-12-18T17:43:10.079Z,40.11
2022-12-18T17:46:15.450Z,39.88
2022-12-18T17:48:43.580Z,39.8
2022-12-18T17:51:11.871Z,39.74
2022-12-18T17:53:40.407Z,39.67
2022-12-18T17:56:08.362Z,39.51
2022-12-18T17:59:13.658Z,39.72
2022-12-18T18:01:44.701Z,39.71
2022-12-18T18:04:10.318Z,39.83
2022-12-18T18:07:07.284Z,39.94
2022-12-18T18:10:12.594Z,40.18
2022-12-18T18:12:40.867Z,40.35
2022-12-18T18:15:09.083Z,40.33
2022-12-18T18:18:15.311Z,40.19
2022-12-18T18:20:42.636Z,40.31
2022-12-18T18:23:10.879Z,39.97
2022-12-18T18:25:39.102Z,40.09
2022-12-18T18:28:07.352Z,39.91
2022-12-18T18:31:12.779Z,39.87
2022-12-18T18:33:41.242Z,39.86
2022-12-18T18:36:09.175Z,39.65
2022-12-18T18:39:14.485Z,39.65
2022-12-18T18:41:44.095Z,39.74
2022-12-18T18:44:10.990Z,39.62
2022-12-18T18:47:16.292Z,39.87
2022-12-18T18:49:44.505Z,39.99
2022-12-18T18:52:12.791Z,40.19
2022-12-18T18:54:52.122Z,39.98
2022-12-18T18:57:20.215Z,40.25
2022-12-18T19:00:51.672Z,40.2
2022-12-18T19:03:56.983Z,40.03
2022-12-18T19:06:16.995Z,40.05
2022-12-18T19:08:45.274Z,40.02
2022-12-18T19:11:13.479Z,39.87
2022-12-18T19:13:42.020Z,39.69
2022-12-18T19:16:10.085Z,39.98
2022-12-18T19:19:15.317Z,40.05
2022-12-18T19:21:43.550Z,39.96
2022-12-18T19:24:11.777Z,40.06
2022-12-18T19:26:40.025Z,40.56
2022-12-18T19:29:08.293Z,40.41
2022-12-18T19:32:13.671Z,40.56
2022-12-18T19:34:41.857Z,40.48
2022-12-18T19:37:10.094Z,40.53
2022-12-18T19:40:15.406Z,40.4
2022-12-18T19:42:43.646Z,40.46
2022-12-18T19:45:11.889Z,40.25
2022-12-18T19:47:40.179Z,40.02
2022-12-18T19:50:08.492Z,40.18
2022-12-18T19:53:13.706Z,40.01
2022-12-18T19:55:41.937Z,40.15
2022-12-18T19:58:10.188Z,40.13
2022-12-18T20:01:16.592Z,40.12
2022-12-18T20:03:44.623Z,40.31
2022-12-18T20:06:03.835Z,40.49
2022-12-18T20:09:09.148Z,40.64
2022-12-18T20:12:14.456Z,40.75
2022-12-18T20:14:42.684Z,40.59
2022-12-18T20:17:10.912Z,40.56
2022-12-18T20:19:39.180Z,40.45
2022-12-18T20:22:07.414Z,40.52
2022-12-18T20:25:12.742Z,40.55
2022-12-18T20:27:40.966Z,40.15
2022-12-18T20:30:09.227Z,40.31
2022-12-18T20:33:52.113Z,40.24
2022-12-18T20:36:56.880Z,40.21
2022-12-18T20:40:02.233Z,40.29
2022-12-18T20:43:07.911Z,40.17
2022-12-18T20:46:12.915Z,40.39
2022-12-18T20:48:41.095Z,40.47
2022-12-18T20:51:09.365Z,40.63
2022-12-18T20:54:51.674Z,40.98
2022-12-18T20:57:57.014Z,40.99
2022-12-18T21:01:02.340Z,40.75
2022-12-18T21:04:07.722Z,40.97
2022-12-18T21:07:04.754Z,40.8
2022-12-18T21:10:10.058Z,40.82
2022-12-18T21:13:15.375Z,40.76
2022-12-18T21:15:43.596Z,40.89
2022-12-18T21:18:11.859Z,40.57
2022-12-18T21:20:40.083Z,40.76
2022-12-18T21:23:08.937Z,40.78
2022-12-18T21:26:13.658Z,40.88
2022-12-18T21:28:41.882Z,40.97
2022-12-18T21:31:10.186Z,41.35
2022-12-18T21:34:15.484Z,41.3
2022-12-18T21:36:44.744Z,41.31
2022-12-18T21:39:11.932Z,41.11
2022-12-18T21:41:42.239Z,41.05
2022-12-18T21:44:08.470Z,41.37
2022-12-18T21:47:21.600Z,41.2
2022-12-18T21:49:42.016Z,41.18
2022-12-18T21:52:10.255Z,41.29
2022-12-18T21:54:38.518Z,40.96
2022-12-18T21:57:06.767Z,41.07
2022-12-18T22:00:12.487Z,40.95
2022-12-18T22:02:40.586Z,40.86
2022-12-18T22:05:08.594Z,40.75
2022-12-18T22:08:13.864Z,40.89
2022-12-18T22:10:33.906Z,40.97
2022-12-18T22:13:02.132Z,40.96
2022-12-18T22:16:07.512Z,40.92
2022-12-18T22:19:12.748Z,40.8
2022-12-18T22:21:41.043Z,40.6
2022-12-18T22:24:09.258Z,40.92
2022-12-18T22:27:51.628Z,40.76
2022-12-18T22:30:59.386Z,40.78
2022-12-18T22:34:02.278Z,40.36
2022-12-18T22:37:07.564Z,40.44
2022-12-18T22:40:13.095Z,40.7
2022-12-18T22:42:41.099Z,40.62
2022-12-18T22:45:09.344Z,40.8
2022-12-18T22:48:14.669Z,40.87
2022-12-18T22:50:42.956Z,40.88
2022-12-18T22:53:11.205Z,41.17
2022-12-18T22:55:39.450Z,41.09
2022-12-18T22:58:07.724Z,41.08
2022-12-18T23:01:13.028Z,41.08
2022-12-18T23:03:41.276Z,41.03
2022-12-18T23:06:09.498Z,40.93
2022-12-18T23:09:14.779Z,40.84
2022-12-18T23:11:43.036Z,40.86
2022-12-18T23:14:11.264Z,40.67
2022-12-18T23:16:39.536Z,40.69
2022-12-18T23:18:59.589Z,40.79
2022-12-18T23:22:08.657Z,40.95
2022-12-18T23:25:10.239Z,41.05
2022-12-18T23:28:15.532Z,41.23
2022-12-18T23:30:43.780Z,41.24
2022-12-18T23:33:12.001Z,41.33
2022-12-18T23:35:40.231Z,41.23
2022-12-18T23:38:08.500Z,41.42
2022-12-18T23:41:13.827Z,41.16
2022-12-18T23:43:42.033Z,41.13
2022-12-18T23:48:01.503Z,40.98
2022-12-18T23:51:06.797Z,40.91
2022-12-18T23:54:12.126Z,40.84
2022-12-18T23:56:40.378Z,40.91
2022-12-18T23:59:08.633Z,40.95
