createdAt,value
2022-07-26T00:01:25.917Z,91.00
2022-07-26T00:06:35.014Z,92.10
2022-07-26T00:11:37.825Z,92.60
2022-07-26T00:16:41.060Z,92.70
2022-07-26T00:21:43.845Z,91.70
2022-07-26T00:26:46.658Z,92.50
2022-07-26T00:31:50.095Z,93.50
2022-07-26T00:36:52.970Z,92.60
2022-07-26T00:41:55.929Z,93.80
2022-07-26T00:46:58.759Z,94.10
2022-07-26T00:52:01.658Z,93.90
2022-07-26T00:57:05.204Z,93.70
2022-07-26T01:02:09.204Z,94.30
2022-07-26T01:07:14.763Z,95.20
2022-07-26T01:12:18.357Z,95.40
2022-07-26T01:17:20.803Z,95.60
2022-07-26T01:22:23.359Z,95.40
2022-07-26T01:27:28.541Z,96.70
2022-07-26T01:32:33.205Z,96.80
2022-07-26T01:37:35.707Z,98.20
2022-07-26T01:42:40.961Z,96.00
2022-07-26T01:47:44.897Z,95.50
2022-07-26T01:52:47.380Z,96.00
2022-07-26T01:57:49.925Z,95.50
2022-07-26T02:02:52.745Z,95.10
2022-07-26T02:07:55.394Z,95.10
2022-07-26T02:12:58.936Z,95.50
2022-07-26T02:18:01.365Z,96.20
2022-07-26T02:23:04.406Z,99.90
2022-07-26T02:28:07.109Z,99.90
2022-07-26T02:33:09.571Z,99.90
2022-07-26T02:38:14.021Z,99.90
2022-07-26T02:43:16.473Z,99.90
2022-07-26T02:48:19.558Z,99.90
2022-07-26T02:53:22.019Z,99.90
2022-07-26T02:58:25.233Z,99.90
2022-07-26T03:03:27.805Z,99.90
2022-07-26T03:08:30.274Z,99.90
2022-07-26T03:13:33.438Z,99.90
2022-07-26T03:18:36.147Z,99.90
2022-07-26T03:23:38.619Z,99.90
2022-07-26T03:28:42.646Z,99.90
2022-07-26T03:33:45.116Z,99.90
2022-07-26T03:38:47.575Z,99.90
2022-07-26T03:43:50.024Z,99.90
2022-07-26T03:48:52.921Z,99.90
2022-07-26T03:53:55.388Z,99.90
2022-07-26T03:59:04.875Z,99.90
2022-07-26T04:04:09.597Z,99.90
2022-07-26T04:09:12.991Z,99.90
2022-07-26T04:14:15.487Z,99.90
2022-07-26T04:19:17.961Z,99.90
2022-07-26T04:24:20.412Z,99.90
2022-07-26T04:29:28.095Z,99.90
2022-07-26T04:34:30.636Z,99.90
2022-07-26T04:39:33.126Z,99.90
2022-07-26T04:44:38.794Z,99.90
2022-07-26T04:49:41.470Z,99.90
2022-07-26T04:54:43.921Z,99.90
2022-07-26T04:59:58.101Z,99.90
2022-07-26T05:05:09.156Z,99.90
2022-07-26T05:10:12.748Z,99.90
2022-07-26T05:15:15.779Z,99.90
2022-07-26T05:20:18.232Z,99.90
2022-07-26T05:25:20.708Z,99.90
2022-07-26T05:30:23.268Z,99.90
2022-07-26T05:35:25.796Z,99.90
2022-07-26T05:40:28.383Z,99.90
2022-07-26T05:45:31.043Z,99.90
2022-07-26T05:50:34.013Z,99.90
2022-07-26T05:55:36.501Z,99.90
2022-07-26T06:00:39.050Z,99.90
2022-07-26T06:05:41.500Z,99.90
2022-07-26T06:10:44.818Z,99.90
2022-07-26T06:15:47.602Z,99.90
2022-07-26T06:20:50.620Z,99.90
2022-07-26T06:25:53.202Z,99.90
2022-07-26T06:30:55.646Z,99.90
2022-07-26T06:35:58.214Z,99.90
2022-07-26T06:41:00.806Z,99.90
2022-07-26T06:46:03.365Z,99.90
2022-07-26T06:51:06.226Z,99.90
2022-07-26T06:56:08.879Z,99.90
2022-07-26T07:01:11.398Z,99.90
2022-07-26T07:06:13.975Z,99.90
2022-07-26T07:11:16.469Z,99.90
2022-07-26T07:16:21.032Z,99.90
2022-07-26T07:21:23.568Z,99.90
2022-07-26T07:26:26.301Z,99.90
2022-07-26T07:31:30.115Z,99.90
2022-07-26T07:36:33.113Z,99.90
2022-07-26T07:41:38.188Z,99.90
2022-07-26T07:46:41.123Z,99.90
2022-07-26T07:51:44.087Z,99.90
2022-07-26T07:56:48.267Z,99.90
2022-07-26T08:01:53.485Z,99.90
2022-07-26T08:06:55.943Z,99.90
2022-07-26T08:12:00.013Z,99.90
2022-07-26T08:17:02.996Z,99.90
2022-07-26T08:22:08.223Z,99.90
2022-07-26T08:27:10.800Z,99.90
2022-07-26T08:32:13.253Z,99.90
2022-07-26T08:37:17.380Z,99.90
2022-07-26T08:42:23.182Z,99.90
2022-07-26T08:47:35.649Z,99.90
2022-07-26T08:52:45.968Z,99.90
2022-07-26T08:57:48.887Z,99.90
2022-07-26T09:02:52.804Z,99.90
2022-07-26T09:07:56.282Z,99.90
2022-07-26T09:12:58.705Z,99.90
2022-07-26T09:18:01.207Z,99.90
2022-07-26T09:23:07.585Z,99.90
2022-07-26T09:28:33.444Z,99.90
2022-07-26T09:33:51.221Z,99.90
2022-07-26T09:38:56.112Z,99.90
2022-07-26T09:44:01.327Z,99.30
2022-07-26T09:49:22.604Z,98.30
2022-07-26T09:54:33.871Z,98.50
2022-07-26T09:59:36.400Z,98.60
2022-07-26T10:04:38.983Z,97.50
2022-07-26T10:09:52.938Z,96.30
2022-07-26T10:14:56.425Z,95.70
2022-07-26T10:20:01.911Z,93.80
2022-07-26T10:25:20.113Z,94.30
2022-07-26T10:30:34.457Z,93.50
2022-07-26T10:35:43.595Z,92.40
2022-07-26T10:41:30.415Z,91.50
2022-07-26T10:46:33.344Z,90.70
2022-07-26T10:51:38.464Z,91.30
2022-07-26T10:56:41.261Z,91.80
2022-07-26T11:01:45.459Z,91.70
2022-07-26T11:06:48.398Z,91.80
2022-07-26T11:11:52.425Z,91.00
2022-07-26T11:16:55.185Z,91.40
2022-07-26T11:22:00.519Z,91.80
2022-07-26T11:27:04.505Z,91.80
2022-07-26T11:32:18.188Z,91.70
2022-07-26T11:37:20.876Z,92.40
2022-07-26T11:42:23.516Z,90.80
2022-07-26T11:47:26.572Z,90.70
2022-07-26T11:52:35.310Z,91.40
2022-07-26T11:57:38.462Z,89.20
2022-07-26T12:02:40.969Z,88.20
2022-07-26T12:08:02.890Z,88.90
2022-07-26T12:13:16.147Z,87.60
2022-07-26T12:18:30.276Z,87.00
2022-07-26T12:23:48.368Z,86.60
2022-07-26T12:28:51.464Z,85.70
2022-07-26T12:33:53.992Z,84.80
2022-07-26T12:38:58.546Z,86.10
2022-07-26T12:44:01.260Z,88.50
2022-07-26T12:49:04.921Z,85.50
2022-07-26T12:54:08.899Z,86.00
2022-07-26T12:59:17.865Z,86.40
2022-07-26T13:04:20.627Z,86.70
2022-07-26T13:09:24.302Z,84.10
2022-07-26T13:14:27.164Z,80.70
2022-07-26T13:19:30.335Z,80.80
2022-07-26T13:24:33.889Z,81.40
2022-07-26T13:29:37.243Z,81.00
2022-07-26T13:34:39.755Z,81.60
2022-07-26T13:39:44.098Z,81.60
2022-07-26T13:44:46.551Z,81.30
2022-07-26T13:49:49.002Z,81.20
2022-07-26T13:54:51.441Z,83.20
2022-07-26T13:59:54.362Z,83.60
2022-07-26T14:04:56.734Z,82.30
2022-07-26T14:09:59.146Z,83.40
2022-07-26T14:15:01.648Z,82.40
2022-07-26T14:20:05.376Z,84.50
2022-07-26T14:25:08.286Z,84.30
2022-07-26T14:30:11.264Z,83.50
2022-07-26T14:35:16.568Z,82.30
2022-07-26T14:40:18.996Z,82.30
2022-07-26T14:45:21.469Z,82.60
2022-07-26T14:50:25.995Z,85.00
2022-07-26T14:55:28.621Z,81.00
2022-07-26T15:00:31.469Z,81.80
2022-07-26T15:05:33.904Z,81.50
2022-07-26T15:10:36.400Z,81.70
2022-07-26T15:15:38.855Z,80.40
2022-07-26T15:20:42.157Z,79.50
2022-07-26T15:25:44.771Z,77.30
2022-07-26T15:30:47.190Z,78.20
2022-07-26T15:35:50.752Z,79.00
2022-07-26T15:40:53.195Z,81.00
2022-07-26T15:45:57.605Z,82.70
2022-07-26T15:51:01.829Z,81.70
2022-07-26T15:56:04.462Z,83.30
2022-07-26T16:01:07.402Z,83.60
2022-07-26T16:06:09.894Z,85.30
2022-07-26T16:11:12.364Z,86.00
2022-07-26T16:16:14.893Z,85.20
2022-07-26T16:21:17.663Z,85.70
2022-07-26T16:26:20.151Z,87.30
2022-07-26T16:31:22.693Z,90.50
2022-07-26T16:36:25.446Z,90.00
2022-07-26T16:41:29.115Z,88.50
2022-07-26T16:46:31.777Z,89.50
2022-07-26T16:51:34.269Z,90.60
2022-07-26T16:56:36.718Z,92.30
2022-07-26T17:01:39.442Z,94.50
2022-07-26T17:06:41.954Z,96.10
2022-07-26T17:11:54.726Z,96.90
2022-07-26T17:16:58.965Z,97.70
2022-07-26T17:22:01.382Z,99.90
2022-07-26T17:27:03.942Z,99.90
2022-07-26T17:32:07.658Z,99.90
2022-07-26T17:37:10.470Z,99.90
2022-07-26T17:42:14.814Z,99.90
2022-07-26T17:47:28.522Z,99.90
2022-07-26T17:52:32.215Z,99.90
2022-07-26T17:57:34.599Z,99.90
2022-07-26T18:02:37.677Z,99.90
2022-07-26T18:07:40.501Z,99.90
2022-07-26T18:12:43.018Z,99.90
2022-07-26T18:17:45.400Z,99.90
2022-07-26T18:22:49.956Z,99.90
2022-07-26T18:27:53.865Z,99.90
2022-07-26T18:32:57.034Z,99.90
2022-07-26T18:37:59.462Z,99.90
2022-07-26T18:43:01.954Z,99.90
2022-07-26T18:48:04.433Z,99.90
2022-07-26T18:53:07.558Z,99.90
2022-07-26T18:58:10.341Z,99.90
2022-07-26T19:03:13.094Z,99.90
2022-07-26T19:08:15.565Z,99.90
2022-07-26T19:13:17.922Z,99.90
2022-07-26T19:18:20.308Z,99.90
2022-07-26T19:23:22.653Z,99.90
2022-07-26T19:28:25.447Z,99.90
2022-07-26T19:33:28.274Z,99.90
2022-07-26T19:38:33.285Z,99.90
2022-07-26T19:43:35.874Z,99.90
2022-07-26T19:48:38.551Z,99.90
2022-07-26T19:53:41.275Z,99.90
2022-07-26T19:58:44.420Z,99.90
2022-07-26T20:03:47.229Z,99.90
2022-07-26T20:08:50.768Z,99.90
2022-07-26T20:13:54.163Z,99.90
2022-07-26T20:18:56.692Z,99.90
2022-07-26T20:23:59.301Z,99.90
2022-07-26T20:29:02.103Z,99.90
2022-07-26T20:34:04.596Z,99.90
2022-07-26T20:39:07.069Z,99.90
2022-07-26T20:44:09.473Z,99.90
2022-07-26T20:49:12.709Z,99.90
2022-07-26T20:54:15.387Z,99.90
2022-07-26T20:59:17.812Z,99.90
2022-07-26T21:04:20.576Z,99.90
2022-07-26T21:09:27.052Z,99.90
2022-07-26T21:14:29.466Z,99.90
2022-07-26T21:19:31.890Z,99.90
2022-07-26T21:24:37.470Z,99.90
2022-07-26T21:29:39.951Z,99.90
2022-07-26T21:34:42.438Z,99.90
2022-07-26T21:39:44.936Z,99.90
2022-07-26T21:44:48.146Z,99.90
2022-07-26T21:49:50.555Z,99.90
2022-07-26T21:54:52.916Z,99.90
2022-07-26T21:59:55.281Z,99.90
2022-07-26T22:04:59.997Z,99.90
2022-07-26T22:10:02.535Z,99.90
2022-07-26T22:15:05.256Z,99.90
2022-07-26T22:20:09.129Z,99.90
2022-07-26T22:25:11.730Z,99.90
2022-07-26T22:30:14.233Z,99.90
2022-07-26T22:35:16.694Z,99.90
2022-07-26T22:40:19.201Z,99.90
2022-07-26T22:45:21.818Z,99.90
2022-07-26T22:50:25.333Z,99.90
2022-07-26T22:55:28.656Z,99.90
2022-07-26T23:00:31.095Z,99.90
2022-07-26T23:05:45.759Z,99.90
2022-07-26T23:10:49.847Z,99.90
2022-07-26T23:15:56.755Z,99.90
2022-07-26T23:21:03.837Z,99.90
2022-07-26T23:26:06.708Z,99.90
2022-07-26T23:31:11.514Z,99.90
2022-07-26T23:36:14.255Z,99.90
2022-07-26T23:41:16.838Z,99.90
2022-07-26T23:46:19.551Z,99.90
2022-07-26T23:51:25.407Z,99.90
2022-07-26T23:56:27.906Z,99.90
