createdAt,value
2023-04-23T00:02:12.446Z,100.00
2023-04-23T00:04:40.020Z,100.00
2023-04-23T00:07:07.296Z,100.00
2023-04-23T00:09:35.793Z,100.00
2023-04-23T00:12:03.005Z,100.00
2023-04-23T00:14:30.050Z,100.00
2023-04-23T00:16:57.020Z,100.00
2023-04-23T00:19:24.075Z,100.00
2023-04-23T00:21:50.918Z,100.00
2023-04-23T00:24:17.784Z,100.00
2023-04-23T00:26:44.649Z,100.00
2023-04-23T00:29:11.465Z,100.00
2023-04-23T00:31:38.388Z,100.00
2023-04-23T00:34:05.300Z,100.00
2023-04-23T00:36:32.095Z,100.00
2023-04-23T00:38:58.943Z,100.00
2023-04-23T00:41:27.564Z,100.00
2023-04-23T00:43:57.377Z,100.00
2023-04-23T00:46:26.564Z,100.00
2023-04-23T00:48:53.657Z,100.00
2023-04-23T00:51:23.575Z,100.00
2023-04-23T00:53:50.951Z,100.00
2023-04-23T00:56:18.736Z,100.00
2023-04-23T00:58:46.042Z,100.00
2023-04-23T01:01:14.248Z,100.00
2023-04-23T01:03:43.599Z,100.00
2023-04-23T01:06:10.543Z,100.00
2023-04-23T01:08:38.898Z,100.00
2023-04-23T01:11:06.184Z,100.00
2023-04-23T01:13:33.437Z,100.00
2023-04-23T01:16:00.321Z,100.00
2023-04-23T01:18:27.754Z,100.00
2023-04-23T01:20:54.686Z,100.00
2023-04-23T01:23:22.475Z,100.00
2023-04-23T01:25:49.634Z,100.00
2023-04-23T01:28:17.078Z,100.00
2023-04-23T01:30:45.465Z,100.00
2023-04-23T01:33:12.480Z,100.00
2023-04-23T01:35:41.446Z,100.00
2023-04-23T01:38:12.037Z,100.00
2023-04-23T01:40:38.937Z,100.00
2023-04-23T01:43:08.210Z,100.00
2023-04-23T01:45:35.190Z,100.00
2023-04-23T01:48:02.229Z,100.00
2023-04-23T01:50:30.179Z,100.00
2023-04-23T01:52:57.253Z,100.00
2023-04-23T01:55:24.123Z,100.00
2023-04-23T01:57:51.787Z,100.00
2023-04-23T02:00:19.080Z,100.00
2023-04-23T02:02:46.088Z,100.00
2023-04-23T02:05:20.902Z,100.00
2023-04-23T02:07:49.656Z,100.00
2023-04-23T02:10:17.064Z,100.00
2023-04-23T02:12:45.432Z,100.00
2023-04-23T02:15:13.088Z,100.00
2023-04-23T02:17:40.182Z,100.00
2023-04-23T02:20:09.933Z,100.00
2023-04-23T02:22:39.282Z,100.00
2023-04-23T02:25:07.446Z,100.00
2023-04-23T02:27:35.568Z,100.00
2023-04-23T02:30:02.698Z,100.00
2023-04-23T02:32:29.633Z,100.00
2023-04-23T02:34:56.729Z,100.00
2023-04-23T02:37:23.524Z,100.00
2023-04-23T02:39:50.545Z,100.00
2023-04-23T02:42:17.518Z,100.00
2023-04-23T02:44:44.317Z,100.00
2023-04-23T02:47:11.275Z,100.00
2023-04-23T02:49:38.034Z,100.00
2023-04-23T02:52:04.976Z,100.00
2023-04-23T02:54:32.553Z,100.00
2023-04-23T02:56:59.462Z,100.00
2023-04-23T02:59:26.432Z,100.00
2023-04-23T03:01:53.294Z,100.00
2023-04-23T03:04:20.804Z,100.00
2023-04-23T03:06:48.082Z,100.00
2023-04-23T03:09:15.378Z,100.00
2023-04-23T03:11:42.273Z,100.00
2023-04-23T03:14:09.112Z,100.00
2023-04-23T03:16:36.349Z,100.00
2023-04-23T03:19:03.227Z,100.00
2023-04-23T03:21:30.051Z,100.00
2023-04-23T03:23:57.092Z,100.00
2023-04-23T03:26:23.863Z,100.00
2023-04-23T03:28:50.728Z,100.00
2023-04-23T03:31:17.538Z,100.00
2023-04-23T03:33:44.414Z,100.00
2023-04-23T03:36:11.243Z,100.00
2023-04-23T03:38:38.474Z,100.00
2023-04-23T03:41:05.619Z,100.00
2023-04-23T03:43:32.562Z,100.00
2023-04-23T03:45:59.405Z,100.00
2023-04-23T03:48:26.374Z,100.00
2023-04-23T03:50:53.202Z,100.00
2023-04-23T03:53:20.005Z,100.00
2023-04-23T03:55:46.839Z,100.00
2023-04-23T03:58:13.927Z,100.00
2023-04-23T04:00:41.225Z,100.00
2023-04-23T04:03:09.569Z,100.00
2023-04-23T04:05:36.539Z,100.00
2023-04-23T04:08:05.132Z,100.00
2023-04-23T04:10:32.037Z,100.00
2023-04-23T04:12:58.851Z,100.00
2023-04-23T04:15:25.795Z,100.00
2023-04-23T04:17:52.604Z,100.00
2023-04-23T04:20:19.834Z,100.00
2023-04-23T04:22:46.910Z,100.00
2023-04-23T04:25:13.652Z,100.00
2023-04-23T04:27:41.878Z,100.00
2023-04-23T04:30:09.614Z,100.00
2023-04-23T04:32:39.015Z,100.00
2023-04-23T04:35:06.940Z,100.00
2023-04-23T04:37:33.887Z,100.00
2023-04-23T04:40:01.597Z,100.00
2023-04-23T04:42:28.406Z,100.00
2023-04-23T04:44:55.211Z,100.00
2023-04-23T04:47:22.032Z,100.00
2023-04-23T04:49:48.995Z,100.00
2023-04-23T04:52:15.935Z,100.00
2023-04-23T04:54:42.991Z,100.00
2023-04-23T04:57:09.969Z,100.00
2023-04-23T04:59:36.972Z,100.00
2023-04-23T05:02:03.938Z,100.00
2023-04-23T05:04:30.859Z,100.00
2023-04-23T05:06:57.830Z,100.00
2023-04-23T05:09:26.165Z,100.00
2023-04-23T05:11:53.004Z,100.00
2023-04-23T05:14:19.871Z,100.00
2023-04-23T05:16:46.686Z,100.00
2023-04-23T05:19:13.594Z,100.00
2023-04-23T05:21:40.792Z,100.00
2023-04-23T05:24:07.630Z,100.00
2023-04-23T05:26:34.461Z,100.00
2023-04-23T05:29:01.193Z,100.00
2023-04-23T05:31:29.429Z,100.00
2023-04-23T05:33:56.345Z,100.00
2023-04-23T05:36:23.173Z,100.00
2023-04-23T05:38:50.005Z,100.00
2023-04-23T05:41:16.909Z,100.00
2023-04-23T05:43:43.959Z,100.00
2023-04-23T05:46:10.736Z,100.00
2023-04-23T05:48:37.542Z,96.79
2023-04-23T05:51:04.521Z,89.74
2023-04-23T05:53:31.345Z,84.57
2023-04-23T05:55:58.227Z,85.10
2023-04-23T05:58:25.996Z,83.60
2023-04-23T06:00:53.469Z,83.28
2023-04-23T06:03:20.697Z,81.94
2023-04-23T06:05:47.871Z,80.29
2023-04-23T06:08:14.993Z,78.89
2023-04-23T06:10:41.930Z,77.43
2023-04-23T06:13:09.056Z,77.65
2023-04-23T06:15:35.914Z,76.27
2023-04-23T06:18:02.858Z,76.66
2023-04-23T06:20:30.192Z,75.66
2023-04-23T06:22:56.959Z,74.83
2023-04-23T06:25:23.776Z,72.84
2023-04-23T06:27:50.596Z,71.88
2023-04-23T06:30:17.393Z,69.63
2023-04-23T06:32:44.276Z,69.33
2023-04-23T06:35:11.139Z,69.35
2023-04-23T06:37:37.917Z,70.32
2023-04-23T06:40:05.105Z,71.06
2023-04-23T06:42:32.009Z,71.52
2023-04-23T06:44:59.729Z,71.55
2023-04-23T06:47:26.539Z,70.56
2023-04-23T06:49:53.300Z,70.46
2023-04-23T06:52:20.092Z,70.22
2023-04-23T06:54:46.961Z,70.41
2023-04-23T06:57:13.762Z,69.55
2023-04-23T06:59:40.536Z,69.41
2023-04-23T07:02:07.768Z,68.06
2023-04-23T07:04:34.804Z,67.74
2023-04-23T07:07:01.718Z,68.41
2023-04-23T07:09:29.075Z,68.25
2023-04-23T07:11:56.317Z,70.16
2023-04-23T07:14:23.133Z,71.22
2023-04-23T07:16:50.270Z,73.33
2023-04-23T07:19:17.117Z,74.95
2023-04-23T07:21:43.939Z,77.65
2023-04-23T07:24:11.464Z,78.39
2023-04-23T07:26:38.409Z,78.98
2023-04-23T07:29:10.771Z,79.55
2023-04-23T07:31:41.708Z,79.54
2023-04-23T07:34:09.994Z,80.64
2023-04-23T07:36:37.117Z,80.47
2023-04-23T07:39:05.489Z,80.43
2023-04-23T07:41:33.440Z,82.05
2023-04-23T07:44:00.384Z,81.53
2023-04-23T07:46:27.366Z,81.71
2023-04-23T07:48:54.241Z,80.03
2023-04-23T07:51:22.610Z,81.84
2023-04-23T07:53:51.421Z,79.92
2023-04-23T07:56:18.294Z,81.34
2023-04-23T07:58:45.052Z,81.00
2023-04-23T08:01:12.095Z,80.65
2023-04-23T08:03:39.252Z,79.94
2023-04-23T08:06:06.618Z,79.35
2023-04-23T08:08:33.463Z,79.07
2023-04-23T08:11:00.317Z,79.01
2023-04-23T08:13:27.205Z,78.81
2023-04-23T08:15:54.152Z,78.50
2023-04-23T08:18:21.118Z,79.61
2023-04-23T08:20:49.241Z,78.71
2023-04-23T08:23:16.444Z,78.37
2023-04-23T08:25:43.608Z,77.59
2023-04-23T08:28:10.505Z,79.13
2023-04-23T08:30:37.424Z,77.64
2023-04-23T08:33:04.692Z,76.74
2023-04-23T08:35:31.661Z,77.06
2023-04-23T08:37:58.643Z,76.31
2023-04-23T08:40:29.298Z,75.87
2023-04-23T08:43:03.810Z,76.79
2023-04-23T08:45:31.530Z,75.38
2023-04-23T08:48:02.616Z,75.86
2023-04-23T08:50:31.114Z,76.02
2023-04-23T08:52:58.674Z,73.57
2023-04-23T08:55:26.357Z,73.23
2023-04-23T08:57:53.222Z,74.12
2023-04-23T09:00:23.311Z,73.42
2023-04-23T09:02:50.941Z,74.40
2023-04-23T09:05:18.781Z,71.71
2023-04-23T09:07:45.858Z,73.18
2023-04-23T09:10:16.999Z,73.88
2023-04-23T09:12:45.698Z,71.98
2023-04-23T09:15:13.978Z,71.87
2023-04-23T09:17:44.215Z,70.72
2023-04-23T09:20:12.336Z,70.91
2023-04-23T09:22:42.293Z,70.67
2023-04-23T09:25:12.183Z,70.80
2023-04-23T09:27:40.300Z,71.03
2023-04-23T09:30:10.054Z,70.22
2023-04-23T09:32:42.762Z,70.06
2023-04-23T09:35:15.565Z,70.39
2023-04-23T09:37:44.104Z,67.93
2023-04-23T09:40:14.360Z,67.65
2023-04-23T09:42:41.593Z,63.76
2023-04-23T09:45:11.699Z,64.73
2023-04-23T09:47:39.830Z,63.13
2023-04-23T09:50:08.635Z,64.71
2023-04-23T09:52:39.382Z,66.58
2023-04-23T09:55:07.017Z,65.00
2023-04-23T09:57:44.725Z,64.79
2023-04-23T10:00:17.184Z,62.99
2023-04-23T10:02:51.297Z,62.15
2023-04-23T10:05:27.266Z,62.06
2023-04-23T10:07:58.774Z,62.58
2023-04-23T10:10:26.201Z,62.64
2023-04-23T10:12:55.880Z,61.33
2023-04-23T10:15:27.345Z,59.67
2023-04-23T10:17:56.020Z,60.30
2023-04-23T10:20:24.557Z,58.51
2023-04-23T10:22:54.064Z,60.65
2023-04-23T10:25:23.132Z,62.19
2023-04-23T10:27:54.419Z,60.79
2023-04-23T10:30:23.272Z,61.26
2023-04-23T10:32:50.905Z,60.82
2023-04-23T10:35:18.188Z,58.20
2023-04-23T10:37:47.200Z,61.15
2023-04-23T10:40:19.187Z,60.91
2023-04-23T10:42:47.528Z,60.90
2023-04-23T10:45:24.595Z,59.26
2023-04-23T10:47:55.472Z,59.88
2023-04-23T10:50:30.404Z,58.73
2023-04-23T10:52:58.307Z,58.55
2023-04-23T10:55:31.011Z,58.73
2023-04-23T10:58:02.412Z,58.19
2023-04-23T11:00:46.099Z,57.49
2023-04-23T11:03:32.348Z,57.35
2023-04-23T11:06:03.535Z,56.75
2023-04-23T11:08:34.324Z,54.83
2023-04-23T11:11:06.979Z,56.34
2023-04-23T11:13:34.051Z,56.31
2023-04-23T11:16:16.972Z,55.42
2023-04-23T11:19:12.546Z,56.81
2023-04-23T11:22:01.773Z,56.01
2023-04-23T11:24:37.534Z,54.84
2023-04-23T11:27:09.058Z,55.37
2023-04-23T11:29:37.737Z,52.99
2023-04-23T11:32:05.845Z,51.61
2023-04-23T11:34:34.086Z,54.05
2023-04-23T11:37:02.801Z,52.00
2023-04-23T11:39:29.817Z,56.91
2023-04-23T11:41:57.998Z,51.71
2023-04-23T11:44:25.580Z,53.63
2023-04-23T11:46:52.639Z,52.83
2023-04-23T11:49:20.864Z,52.20
2023-04-23T11:51:48.583Z,50.56
2023-04-23T11:54:15.510Z,52.01
2023-04-23T11:56:42.723Z,51.45
2023-04-23T11:59:09.801Z,53.56
2023-04-23T12:01:41.617Z,53.66
2023-04-23T12:04:12.471Z,53.76
2023-04-23T12:06:43.048Z,53.48
2023-04-23T12:09:12.174Z,54.19
2023-04-23T12:11:41.028Z,52.97
2023-04-23T12:14:08.891Z,51.33
2023-04-23T12:16:41.505Z,52.27
2023-04-23T12:19:10.090Z,51.05
2023-04-23T12:21:51.369Z,53.78
2023-04-23T12:24:18.330Z,52.23
2023-04-23T12:26:45.286Z,52.10
2023-04-23T12:29:14.354Z,52.05
2023-04-23T12:31:44.430Z,51.82
2023-04-23T12:34:14.725Z,53.19
2023-04-23T12:36:45.969Z,52.22
2023-04-23T12:39:39.111Z,51.12
2023-04-23T12:42:08.329Z,51.31
2023-04-23T12:44:36.511Z,49.70
2023-04-23T12:47:08.560Z,50.71
2023-04-23T12:49:37.244Z,50.56
2023-04-23T12:52:05.748Z,49.83
2023-04-23T12:54:38.063Z,52.36
2023-04-23T12:57:13.084Z,53.32
2023-04-23T12:59:40.113Z,52.88
2023-04-23T13:02:07.519Z,49.34
2023-04-23T13:04:36.219Z,53.87
2023-04-23T13:07:03.868Z,53.03
2023-04-23T13:09:30.862Z,52.33
2023-04-23T13:11:57.930Z,53.29
2023-04-23T13:14:25.009Z,53.64
2023-04-23T13:16:53.009Z,54.95
2023-04-23T13:19:19.969Z,52.28
2023-04-23T13:21:46.958Z,53.94
2023-04-23T13:24:16.817Z,54.22
2023-04-23T13:26:43.954Z,52.86
2023-04-23T13:29:11.704Z,52.22
2023-04-23T13:31:38.770Z,54.73
2023-04-23T13:34:05.770Z,54.32
2023-04-23T13:36:32.715Z,53.10
2023-04-23T13:38:59.577Z,55.80
2023-04-23T13:41:27.584Z,52.78
2023-04-23T13:43:54.400Z,54.05
2023-04-23T13:46:21.449Z,54.46
2023-04-23T13:48:48.505Z,52.99
2023-04-23T13:51:33.125Z,53.71
2023-04-23T13:54:02.102Z,50.99
2023-04-23T13:56:30.822Z,53.63
2023-04-23T14:01:33.534Z,54.12
2023-04-23T14:04:00.546Z,52.92
2023-04-23T14:06:28.074Z,53.62
2023-04-23T14:08:55.023Z,52.54
2023-04-23T14:11:22.844Z,54.14
2023-04-23T14:13:49.815Z,52.61
2023-04-23T14:16:17.684Z,55.70
2023-04-23T14:18:45.885Z,54.75
2023-04-23T14:21:14.932Z,54.61
2023-04-23T14:23:50.471Z,54.68
2023-04-23T14:26:41.156Z,55.08
2023-04-23T14:29:23.100Z,55.93
2023-04-23T14:31:50.597Z,56.64
2023-04-23T14:34:17.499Z,56.46
2023-04-23T14:36:46.741Z,58.28
2023-04-23T14:39:13.585Z,59.06
2023-04-23T14:41:41.173Z,58.38
2023-04-23T14:44:08.210Z,57.83
2023-04-23T14:46:35.069Z,58.03
2023-04-23T14:49:01.908Z,58.86
2023-04-23T14:51:28.839Z,57.89
2023-04-23T14:53:56.870Z,60.21
2023-04-23T14:56:24.042Z,62.37
2023-04-23T14:58:51.001Z,65.34
2023-04-23T15:01:17.964Z,66.54
2023-04-23T15:03:45.559Z,66.91
2023-04-23T15:06:12.657Z,67.47
2023-04-23T15:08:39.575Z,68.52
2023-04-23T15:11:13.395Z,71.11
2023-04-23T15:13:42.925Z,71.65
2023-04-23T15:16:46.783Z,72.89
2023-04-23T15:19:14.843Z,74.35
2023-04-23T15:21:43.263Z,75.67
2023-04-23T15:24:10.504Z,77.37
2023-04-23T15:26:38.059Z,78.07
2023-04-23T15:29:09.035Z,79.18
2023-04-23T15:31:39.076Z,80.04
2023-04-23T15:34:09.272Z,80.83
2023-04-23T15:36:38.178Z,80.95
2023-04-23T15:39:07.391Z,81.80
2023-04-23T15:41:38.479Z,82.47
2023-04-23T15:44:11.117Z,83.43
2023-04-23T15:46:38.028Z,83.29
2023-04-23T15:49:05.787Z,83.80
2023-04-23T15:51:33.117Z,84.26
2023-04-23T15:54:02.280Z,84.98
2023-04-23T15:56:29.369Z,86.02
2023-04-23T15:58:56.371Z,97.36
2023-04-23T16:01:25.483Z,100.00
2023-04-23T16:04:08.598Z,100.00
2023-04-23T16:06:37.549Z,100.00
2023-04-23T16:09:07.348Z,100.00
2023-04-23T16:11:35.874Z,100.00
2023-04-23T16:14:02.830Z,100.00
2023-04-23T16:16:30.964Z,100.00
2023-04-23T16:18:58.024Z,100.00
2023-04-23T16:21:24.936Z,100.00
2023-04-23T16:23:51.929Z,100.00
2023-04-23T16:26:18.938Z,100.00
2023-04-23T16:28:51.836Z,100.00
2023-04-23T16:31:28.403Z,100.00
2023-04-23T16:33:56.455Z,100.00
2023-04-23T16:36:23.407Z,100.00
2023-04-23T16:38:50.312Z,100.00
2023-04-23T16:41:19.413Z,100.00
2023-04-23T16:43:50.002Z,100.00
2023-04-23T16:46:17.244Z,100.00
2023-04-23T16:48:45.457Z,100.00
2023-04-23T16:51:14.052Z,100.00
2023-04-23T16:53:41.230Z,100.00
2023-04-23T16:56:08.801Z,100.00
2023-04-23T16:58:36.250Z,100.00
2023-04-23T17:01:03.179Z,100.00
2023-04-23T17:03:30.198Z,100.00
2023-04-23T17:06:10.313Z,100.00
2023-04-23T17:08:38.285Z,100.00
2023-04-23T17:11:08.609Z,100.00
2023-04-23T17:13:35.709Z,100.00
2023-04-23T17:16:03.037Z,100.00
2023-04-23T17:18:30.246Z,100.00
2023-04-23T17:20:57.325Z,100.00
2023-04-23T17:23:24.277Z,100.00
2023-04-23T17:25:51.174Z,100.00
2023-04-23T17:28:21.249Z,100.00
2023-04-23T17:30:51.402Z,100.00
2023-04-23T17:33:18.563Z,100.00
2023-04-23T17:35:46.958Z,100.00
2023-04-23T17:38:14.162Z,100.00
2023-04-23T17:40:41.172Z,100.00
2023-04-23T17:43:08.074Z,100.00
2023-04-23T17:45:35.097Z,100.00
2023-04-23T17:48:02.179Z,100.00
2023-04-23T17:50:30.098Z,100.00
2023-04-23T17:52:57.351Z,100.00
2023-04-23T17:55:24.418Z,100.00
2023-04-23T17:57:51.434Z,100.00
2023-04-23T18:00:19.266Z,100.00
2023-04-23T18:02:46.729Z,100.00
2023-04-23T18:05:15.569Z,100.00
2023-04-23T18:07:43.922Z,100.00
2023-04-23T18:10:12.418Z,100.00
2023-04-23T18:12:39.788Z,100.00
2023-04-23T18:15:08.890Z,100.00
2023-04-23T18:17:35.829Z,100.00
2023-04-23T18:20:02.963Z,100.00
2023-04-23T18:22:29.887Z,100.00
2023-04-23T18:24:56.948Z,100.00
2023-04-23T18:27:24.790Z,100.00
2023-04-23T18:29:51.741Z,100.00
2023-04-23T18:32:31.452Z,100.00
2023-04-23T18:35:02.580Z,100.00
2023-04-23T18:37:33.652Z,100.00
2023-04-23T18:40:00.933Z,100.00
2023-04-23T18:42:27.908Z,100.00
2023-04-23T18:44:55.655Z,100.00
2023-04-23T18:47:28.519Z,100.00
2023-04-23T18:50:03.094Z,100.00
2023-04-23T18:52:30.051Z,100.00
2023-04-23T18:54:57.163Z,100.00
2023-04-23T18:57:24.145Z,100.00
2023-04-23T18:59:51.229Z,100.00
2023-04-23T19:02:24.876Z,100.00
2023-04-23T19:05:01.803Z,100.00
2023-04-23T19:07:28.934Z,100.00
2023-04-23T19:09:55.977Z,100.00
2023-04-23T19:12:22.935Z,100.00
2023-04-23T19:14:49.868Z,100.00
2023-04-23T19:17:18.798Z,100.00
2023-04-23T19:19:46.351Z,100.00
2023-04-23T19:22:13.131Z,100.00
2023-04-23T19:24:40.065Z,100.00
2023-04-23T19:27:07.370Z,100.00
2023-04-23T19:29:34.324Z,100.00
2023-04-23T19:32:01.331Z,100.00
2023-04-23T19:34:28.320Z,100.00
2023-04-23T19:36:55.130Z,100.00
2023-04-23T19:39:23.836Z,100.00
2023-04-23T19:41:50.932Z,100.00
2023-04-23T19:44:17.709Z,100.00
2023-04-23T19:46:44.759Z,100.00
2023-04-23T19:49:11.676Z,100.00
2023-04-23T19:51:40.154Z,100.00
2023-04-23T19:54:07.242Z,100.00
2023-04-23T19:56:34.204Z,100.00
2023-04-23T19:59:01.194Z,100.00
2023-04-23T20:01:30.172Z,100.00
2023-04-23T20:03:57.486Z,100.00
2023-04-23T20:06:24.447Z,100.00
2023-04-23T20:09:18.343Z,100.00
2023-04-23T20:11:46.220Z,100.00
2023-04-23T20:14:13.667Z,100.00
2023-04-23T20:16:41.673Z,100.00
2023-04-23T20:19:11.284Z,100.00
2023-04-23T20:21:39.061Z,100.00
2023-04-23T20:24:07.803Z,100.00
2023-04-23T20:26:39.072Z,100.00
2023-04-23T20:29:06.336Z,100.00
2023-04-23T20:31:33.671Z,100.00
2023-04-23T20:34:01.309Z,100.00
2023-04-23T20:36:29.095Z,100.00
2023-04-23T20:38:59.673Z,100.00
2023-04-23T20:41:29.446Z,100.00
2023-04-23T20:43:57.387Z,100.00
2023-04-23T20:46:30.185Z,100.00
2023-04-23T20:48:59.529Z,100.00
2023-04-23T20:51:30.057Z,100.00
2023-04-23T20:53:57.787Z,100.00
2023-04-23T20:56:24.662Z,100.00
2023-04-23T20:58:51.576Z,100.00
2023-04-23T21:01:18.470Z,100.00
2023-04-23T21:03:45.399Z,100.00
2023-04-23T21:06:12.391Z,100.00
2023-04-23T21:08:41.465Z,100.00
2023-04-23T21:11:14.826Z,100.00
2023-04-23T21:13:42.817Z,100.00
2023-04-23T21:16:09.705Z,100.00
2023-04-23T21:18:36.548Z,100.00
2023-04-23T21:21:03.950Z,100.00
2023-04-23T21:23:31.332Z,100.00
2023-04-23T21:25:58.300Z,100.00
2023-04-23T21:28:25.168Z,100.00
2023-04-23T21:30:54.498Z,100.00
2023-04-23T21:33:23.765Z,100.00
2023-04-23T21:35:52.683Z,100.00
2023-04-23T21:38:20.222Z,100.00
2023-04-23T21:40:47.173Z,100.00
2023-04-23T21:43:15.072Z,100.00
2023-04-23T21:45:41.932Z,100.00
2023-04-23T21:48:08.836Z,100.00
2023-04-23T21:50:36.284Z,100.00
2023-04-23T21:53:04.147Z,100.00
2023-04-23T21:55:31.887Z,100.00
2023-04-23T21:58:15.878Z,100.00
2023-04-23T22:00:45.053Z,100.00
2023-04-23T22:03:19.092Z,100.00
2023-04-23T22:05:59.448Z,100.00
2023-04-23T22:08:27.005Z,100.00
2023-04-23T22:10:53.891Z,100.00
2023-04-23T22:13:21.571Z,100.00
2023-04-23T22:15:51.404Z,100.00
2023-04-23T22:18:18.254Z,100.00
2023-04-23T22:20:48.391Z,100.00
2023-04-23T22:23:15.656Z,100.00
2023-04-23T22:25:42.826Z,100.00
2023-04-23T22:28:09.657Z,100.00
2023-04-23T22:30:36.825Z,100.00
2023-04-23T22:33:05.304Z,100.00
2023-04-23T22:35:32.487Z,100.00
2023-04-23T22:37:59.490Z,100.00
2023-04-23T22:40:26.290Z,100.00
2023-04-23T22:42:53.074Z,100.00
2023-04-23T22:45:19.861Z,100.00
2023-04-23T22:47:46.877Z,100.00
2023-04-23T22:50:13.909Z,100.00
2023-04-23T22:52:41.562Z,100.00
2023-04-23T22:55:08.722Z,100.00
2023-04-23T22:57:36.058Z,100.00
2023-04-23T23:00:07.681Z,100.00
2023-04-23T23:02:34.686Z,100.00
2023-04-23T23:05:01.469Z,100.00
2023-04-23T23:07:28.282Z,100.00
2023-04-23T23:09:55.133Z,100.00
2023-04-23T23:12:22.575Z,100.00
2023-04-23T23:14:49.379Z,100.00
2023-04-23T23:17:16.377Z,100.00
2023-04-23T23:19:43.413Z,100.00
2023-04-23T23:22:10.473Z,100.00
2023-04-23T23:24:37.578Z,100.00
2023-04-23T23:27:04.417Z,100.00
2023-04-23T23:29:31.713Z,100.00
2023-04-23T23:31:58.773Z,100.00
2023-04-23T23:34:25.777Z,100.00
2023-04-23T23:36:52.573Z,100.00
2023-04-23T23:39:20.248Z,100.00
2023-04-23T23:41:47.388Z,100.00
2023-04-23T23:44:14.432Z,100.00
2023-04-23T23:46:41.324Z,100.00
2023-04-23T23:49:10.860Z,100.00
2023-04-23T23:51:37.600Z,100.00
2023-04-23T23:54:04.492Z,100.00
2023-04-23T23:56:31.275Z,100.00
2023-04-23T23:58:58.051Z,100.00
