createdAt,value
2023-04-16T00:01:50.256Z,1.67
2023-04-16T00:04:16.648Z,1.85
2023-04-16T00:06:43.018Z,1.90
2023-04-16T00:09:09.524Z,1.83
2023-04-16T00:11:36.022Z,1.48
2023-04-16T00:14:02.376Z,1.20
2023-04-16T00:16:28.876Z,1.70
2023-04-16T00:18:55.193Z,1.60
2023-04-16T00:21:21.516Z,1.10
2023-04-16T00:23:47.955Z,1.42
2023-04-16T00:26:14.242Z,1.63
2023-04-16T00:28:40.593Z,1.50
2023-04-16T00:31:07.010Z,1.60
2023-04-16T00:33:33.410Z,1.63
2023-04-16T00:35:59.781Z,1.48
2023-04-16T00:38:26.152Z,1.67
2023-04-16T00:40:52.493Z,1.70
2023-04-16T00:43:27.653Z,1.80
2023-04-16T00:45:56.663Z,1.80
2023-04-16T00:48:23.606Z,1.40
2023-04-16T00:50:50.151Z,1.83
2023-04-16T00:53:16.995Z,2.05
2023-04-16T00:55:43.367Z,2.20
2023-04-16T00:58:10.120Z,1.40
2023-04-16T01:00:36.472Z,2.22
2023-04-16T01:03:03.062Z,1.97
2023-04-16T01:05:30.148Z,1.75
2023-04-16T01:07:59.209Z,2.20
2023-04-16T01:10:25.555Z,1.88
2023-04-16T01:12:51.902Z,2.05
2023-04-16T01:15:18.242Z,1.70
2023-04-16T01:17:45.934Z,1.40
2023-04-16T01:20:12.336Z,1.90
2023-04-16T01:22:38.633Z,1.35
2023-04-16T01:25:05.330Z,1.88
2023-04-16T01:27:31.969Z,1.70
2023-04-16T01:29:58.800Z,1.77
2023-04-16T01:32:25.138Z,1.80
2023-04-16T01:34:51.495Z,1.80
2023-04-16T01:37:17.784Z,1.73
2023-04-16T01:39:44.146Z,1.83
2023-04-16T01:42:10.444Z,1.77
2023-04-16T01:44:38.977Z,2.50
2023-04-16T01:47:05.417Z,1.90
2023-04-16T01:49:31.893Z,1.55
2023-04-16T01:51:58.303Z,1.70
2023-04-16T01:54:24.725Z,1.73
2023-04-16T01:56:50.986Z,1.95
2023-04-16T01:59:17.339Z,1.50
2023-04-16T02:01:43.971Z,1.98
2023-04-16T02:04:11.917Z,1.50
2023-04-16T02:06:39.220Z,1.48
2023-04-16T02:09:05.542Z,2.00
2023-04-16T02:11:31.827Z,2.00
2023-04-16T02:13:58.151Z,2.15
2023-04-16T02:16:24.548Z,2.17
2023-04-16T02:18:50.946Z,1.65
2023-04-16T02:21:17.266Z,2.33
2023-04-16T02:23:43.579Z,2.08
2023-04-16T02:26:09.926Z,2.17
2023-04-16T02:28:36.245Z,2.67
2023-04-16T02:31:02.613Z,2.00
2023-04-16T02:33:28.987Z,2.30
2023-04-16T02:35:55.356Z,2.60
2023-04-16T02:38:22.153Z,2.05
2023-04-16T02:40:48.502Z,1.87
2023-04-16T02:43:14.883Z,2.00
2023-04-16T02:45:41.277Z,1.80
2023-04-16T02:48:07.678Z,1.92
2023-04-16T02:50:34.039Z,2.30
2023-04-16T02:53:00.335Z,2.07
2023-04-16T02:55:26.685Z,1.90
2023-04-16T02:57:53.079Z,1.98
2023-04-16T03:00:19.463Z,1.77
2023-04-16T03:02:45.797Z,2.10
2023-04-16T03:05:12.145Z,2.10
2023-04-16T03:07:38.437Z,2.47
2023-04-16T03:10:06.324Z,2.20
2023-04-16T03:12:32.699Z,2.67
2023-04-16T03:14:59.118Z,2.60
2023-04-16T03:17:25.559Z,2.17
2023-04-16T03:19:51.904Z,2.38
2023-04-16T03:22:18.189Z,2.13
2023-04-16T03:24:44.696Z,2.67
2023-04-16T03:27:11.019Z,2.28
2023-04-16T03:29:37.424Z,2.30
2023-04-16T03:32:03.823Z,2.22
2023-04-16T03:34:30.170Z,2.47
2023-04-16T03:36:56.469Z,2.08
2023-04-16T03:39:22.882Z,2.90
2023-04-16T03:41:49.155Z,2.43
2023-04-16T03:44:15.415Z,3.10
2023-04-16T03:46:41.808Z,2.95
2023-04-16T03:49:08.515Z,3.30
2023-04-16T03:51:35.124Z,3.50
2023-04-16T03:54:01.456Z,2.87
2023-04-16T03:56:27.746Z,3.22
2023-04-16T03:58:54.162Z,3.33
2023-04-16T04:01:21.499Z,3.58
2023-04-16T04:03:48.369Z,3.72
2023-04-16T04:06:14.884Z,3.00
2023-04-16T04:08:41.255Z,2.95
2023-04-16T04:11:07.539Z,3.35
2023-04-16T04:13:33.812Z,3.60
2023-04-16T04:16:00.239Z,3.33
2023-04-16T04:18:26.702Z,3.70
2023-04-16T04:20:53.360Z,3.47
2023-04-16T04:23:19.689Z,2.97
2023-04-16T04:25:46.038Z,3.58
2023-04-16T04:28:12.462Z,4.25
2023-04-16T04:30:38.816Z,4.37
2023-04-16T04:33:05.267Z,3.90
2023-04-16T04:35:31.805Z,3.80
2023-04-16T04:37:58.127Z,4.65
2023-04-16T04:40:24.541Z,5.55
2023-04-16T04:42:50.835Z,3.53
2023-04-16T04:45:17.166Z,4.35
2023-04-16T04:47:43.566Z,4.30
2023-04-16T04:50:10.235Z,5.15
2023-04-16T04:52:36.520Z,5.38
2023-04-16T04:55:02.913Z,5.77
2023-04-16T04:57:29.187Z,5.30
2023-04-16T04:59:55.486Z,4.13
2023-04-16T05:02:21.940Z,5.13
2023-04-16T05:04:48.525Z,5.90
2023-04-16T05:07:16.087Z,6.00
2023-04-16T05:09:42.379Z,5.72
2023-04-16T05:12:08.717Z,5.75
2023-04-16T05:14:34.998Z,6.28
2023-04-16T05:17:01.374Z,5.00
2023-04-16T05:19:27.866Z,5.17
2023-04-16T05:21:54.340Z,5.28
2023-04-16T05:24:20.692Z,6.35
2023-04-16T05:26:47.000Z,5.68
2023-04-16T05:29:13.340Z,4.75
2023-04-16T05:31:39.727Z,6.57
2023-04-16T05:34:06.038Z,7.10
2023-04-16T05:36:32.332Z,5.70
2023-04-16T05:38:58.600Z,6.10
2023-04-16T05:41:27.252Z,6.32
2023-04-16T05:43:53.640Z,6.00
2023-04-16T05:46:20.062Z,5.95
2023-04-16T05:48:46.421Z,5.53
2023-04-16T05:51:12.757Z,6.20
2023-04-16T05:53:39.102Z,5.97
2023-04-16T05:56:05.821Z,5.03
2023-04-16T05:58:32.198Z,5.88
2023-04-16T06:00:58.583Z,5.30
2023-04-16T06:03:25.019Z,5.65
2023-04-16T06:05:51.423Z,5.07
2023-04-16T06:08:17.964Z,4.77
2023-04-16T06:10:46.328Z,5.45
2023-04-16T06:13:12.863Z,5.47
2023-04-16T06:15:39.349Z,5.10
2023-04-16T06:18:05.745Z,4.82
2023-04-16T06:20:32.114Z,4.93
2023-04-16T06:22:58.419Z,5.60
2023-04-16T06:25:24.819Z,5.95
2023-04-16T06:27:51.070Z,5.53
2023-04-16T06:30:17.420Z,5.28
2023-04-16T06:32:43.924Z,5.40
2023-04-16T06:35:10.228Z,5.43
2023-04-16T06:37:36.517Z,5.35
2023-04-16T06:40:02.964Z,5.57
2023-04-16T06:42:29.336Z,5.85
2023-04-16T06:44:55.639Z,4.60
2023-04-16T06:47:21.943Z,4.85
2023-04-16T06:49:48.841Z,4.75
2023-04-16T06:52:15.187Z,5.15
2023-04-16T06:54:41.582Z,5.65
2023-04-16T06:57:07.869Z,4.90
2023-04-16T06:59:34.140Z,5.25
2023-04-16T07:02:00.534Z,5.10
2023-04-16T07:04:26.914Z,5.45
2023-04-16T07:06:53.255Z,4.65
2023-04-16T07:09:19.563Z,6.17
2023-04-16T07:11:46.857Z,4.85
2023-04-16T07:14:13.146Z,5.07
2023-04-16T07:16:39.487Z,5.57
2023-04-16T07:19:05.912Z,5.28
2023-04-16T07:21:32.329Z,4.50
2023-04-16T07:23:58.722Z,4.10
2023-04-16T07:26:25.027Z,4.97
2023-04-16T07:28:51.344Z,4.93
2023-04-16T07:31:17.733Z,5.57
2023-04-16T07:33:44.063Z,5.07
2023-04-16T07:36:10.385Z,4.88
2023-04-16T07:38:36.631Z,5.47
2023-04-16T07:41:02.965Z,5.57
2023-04-16T07:43:29.712Z,5.18
2023-04-16T07:45:56.070Z,5.20
2023-04-16T07:48:22.482Z,5.63
2023-04-16T07:50:48.857Z,5.22
2023-04-16T07:53:15.142Z,5.32
2023-04-16T07:55:41.443Z,4.72
2023-04-16T07:58:07.763Z,4.77
2023-04-16T08:00:34.139Z,5.18
2023-04-16T08:03:00.703Z,5.60
2023-04-16T08:05:27.310Z,4.60
2023-04-16T08:07:53.734Z,4.40
2023-04-16T08:10:19.990Z,4.40
2023-04-16T08:12:46.431Z,4.55
2023-04-16T08:15:12.868Z,4.70
2023-04-16T08:17:39.276Z,4.10
2023-04-16T08:20:06.207Z,4.18
2023-04-16T08:22:33.303Z,3.87
2023-04-16T08:24:59.641Z,3.95
2023-04-16T08:27:25.923Z,4.32
2023-04-16T08:29:52.262Z,3.85
2023-04-16T08:32:18.982Z,3.70
2023-04-16T08:34:47.535Z,3.90
2023-04-16T08:37:14.162Z,4.07
2023-04-16T08:39:40.513Z,3.97
2023-04-16T08:42:18.680Z,3.65
2023-04-16T08:44:49.483Z,3.65
2023-04-16T08:47:16.412Z,3.40
2023-04-16T08:49:45.882Z,3.38
2023-04-16T08:52:18.500Z,3.92
2023-04-16T08:55:03.424Z,4.07
2023-04-16T08:57:39.592Z,3.65
2023-04-16T09:00:07.722Z,3.10
2023-04-16T09:02:35.011Z,3.60
2023-04-16T09:05:04.902Z,3.63
2023-04-16T09:07:32.412Z,3.30
2023-04-16T09:09:59.972Z,3.35
2023-04-16T09:12:26.554Z,3.13
2023-04-16T09:14:53.360Z,3.47
2023-04-16T09:17:19.751Z,2.97
2023-04-16T09:19:46.374Z,3.00
2023-04-16T09:22:12.804Z,3.03
2023-04-16T09:24:39.123Z,2.83
2023-04-16T09:27:05.683Z,3.38
2023-04-16T09:29:40.771Z,2.97
2023-04-16T09:32:11.711Z,3.42
2023-04-16T09:35:00.784Z,3.65
2023-04-16T09:37:29.007Z,2.83
2023-04-16T09:40:00.360Z,2.80
2023-04-16T09:42:28.999Z,3.03
2023-04-16T09:44:58.719Z,3.15
2023-04-16T09:47:39.519Z,3.10
2023-04-16T09:50:06.868Z,3.30
2023-04-16T09:52:37.261Z,3.38
2023-04-16T09:55:03.894Z,4.00
2023-04-16T09:57:30.324Z,3.58
2023-04-16T10:00:10.192Z,3.28
2023-04-16T10:02:40.265Z,3.13
2023-04-16T10:05:06.935Z,3.25
2023-04-16T10:07:35.325Z,3.55
2023-04-16T10:10:03.231Z,3.75
2023-04-16T10:12:30.802Z,3.13
2023-04-16T10:14:57.114Z,4.37
2023-04-16T10:17:24.061Z,3.58
2023-04-16T10:19:51.281Z,3.50
2023-04-16T10:22:17.614Z,3.85
2023-04-16T10:24:44.956Z,4.00
2023-04-16T10:27:11.301Z,4.30
2023-04-16T10:29:38.651Z,4.43
2023-04-16T10:32:06.517Z,4.13
2023-04-16T10:34:33.735Z,3.80
2023-04-16T10:37:00.000Z,3.67
2023-04-16T10:39:28.686Z,3.80
2023-04-16T10:42:11.822Z,4.13
2023-04-16T10:44:40.967Z,5.30
2023-04-16T10:47:13.252Z,5.32
2023-04-16T10:49:40.348Z,5.80
2023-04-16T10:52:11.790Z,5.23
2023-04-16T10:54:38.850Z,6.00
2023-04-16T10:57:07.815Z,6.45
2023-04-16T10:59:37.190Z,6.15
2023-04-16T11:02:11.717Z,6.43
2023-04-16T11:04:39.620Z,6.40
2023-04-16T11:07:11.939Z,6.13
2023-04-16T11:09:44.221Z,6.95
2023-04-16T11:12:32.829Z,5.25
2023-04-16T11:15:06.747Z,7.20
2023-04-16T11:17:51.960Z,6.20
2023-04-16T11:20:20.900Z,5.85
2023-04-16T11:22:52.151Z,7.30
2023-04-16T11:25:27.539Z,6.40
2023-04-16T11:27:53.893Z,6.47
2023-04-16T11:30:32.419Z,7.07
2023-04-16T11:32:58.987Z,5.85
2023-04-16T11:35:25.382Z,6.45
2023-04-16T11:37:56.749Z,7.38
2023-04-16T11:40:23.459Z,7.80
2023-04-16T11:42:49.727Z,6.63
2023-04-16T11:45:16.043Z,6.88
2023-04-16T11:47:47.623Z,6.53
2023-04-16T11:50:24.019Z,6.65
2023-04-16T11:52:52.360Z,7.32
2023-04-16T11:55:19.689Z,6.90
2023-04-16T11:57:46.408Z,6.50
2023-04-16T12:00:14.004Z,7.07
2023-04-16T12:02:51.468Z,6.97
2023-04-16T12:05:36.193Z,7.47
2023-04-16T12:08:05.591Z,6.23
2023-04-16T12:10:37.165Z,7.32
2023-04-16T12:13:13.973Z,7.22
2023-04-16T12:15:54.648Z,7.05
2023-04-16T12:18:23.142Z,6.68
2023-04-16T12:20:50.170Z,6.20
2023-04-16T12:23:35.065Z,6.68
2023-04-16T12:26:08.208Z,6.25
2023-04-16T12:28:36.294Z,6.43
2023-04-16T12:31:04.631Z,6.07
2023-04-16T12:33:31.766Z,6.63
2023-04-16T12:35:58.241Z,6.65
2023-04-16T12:38:25.130Z,6.88
2023-04-16T12:40:51.948Z,6.50
2023-04-16T12:43:18.353Z,6.78
2023-04-16T12:45:44.814Z,6.70
2023-04-16T12:48:11.149Z,7.82
2023-04-16T12:50:37.436Z,6.90
2023-04-16T12:53:03.829Z,6.93
2023-04-16T12:55:30.158Z,7.20
2023-04-16T12:57:56.541Z,7.47
2023-04-16T13:00:23.007Z,6.93
2023-04-16T13:02:49.576Z,8.13
2023-04-16T13:05:16.115Z,8.00
2023-04-16T13:07:42.841Z,7.30
2023-04-16T13:10:10.140Z,7.70
2023-04-16T13:12:36.541Z,7.38
2023-04-16T13:15:02.975Z,8.10
2023-04-16T13:17:29.356Z,7.75
2023-04-16T13:19:55.678Z,8.25
2023-04-16T13:22:22.062Z,8.00
2023-04-16T13:24:48.333Z,8.05
2023-04-16T13:27:14.636Z,8.48
2023-04-16T13:29:40.926Z,8.00
2023-04-16T13:32:07.251Z,8.70
2023-04-16T13:34:33.945Z,7.90
2023-04-16T13:37:00.292Z,8.70
2023-04-16T13:39:26.571Z,8.90
2023-04-16T13:41:52.907Z,8.45
2023-04-16T13:44:19.258Z,7.90
2023-04-16T13:46:45.630Z,8.40
2023-04-16T13:49:12.075Z,8.55
2023-04-16T13:51:38.568Z,8.95
2023-04-16T13:54:04.877Z,8.10
2023-04-16T13:56:31.246Z,8.25
2023-04-16T13:58:57.588Z,7.30
2023-04-16T14:01:24.047Z,7.80
2023-04-16T14:03:50.475Z,6.18
2023-04-16T14:06:16.894Z,7.63
2023-04-16T14:08:43.269Z,7.53
2023-04-16T14:11:09.758Z,7.40
2023-04-16T14:13:39.452Z,7.90
2023-04-16T14:16:06.014Z,7.55
2023-04-16T14:18:32.324Z,8.20
2023-04-16T14:20:58.607Z,7.38
2023-04-16T14:23:25.448Z,6.50
2023-04-16T14:25:51.811Z,8.13
2023-04-16T14:28:19.972Z,7.40
2023-04-16T14:30:46.294Z,6.70
2023-04-16T14:33:12.645Z,7.50
2023-04-16T14:35:39.026Z,7.13
2023-04-16T14:38:05.443Z,7.47
2023-04-16T14:40:31.750Z,7.43
2023-04-16T14:42:58.083Z,7.32
2023-04-16T14:45:24.456Z,8.35
2023-04-16T14:47:50.816Z,7.70
2023-04-16T14:50:17.176Z,7.75
2023-04-16T14:52:43.535Z,7.78
2023-04-16T14:55:09.855Z,7.65
2023-04-16T14:57:36.170Z,7.45
2023-04-16T15:00:02.631Z,7.10
2023-04-16T15:02:29.158Z,6.65
2023-04-16T15:04:55.603Z,7.32
2023-04-16T15:07:22.002Z,6.97
2023-04-16T15:09:48.377Z,6.88
2023-04-16T15:12:14.763Z,7.07
2023-04-16T15:14:41.115Z,7.25
2023-04-16T15:17:07.881Z,7.93
2023-04-16T15:19:34.384Z,7.43
2023-04-16T15:22:00.704Z,7.43
2023-04-16T15:24:27.133Z,7.60
2023-04-16T15:26:53.407Z,7.38
2023-04-16T15:29:19.709Z,8.60
2023-04-16T15:31:47.541Z,10.15
2023-04-16T15:34:13.902Z,7.63
2023-04-16T15:36:40.322Z,7.80
2023-04-16T15:39:06.630Z,7.78
2023-04-16T15:41:33.402Z,9.43
2023-04-16T15:43:59.778Z,7.90
2023-04-16T15:46:26.167Z,8.55
2023-04-16T15:48:53.064Z,8.17
2023-04-16T15:51:19.365Z,8.52
2023-04-16T15:53:45.677Z,7.78
2023-04-16T15:56:11.976Z,7.63
2023-04-16T15:58:38.329Z,8.43
2023-04-16T16:01:04.648Z,9.33
2023-04-16T16:03:31.246Z,9.20
2023-04-16T16:05:59.417Z,8.70
2023-04-16T16:08:25.887Z,9.23
2023-04-16T16:10:52.178Z,9.02
2023-04-16T16:13:18.436Z,9.40
2023-04-16T16:15:44.926Z,8.88
2023-04-16T16:18:12.436Z,9.48
2023-04-16T16:20:38.834Z,8.88
2023-04-16T16:23:05.262Z,9.48
2023-04-16T16:25:31.737Z,7.87
2023-04-16T16:27:58.008Z,8.95
2023-04-16T16:30:24.867Z,9.50
2023-04-16T16:32:51.777Z,9.50
2023-04-16T16:35:18.318Z,9.32
2023-04-16T16:37:44.670Z,8.90
2023-04-16T16:40:11.253Z,9.57
2023-04-16T16:42:37.795Z,9.32
2023-04-16T16:45:04.578Z,9.48
2023-04-16T16:47:32.086Z,9.60
2023-04-16T16:49:59.619Z,8.77
2023-04-16T16:52:27.699Z,8.77
2023-04-16T16:54:54.104Z,10.02
2023-04-16T16:57:21.054Z,9.52
2023-04-16T16:59:47.429Z,9.43
2023-04-16T17:02:16.349Z,10.23
2023-04-16T17:04:43.305Z,12.05
2023-04-16T17:07:09.692Z,10.63
2023-04-16T17:09:36.110Z,7.22
2023-04-16T17:12:02.427Z,9.80
2023-04-16T17:14:28.922Z,8.90
2023-04-16T17:16:55.635Z,9.93
2023-04-16T17:19:22.215Z,9.40
2023-04-16T17:21:48.596Z,8.45
2023-04-16T17:24:15.029Z,8.95
2023-04-16T17:26:41.346Z,8.63
2023-04-16T17:29:07.614Z,8.52
2023-04-16T17:31:33.958Z,9.45
2023-04-16T17:34:00.588Z,8.65
2023-04-16T17:36:27.151Z,8.95
2023-04-16T17:38:53.592Z,8.53
2023-04-16T17:41:19.875Z,9.73
2023-04-16T17:43:50.223Z,9.50
2023-04-16T17:46:16.686Z,9.88
2023-04-16T17:48:43.591Z,9.77
2023-04-16T17:51:13.485Z,9.20
2023-04-16T17:53:39.763Z,9.60
2023-04-16T17:56:06.557Z,9.38
2023-04-16T17:58:32.877Z,9.20
2023-04-16T18:00:59.461Z,8.60
2023-04-16T18:03:26.000Z,9.17
2023-04-16T18:05:52.465Z,8.50
2023-04-16T18:08:18.780Z,10.10
2023-04-16T18:10:45.102Z,9.23
2023-04-16T18:13:11.384Z,8.75
2023-04-16T18:15:38.014Z,9.53
2023-04-16T18:18:05.014Z,9.48
2023-04-16T18:20:31.396Z,9.13
2023-04-16T18:22:57.744Z,8.88
2023-04-16T18:25:33.971Z,9.35
2023-04-16T18:28:01.131Z,9.87
2023-04-16T18:30:28.231Z,9.38
2023-04-16T18:33:25.198Z,9.15
2023-04-16T18:35:40.888Z,9.88
2023-04-16T18:38:07.242Z,9.00
2023-04-16T18:40:35.327Z,9.07
2023-04-16T18:43:02.713Z,8.70
2023-04-16T18:45:29.585Z,8.45
2023-04-16T18:47:56.013Z,8.77
2023-04-16T18:50:22.291Z,8.55
2023-04-16T18:52:48.548Z,8.03
2023-04-16T18:55:14.914Z,9.15
2023-04-16T18:57:41.201Z,9.20
2023-04-16T19:00:07.964Z,9.27
2023-04-16T19:02:34.374Z,8.93
2023-04-16T19:05:00.677Z,8.57
2023-04-16T19:07:26.940Z,9.45
2023-04-16T19:09:53.361Z,10.60
2023-04-16T19:12:19.641Z,8.90
2023-04-16T19:14:45.934Z,9.85
2023-04-16T19:17:12.258Z,9.83
2023-04-16T19:19:38.585Z,10.90
2023-04-16T19:22:04.917Z,10.35
2023-04-16T19:24:33.051Z,9.82
2023-04-16T19:27:00.546Z,10.52
2023-04-16T19:29:26.818Z,9.20
2023-04-16T19:31:53.249Z,9.80
2023-04-16T19:34:19.914Z,10.30
2023-04-16T19:36:46.266Z,10.25
2023-04-16T19:39:12.691Z,11.07
2023-04-16T19:41:39.163Z,10.97
2023-04-16T19:44:05.543Z,11.20
2023-04-16T19:46:31.874Z,10.80
2023-04-16T19:48:58.238Z,10.10
2023-04-16T19:51:24.645Z,11.15
2023-04-16T19:53:50.980Z,10.07
2023-04-16T19:56:17.315Z,10.65
2023-04-16T19:58:43.639Z,10.27
2023-04-16T20:01:10.651Z,12.10
2023-04-16T20:03:38.277Z,11.07
2023-04-16T20:06:04.696Z,10.73
2023-04-16T20:08:31.470Z,11.95
2023-04-16T20:10:57.798Z,11.70
2023-04-16T20:13:24.070Z,11.73
2023-04-16T20:15:53.670Z,10.40
2023-04-16T20:18:20.603Z,12.67
2023-04-16T20:20:46.872Z,11.23
2023-04-16T20:23:13.598Z,10.70
2023-04-16T20:25:43.751Z,12.45
2023-04-16T20:28:10.110Z,10.82
2023-04-16T20:30:36.845Z,11.40
2023-04-16T20:33:03.263Z,9.75
2023-04-16T20:35:30.682Z,11.52
2023-04-16T20:37:57.343Z,9.73
2023-04-16T20:40:23.625Z,10.90
2023-04-16T20:42:50.138Z,9.90
2023-04-16T20:45:17.140Z,9.43
2023-04-16T20:47:43.565Z,11.88
2023-04-16T20:50:10.435Z,10.48
2023-04-16T20:52:37.363Z,10.73
2023-04-16T20:55:04.400Z,10.63
2023-04-16T20:57:30.721Z,10.27
2023-04-16T20:59:57.276Z,11.68
2023-04-16T21:02:23.714Z,11.88
2023-04-16T21:04:50.231Z,12.63
2023-04-16T21:07:16.602Z,9.83
2023-04-16T21:09:42.901Z,11.68
2023-04-16T21:12:09.206Z,11.10
2023-04-16T21:14:35.535Z,11.48
2023-04-16T21:17:01.937Z,10.70
2023-04-16T21:19:28.218Z,10.47
2023-04-16T21:21:54.560Z,10.73
2023-04-16T21:24:20.891Z,12.45
2023-04-16T21:26:47.219Z,9.63
2023-04-16T21:29:13.705Z,11.25
2023-04-16T21:31:40.298Z,9.97
2023-04-16T21:34:06.611Z,10.07
2023-04-16T21:36:32.907Z,10.82
2023-04-16T21:38:59.370Z,9.82
2023-04-16T21:41:25.749Z,10.40
2023-04-16T21:43:52.200Z,10.20
2023-04-16T21:46:18.590Z,10.82
2023-04-16T21:48:45.008Z,10.80
2023-04-16T21:51:11.469Z,11.32
2023-04-16T21:53:37.860Z,10.77
2023-04-16T21:56:07.467Z,11.53
2023-04-16T21:58:33.810Z,11.02
2023-04-16T22:01:00.259Z,10.52
2023-04-16T22:03:26.935Z,10.82
2023-04-16T22:05:57.684Z,10.07
2023-04-16T22:08:25.159Z,11.17
2023-04-16T22:10:59.476Z,10.80
2023-04-16T22:13:26.109Z,10.90
2023-04-16T22:15:53.148Z,9.68
2023-04-16T22:18:19.538Z,10.05
2023-04-16T22:20:45.874Z,9.60
2023-04-16T22:23:15.255Z,10.88
2023-04-16T22:25:41.655Z,10.02
2023-04-16T22:28:07.925Z,10.43
2023-04-16T22:30:34.267Z,11.50
2023-04-16T22:33:00.688Z,11.20
2023-04-16T22:35:27.010Z,11.63
2023-04-16T22:37:53.278Z,10.48
2023-04-16T22:40:19.578Z,10.30
2023-04-16T22:42:45.898Z,11.25
2023-04-16T22:45:12.215Z,11.83
2023-04-16T22:47:39.005Z,10.52
2023-04-16T22:50:06.147Z,10.27
2023-04-16T22:52:32.461Z,11.82
2023-04-16T22:54:58.829Z,10.90
2023-04-16T22:57:25.124Z,10.23
2023-04-16T22:59:52.346Z,11.00
2023-04-16T23:02:19.709Z,12.10
2023-04-16T23:04:46.241Z,11.45
2023-04-16T23:07:12.556Z,10.40
2023-04-16T23:09:40.071Z,10.97
2023-04-16T23:12:13.551Z,11.65
2023-04-16T23:14:39.930Z,10.82
2023-04-16T23:17:06.249Z,10.77
2023-04-16T23:19:34.553Z,11.10
2023-04-16T23:22:00.877Z,9.77
2023-04-16T23:24:27.179Z,10.80
2023-04-16T23:26:53.487Z,10.55
2023-04-16T23:29:20.362Z,9.95
2023-04-16T23:31:47.832Z,9.90
2023-04-16T23:34:14.616Z,10.10
2023-04-16T23:36:40.953Z,10.00
2023-04-16T23:39:07.349Z,9.88
2023-04-16T23:41:34.400Z,11.20
2023-04-16T23:44:00.682Z,10.65
2023-04-16T23:46:27.055Z,9.50
2023-04-16T23:48:53.390Z,9.07
2023-04-16T23:51:19.746Z,9.10
2023-04-16T23:53:46.055Z,9.40
2023-04-16T23:56:12.360Z,10.68
2023-04-16T23:58:38.634Z,11.30
