createdAt,value
2018-08-14T00:00:44.436Z,19.20
2018-08-14T00:03:16.837Z,19.20
2018-08-14T00:05:47.519Z,19.20
2018-08-14T00:08:17.526Z,19.20
2018-08-14T00:10:47.355Z,19.20
2018-08-14T00:13:17.249Z,19.10
2018-08-14T00:15:48.248Z,19.10
2018-08-14T00:18:18.285Z,19.10
2018-08-14T00:20:47.997Z,19.00
2018-08-14T00:23:17.822Z,19.00
2018-08-14T00:25:48.167Z,19.00
2018-08-14T00:28:18.316Z,19.00
2018-08-14T00:30:48.452Z,18.90
2018-08-14T00:33:18.547Z,19.00
2018-08-14T00:35:48.395Z,19.00
2018-08-14T00:38:18.183Z,19.00
2018-08-14T00:40:47.975Z,19.00
2018-08-14T00:43:18.056Z,19.00
2018-08-14T00:45:47.819Z,19.10
2018-08-14T00:48:17.542Z,19.10
2018-08-14T00:50:47.304Z,19.10
2018-08-14T00:53:16.990Z,19.10
2018-08-14T00:55:47.047Z,19.10
2018-08-14T00:58:17.161Z,19.10
2018-08-14T01:00:46.951Z,19.10
2018-08-14T01:03:16.660Z,19.10
2018-08-14T01:05:46.447Z,19.00
2018-08-14T01:08:16.554Z,19.00
2018-08-14T01:10:46.386Z,18.90
2018-08-14T01:13:16.425Z,18.90
2018-08-14T01:15:46.212Z,18.90
2018-08-14T01:18:16.039Z,18.80
2018-08-14T01:20:52.441Z,18.80
2018-08-14T01:23:22.157Z,18.80
2018-08-14T01:25:51.942Z,18.80
2018-08-14T01:28:21.719Z,18.70
2018-08-14T01:30:51.539Z,18.70
2018-08-14T01:33:21.271Z,18.70
2018-08-14T01:35:51.352Z,18.70
2018-08-14T01:38:21.414Z,18.70
2018-08-14T01:40:51.131Z,18.60
2018-08-14T01:43:20.874Z,18.60
2018-08-14T01:45:50.640Z,18.50
2018-08-14T01:48:20.392Z,18.50
2018-08-14T01:50:50.302Z,18.50
2018-08-14T01:53:20.415Z,18.50
2018-08-14T01:55:50.160Z,18.40
2018-08-14T01:58:20.241Z,18.40
2018-08-14T02:00:50.323Z,18.40
2018-08-14T02:03:20.347Z,18.30
2018-08-14T02:05:50.082Z,18.30
2018-08-14T02:08:19.835Z,18.30
2018-08-14T02:10:49.555Z,18.20
2018-08-14T02:13:19.398Z,18.10
2018-08-14T02:15:49.182Z,18.10
2018-08-14T02:18:19.283Z,18.10
2018-08-14T02:20:49.707Z,18.10
2018-08-14T02:23:20.986Z,18.10
2018-08-14T02:25:50.756Z,18.10
2018-08-14T02:28:20.483Z,18.10
2018-08-14T02:30:50.219Z,18.10
2018-08-14T02:33:19.925Z,18.00
2018-08-14T02:35:49.595Z,18.00
2018-08-14T02:38:20.018Z,17.90
2018-08-14T02:40:50.039Z,17.90
2018-08-14T02:43:19.809Z,17.90
2018-08-14T02:45:49.514Z,17.90
2018-08-14T02:48:19.281Z,17.90
2018-08-14T02:50:49.048Z,17.90
2018-08-14T02:53:18.759Z,17.80
2018-08-14T02:55:48.503Z,17.80
2018-08-14T02:58:18.277Z,17.80
2018-08-14T03:00:48.032Z,17.80
2018-08-14T03:03:17.895Z,17.80
2018-08-14T03:05:47.811Z,17.70
2018-08-14T03:08:17.561Z,17.70
2018-08-14T03:10:47.219Z,17.70
2018-08-14T03:13:17.058Z,17.70
2018-08-14T03:15:46.818Z,17.70
2018-08-14T03:18:16.638Z,17.70
2018-08-14T03:20:47.034Z,17.70
2018-08-14T03:23:16.819Z,17.80
2018-08-14T03:25:46.884Z,17.80
2018-08-14T03:28:16.586Z,17.80
2018-08-14T03:30:46.327Z,17.80
2018-08-14T03:33:16.406Z,17.80
2018-08-14T03:35:46.146Z,17.80
2018-08-14T03:38:15.883Z,17.80
2018-08-14T03:40:45.595Z,17.70
2018-08-14T03:43:15.311Z,17.70
2018-08-14T03:45:45.025Z,17.70
2018-08-14T03:48:14.766Z,17.60
2018-08-14T03:50:44.546Z,17.60
2018-08-14T03:53:14.295Z,17.60
2018-08-14T03:55:45.096Z,17.50
2018-08-14T03:58:14.857Z,17.50
2018-08-14T04:00:44.543Z,17.50
2018-08-14T04:03:14.646Z,17.50
2018-08-14T04:05:44.403Z,17.50
2018-08-14T04:08:14.106Z,17.50
2018-08-14T04:10:44.162Z,17.50
2018-08-14T04:13:13.887Z,17.50
2018-08-14T04:15:44.039Z,17.50
2018-08-14T04:18:13.771Z,17.40
2018-08-14T04:20:43.531Z,17.40
2018-08-14T04:23:13.239Z,17.40
2018-08-14T04:25:43.327Z,17.40
2018-08-14T04:28:13.077Z,17.30
2018-08-14T04:30:42.775Z,17.30
2018-08-14T04:33:12.527Z,17.30
2018-08-14T04:35:42.582Z,17.30
2018-08-14T04:38:12.674Z,17.30
2018-08-14T04:40:42.371Z,17.30
2018-08-14T04:43:12.054Z,17.30
2018-08-14T04:45:41.824Z,17.30
2018-08-14T04:48:12.042Z,17.30
2018-08-14T04:50:42.114Z,17.30
2018-08-14T04:53:11.795Z,17.30
2018-08-14T04:55:41.690Z,17.30
2018-08-14T04:58:11.359Z,17.30
2018-08-14T05:00:41.158Z,17.30
2018-08-14T05:03:10.934Z,17.20
2018-08-14T05:05:40.870Z,17.10
2018-08-14T05:08:10.919Z,17.10
2018-08-14T05:10:41.311Z,17.10
2018-08-14T05:13:11.364Z,17.10
2018-08-14T05:15:41.423Z,17.10
2018-08-14T05:18:11.136Z,17.10
2018-08-14T05:20:40.906Z,17.20
2018-08-14T05:23:10.642Z,17.30
2018-08-14T05:25:40.378Z,17.30
2018-08-14T05:28:10.031Z,17.40
2018-08-14T05:30:40.127Z,17.40
2018-08-14T05:33:09.850Z,17.50
2018-08-14T05:35:39.952Z,17.50
2018-08-14T05:38:09.721Z,17.60
2018-08-14T05:40:39.417Z,17.60
2018-08-14T05:43:09.483Z,17.60
2018-08-14T05:45:39.207Z,17.60
2018-08-14T05:48:09.262Z,17.70
2018-08-14T05:50:39.366Z,17.70
2018-08-14T05:53:09.102Z,17.70
2018-08-14T05:55:39.122Z,17.80
2018-08-14T05:58:08.979Z,17.90
2018-08-14T06:00:38.747Z,17.90
2018-08-14T06:03:08.521Z,17.90
2018-08-14T06:05:38.251Z,18.00
2018-08-14T06:08:08.374Z,18.10
2018-08-14T06:10:38.103Z,18.20
2018-08-14T06:13:07.846Z,18.40
2018-08-14T06:15:37.571Z,18.60
2018-08-14T06:18:07.300Z,18.70
2018-08-14T06:20:37.370Z,18.90
2018-08-14T06:23:07.665Z,18.90
2018-08-14T06:25:37.458Z,18.80
2018-08-14T06:28:07.195Z,18.80
2018-08-14T06:30:36.939Z,19.00
2018-08-14T06:33:06.799Z,19.00
2018-08-14T06:35:36.506Z,19.00
2018-08-14T06:38:06.259Z,18.90
2018-08-14T06:40:36.024Z,18.80
2018-08-14T06:43:05.730Z,18.80
2018-08-14T06:45:35.446Z,18.70
2018-08-14T06:48:05.627Z,18.60
2018-08-14T06:50:35.778Z,18.50
2018-08-14T06:53:05.496Z,18.60
2018-08-14T06:55:35.278Z,18.60
2018-08-14T06:58:05.023Z,18.60
2018-08-14T07:00:34.763Z,18.80
2018-08-14T07:03:04.530Z,18.80
2018-08-14T07:05:34.595Z,18.90
2018-08-14T07:08:04.371Z,19.10
2018-08-14T07:10:34.082Z,19.20
2018-08-14T07:13:03.847Z,19.30
2018-08-14T07:15:33.619Z,19.20
2018-08-14T07:18:03.727Z,19.20
2018-08-14T07:20:33.475Z,19.40
2018-08-14T07:23:03.275Z,19.60
2018-08-14T07:25:33.008Z,19.80
2018-08-14T07:28:02.808Z,20.20
2018-08-14T07:30:32.518Z,20.30
2018-08-14T07:33:02.287Z,20.40
2018-08-14T07:35:32.339Z,20.40
2018-08-14T07:38:02.263Z,20.40
2018-08-14T07:40:31.959Z,20.30
2018-08-14T07:43:01.648Z,20.20
2018-08-14T07:45:33.769Z,20.20
2018-08-14T07:48:04.102Z,20.30
2018-08-14T07:50:33.827Z,20.20
2018-08-14T07:53:03.906Z,20.30
2018-08-14T07:55:34.154Z,20.50
2018-08-14T07:58:04.231Z,20.40
2018-08-14T08:00:33.931Z,20.40
2018-08-14T08:03:04.047Z,20.40
2018-08-14T08:05:33.767Z,20.50
2018-08-14T08:08:03.498Z,20.40
2018-08-14T08:10:33.232Z,20.40
2018-08-14T08:13:03.519Z,20.40
2018-08-14T08:15:33.258Z,20.60
2018-08-14T08:18:03.014Z,20.70
2018-08-14T08:20:33.833Z,20.70
2018-08-14T08:23:05.686Z,20.80
2018-08-14T08:25:35.701Z,20.60
2018-08-14T08:28:05.647Z,20.40
2018-08-14T08:30:35.758Z,20.40
2018-08-14T08:33:05.494Z,20.50
2018-08-14T08:35:35.227Z,20.50
2018-08-14T08:38:05.186Z,20.60
2018-08-14T08:40:35.107Z,20.90
2018-08-14T08:43:05.685Z,20.90
2018-08-14T08:45:36.014Z,20.90
2018-08-14T08:48:13.326Z,20.70
2018-08-14T08:50:43.521Z,20.60
2018-08-14T08:53:14.098Z,20.70
2018-08-14T08:55:43.959Z,20.70
2018-08-14T08:58:13.717Z,20.60
2018-08-14T09:00:43.979Z,20.50
2018-08-14T09:03:13.678Z,20.40
2018-08-14T09:05:43.438Z,20.40
2018-08-14T09:08:14.907Z,20.50
2018-08-14T09:10:44.698Z,20.50
2018-08-14T09:13:16.283Z,20.50
2018-08-14T09:15:45.960Z,20.60
2018-08-14T09:18:15.744Z,20.60
2018-08-14T09:20:45.574Z,20.70
2018-08-14T09:23:15.310Z,20.80
2018-08-14T09:25:45.087Z,21.00
2018-08-14T09:28:15.310Z,21.10
2018-08-14T09:30:45.020Z,21.20
2018-08-14T09:33:14.747Z,21.40
2018-08-14T09:35:44.450Z,21.70
2018-08-14T09:38:14.845Z,21.80
2018-08-14T09:40:49.955Z,21.70
2018-08-14T09:43:20.603Z,21.40
2018-08-14T09:45:51.546Z,21.20
2018-08-14T09:48:21.326Z,21.00
2018-08-14T09:50:51.071Z,21.00
2018-08-14T09:53:23.798Z,21.20
2018-08-14T09:55:54.309Z,21.40
2018-08-14T09:58:24.098Z,21.40
2018-08-14T10:00:59.434Z,21.60
2018-08-14T10:03:37.282Z,21.70
2018-08-14T10:06:12.437Z,21.90
2018-08-14T10:08:42.223Z,22.10
2018-08-14T10:11:12.091Z,22.20
2018-08-14T10:13:41.843Z,22.30
2018-08-14T10:16:11.554Z,22.20
2018-08-14T10:18:41.674Z,22.10
2018-08-14T10:21:11.439Z,22.00
2018-08-14T10:23:41.227Z,22.20
2018-08-14T10:26:10.970Z,22.20
2018-08-14T10:28:40.843Z,22.20
2018-08-14T10:31:10.670Z,22.10
2018-08-14T10:33:40.770Z,22.10
2018-08-14T10:36:10.881Z,22.00
2018-08-14T10:38:40.622Z,22.00
2018-08-14T10:41:10.438Z,22.10
2018-08-14T10:43:40.122Z,22.20
2018-08-14T10:46:09.906Z,22.40
2018-08-14T10:48:39.754Z,22.30
2018-08-14T10:51:10.321Z,22.40
2018-08-14T10:53:40.595Z,22.40
2018-08-14T10:56:10.432Z,22.40
2018-08-14T10:58:41.098Z,22.40
2018-08-14T11:01:11.498Z,22.40
2018-08-14T11:03:41.370Z,22.50
2018-08-14T11:06:11.618Z,22.60
2018-08-14T11:08:41.618Z,22.80
2018-08-14T11:11:16.635Z,22.80
2018-08-14T11:13:46.534Z,23.00
2018-08-14T11:16:16.300Z,23.00
2018-08-14T11:18:46.595Z,23.10
2018-08-14T11:21:16.429Z,23.20
2018-08-14T11:23:46.831Z,23.10
2018-08-14T11:27:20.234Z,23.00
2018-08-14T11:29:49.962Z,23.00
2018-08-14T11:32:19.721Z,23.10
2018-08-14T11:34:49.921Z,23.20
2018-08-14T11:37:19.946Z,23.30
2018-08-14T11:39:49.842Z,23.40
2018-08-14T11:42:19.667Z,23.30
2018-08-14T11:44:49.358Z,23.20
2018-08-14T11:47:19.035Z,23.20
2018-08-14T11:49:48.783Z,23.00
2018-08-14T11:52:18.482Z,22.80
2018-08-14T11:54:48.234Z,22.80
2018-08-14T11:57:18.362Z,22.90
2018-08-14T11:59:48.257Z,23.00
2018-08-14T12:02:17.939Z,23.10
2018-08-14T12:04:47.710Z,23.10
2018-08-14T12:07:17.451Z,23.20
2018-08-14T12:09:47.158Z,23.10
2018-08-14T12:12:16.836Z,22.90
2018-08-14T12:14:46.515Z,22.80
2018-08-14T12:17:16.210Z,22.70
2018-08-14T12:19:45.935Z,22.70
2018-08-14T12:22:15.690Z,22.70
2018-08-14T12:24:45.354Z,22.80
2018-08-14T12:27:15.060Z,22.80
2018-08-14T12:29:44.930Z,22.90
2018-08-14T12:32:15.330Z,23.00
2018-08-14T12:34:45.557Z,23.00
2018-08-14T12:37:15.267Z,23.10
2018-08-14T12:39:44.938Z,23.10
2018-08-14T12:42:14.661Z,23.10
2018-08-14T12:44:54.947Z,23.10
2018-08-14T12:47:25.815Z,22.90
2018-08-14T12:49:55.593Z,22.90
2018-08-14T12:52:25.417Z,22.90
2018-08-14T12:54:55.079Z,23.00
2018-08-14T12:57:24.898Z,23.10
2018-08-14T12:59:54.595Z,23.10
2018-08-14T13:02:24.663Z,23.20
2018-08-14T13:04:54.410Z,23.20
2018-08-14T13:07:24.114Z,23.20
2018-08-14T13:09:54.172Z,23.20
2018-08-14T13:12:24.211Z,23.30
2018-08-14T13:14:53.938Z,23.30
2018-08-14T13:17:23.615Z,23.30
2018-08-14T13:19:53.292Z,23.40
2018-08-14T13:22:23.340Z,23.50
2018-08-14T13:24:56.343Z,23.60
2018-08-14T13:27:26.072Z,23.60
2018-08-14T13:29:56.119Z,23.60
2018-08-14T13:32:25.870Z,23.60
2018-08-14T13:34:55.590Z,23.60
2018-08-14T13:37:25.339Z,23.60
2018-08-14T13:39:55.062Z,23.60
2018-08-14T13:42:24.758Z,23.60
2018-08-14T13:45:01.059Z,23.60
2018-08-14T13:47:31.115Z,23.60
2018-08-14T13:50:01.251Z,23.50
2018-08-14T13:52:30.946Z,23.30
2018-08-14T13:55:00.685Z,23.20
2018-08-14T13:57:30.738Z,23.10
2018-08-14T14:00:00.475Z,23.20
2018-08-14T14:02:30.190Z,23.20
2018-08-14T14:05:00.241Z,23.10
2018-08-14T14:07:30.142Z,23.20
2018-08-14T14:09:59.855Z,23.20
2018-08-14T14:12:29.594Z,23.30
2018-08-14T14:14:59.292Z,23.30
2018-08-14T14:17:29.051Z,23.30
2018-08-14T14:19:58.763Z,23.20
2018-08-14T14:22:28.474Z,23.20
2018-08-14T14:24:58.158Z,23.20
2018-08-14T14:27:27.890Z,23.20
2018-08-14T14:29:57.599Z,23.20
2018-08-14T14:32:27.273Z,23.20
2018-08-14T14:34:57.613Z,23.20
2018-08-14T14:37:27.815Z,23.20
2018-08-14T14:39:57.568Z,23.20
2018-08-14T14:42:27.271Z,23.30
2018-08-14T14:44:57.327Z,23.20
2018-08-14T14:47:27.024Z,23.20
2018-08-14T14:49:56.777Z,23.20
2018-08-14T14:52:27.163Z,23.30
2018-08-14T14:54:56.859Z,23.30
2018-08-14T14:57:26.602Z,23.30
2018-08-14T14:59:56.373Z,23.30
2018-08-14T15:02:26.084Z,23.20
2018-08-14T15:04:55.754Z,23.10
2018-08-14T15:07:25.852Z,23.10
2018-08-14T15:09:55.715Z,23.10
2018-08-14T15:12:25.378Z,23.10
2018-08-14T15:14:55.427Z,23.10
2018-08-14T15:17:25.139Z,23.10
2018-08-14T15:19:55.199Z,23.10
2018-08-14T15:22:25.434Z,23.10
2018-08-14T15:24:55.106Z,23.20
2018-08-14T15:27:25.222Z,23.20
2018-08-14T15:30:00.923Z,23.20
2018-08-14T15:32:30.563Z,23.30
2018-08-14T15:35:00.629Z,23.20
2018-08-14T15:37:31.517Z,23.20
2018-08-14T15:40:02.218Z,23.30
2018-08-14T15:42:32.272Z,23.20
2018-08-14T15:45:03.339Z,23.20
2018-08-14T15:47:34.393Z,23.20
2018-08-14T15:50:04.474Z,23.30
2018-08-14T15:52:35.668Z,23.20
2018-08-14T15:55:05.604Z,23.20
2018-08-14T15:57:36.053Z,23.10
2018-08-14T16:00:07.424Z,23.10
2018-08-14T16:02:38.020Z,23.10
2018-08-14T16:05:09.441Z,23.10
2018-08-14T16:07:39.276Z,23.00
2018-08-14T16:10:10.570Z,23.10
2018-08-14T16:12:40.799Z,23.10
2018-08-14T16:15:11.968Z,23.10
2018-08-14T16:17:42.707Z,23.10
2018-08-14T16:20:13.197Z,23.00
2018-08-14T16:22:44.078Z,23.00
2018-08-14T16:25:16.046Z,23.00
2018-08-14T16:27:47.097Z,23.00
2018-08-14T16:30:16.980Z,22.90
2018-08-14T16:32:47.667Z,22.90
2018-08-14T16:35:18.346Z,22.90
2018-08-14T16:37:49.188Z,22.80
2018-08-14T16:40:19.992Z,22.80
2018-08-14T16:42:50.441Z,22.80
2018-08-14T16:45:26.954Z,22.70
2018-08-14T16:47:57.767Z,22.70
2018-08-14T16:50:28.661Z,22.70
2018-08-14T16:52:59.887Z,22.60
2018-08-14T16:55:29.846Z,22.60
2018-08-14T16:57:59.870Z,22.50
2018-08-14T17:00:34.877Z,22.50
2018-08-14T17:03:06.999Z,22.50
2018-08-14T17:05:37.897Z,22.50
2018-08-14T17:08:09.210Z,22.50
2018-08-14T17:10:39.052Z,22.50
2018-08-14T17:13:09.723Z,22.50
2018-08-14T17:15:40.693Z,22.50
2018-08-14T17:18:12.203Z,22.50
2018-08-14T17:20:40.860Z,22.50
2018-08-14T17:23:13.400Z,22.50
2018-08-14T17:25:45.253Z,22.50
2018-08-14T17:28:16.964Z,22.50
2018-08-14T17:30:47.780Z,22.40
2018-08-14T17:33:20.855Z,22.40
2018-08-14T17:35:51.447Z,22.30
2018-08-14T17:38:23.014Z,22.30
2018-08-14T17:40:55.367Z,22.20
2018-08-14T17:43:26.008Z,22.20
2018-08-14T17:45:59.616Z,22.20
2018-08-14T17:48:29.964Z,22.10
2018-08-14T17:51:01.280Z,22.10
2018-08-14T17:53:31.960Z,22.10
2018-08-14T17:56:01.670Z,22.10
2018-08-14T17:58:31.399Z,22.10
2018-08-14T18:01:01.108Z,22.10
2018-08-14T18:03:30.958Z,22.10
2018-08-14T18:06:00.626Z,22.00
2018-08-14T18:08:30.511Z,22.00
2018-08-14T18:11:00.539Z,22.00
2018-08-14T18:13:30.682Z,22.00
2018-08-14T18:16:00.367Z,21.90
2018-08-14T18:18:30.049Z,21.90
2018-08-14T18:20:59.767Z,21.90
2018-08-14T18:23:29.534Z,21.90
2018-08-14T18:25:59.627Z,21.90
2018-08-14T18:28:29.358Z,21.90
2018-08-14T18:30:59.081Z,21.90
2018-08-14T18:33:29.151Z,21.90
2018-08-14T18:35:59.109Z,21.90
2018-08-14T18:38:29.023Z,21.90
2018-08-14T18:40:58.790Z,21.80
2018-08-14T18:43:28.734Z,21.80
2018-08-14T18:45:58.430Z,21.80
2018-08-14T18:48:28.162Z,21.70
2018-08-14T18:50:57.877Z,21.70
2018-08-14T18:53:27.646Z,21.70
2018-08-14T18:55:57.336Z,21.70
2018-08-14T18:58:27.019Z,21.70
2018-08-14T19:00:56.840Z,21.70
2018-08-14T19:03:26.522Z,21.60
2018-08-14T19:05:56.223Z,21.60
2018-08-14T19:08:25.884Z,21.50
2018-08-14T19:10:55.578Z,21.50
2018-08-14T19:13:25.246Z,21.50
2018-08-14T19:15:55.335Z,21.50
2018-08-14T19:18:25.035Z,21.50
2018-08-14T19:20:54.766Z,21.50
2018-08-14T19:23:24.795Z,21.50
2018-08-14T19:25:54.509Z,21.40
2018-08-14T19:28:24.186Z,21.40
2018-08-14T19:30:53.908Z,21.40
2018-08-14T19:33:23.618Z,21.40
2018-08-14T19:35:53.331Z,21.40
2018-08-14T19:38:23.003Z,21.30
2018-08-14T19:40:53.097Z,21.30
2018-08-14T19:43:22.794Z,21.30
2018-08-14T19:45:52.523Z,21.30
2018-08-14T19:48:22.291Z,21.30
2018-08-14T19:50:51.995Z,21.30
2018-08-14T19:53:21.667Z,21.20
2018-08-14T19:55:51.398Z,21.20
2018-08-14T19:58:21.446Z,21.20
2018-08-14T20:00:51.435Z,21.10
2018-08-14T20:03:21.416Z,21.10
2018-08-14T20:05:51.289Z,21.10
2018-08-14T20:08:21.329Z,21.00
2018-08-14T20:10:51.090Z,20.90
2018-08-14T20:13:21.148Z,20.90
2018-08-14T20:15:56.370Z,20.90
2018-08-14T20:18:26.079Z,20.80
2018-08-14T20:20:55.758Z,20.70
2018-08-14T20:23:25.547Z,20.70
2018-08-14T20:25:55.403Z,20.70
2018-08-14T20:28:25.142Z,20.60
2018-08-14T20:30:54.863Z,20.60
2018-08-14T20:33:24.943Z,20.50
2018-08-14T20:35:54.663Z,20.50
2018-08-14T20:38:24.451Z,20.50
2018-08-14T20:40:55.211Z,20.40
2018-08-14T20:43:31.091Z,20.30
2018-08-14T20:46:00.903Z,20.30
2018-08-14T20:48:30.647Z,20.30
2018-08-14T20:51:00.402Z,20.20
2018-08-14T20:53:31.574Z,20.20
2018-08-14T20:56:02.225Z,20.20
2018-08-14T20:58:32.663Z,20.10
2018-08-14T21:01:03.353Z,20.10
2018-08-14T21:03:33.818Z,20.00
2018-08-14T21:06:03.623Z,19.90
2018-08-14T21:08:33.727Z,19.90
2018-08-14T21:11:06.240Z,19.80
2018-08-14T21:13:37.303Z,19.80
2018-08-14T21:16:12.685Z,19.70
2018-08-14T21:18:42.428Z,19.80
2018-08-14T21:21:12.378Z,19.70
2018-08-14T21:23:42.175Z,19.60
2018-08-14T21:26:15.225Z,19.50
2018-08-14T21:28:46.650Z,19.50
2018-08-14T21:31:16.372Z,19.50
2018-08-14T21:33:46.175Z,19.50
2018-08-14T21:36:15.974Z,19.40
2018-08-14T21:38:45.706Z,19.40
2018-08-14T21:41:15.446Z,19.40
2018-08-14T21:43:48.075Z,19.40
2018-08-14T21:46:18.438Z,19.30
2018-08-14T21:48:51.394Z,19.30
2018-08-14T21:51:24.135Z,19.30
2018-08-14T21:53:53.902Z,19.30
2018-08-14T21:56:24.110Z,19.20
2018-08-14T21:58:54.162Z,19.10
2018-08-14T22:01:24.978Z,19.10
2018-08-14T22:03:56.886Z,19.00
2018-08-14T22:06:28.341Z,19.00
2018-08-14T22:09:02.463Z,18.90
2018-08-14T22:11:32.828Z,18.90
2018-08-14T22:14:03.143Z,18.80
2018-08-14T22:16:32.899Z,18.80
2018-08-14T22:19:02.943Z,18.80
2018-08-14T22:21:33.031Z,18.70
2018-08-14T22:24:08.762Z,18.70
2018-08-14T22:26:45.253Z,18.70
2018-08-14T22:29:17.086Z,18.70
2018-08-14T22:31:47.648Z,18.60
2018-08-14T22:34:17.539Z,18.60
2018-08-14T22:36:47.274Z,18.60
2018-08-14T22:39:17.493Z,18.60
2018-08-14T22:41:47.371Z,18.50
2018-08-14T22:44:17.404Z,18.50
2018-08-14T22:46:47.161Z,18.50
2018-08-14T22:49:16.916Z,18.50
2018-08-14T22:51:46.749Z,18.40
2018-08-14T22:54:16.394Z,18.40
2018-08-14T22:56:46.442Z,18.40
2018-08-14T22:59:16.112Z,18.30
2018-08-14T23:01:45.868Z,18.30
2018-08-14T23:04:15.542Z,18.40
2018-08-14T23:06:45.291Z,18.40
2018-08-14T23:09:15.467Z,18.40
2018-08-14T23:11:46.032Z,18.40
2018-08-14T23:14:18.590Z,18.40
2018-08-14T23:16:48.571Z,18.50
2018-08-14T23:19:18.263Z,18.50
2018-08-14T23:21:48.496Z,18.60
2018-08-14T23:24:18.400Z,18.60
2018-08-14T23:26:51.255Z,18.60
2018-08-14T23:29:20.938Z,18.70
2018-08-14T23:31:50.678Z,18.60
2018-08-14T23:34:20.398Z,18.60
2018-08-14T23:36:56.250Z,18.60
2018-08-14T23:39:26.199Z,18.60
2018-08-14T23:42:00.358Z,18.60
2018-08-14T23:44:30.442Z,18.60
2018-08-14T23:47:00.247Z,18.60
2018-08-14T23:49:30.358Z,18.50
2018-08-14T23:52:00.591Z,18.50
2018-08-14T23:54:31.076Z,18.50
2018-08-14T23:57:03.342Z,18.50
2018-08-14T23:59:38.924Z,18.50
