createdAt,value
2023-03-30T00:01:38.526Z,100571.75
2023-03-30T00:04:06.687Z,100560.28
2023-03-30T00:06:34.546Z,100555.97
2023-03-30T00:09:06.183Z,100554.19
2023-03-30T00:11:34.502Z,100533.16
2023-03-30T00:14:02.639Z,100541.63
2023-03-30T00:16:32.317Z,100535.72
2023-03-30T00:19:00.449Z,100527.16
2023-03-30T00:21:28.296Z,100525.03
2023-03-30T00:23:56.345Z,100520.13
2023-03-30T00:26:24.127Z,100528.88
2023-03-30T00:28:52.081Z,100523.59
2023-03-30T00:31:20.488Z,100531.78
2023-03-30T00:33:50.162Z,100534.84
2023-03-30T00:36:18.041Z,100526.75
2023-03-30T00:38:48.351Z,100522.03
2023-03-30T00:41:17.780Z,100522.56
2023-03-30T00:43:57.382Z,100521.16
2023-03-30T00:46:25.777Z,100532.44
2023-03-30T00:48:58.260Z,100532.56
2023-03-30T00:51:27.677Z,100519.94
2023-03-30T00:54:01.060Z,100508.34
2023-03-30T00:56:31.648Z,100508.91
2023-03-30T00:59:02.485Z,100509.34
2023-03-30T01:01:38.660Z,100495.84
2023-03-30T01:04:11.051Z,100492.88
2023-03-30T01:06:43.380Z,100492.72
2023-03-30T01:09:12.282Z,100487.59
2023-03-30T01:11:41.428Z,100492.91
2023-03-30T01:14:12.351Z,100490.34
2023-03-30T01:16:48.882Z,100488.72
2023-03-30T01:19:50.877Z,100481.13
2023-03-30T01:22:43.470Z,100489.03
2023-03-30T01:25:36.712Z,100484.88
2023-03-30T01:28:22.647Z,100480.53
2023-03-30T01:31:21.839Z,100482.13
2023-03-30T01:34:07.186Z,100483.31
2023-03-30T01:37:04.247Z,100480.47
2023-03-30T01:39:47.274Z,100476.63
2023-03-30T01:42:20.485Z,100469.50
2023-03-30T01:44:57.494Z,100475.75
2023-03-30T01:47:35.065Z,100463.59
2023-03-30T01:50:07.472Z,100469.00
2023-03-30T01:52:42.564Z,100469.69
2023-03-30T01:55:15.683Z,100473.81
2023-03-30T01:57:50.140Z,100473.88
2023-03-30T02:00:21.293Z,100477.19
2023-03-30T02:02:54.676Z,100468.41
2023-03-30T02:05:24.573Z,100457.25
2023-03-30T02:07:58.830Z,100463.19
2023-03-30T02:10:31.518Z,100459.53
2023-03-30T02:13:01.439Z,100454.75
2023-03-30T02:15:34.667Z,100449.56
2023-03-30T02:18:05.005Z,100447.47
2023-03-30T02:20:34.555Z,100444.16
2023-03-30T02:23:06.059Z,100445.88
2023-03-30T02:25:38.416Z,100448.69
2023-03-30T02:28:07.794Z,100450.66
2023-03-30T02:30:39.604Z,100447.50
2023-03-30T02:33:09.182Z,100447.75
2023-03-30T02:35:52.224Z,100438.00
2023-03-30T02:38:46.598Z,100430.72
2023-03-30T02:41:30.269Z,100424.81
2023-03-30T02:44:11.928Z,100434.16
2023-03-30T02:46:56.604Z,100431.97
2023-03-30T02:49:34.322Z,100419.16
2023-03-30T02:52:11.078Z,100409.06
2023-03-30T02:54:55.717Z,100412.63
2023-03-30T02:57:54.829Z,100413.94
2023-03-30T03:00:46.317Z,100409.66
2023-03-30T03:03:25.051Z,100421.09
2023-03-30T03:05:56.139Z,100416.41
2023-03-30T03:08:36.488Z,100416.66
2023-03-30T03:11:07.347Z,100421.47
2023-03-30T03:13:37.931Z,100411.00
2023-03-30T03:16:08.035Z,100419.13
2023-03-30T03:18:39.971Z,100426.38
2023-03-30T03:21:08.498Z,100415.28
2023-03-30T03:23:37.030Z,100422.84
2023-03-30T03:26:11.734Z,100431.78
2023-03-30T03:28:41.486Z,100429.03
2023-03-30T03:31:09.948Z,100431.13
2023-03-30T03:33:38.013Z,100432.16
2023-03-30T03:36:15.888Z,100430.22
2023-03-30T03:38:49.314Z,100423.56
2023-03-30T03:41:17.884Z,100424.63
2023-03-30T03:43:47.871Z,100423.13
2023-03-30T03:46:17.752Z,100421.66
2023-03-30T03:48:46.457Z,100420.84
2023-03-30T03:51:14.564Z,100408.97
2023-03-30T03:53:42.320Z,100406.13
2023-03-30T03:56:14.369Z,100401.59
2023-03-30T03:58:42.330Z,100396.66
2023-03-30T04:01:14.268Z,100409.47
2023-03-30T04:03:42.606Z,100399.47
2023-03-30T04:06:10.599Z,100389.94
2023-03-30T04:08:38.920Z,100392.91
2023-03-30T04:11:19.623Z,100387.09
2023-03-30T04:14:12.486Z,100385.19
2023-03-30T04:16:58.199Z,100383.84
2023-03-30T04:19:45.924Z,100384.84
2023-03-30T04:22:35.903Z,100381.25
2023-03-30T04:25:26.828Z,100370.59
2023-03-30T04:28:07.128Z,100374.28
2023-03-30T04:31:00.012Z,100366.53
2023-03-30T04:34:05.082Z,100370.84
2023-03-30T04:36:51.044Z,100376.28
2023-03-30T04:39:25.554Z,100369.47
2023-03-30T04:42:14.365Z,100370.91
2023-03-30T04:44:55.488Z,100363.63
2023-03-30T04:47:43.700Z,100370.34
2023-03-30T04:50:33.346Z,100363.03
2023-03-30T04:53:31.029Z,100364.63
2023-03-30T04:56:17.864Z,100382.53
2023-03-30T04:58:49.121Z,100373.19
2023-03-30T05:01:27.788Z,100375.72
2023-03-30T05:03:58.739Z,100365.88
2023-03-30T05:06:49.739Z,100369.34
2023-03-30T05:09:44.581Z,100364.31
2023-03-30T05:12:44.202Z,100364.31
2023-03-30T05:15:41.573Z,100362.34
2023-03-30T05:18:28.276Z,100352.00
2023-03-30T05:21:08.081Z,100355.53
2023-03-30T05:23:53.730Z,100360.78
2023-03-30T05:26:41.742Z,100363.03
2023-03-30T05:29:28.394Z,100364.25
2023-03-30T05:32:15.035Z,100376.47
2023-03-30T05:35:05.692Z,100371.59
2023-03-30T05:37:55.513Z,100375.78
2023-03-30T05:40:27.679Z,100378.34
2023-03-30T05:43:14.891Z,100385.00
2023-03-30T05:46:02.548Z,100380.19
2023-03-30T05:48:53.669Z,100380.66
2023-03-30T05:51:24.376Z,100367.22
2023-03-30T05:54:14.233Z,100363.41
2023-03-30T05:56:52.521Z,100365.69
2023-03-30T05:59:33.217Z,100363.72
2023-03-30T06:02:10.836Z,100370.28
2023-03-30T06:04:40.003Z,100376.47
2023-03-30T06:07:08.877Z,100374.72
2023-03-30T06:09:37.273Z,100377.56
2023-03-30T06:12:14.685Z,100384.47
2023-03-30T06:14:42.806Z,100375.94
2023-03-30T06:17:25.471Z,100383.88
2023-03-30T06:19:53.852Z,100387.16
2023-03-30T06:22:22.097Z,100386.50
2023-03-30T06:25:05.352Z,100393.69
2023-03-30T06:27:35.172Z,100386.19
2023-03-30T06:30:05.235Z,100381.88
2023-03-30T06:32:34.840Z,100375.47
2023-03-30T06:35:26.770Z,100387.81
2023-03-30T06:37:56.656Z,100387.19
2023-03-30T06:40:25.681Z,100381.75
2023-03-30T06:42:57.630Z,100391.50
2023-03-30T06:45:29.463Z,100391.50
2023-03-30T06:47:57.785Z,100401.84
2023-03-30T06:50:26.761Z,100409.03
2023-03-30T06:53:14.003Z,100410.72
2023-03-30T06:55:45.415Z,100409.75
2023-03-30T06:58:20.994Z,100409.16
2023-03-30T07:00:50.227Z,100409.88
2023-03-30T07:03:24.142Z,100396.63
2023-03-30T07:06:07.829Z,100401.34
2023-03-30T07:08:38.132Z,100412.56
2023-03-30T07:11:07.916Z,100394.06
2023-03-30T07:13:40.473Z,100416.13
2023-03-30T07:16:10.076Z,100424.25
2023-03-30T07:18:37.933Z,100410.69
2023-03-30T07:21:06.788Z,100416.84
2023-03-30T07:23:41.155Z,100426.63
2023-03-30T07:26:11.158Z,100433.19
2023-03-30T07:28:48.500Z,100430.19
2023-03-30T07:31:17.345Z,100429.47
2023-03-30T07:33:45.704Z,100438.34
2023-03-30T07:36:18.870Z,100439.22
2023-03-30T07:38:47.987Z,100447.22
2023-03-30T07:41:17.926Z,100455.38
2023-03-30T07:43:50.619Z,100468.94
2023-03-30T07:46:18.713Z,100453.53
2023-03-30T07:48:50.689Z,100458.59
2023-03-30T07:51:20.940Z,100464.97
2023-03-30T07:53:57.187Z,100465.72
2023-03-30T07:56:34.984Z,100462.03
2023-03-30T07:59:04.662Z,100463.00
2023-03-30T08:01:35.973Z,100470.66
2023-03-30T08:04:17.942Z,100466.47
2023-03-30T08:06:47.507Z,100472.13
2023-03-30T08:09:15.780Z,100467.47
2023-03-30T08:11:44.126Z,100466.63
2023-03-30T08:14:13.689Z,100471.28
2023-03-30T08:16:41.755Z,100474.75
2023-03-30T08:19:10.049Z,100480.91
2023-03-30T08:21:38.010Z,100471.03
2023-03-30T08:24:06.778Z,100475.09
2023-03-30T08:26:36.490Z,100478.06
2023-03-30T08:29:04.442Z,100483.72
2023-03-30T08:31:34.397Z,100488.69
2023-03-30T08:34:03.554Z,100485.72
2023-03-30T08:36:32.101Z,100498.41
2023-03-30T08:39:00.375Z,100491.66
2023-03-30T08:41:48.638Z,100510.88
2023-03-30T08:44:27.170Z,100490.63
2023-03-30T08:46:56.841Z,100497.38
2023-03-30T08:49:26.697Z,100488.78
2023-03-30T08:51:56.386Z,100489.38
2023-03-30T08:54:25.879Z,100489.91
2023-03-30T08:57:02.254Z,100493.16
2023-03-30T08:59:37.472Z,100488.50
2023-03-30T09:02:17.221Z,100480.25
2023-03-30T09:04:57.965Z,100481.88
2023-03-30T09:07:28.690Z,100488.78
2023-03-30T09:09:58.522Z,100497.31
2023-03-30T09:12:38.683Z,100487.16
2023-03-30T09:15:12.264Z,100497.44
2023-03-30T09:17:46.895Z,100510.59
2023-03-30T09:20:17.328Z,100506.94
2023-03-30T09:22:46.639Z,100519.44
2023-03-30T09:25:17.279Z,100519.91
2023-03-30T09:27:55.613Z,100528.09
2023-03-30T09:30:29.309Z,100524.63
2023-03-30T09:33:07.733Z,100538.72
2023-03-30T09:35:41.879Z,100531.19
2023-03-30T09:38:12.373Z,100528.59
2023-03-30T09:40:58.008Z,100532.50
2023-03-30T09:43:33.214Z,100544.28
2023-03-30T09:46:03.527Z,100545.88
2023-03-30T09:48:39.707Z,100550.34
2023-03-30T09:51:17.259Z,100550.06
2023-03-30T09:53:48.588Z,100568.63
2023-03-30T09:56:31.638Z,100574.94
2023-03-30T09:58:59.743Z,100567.25
2023-03-30T10:01:39.086Z,100571.13
2023-03-30T10:04:11.840Z,100554.53
2023-03-30T10:06:46.723Z,100553.19
2023-03-30T10:09:16.046Z,100559.66
2023-03-30T10:11:45.913Z,100552.91
2023-03-30T10:14:28.691Z,100558.28
2023-03-30T10:16:59.006Z,100561.72
2023-03-30T10:19:29.494Z,100572.50
2023-03-30T10:21:59.973Z,100568.09
2023-03-30T10:24:31.903Z,100575.31
2023-03-30T10:27:05.991Z,100579.31
2023-03-30T10:29:34.090Z,100575.38
2023-03-30T10:32:09.433Z,100563.00
2023-03-30T10:34:42.244Z,100572.59
2023-03-30T10:37:13.778Z,100563.50
2023-03-30T10:39:43.543Z,100566.09
2023-03-30T10:42:17.203Z,100573.75
2023-03-30T10:44:49.021Z,100571.56
2023-03-30T10:47:45.632Z,100575.50
2023-03-30T10:50:25.978Z,100570.19
2023-03-30T10:53:06.633Z,100579.94
2023-03-30T10:55:42.986Z,100572.31
2023-03-30T10:58:26.492Z,100567.84
2023-03-30T11:01:17.635Z,100587.63
2023-03-30T11:03:49.163Z,100583.88
2023-03-30T11:06:23.624Z,100576.94
2023-03-30T11:08:55.185Z,100564.91
2023-03-30T11:11:27.537Z,100566.31
2023-03-30T11:14:02.039Z,100580.13
2023-03-30T11:16:40.634Z,100577.56
2023-03-30T11:19:15.962Z,100571.53
2023-03-30T11:21:50.838Z,100574.34
2023-03-30T11:24:21.783Z,100564.28
2023-03-30T11:26:54.792Z,100570.00
2023-03-30T11:29:32.250Z,100575.59
2023-03-30T11:32:12.513Z,100578.81
2023-03-30T11:34:52.840Z,100576.22
2023-03-30T11:37:29.941Z,100574.72
2023-03-30T11:40:08.690Z,100574.13
2023-03-30T11:42:37.706Z,100565.63
2023-03-30T11:45:19.090Z,100572.94
2023-03-30T11:48:03.059Z,100565.09
2023-03-30T11:50:43.946Z,100548.38
2023-03-30T11:53:24.394Z,100555.03
2023-03-30T11:56:07.900Z,100556.09
2023-03-30T11:58:38.845Z,100557.34
2023-03-30T12:01:22.514Z,100563.44
2023-03-30T12:03:55.440Z,100563.19
2023-03-30T12:06:34.449Z,100563.97
2023-03-30T12:09:22.148Z,100551.84
2023-03-30T12:11:54.987Z,100563.84
2023-03-30T12:14:44.475Z,100558.00
2023-03-30T12:17:27.352Z,100557.59
2023-03-30T12:20:00.651Z,100571.44
2023-03-30T12:22:36.010Z,100577.38
2023-03-30T12:25:17.333Z,100591.13
2023-03-30T12:27:59.712Z,100591.63
2023-03-30T12:30:31.837Z,100593.69
2023-03-30T12:33:02.527Z,100599.66
2023-03-30T12:36:02.339Z,100621.16
2023-03-30T12:38:39.312Z,100609.81
2023-03-30T12:41:20.712Z,100597.56
2023-03-30T12:43:58.930Z,100611.63
2023-03-30T12:46:32.392Z,100620.47
2023-03-30T12:49:12.815Z,100626.63
2023-03-30T12:51:55.536Z,100650.75
2023-03-30T12:54:46.750Z,100647.03
2023-03-30T12:57:30.389Z,100645.50
2023-03-30T13:00:26.210Z,100645.00
2023-03-30T13:03:06.973Z,100621.91
2023-03-30T13:05:42.470Z,100597.34
2023-03-30T13:08:18.364Z,100607.22
2023-03-30T13:10:46.810Z,100605.91
2023-03-30T13:13:25.068Z,100600.03
2023-03-30T13:15:57.108Z,100597.69
2023-03-30T13:18:41.016Z,100594.78
2023-03-30T13:21:22.061Z,100597.78
2023-03-30T13:24:23.296Z,100602.19
2023-03-30T13:26:51.892Z,100597.31
2023-03-30T13:29:26.227Z,100589.97
2023-03-30T13:32:13.064Z,100579.28
2023-03-30T13:35:06.803Z,100577.06
2023-03-30T13:38:05.765Z,100563.03
2023-03-30T13:40:48.784Z,100560.84
2023-03-30T13:43:42.844Z,100557.47
2023-03-30T13:46:19.748Z,100545.50
2023-03-30T13:48:59.797Z,100550.47
2023-03-30T13:51:30.134Z,100539.41
2023-03-30T13:54:01.203Z,100536.06
2023-03-30T13:56:32.626Z,100535.28
2023-03-30T13:59:06.249Z,100538.59
2023-03-30T14:01:39.676Z,100534.81
2023-03-30T14:04:11.956Z,100534.75
2023-03-30T14:06:45.812Z,100543.91
2023-03-30T14:09:19.592Z,100536.69
2023-03-30T14:11:50.245Z,100536.38
2023-03-30T14:14:23.352Z,100546.44
2023-03-30T14:16:53.046Z,100541.31
2023-03-30T14:19:25.870Z,100545.66
2023-03-30T14:21:58.096Z,100530.94
2023-03-30T14:24:31.063Z,100540.94
2023-03-30T14:27:04.467Z,100541.09
2023-03-30T14:29:32.524Z,100547.78
2023-03-30T14:32:09.108Z,100543.91
2023-03-30T14:34:37.954Z,100535.09
2023-03-30T14:37:08.440Z,100544.75
2023-03-30T14:39:41.142Z,100556.69
2023-03-30T14:42:24.757Z,100550.69
2023-03-30T14:45:01.989Z,100560.31
2023-03-30T14:47:31.865Z,100554.13
2023-03-30T14:50:04.297Z,100561.56
2023-03-30T14:52:34.452Z,100570.06
2023-03-30T14:55:09.130Z,100544.59
2023-03-30T14:57:41.912Z,100554.22
2023-03-30T15:00:21.390Z,100543.59
2023-03-30T15:02:54.369Z,100540.78
2023-03-30T15:05:24.804Z,100544.72
2023-03-30T15:07:53.891Z,100530.88
2023-03-30T15:10:25.741Z,100535.00
2023-03-30T15:12:56.732Z,100547.69
2023-03-30T15:15:27.824Z,100546.72
2023-03-30T15:17:57.594Z,100539.06
2023-03-30T15:20:27.849Z,100552.66
2023-03-30T15:22:57.213Z,100569.06
2023-03-30T15:25:35.075Z,100573.03
2023-03-30T15:28:06.692Z,100585.88
2023-03-30T15:30:37.892Z,100596.47
2023-03-30T15:33:08.540Z,100600.16
2023-03-30T15:35:38.676Z,100586.47
2023-03-30T15:38:16.877Z,100588.81
2023-03-30T15:40:47.431Z,100577.47
2023-03-30T15:43:17.922Z,100581.03
2023-03-30T15:45:49.071Z,100574.53
2023-03-30T15:48:21.792Z,100568.06
2023-03-30T15:50:55.430Z,100581.38
2023-03-30T15:53:35.273Z,100573.50
2023-03-30T15:56:04.538Z,100565.38
2023-03-30T15:58:34.604Z,100574.63
2023-03-30T16:01:05.012Z,100562.66
2023-03-30T16:03:39.613Z,100564.63
2023-03-30T16:06:12.237Z,100561.06
2023-03-30T16:08:43.417Z,100556.66
2023-03-30T16:11:12.315Z,100550.31
2023-03-30T16:13:42.952Z,100543.19
2023-03-30T16:16:11.947Z,100553.31
2023-03-30T16:18:42.769Z,100550.09
2023-03-30T16:21:12.630Z,100552.56
2023-03-30T16:23:41.732Z,100552.81
2023-03-30T16:26:12.199Z,100544.41
2023-03-30T16:28:42.673Z,100548.13
2023-03-30T16:31:17.979Z,100553.81
2023-03-30T16:33:47.442Z,100552.56
2023-03-30T16:36:17.025Z,100560.19
2023-03-30T16:38:45.888Z,100567.72
2023-03-30T16:41:17.668Z,100561.06
2023-03-30T16:43:45.589Z,100559.34
2023-03-30T16:46:14.759Z,100556.28
2023-03-30T16:48:42.843Z,100566.13
2023-03-30T16:51:13.423Z,100565.88
2023-03-30T16:53:41.911Z,100568.56
2023-03-30T16:56:16.361Z,100557.63
2023-03-30T16:58:44.320Z,100547.03
2023-03-30T17:01:15.856Z,100549.22
2023-03-30T17:03:43.730Z,100544.03
2023-03-30T17:06:14.179Z,100556.94
2023-03-30T17:08:43.121Z,100553.63
2023-03-30T17:11:13.526Z,100572.38
2023-03-30T17:13:43.245Z,100580.72
2023-03-30T17:16:13.652Z,100581.59
2023-03-30T17:18:41.673Z,100595.22
2023-03-30T17:21:16.438Z,100587.53
2023-03-30T17:23:47.869Z,100602.25
2023-03-30T17:26:15.914Z,100590.16
2023-03-30T17:28:44.459Z,100600.69
2023-03-30T17:31:16.248Z,100604.09
2023-03-30T17:33:44.222Z,100603.50
2023-03-30T17:36:15.632Z,100598.38
2023-03-30T17:38:44.984Z,100594.75
2023-03-30T17:41:14.140Z,100606.72
2023-03-30T17:43:43.506Z,100607.75
2023-03-30T17:46:13.300Z,100607.13
2023-03-30T17:48:41.871Z,100606.06
2023-03-30T17:51:09.959Z,100597.84
2023-03-30T17:53:38.189Z,100598.22
2023-03-30T17:56:07.814Z,100598.88
2023-03-30T17:58:37.734Z,100608.66
2023-03-30T18:01:08.149Z,100606.25
2023-03-30T18:03:39.341Z,100614.63
2023-03-30T18:06:08.035Z,100614.78
2023-03-30T18:08:37.464Z,100614.50
2023-03-30T18:11:11.038Z,100614.16
2023-03-30T18:13:39.405Z,100617.09
2023-03-30T18:16:07.892Z,100606.91
2023-03-30T18:18:35.730Z,100617.41
2023-03-30T18:21:06.577Z,100622.41
2023-03-30T18:23:35.404Z,100631.81
2023-03-30T18:26:08.398Z,100615.03
2023-03-30T18:28:42.356Z,100619.03
2023-03-30T18:31:10.976Z,100622.31
2023-03-30T18:33:39.600Z,100626.00
2023-03-30T18:36:12.555Z,100635.88
2023-03-30T18:38:40.942Z,100626.25
2023-03-30T18:41:12.395Z,100620.41
2023-03-30T18:43:41.988Z,100624.06
2023-03-30T18:46:13.307Z,100621.59
2023-03-30T18:48:41.344Z,100623.00
2023-03-30T18:51:11.597Z,100620.63
2023-03-30T18:53:39.403Z,100625.72
2023-03-30T18:56:07.805Z,100617.16
2023-03-30T18:58:41.533Z,100622.69
2023-03-30T19:01:12.901Z,100624.97
2023-03-30T19:03:41.931Z,100631.75
2023-03-30T19:06:13.926Z,100637.06
2023-03-30T19:08:43.465Z,100628.09
2023-03-30T19:11:14.428Z,100620.44
2023-03-30T19:13:42.164Z,100624.97
2023-03-30T19:16:11.642Z,100616.09
2023-03-30T19:18:40.005Z,100625.59
2023-03-30T19:21:08.078Z,100617.91
2023-03-30T19:23:36.164Z,100620.50
2023-03-30T19:26:03.985Z,100622.78
2023-03-30T19:28:33.317Z,100626.66
2023-03-30T19:31:05.220Z,100623.00
2023-03-30T19:33:35.263Z,100624.63
2023-03-30T19:36:03.370Z,100618.97
2023-03-30T19:38:31.867Z,100622.00
2023-03-30T19:41:01.429Z,100617.56
2023-03-30T19:43:29.356Z,100623.44
2023-03-30T19:45:57.584Z,100619.09
2023-03-30T19:48:26.128Z,100615.84
2023-03-30T19:50:57.394Z,100616.06
2023-03-30T19:53:30.632Z,100601.94
2023-03-30T19:55:58.881Z,100607.06
2023-03-30T19:58:26.854Z,100598.31
2023-03-30T20:00:55.476Z,100602.84
2023-03-30T20:03:23.910Z,100606.44
2023-03-30T20:05:51.916Z,100600.72
2023-03-30T20:08:24.774Z,100601.13
2023-03-30T20:10:52.874Z,100597.66
2023-03-30T20:13:22.000Z,100605.69
2023-03-30T20:15:49.910Z,100601.88
2023-03-30T20:18:18.388Z,100590.97
2023-03-30T20:20:46.184Z,100595.84
2023-03-30T20:23:14.107Z,100595.53
2023-03-30T20:25:49.287Z,100582.00
2023-03-30T20:28:18.267Z,100585.75
2023-03-30T20:30:47.503Z,100585.53
2023-03-30T20:33:15.482Z,100591.75
2023-03-30T20:35:43.560Z,100588.81
2023-03-30T20:38:11.631Z,100589.88
2023-03-30T20:40:39.368Z,100588.03
2023-03-30T20:43:10.078Z,100584.22
2023-03-30T20:45:45.941Z,100583.03
2023-03-30T20:48:26.188Z,100588.63
2023-03-30T20:50:55.754Z,100602.56
2023-03-30T20:53:24.796Z,100592.66
2023-03-30T20:55:52.751Z,100594.72
2023-03-30T20:58:23.217Z,100586.34
2023-03-30T21:00:51.963Z,100587.84
2023-03-30T21:03:21.327Z,100583.31
2023-03-30T21:05:59.734Z,100584.19
2023-03-30T21:08:27.772Z,100582.06
2023-03-30T21:10:56.179Z,100578.06
2023-03-30T21:13:25.424Z,100578.78
2023-03-30T21:15:57.355Z,100582.78
2023-03-30T21:18:25.457Z,100569.16
2023-03-30T21:20:53.475Z,100572.75
2023-03-30T21:23:22.216Z,100566.78
2023-03-30T21:25:49.957Z,100573.88
2023-03-30T21:28:17.645Z,100563.72
2023-03-30T21:30:48.566Z,100562.56
2023-03-30T21:33:16.909Z,100567.84
2023-03-30T21:35:44.778Z,100567.03
2023-03-30T21:38:12.664Z,100558.63
2023-03-30T21:40:40.523Z,100547.44
2023-03-30T21:43:08.276Z,100537.91
2023-03-30T21:45:35.951Z,100549.31
2023-03-30T21:48:05.405Z,100544.63
2023-03-30T21:50:33.241Z,100538.88
2023-03-30T21:53:01.377Z,100533.13
2023-03-30T21:55:29.135Z,100534.19
2023-03-30T21:57:56.831Z,100528.59
2023-03-30T22:00:24.636Z,100523.19
2023-03-30T22:02:52.666Z,100531.91
2023-03-30T22:05:22.040Z,100527.69
2023-03-30T22:07:49.870Z,100533.31
2023-03-30T22:10:17.765Z,100525.69
2023-03-30T22:12:45.529Z,100514.91
2023-03-30T22:15:13.416Z,100517.78
2023-03-30T22:17:42.348Z,100520.88
2023-03-30T22:20:11.475Z,100516.59
2023-03-30T22:22:41.353Z,100524.22
2023-03-30T22:25:10.117Z,100521.22
2023-03-30T22:27:38.143Z,100524.56
2023-03-30T22:30:07.490Z,100515.13
2023-03-30T22:32:35.752Z,100511.94
2023-03-30T22:35:03.565Z,100503.53
2023-03-30T22:37:31.437Z,100497.88
2023-03-30T22:40:01.062Z,100494.19
2023-03-30T22:42:28.874Z,100489.63
2023-03-30T22:44:56.669Z,100497.69
2023-03-30T22:47:24.544Z,100495.28
2023-03-30T22:49:52.640Z,100488.25
2023-03-30T22:52:20.500Z,100496.47
2023-03-30T22:54:48.253Z,100489.88
2023-03-30T22:57:17.560Z,100483.72
2023-03-30T22:59:45.370Z,100479.19
2023-03-30T23:02:13.203Z,100476.59
2023-03-30T23:04:40.946Z,100479.09
2023-03-30T23:07:09.173Z,100472.38
2023-03-30T23:09:38.306Z,100472.78
2023-03-30T23:12:06.553Z,100465.34
2023-03-30T23:14:37.856Z,100467.28
2023-03-30T23:17:05.701Z,100459.41
2023-03-30T23:19:36.540Z,100472.53
2023-03-30T23:22:04.358Z,100464.16
2023-03-30T23:24:33.250Z,100454.00
2023-03-30T23:27:01.235Z,100459.25
2023-03-30T23:29:29.266Z,100444.06
2023-03-30T23:31:58.557Z,100449.53
2023-03-30T23:34:26.923Z,100446.31
2023-03-30T23:36:54.751Z,100450.22
2023-03-30T23:39:25.870Z,100443.34
2023-03-30T23:41:54.034Z,100434.06
2023-03-30T23:44:21.879Z,100428.22
2023-03-30T23:46:49.756Z,100428.16
2023-03-30T23:49:19.180Z,100428.47
2023-03-30T23:51:47.028Z,100422.63
2023-03-30T23:54:15.828Z,100425.84
2023-03-30T23:56:46.769Z,100420.53
2023-03-30T23:59:14.922Z,100405.63
