createdAt,value
2022-08-05T00:00:46.658Z,0.16
2022-08-05T00:03:15.635Z,0.15
2022-08-05T00:06:04.885Z,0.19
2022-08-05T00:08:32.996Z,0.2
2022-08-05T00:10:43.359Z,0.21
2022-08-05T00:13:18.528Z,0.19
2022-08-05T00:15:55.200Z,0.2
2022-08-05T00:18:21.849Z,0.21
2022-08-05T00:20:44.630Z,0.2
2022-08-05T00:23:15.071Z,0.18
2022-08-05T00:25:45.720Z,0.22
2022-08-05T00:28:15.511Z,0.21
2022-08-05T00:30:45.904Z,0.18
2022-08-05T00:34:56.659Z,0.14
2022-08-05T00:35:48.018Z,0.2
2022-08-05T00:38:16.760Z,0.22
2022-08-05T00:40:51.984Z,0.21
2022-08-05T00:43:17.369Z,0.18
2022-08-05T00:45:47.704Z,0.16
2022-08-05T00:48:17.994Z,0.18
2022-08-05T00:50:48.311Z,0.16
2022-08-05T00:53:44.930Z,0.18
2022-08-05T00:55:48.971Z,0.18
2022-08-05T00:58:19.383Z,0.2
2022-08-05T01:00:50.345Z,0.24
2022-08-05T01:03:22.395Z,0.19
2022-08-05T01:05:50.160Z,0.22
2022-08-05T01:08:40.333Z,0.24
2022-08-05T01:10:52.185Z,0.27
2022-08-05T01:13:22.402Z,0.27
2022-08-05T01:15:51.438Z,0.25
2022-08-05T01:18:21.738Z,0.25
2022-08-05T01:20:52.090Z,0.27
2022-08-05T01:23:22.799Z,0.25
2022-08-05T01:25:53.831Z,0.25
2022-08-05T01:28:23.076Z,0.25
2022-08-05T01:30:55.153Z,0.24
2022-08-05T01:33:25.353Z,0.22
2022-08-05T01:35:54.152Z,0.24
2022-08-05T01:38:26.939Z,0.24
2022-08-05T01:40:54.921Z,0.24
2022-08-05T01:43:25.156Z,0.24
2022-08-05T01:45:56.550Z,0.23
2022-08-05T01:48:26.003Z,0.24
2022-08-05T01:50:56.277Z,0.23
2022-08-05T01:53:54.940Z,0.22
2022-08-05T01:55:56.658Z,0.17
2022-08-05T01:58:40.547Z,0.19
2022-08-05T02:00:57.222Z,0.15
2022-08-05T02:03:31.318Z,0.17
2022-08-05T02:06:00.882Z,0.22
2022-08-05T02:08:30.765Z,0.21
2022-08-05T02:10:58.632Z,0.19
2022-08-05T02:13:28.820Z,0.22
2022-08-05T02:15:59.158Z,0.19
2022-08-05T02:18:34.255Z,0.15
2022-08-05T02:20:59.776Z,0.13
2022-08-05T02:23:30.154Z,0.14
2022-08-05T02:26:00.401Z,0.16
2022-08-05T02:28:33.068Z,0.16
2022-08-05T02:31:01.065Z,0.13
2022-08-05T02:33:38.149Z,0.14
2022-08-05T02:36:01.627Z,0.2
2022-08-05T02:38:35.116Z,0.18
2022-08-05T02:41:06.304Z,0.2
2022-08-05T02:43:33.075Z,0.19
2022-08-05T02:46:03.405Z,0.16
2022-08-05T02:48:33.812Z,0.18
2022-08-05T02:51:04.053Z,0.2
2022-08-05T02:53:38.927Z,0.19
2022-08-05T02:56:04.671Z,0.16
2022-08-05T02:58:34.944Z,0.17
2022-08-05T03:01:05.338Z,0.18
2022-08-05T03:04:02.836Z,0.18
2022-08-05T03:06:55.961Z,0.18
2022-08-05T03:08:36.216Z,0.14
2022-08-05T03:11:54.795Z,0.13
2022-08-05T03:13:52.222Z,0.15
2022-08-05T03:16:07.050Z,0.12
2022-08-05T03:18:37.384Z,0.1
2022-08-05T03:21:08.207Z,0.1
2022-08-05T03:23:38.499Z,0.1
2022-08-05T03:26:30.823Z,0.12
2022-08-05T03:28:39.038Z,0.13
2022-08-05T03:31:09.342Z,0.11
2022-08-05T03:33:51.134Z,0.15
2022-08-05T03:36:11.871Z,0.11
2022-08-05T03:38:53.203Z,0.15
2022-08-05T03:41:10.987Z,0.16
2022-08-05T03:44:08.433Z,0.17
2022-08-05T03:46:11.161Z,0.17
2022-08-05T03:48:41.446Z,0.13
2022-08-05T03:52:50.493Z,0.18
2022-08-05T03:55:53.094Z,0.18
2022-08-05T03:56:27.772Z,0.17
2022-08-05T03:58:42.732Z,0.19
2022-08-05T04:01:13.369Z,0.19
2022-08-05T04:04:10.407Z,0.18
2022-08-05T04:06:13.749Z,0.18
2022-08-05T04:08:44.065Z,0.17
2022-08-05T04:11:14.427Z,0.15
2022-08-05T04:13:51.123Z,0.15
2022-08-05T04:16:15.061Z,0.17
2022-08-05T04:18:45.362Z,0.16
2022-08-05T04:22:05.026Z,0.15
2022-08-05T04:24:05.906Z,0.15
2022-08-05T04:26:17.360Z,0.14
2022-08-05T04:28:51.861Z,0.14
2022-08-05T04:31:16.890Z,0.14
2022-08-05T04:34:18.940Z,0.12
2022-08-05T04:36:49.837Z,0.12
2022-08-05T04:38:51.055Z,0.12
2022-08-05T04:41:18.174Z,0.13
2022-08-05T04:43:52.050Z,0.14
2022-08-05T04:46:27.966Z,0.14
2022-08-05T04:48:51.684Z,0.15
2022-08-05T04:51:19.983Z,0.14
2022-08-05T04:53:50.295Z,0.13
2022-08-05T04:56:35.162Z,0.11
2022-08-05T04:58:50.979Z,0.11
2022-08-05T05:02:07.852Z,0.11
2022-08-05T05:03:51.553Z,0.11
2022-08-05T05:06:39.034Z,0.11
2022-08-05T05:08:52.146Z,0.11
2022-08-05T05:11:22.509Z,0.11
2022-08-05T05:13:52.771Z,0.1
2022-08-05T05:16:23.078Z,0.09
2022-08-05T05:19:17.777Z,0.08
2022-08-05T05:21:23.721Z,0.08
2022-08-05T05:24:03.862Z,0.09
2022-08-05T05:26:28.727Z,0.09
2022-08-05T05:28:54.369Z,0.09
2022-08-05T05:31:24.573Z,0.1
2022-08-05T05:33:59.214Z,0.09
2022-08-05T05:36:25.179Z,0.08
2022-08-05T05:38:55.584Z,0.09
2022-08-05T05:41:25.817Z,0.08
2022-08-05T05:44:00.278Z,0.08
2022-08-05T05:46:26.951Z,0.07
2022-08-05T05:48:57.275Z,0.08
2022-08-05T05:51:28.293Z,0.09
2022-08-05T05:53:59.623Z,0.1
2022-08-05T05:56:33.279Z,0.11
2022-08-05T05:59:03.634Z,0.11
2022-08-05T06:01:37.599Z,0.1
2022-08-05T06:04:03.703Z,0.08
2022-08-05T06:06:34.705Z,0.08
2022-08-05T06:09:01.280Z,0.08
2022-08-05T06:11:31.582Z,0.07
2022-08-05T06:14:01.545Z,0.09
2022-08-05T06:16:32.790Z,0.1
2022-08-05T06:19:05.416Z,0.09
2022-08-05T06:21:37.268Z,0.11
2022-08-05T06:24:03.354Z,0.09
2022-08-05T06:26:35.014Z,0.12
2022-08-05T06:29:06.481Z,0.11
2022-08-05T06:31:34.425Z,0.12
2022-08-05T06:34:07.839Z,0.12
2022-08-05T06:36:37.423Z,0.11
2022-08-05T06:39:05.727Z,0.13
2022-08-05T06:41:36.297Z,0.12
2022-08-05T06:44:06.685Z,0.15
2022-08-05T06:46:36.911Z,0.14
2022-08-05T06:49:07.666Z,0.12
2022-08-05T06:51:40.711Z,0.1
2022-08-05T06:54:08.041Z,0.11
2022-08-05T06:56:38.321Z,0.12
2022-08-05T06:59:09.838Z,0.11
2022-08-05T07:01:40.878Z,0.11
2022-08-05T07:04:09.708Z,0.12
2022-08-05T07:06:40.048Z,0.13
2022-08-05T07:09:10.341Z,0.13
2022-08-05T07:11:40.690Z,0.1
2022-08-05T07:14:20.735Z,0.12
2022-08-05T07:18:08.486Z,0.13
2022-08-05T07:19:16.097Z,0.13
2022-08-05T07:22:00.242Z,0.13
2022-08-05T07:24:13.287Z,0.13
2022-08-05T07:26:43.660Z,0.1
2022-08-05T07:29:13.646Z,0.11
2022-08-05T07:31:54.613Z,0.1
2022-08-05T07:34:14.821Z,0.1
2022-08-05T07:36:45.150Z,0.13
2022-08-05T07:39:24.718Z,0.13
2022-08-05T07:42:13.898Z,0.12
2022-08-05T07:44:18.945Z,0.12
2022-08-05T07:46:48.495Z,0.13
2022-08-05T07:49:18.145Z,0.11
2022-08-05T07:51:53.841Z,0.1
2022-08-05T07:54:18.577Z,0.12
2022-08-05T07:57:01.627Z,0.11
2022-08-05T07:59:23.279Z,0.11
2022-08-05T08:01:52.285Z,0.1
2022-08-05T08:04:34.290Z,0.11
2022-08-05T08:06:49.902Z,0.13
2022-08-05T08:09:20.543Z,0.14
2022-08-05T08:11:58.966Z,0.15
2022-08-05T08:14:21.913Z,0.14
2022-08-05T08:16:53.425Z,0.1
2022-08-05T08:20:10.866Z,0.11
2022-08-05T08:21:53.238Z,0.14
2022-08-05T08:24:23.157Z,0.13
2022-08-05T08:26:53.626Z,0.11
2022-08-05T08:30:04.279Z,0.11
2022-08-05T08:31:54.221Z,0.14
2022-08-05T08:34:30.462Z,0.18
2022-08-05T08:37:00.273Z,0.14
2022-08-05T08:39:25.660Z,0.15
2022-08-05T08:42:00.010Z,0.15
2022-08-05T08:45:22.867Z,0.18
2022-08-05T08:46:56.777Z,0.14
2022-08-05T08:50:22.509Z,0.12
2022-08-05T08:52:03.854Z,0.17
2022-08-05T08:54:27.656Z,0.17
2022-08-05T08:56:57.521Z,0.12
2022-08-05T08:59:33.786Z,0.12
2022-08-05T09:02:01.264Z,0.15
2022-08-05T09:04:30.623Z,0.16
2022-08-05T09:06:58.849Z,0.17
2022-08-05T09:09:32.484Z,0.14
2022-08-05T09:12:04.645Z,0.13
2022-08-05T09:14:58.881Z,0.19
2022-08-05T09:17:00.511Z,0.2
2022-08-05T09:19:36.671Z,0.19
2022-08-05T09:22:23.072Z,0.2
2022-08-05T09:24:31.748Z,0.22
2022-08-05T09:27:01.696Z,0.22
2022-08-05T09:29:31.909Z,0.18
2022-08-05T09:32:40.771Z,0.2
2022-08-05T09:34:32.584Z,0.2
2022-08-05T09:37:02.898Z,0.2
2022-08-05T09:39:44.985Z,0.19
2022-08-05T09:42:03.517Z,0.23
2022-08-05T09:44:33.509Z,0.23
2022-08-05T09:47:03.965Z,0.23
2022-08-05T09:50:01.728Z,0.17
2022-08-05T09:52:04.458Z,0.24
2022-08-05T09:54:34.829Z,0.22
2022-08-05T09:57:05.660Z,0.22
2022-08-05T09:59:37.272Z,0.23
2022-08-05T10:02:06.301Z,0.22
2022-08-05T10:04:38.526Z,0.2
2022-08-05T10:07:20.450Z,0.25
2022-08-05T10:09:45.165Z,0.22
2022-08-05T10:12:18.742Z,0.2
2022-08-05T10:14:37.632Z,0.17
2022-08-05T10:17:08.512Z,0.21
2022-08-05T10:20:03.052Z,0.18
2022-08-05T10:22:15.729Z,0.22
2022-08-05T10:24:39.972Z,0.27
2022-08-05T10:27:10.264Z,0.26
2022-08-05T10:30:06.854Z,0.27
2022-08-05T10:32:54.812Z,0.25
2022-08-05T10:34:41.180Z,0.26
2022-08-05T10:37:11.919Z,0.26
2022-08-05T10:40:03.063Z,0.24
2022-08-05T10:42:12.459Z,0.19
2022-08-05T10:44:42.748Z,0.18
2022-08-05T10:47:26.708Z,0.28
2022-08-05T10:49:48.759Z,0.21
2022-08-05T10:52:14.139Z,0.23
2022-08-05T10:54:47.173Z,0.27
2022-08-05T10:57:14.635Z,0.28
2022-08-05T11:00:04.211Z,0.26
2022-08-05T11:02:34.805Z,0.31
2022-08-05T11:04:45.245Z,0.24
2022-08-05T11:07:16.320Z,0.34
2022-08-05T11:09:46.465Z,0.36
2022-08-05T11:12:16.035Z,0.3
2022-08-05T11:15:11.642Z,0.26
2022-08-05T11:18:07.686Z,0.3
2022-08-05T11:20:10.937Z,0.3
2022-08-05T11:22:16.879Z,0.37
2022-08-05T11:24:50.782Z,0.3
2022-08-05T11:27:17.327Z,0.31
2022-08-05T11:29:47.499Z,0.32
2022-08-05T11:32:17.727Z,0.26
2022-08-05T11:34:53.967Z,0.44
2022-08-05T11:38:28.524Z,0.51
2022-08-05T11:39:48.504Z,0.46
2022-08-05T11:42:18.763Z,0.45
2022-08-05T11:44:53.649Z,0.49
2022-08-05T11:47:22.003Z,0.47
2022-08-05T11:49:50.919Z,0.44
2022-08-05T11:52:19.593Z,0.56
2022-08-05T11:54:55.014Z,0.57
2022-08-05T11:57:25.613Z,0.54
2022-08-05T11:59:50.806Z,0.46
2022-08-05T12:02:29.905Z,0.55
2022-08-05T12:04:59.011Z,0.61
2022-08-05T12:08:07.258Z,0.58
2022-08-05T12:09:53.325Z,0.49
2022-08-05T12:12:21.377Z,0.56
2022-08-05T12:14:51.555Z,0.62
2022-08-05T12:18:00.573Z,0.59
2022-08-05T12:20:26.216Z,0.72
2022-08-05T12:22:22.329Z,0.61
2022-08-05T12:24:52.553Z,0.75
2022-08-05T12:27:25.324Z,0.68
2022-08-05T12:29:53.922Z,0.58
2022-08-05T12:32:23.684Z,0.67
2022-08-05T12:34:54.017Z,0.66
2022-08-05T12:37:23.934Z,0.64
2022-08-05T12:39:54.421Z,0.64
2022-08-05T12:42:25.367Z,0.82
2022-08-05T12:44:54.547Z,0.66
2022-08-05T12:47:24.956Z,0.78
2022-08-05T12:50:03.564Z,0.69
2022-08-05T12:52:29.585Z,0.73
2022-08-05T12:54:55.637Z,0.65
2022-08-05T12:57:26.035Z,0.73
2022-08-05T13:02:04.376Z,0.75
2022-08-05T13:02:27.228Z,0.72
2022-08-05T13:04:56.737Z,0.78
2022-08-05T13:07:55.986Z,0.84
2022-08-05T13:09:57.139Z,0.86
2022-08-05T13:12:28.600Z,0.73
2022-08-05T13:15:05.150Z,0.8
2022-08-05T13:17:31.917Z,0.84
2022-08-05T13:19:58.361Z,0.82
2022-08-05T13:22:30.021Z,0.8
2022-08-05T13:25:00.440Z,0.75
2022-08-05T13:27:37.297Z,0.81
2022-08-05T13:30:32.420Z,0.7
2022-08-05T13:32:35.143Z,0.74
2022-08-05T13:34:59.655Z,0.74
2022-08-05T13:37:34.977Z,0.71
2022-08-05T13:40:15.093Z,0.69
2022-08-05T13:42:30.441Z,0.75
2022-08-05T13:45:00.556Z,0.73
2022-08-05T13:47:36.078Z,0.73
2022-08-05T13:50:00.954Z,0.75
2022-08-05T13:52:31.768Z,0.73
2022-08-05T13:55:02.055Z,0.73
2022-08-05T13:57:50.966Z,0.67
2022-08-05T14:00:02.481Z,0.72
2022-08-05T14:02:32.803Z,0.72
2022-08-05T14:05:02.876Z,0.69
2022-08-05T14:07:59.945Z,0.75
2022-08-05T14:10:03.326Z,0.68
2022-08-05T14:12:33.634Z,0.75
2022-08-05T14:16:03.821Z,0.75
2022-08-05T14:17:34.094Z,0.7
2022-08-05T14:20:04.596Z,0.73
2022-08-05T14:22:34.694Z,0.67
2022-08-05T14:25:06.162Z,0.8
2022-08-05T14:27:34.907Z,0.8
2022-08-05T14:30:05.052Z,0.76
2022-08-05T14:32:35.503Z,0.77
2022-08-05T14:35:05.502Z,0.74
2022-08-05T14:37:44.715Z,0.77
2022-08-05T14:40:06.066Z,0.78
2022-08-05T14:42:36.603Z,0.78
2022-08-05T14:45:06.456Z,0.82
2022-08-05T14:48:05.027Z,0.75
2022-08-05T14:50:17.524Z,0.76
2022-08-05T14:52:52.641Z,0.79
2022-08-05T14:55:07.447Z,0.85
2022-08-05T14:57:54.663Z,0.77
2022-08-05T15:00:07.968Z,0.83
2022-08-05T15:02:38.301Z,0.76
2022-08-05T15:05:13.567Z,0.79
2022-08-05T15:08:04.556Z,0.81
2022-08-05T15:10:09.877Z,0.74
2022-08-05T15:12:59.784Z,0.81
2022-08-05T15:15:10.789Z,0.68
2022-08-05T15:17:45.602Z,0.77
2022-08-05T15:20:18.815Z,0.79
2022-08-05T15:22:40.277Z,0.76
2022-08-05T15:25:11.854Z,0.83
2022-08-05T15:27:42.900Z,0.78
2022-08-05T15:30:11.064Z,0.68
2022-08-05T15:32:41.319Z,0.78
2022-08-05T15:35:12.562Z,0.85
2022-08-05T15:38:33.086Z,0.85
2022-08-05T15:40:59.594Z,0.8
2022-08-05T15:42:55.250Z,0.86
2022-08-05T15:45:12.600Z,0.84
2022-08-05T15:47:42.954Z,0.77
2022-08-05T15:50:15.096Z,0.72
2022-08-05T15:52:52.962Z,0.73
2022-08-05T15:55:16.315Z,0.74
2022-08-05T15:57:45.092Z,0.75
2022-08-05T16:00:16.759Z,0.73
2022-08-05T16:02:44.830Z,0.81
2022-08-05T16:05:14.987Z,0.8
2022-08-05T16:07:46.683Z,0.78
2022-08-05T16:10:15.452Z,0.7
2022-08-05T16:12:45.763Z,0.78
2022-08-05T16:15:18.391Z,0.71
2022-08-05T16:17:57.404Z,0.78
2022-08-05T16:20:16.378Z,0.73
2022-08-05T16:22:46.641Z,0.73
2022-08-05T16:25:16.867Z,0.76
2022-08-05T16:28:05.608Z,0.77
2022-08-05T16:30:25.667Z,0.76
2022-08-05T16:32:47.613Z,0.78
2022-08-05T16:35:17.955Z,0.76
2022-08-05T16:38:03.553Z,0.77
2022-08-05T16:40:28.727Z,0.71
2022-08-05T16:42:50.045Z,0.7
2022-08-05T16:46:05.422Z,0.62
2022-08-05T16:47:54.135Z,0.67
2022-08-05T16:50:19.329Z,0.71
2022-08-05T16:52:49.744Z,0.71
2022-08-05T16:55:20.389Z,0.68
2022-08-05T16:58:00.530Z,0.64
2022-08-05T17:00:25.920Z,0.7
2022-08-05T17:02:50.589Z,0.66
2022-08-05T17:05:20.679Z,0.61
2022-08-05T17:07:54.621Z,0.66
2022-08-05T17:10:21.360Z,0.75
2022-08-05T17:12:52.435Z,0.74
2022-08-05T17:15:21.559Z,0.66
2022-08-05T17:17:54.832Z,0.67
2022-08-05T17:20:22.172Z,0.75
2022-08-05T17:22:55.691Z,0.74
2022-08-05T17:25:33.760Z,0.71
2022-08-05T17:27:52.982Z,0.74
2022-08-05T17:30:28.791Z,0.77
2022-08-05T17:32:53.332Z,0.73
2022-08-05T17:35:23.610Z,0.69
2022-08-05T17:37:53.989Z,0.74
2022-08-05T17:40:24.346Z,0.72
2022-08-05T17:42:54.864Z,0.74
2022-08-05T17:45:38.268Z,0.74
2022-08-05T17:47:56.334Z,0.78
2022-08-05T17:50:28.375Z,0.76
2022-08-05T17:52:56.630Z,0.74
2022-08-05T17:55:27.382Z,0.77
2022-08-05T17:57:57.297Z,0.74
2022-08-05T18:00:28.603Z,0.75
2022-08-05T18:02:57.807Z,0.72
2022-08-05T18:05:28.366Z,0.7
2022-08-05T18:07:58.461Z,0.73
2022-08-05T18:10:28.625Z,0.7
2022-08-05T18:12:58.964Z,0.74
2022-08-05T18:15:34.069Z,0.7
2022-08-05T18:18:04.512Z,0.76
2022-08-05T18:20:31.870Z,0.64
2022-08-05T18:23:08.870Z,0.7
2022-08-05T18:25:32.747Z,0.69
2022-08-05T18:28:01.625Z,0.69
2022-08-05T18:30:31.051Z,0.73
2022-08-05T18:33:01.432Z,0.71
2022-08-05T18:35:59.710Z,0.69
2022-08-05T18:38:01.853Z,0.7
2022-08-05T18:41:52.842Z,0.6
2022-08-05T18:43:02.410Z,0.6
2022-08-05T18:45:40.978Z,0.55
2022-08-05T18:48:03.029Z,0.56
2022-08-05T18:50:45.429Z,0.59
2022-08-05T18:53:03.523Z,0.68
2022-08-05T18:55:33.783Z,0.65
2022-08-05T18:58:04.130Z,0.69
2022-08-05T19:00:34.860Z,0.64
2022-08-05T19:03:04.894Z,0.69
2022-08-05T19:06:13.575Z,0.63
2022-08-05T19:08:05.269Z,0.64
2022-08-05T19:10:35.537Z,0.59
2022-08-05T19:13:05.871Z,0.63
2022-08-05T19:16:00.033Z,0.64
2022-08-05T19:18:09.715Z,0.64
2022-08-05T19:20:36.761Z,0.59
2022-08-05T19:23:07.696Z,0.5
2022-08-05T19:25:41.956Z,0.55
2022-08-05T19:28:07.677Z,0.59
2022-08-05T19:30:38.304Z,0.58
2022-08-05T19:33:12.863Z,0.52
2022-08-05T19:35:56.451Z,0.5
2022-08-05T19:38:09.518Z,0.48
2022-08-05T19:40:39.150Z,0.54
2022-08-05T19:43:09.620Z,0.53
2022-08-05T19:45:39.788Z,0.51
2022-08-05T19:48:14.592Z,0.51
2022-08-05T19:50:40.418Z,0.53
2022-08-05T19:53:10.961Z,0.49
2022-08-05T19:56:14.087Z,0.49
2022-08-05T19:58:29.433Z,0.5
2022-08-05T20:00:41.737Z,0.47
2022-08-05T20:03:11.965Z,0.5
2022-08-05T20:05:50.207Z,0.48
2022-08-05T20:08:12.630Z,0.52
2022-08-05T20:10:43.272Z,0.48
2022-08-05T20:13:13.221Z,0.47
2022-08-05T20:15:52.277Z,0.42
2022-08-05T20:18:33.227Z,0.48
2022-08-05T20:20:44.274Z,0.47
2022-08-05T20:23:14.481Z,0.42
2022-08-05T20:25:44.823Z,0.42
2022-08-05T20:28:15.299Z,0.49
2022-08-05T20:30:45.557Z,0.48
2022-08-05T20:33:15.794Z,0.41
2022-08-05T20:35:46.202Z,0.45
2022-08-05T20:38:27.125Z,0.41
2022-08-05T20:40:46.812Z,0.41
2022-08-05T20:43:17.155Z,0.39
2022-08-05T20:45:56.043Z,0.4
2022-08-05T20:48:17.808Z,0.38
2022-08-05T20:50:48.146Z,0.37
2022-08-05T20:53:36.553Z,0.37
2022-08-05T20:55:56.514Z,0.36
2022-08-05T20:58:19.156Z,0.38
2022-08-05T21:00:52.162Z,0.36
2022-08-05T21:03:20.577Z,0.37
2022-08-05T21:05:55.516Z,0.39
2022-08-05T21:08:20.621Z,0.36
2022-08-05T21:10:50.868Z,0.34
2022-08-05T21:13:37.817Z,0.32
2022-08-05T21:15:51.559Z,0.29
2022-08-05T21:18:23.295Z,0.28
2022-08-05T21:20:52.605Z,0.25
2022-08-05T21:23:22.679Z,0.27
2022-08-05T21:25:55.286Z,0.3
2022-08-05T21:28:23.946Z,0.33
2022-08-05T21:30:53.656Z,0.33
2022-08-05T21:33:23.980Z,0.33
2022-08-05T21:35:58.251Z,0.34
2022-08-05T21:38:24.652Z,0.36
2022-08-05T21:40:55.018Z,0.35
2022-08-05T21:43:25.376Z,0.37
2022-08-05T21:45:57.428Z,0.33
2022-08-05T21:48:26.050Z,0.34
2022-08-05T21:50:57.373Z,0.32
2022-08-05T21:53:27.251Z,0.34
2022-08-05T21:56:06.069Z,0.33
2022-08-05T21:58:30.895Z,0.34
2022-08-05T22:00:57.957Z,0.33
2022-08-05T22:03:52.229Z,0.33
2022-08-05T22:05:58.584Z,0.34
2022-08-05T22:08:28.937Z,0.34
2022-08-05T22:10:59.329Z,0.31
2022-08-05T22:14:32.285Z,0.32
2022-08-05T22:16:07.713Z,0.31
2022-08-05T22:18:30.427Z,0.31
2022-08-05T22:21:00.862Z,0.33
2022-08-05T22:24:01.168Z,0.32
2022-08-05T22:26:09.663Z,0.34
2022-08-05T22:28:31.928Z,0.32
2022-08-05T22:31:05.241Z,0.33
2022-08-05T22:33:56.824Z,0.35
2022-08-05T22:36:03.112Z,0.33
2022-08-05T22:38:33.409Z,0.35
2022-08-05T22:41:09.916Z,0.37
2022-08-05T22:43:37.483Z,0.35
2022-08-05T22:46:12.284Z,0.33
2022-08-05T22:48:35.273Z,0.37
2022-08-05T22:51:06.911Z,0.38
2022-08-05T22:53:36.535Z,0.38
2022-08-05T22:56:06.118Z,0.37
2022-08-05T22:58:36.583Z,0.36
2022-08-05T23:01:06.976Z,0.38
2022-08-05T23:03:59.039Z,0.37
2022-08-05T23:06:07.661Z,0.39
2022-08-05T23:08:38.153Z,0.34
2022-08-05T23:11:08.729Z,0.34
2022-08-05T23:13:38.832Z,0.35
2022-08-05T23:16:09.332Z,0.36
2022-08-05T23:18:39.589Z,0.37
2022-08-05T23:21:10.177Z,0.35
2022-08-05T23:23:40.394Z,0.35
2022-08-05T23:26:10.758Z,0.36
2022-08-05T23:28:43.040Z,0.36
2022-08-05T23:31:16.706Z,0.39
2022-08-05T23:34:05.044Z,0.35
2022-08-05T23:36:13.495Z,0.38
2022-08-05T23:38:43.033Z,0.37
2022-08-05T23:41:13.249Z,0.36
2022-08-05T23:44:06.124Z,0.36
2022-08-05T23:46:19.900Z,0.36
2022-08-05T23:48:44.495Z,0.36
2022-08-05T23:51:15.291Z,0.37
2022-08-05T23:53:46.741Z,0.34
2022-08-05T23:56:19.970Z,0.34
2022-08-05T23:58:46.225Z,0.34
