createdAt,value
2023-04-03T00:01:37.721Z,1.00
2023-04-03T00:04:23.662Z,1.53
2023-04-03T00:06:50.424Z,1.20
2023-04-03T00:09:17.113Z,1.30
2023-04-03T00:11:43.844Z,1.50
2023-04-03T00:14:10.785Z,1.13
2023-04-03T00:16:37.558Z,1.10
2023-04-03T00:19:04.374Z,1.53
2023-04-03T00:21:31.639Z,1.20
2023-04-03T00:23:58.475Z,1.30
2023-04-03T00:26:25.676Z,0.90
2023-04-03T00:28:52.508Z,1.40
2023-04-03T00:31:19.333Z,1.57
2023-04-03T00:33:46.179Z,1.10
2023-04-03T00:36:13.612Z,1.20
2023-04-03T00:38:40.806Z,1.47
2023-04-03T00:41:08.142Z,1.10
2023-04-03T00:43:35.240Z,1.00
2023-04-03T00:46:02.126Z,1.43
2023-04-03T00:48:35.681Z,1.20
2023-04-03T00:51:07.229Z,1.13
2023-04-03T00:53:51.786Z,1.20
2023-04-03T00:56:22.784Z,1.00
2023-04-03T00:59:02.647Z,1.10
2023-04-03T01:01:29.940Z,1.13
2023-04-03T01:03:56.895Z,0.90
2023-04-03T01:06:32.006Z,1.27
2023-04-03T01:09:17.480Z,0.80
2023-04-03T01:11:44.419Z,1.57
2023-04-03T01:14:11.221Z,1.37
2023-04-03T01:16:38.055Z,1.10
2023-04-03T01:19:09.427Z,1.20
2023-04-03T01:22:13.940Z,1.70
2023-04-03T01:24:40.825Z,0.90
2023-04-03T01:27:13.072Z,0.87
2023-04-03T01:29:41.485Z,0.73
2023-04-03T01:32:08.275Z,1.00
2023-04-03T01:34:35.187Z,1.13
2023-04-03T01:37:02.004Z,1.97
2023-04-03T01:39:28.782Z,1.20
2023-04-03T01:41:56.048Z,1.30
2023-04-03T01:44:41.403Z,1.00
2023-04-03T01:47:09.273Z,1.70
2023-04-03T01:49:37.360Z,1.20
2023-04-03T01:52:04.375Z,1.10
2023-04-03T01:54:31.112Z,1.10
2023-04-03T01:56:57.990Z,1.27
2023-04-03T01:59:24.951Z,1.30
2023-04-03T02:01:52.630Z,0.87
2023-04-03T02:04:19.361Z,1.27
2023-04-03T02:06:46.401Z,1.00
2023-04-03T02:09:13.563Z,1.53
2023-04-03T02:11:40.413Z,1.10
2023-04-03T02:14:07.477Z,1.47
2023-04-03T02:16:34.581Z,1.27
2023-04-03T02:19:01.407Z,2.60
2023-04-03T02:21:28.953Z,1.97
2023-04-03T02:23:55.849Z,1.70
2023-04-03T02:26:22.897Z,1.10
2023-04-03T02:28:49.650Z,1.43
2023-04-03T02:31:16.730Z,1.17
2023-04-03T02:33:46.166Z,1.20
2023-04-03T02:36:15.316Z,0.87
2023-04-03T02:38:45.005Z,0.97
2023-04-03T02:41:12.829Z,1.13
2023-04-03T02:43:40.906Z,1.43
2023-04-03T02:46:08.262Z,1.53
2023-04-03T02:48:36.303Z,1.20
2023-04-03T02:51:03.444Z,2.40
2023-04-03T02:56:19.296Z,0.90
2023-04-03T02:58:46.241Z,2.07
2023-04-03T03:01:13.569Z,1.13
2023-04-03T03:03:41.124Z,1.50
2023-04-03T03:06:11.302Z,1.00
2023-04-03T03:08:40.994Z,1.37
2023-04-03T03:13:53.655Z,1.50
2023-04-03T03:16:20.857Z,1.00
2023-04-03T03:18:47.891Z,1.37
2023-04-03T03:21:15.132Z,1.40
2023-04-03T03:23:41.972Z,1.37
2023-04-03T03:26:11.606Z,1.00
2023-04-03T03:28:40.109Z,1.20
2023-04-03T03:31:08.363Z,1.27
2023-04-03T03:33:37.306Z,0.70
2023-04-03T03:36:04.260Z,1.00
2023-04-03T03:38:31.543Z,1.60
2023-04-03T03:41:00.107Z,1.23
2023-04-03T03:43:28.469Z,1.60
2023-04-03T03:45:56.460Z,1.27
2023-04-03T03:48:24.924Z,1.27
2023-04-03T03:50:52.169Z,1.20
2023-04-03T03:53:22.736Z,1.63
2023-04-03T03:55:52.989Z,1.30
2023-04-03T03:58:22.197Z,1.27
2023-04-03T04:00:49.018Z,0.90
2023-04-03T04:03:16.178Z,0.90
2023-04-03T04:05:45.998Z,1.40
2023-04-03T04:08:12.802Z,1.63
2023-04-03T04:10:39.840Z,1.17
2023-04-03T04:13:07.859Z,0.70
2023-04-03T04:15:35.394Z,1.17
2023-04-03T04:18:03.296Z,1.17
2023-04-03T04:20:30.868Z,1.10
2023-04-03T04:22:57.724Z,1.33
2023-04-03T04:25:25.532Z,1.00
2023-04-03T04:27:52.555Z,2.00
2023-04-03T04:30:19.374Z,1.57
2023-04-03T04:32:48.841Z,0.80
2023-04-03T04:35:16.877Z,0.70
2023-04-03T04:37:46.617Z,1.07
2023-04-03T04:40:14.115Z,1.27
2023-04-03T04:42:41.253Z,1.33
2023-04-03T04:45:26.411Z,1.33
2023-04-03T04:47:56.898Z,1.03
2023-04-03T04:50:25.325Z,1.10
2023-04-03T04:52:53.296Z,1.40
2023-04-03T04:55:20.202Z,1.13
2023-04-03T04:57:47.174Z,0.90
2023-04-03T05:00:14.821Z,1.83
2023-04-03T05:02:41.685Z,1.90
2023-04-03T05:05:09.253Z,1.23
2023-04-03T05:07:54.751Z,1.27
2023-04-03T05:10:21.929Z,1.10
2023-04-03T05:12:48.748Z,1.23
2023-04-03T05:15:15.686Z,1.00
2023-04-03T05:17:44.335Z,1.80
2023-04-03T05:20:14.024Z,1.03
2023-04-03T05:22:42.453Z,1.10
2023-04-03T05:25:10.677Z,1.30
2023-04-03T05:27:38.696Z,1.13
2023-04-03T05:30:06.281Z,0.70
2023-04-03T05:32:34.934Z,1.63
2023-04-03T05:35:24.406Z,1.30
2023-04-03T05:37:54.875Z,1.20
2023-04-03T05:40:22.541Z,1.20
2023-04-03T05:42:52.624Z,1.40
2023-04-03T05:45:20.827Z,1.47
2023-04-03T05:50:32.788Z,1.63
2023-04-03T05:53:00.366Z,2.23
2023-04-03T05:55:29.977Z,1.20
2023-04-03T05:57:57.536Z,1.67
2023-04-03T06:00:24.890Z,1.47
2023-04-03T06:03:01.030Z,1.27
2023-04-03T06:05:28.873Z,1.53
2023-04-03T06:07:55.596Z,1.57
2023-04-03T06:10:22.538Z,1.90
2023-04-03T06:13:09.395Z,1.40
2023-04-03T06:15:36.141Z,1.77
2023-04-03T06:18:02.972Z,1.23
2023-04-03T06:20:29.784Z,1.47
2023-04-03T06:22:56.627Z,1.27
2023-04-03T06:25:23.544Z,1.40
2023-04-03T06:27:50.398Z,1.20
2023-04-03T06:30:17.431Z,1.30
2023-04-03T06:32:44.268Z,1.53
2023-04-03T06:35:11.703Z,1.43
2023-04-03T06:37:38.526Z,1.33
2023-04-03T06:40:06.481Z,1.57
2023-04-03T06:42:33.307Z,1.80
2023-04-03T06:45:08.850Z,1.97
2023-04-03T06:47:35.823Z,1.47
2023-04-03T06:50:02.629Z,1.20
2023-04-03T06:52:29.464Z,1.30
2023-04-03T06:54:58.756Z,1.87
2023-04-03T06:57:26.159Z,2.10
2023-04-03T07:00:12.172Z,2.07
2023-04-03T07:02:39.042Z,1.53
2023-04-03T07:05:07.078Z,1.83
2023-04-03T07:07:35.128Z,1.77
2023-04-03T07:10:02.238Z,1.47
2023-04-03T07:12:47.872Z,1.07
2023-04-03T07:15:15.554Z,1.93
2023-04-03T07:17:42.529Z,1.70
2023-04-03T07:20:09.976Z,1.63
2023-04-03T07:22:36.695Z,1.23
2023-04-03T07:25:04.228Z,1.17
2023-04-03T07:27:31.158Z,1.97
2023-04-03T07:29:57.940Z,1.33
2023-04-03T07:32:24.909Z,1.87
2023-04-03T07:34:52.296Z,1.27
2023-04-03T07:37:37.545Z,1.03
2023-04-03T07:40:05.281Z,1.23
2023-04-03T07:42:51.255Z,1.30
2023-04-03T07:45:18.506Z,1.50
2023-04-03T07:47:45.255Z,1.60
2023-04-03T07:50:12.041Z,1.60
2023-04-03T07:52:57.169Z,1.17
2023-04-03T07:55:24.006Z,1.57
2023-04-03T07:57:50.729Z,1.40
2023-04-03T08:00:18.856Z,1.83
2023-04-03T08:02:45.826Z,1.50
2023-04-03T08:05:12.663Z,1.30
2023-04-03T08:07:39.581Z,0.90
2023-04-03T08:10:06.929Z,1.37
2023-04-03T08:12:33.628Z,1.37
2023-04-03T08:15:02.239Z,1.90
2023-04-03T08:17:30.605Z,0.90
2023-04-03T08:19:57.560Z,0.70
2023-04-03T08:22:24.303Z,1.80
2023-04-03T08:24:58.643Z,1.60
2023-04-03T08:27:45.444Z,1.77
2023-04-03T08:30:13.065Z,0.80
2023-04-03T08:32:40.119Z,1.27
2023-04-03T08:35:07.171Z,1.77
2023-04-03T08:37:37.092Z,1.13
2023-04-03T08:40:13.723Z,1.50
2023-04-03T08:42:55.690Z,1.53
2023-04-03T08:45:37.897Z,1.07
2023-04-03T08:48:15.605Z,1.30
2023-04-03T08:50:47.548Z,1.40
2023-04-03T08:53:22.466Z,1.70
2023-04-03T08:55:54.409Z,1.63
2023-04-03T08:58:52.587Z,1.27
2023-04-03T09:01:41.953Z,1.60
2023-04-03T09:04:20.453Z,1.15
2023-04-03T09:06:53.747Z,2.10
2023-04-03T09:09:31.400Z,1.40
2023-04-03T09:12:27.661Z,1.03
2023-04-03T09:15:12.231Z,1.33
2023-04-03T09:17:45.018Z,1.50
2023-04-03T09:20:20.367Z,1.87
2023-04-03T09:22:52.198Z,1.83
2023-04-03T09:25:22.926Z,2.07
2023-04-03T09:27:50.715Z,2.13
2023-04-03T09:30:24.481Z,1.50
2023-04-03T09:32:57.100Z,1.77
2023-04-03T09:35:36.404Z,1.63
2023-04-03T09:38:11.248Z,1.10
2023-04-03T09:40:49.247Z,1.63
2023-04-03T09:43:18.980Z,1.70
2023-04-03T09:45:47.634Z,1.70
2023-04-03T09:48:16.305Z,1.27
2023-04-03T09:50:49.973Z,2.13
2023-04-03T09:53:34.533Z,1.57
2023-04-03T09:56:04.423Z,1.90
2023-04-03T09:58:49.842Z,1.60
2023-04-03T10:01:38.003Z,1.50
2023-04-03T10:04:20.085Z,2.03
2023-04-03T10:06:55.120Z,2.00
2023-04-03T10:09:24.793Z,1.90
2023-04-03T10:12:05.771Z,2.17
2023-04-03T10:14:35.641Z,1.57
2023-04-03T10:17:20.728Z,2.53
2023-04-03T10:20:04.581Z,1.13
2023-04-03T10:23:03.536Z,2.13
2023-04-03T10:26:29.634Z,1.83
2023-04-03T10:29:21.449Z,1.60
2023-04-03T10:32:19.066Z,2.00
2023-04-03T10:34:55.033Z,2.17
2023-04-03T10:37:48.900Z,1.87
2023-04-03T10:40:34.540Z,1.90
2023-04-03T10:43:41.742Z,1.90
2023-04-03T10:46:17.656Z,1.97
2023-04-03T10:48:53.764Z,1.60
2023-04-03T10:51:39.127Z,1.63
2023-04-03T10:54:32.237Z,1.60
2023-04-03T10:57:13.170Z,1.98
2023-04-03T10:59:52.580Z,2.20
2023-04-03T11:02:31.613Z,1.00
2023-04-03T11:05:06.196Z,1.60
2023-04-03T11:07:44.297Z,1.50
2023-04-03T11:10:18.484Z,1.58
2023-04-03T11:13:17.255Z,1.92
2023-04-03T11:15:47.456Z,1.20
2023-04-03T11:18:39.234Z,1.10
2023-04-03T11:21:15.477Z,1.93
2023-04-03T11:24:03.763Z,1.48
2023-04-03T11:26:37.880Z,1.20
2023-04-03T11:29:15.891Z,1.50
2023-04-03T11:32:28.803Z,1.40
2023-04-03T11:35:00.231Z,1.27
2023-04-03T11:37:41.632Z,1.10
2023-04-03T11:40:20.970Z,0.93
2023-04-03T11:42:55.084Z,1.17
2023-04-03T11:45:27.978Z,1.43
2023-04-03T11:47:57.507Z,1.63
2023-04-03T11:50:36.580Z,2.20
2023-04-03T11:53:41.894Z,1.52
2023-04-03T11:56:27.011Z,1.65
2023-04-03T11:59:06.132Z,1.42
2023-04-03T12:01:55.482Z,1.40
2023-04-03T12:05:00.844Z,2.07
2023-04-03T12:07:27.627Z,1.93
2023-04-03T12:09:59.074Z,1.42
2023-04-03T12:12:30.823Z,1.37
2023-04-03T12:15:27.516Z,2.35
2023-04-03T12:17:54.808Z,1.17
2023-04-03T12:20:49.477Z,1.73
2023-04-03T12:23:34.641Z,1.97
2023-04-03T12:26:20.575Z,2.20
2023-04-03T12:28:49.553Z,2.05
2023-04-03T12:31:18.072Z,1.38
2023-04-03T12:34:04.647Z,1.55
2023-04-03T12:36:54.275Z,2.58
2023-04-03T12:39:37.444Z,1.85
2023-04-03T12:42:22.952Z,2.10
2023-04-03T12:45:20.018Z,1.80
2023-04-03T12:47:50.386Z,1.20
2023-04-03T12:50:33.879Z,1.80
2023-04-03T12:53:05.244Z,2.40
2023-04-03T12:55:32.387Z,1.33
2023-04-03T12:58:16.132Z,2.25
2023-04-03T13:00:43.011Z,1.63
2023-04-03T13:03:25.484Z,2.03
2023-04-03T13:05:52.364Z,1.43
2023-04-03T13:08:20.974Z,1.63
2023-04-03T13:11:03.954Z,2.07
2023-04-03T13:13:31.380Z,2.20
2023-04-03T13:15:58.778Z,1.90
2023-04-03T13:18:44.077Z,1.67
2023-04-03T13:21:26.042Z,1.88
2023-04-03T13:24:11.502Z,2.05
2023-04-03T13:26:42.945Z,1.30
2023-04-03T13:29:31.026Z,1.50
2023-04-03T13:32:00.982Z,1.63
2023-04-03T13:34:32.616Z,1.80
2023-04-03T13:37:02.293Z,2.08
2023-04-03T13:39:35.147Z,2.25
2023-04-03T13:42:16.883Z,2.53
2023-04-03T13:44:43.704Z,1.75
2023-04-03T13:47:13.440Z,2.45
2023-04-03T13:49:43.180Z,1.87
2023-04-03T13:52:41.749Z,1.60
2023-04-03T13:55:25.660Z,1.50
2023-04-03T13:58:21.953Z,2.70
2023-04-03T14:00:53.038Z,1.60
2023-04-03T14:03:29.647Z,1.92
2023-04-03T14:05:57.471Z,1.80
2023-04-03T14:08:36.067Z,1.90
2023-04-03T14:11:23.402Z,1.40
2023-04-03T14:13:51.719Z,1.97
2023-04-03T14:16:24.493Z,2.22
2023-04-03T14:18:52.455Z,1.33
2023-04-03T14:21:22.220Z,2.40
2023-04-03T14:23:49.716Z,2.17
2023-04-03T14:26:35.505Z,1.92
2023-04-03T14:29:02.271Z,1.42
2023-04-03T14:31:29.054Z,1.48
2023-04-03T14:33:55.959Z,1.50
2023-04-03T14:36:26.457Z,1.92
2023-04-03T14:38:54.793Z,1.90
2023-04-03T14:41:24.520Z,2.05
2023-04-03T14:43:51.909Z,1.50
2023-04-03T14:46:26.980Z,1.47
2023-04-03T14:48:57.470Z,1.38
2023-04-03T14:51:25.074Z,1.70
2023-04-03T14:53:52.621Z,1.60
2023-04-03T14:56:27.571Z,1.88
2023-04-03T14:58:58.324Z,1.60
2023-04-03T15:01:26.293Z,1.75
2023-04-03T15:03:53.508Z,2.25
2023-04-03T15:06:21.140Z,1.88
2023-04-03T15:08:48.956Z,1.67
2023-04-03T15:11:16.350Z,1.90
2023-04-03T15:13:43.099Z,1.35
2023-04-03T15:16:29.553Z,1.30
2023-04-03T15:18:56.424Z,1.85
2023-04-03T15:21:23.189Z,1.85
2023-04-03T15:23:49.905Z,1.20
2023-04-03T15:26:16.652Z,2.63
2023-04-03T15:28:44.938Z,1.60
2023-04-03T15:31:11.840Z,1.95
2023-04-03T15:33:57.513Z,2.20
2023-04-03T15:36:34.022Z,1.35
2023-04-03T15:39:02.121Z,1.25
2023-04-03T15:41:28.876Z,2.58
2023-04-03T15:43:55.943Z,1.67
2023-04-03T15:46:22.664Z,1.90
2023-04-03T15:48:50.637Z,1.50
2023-04-03T15:51:17.400Z,1.92
2023-04-03T15:53:44.366Z,1.75
2023-04-03T15:56:12.877Z,1.42
2023-04-03T15:58:39.812Z,2.17
2023-04-03T16:01:06.876Z,1.90
2023-04-03T16:03:33.849Z,1.60
2023-04-03T16:06:19.954Z,1.52
2023-04-03T16:09:05.832Z,1.85
2023-04-03T16:11:51.520Z,1.77
2023-04-03T16:14:36.834Z,2.15
2023-04-03T16:17:03.733Z,1.70
2023-04-03T16:19:31.449Z,2.22
2023-04-03T16:21:58.420Z,1.85
2023-04-03T16:24:25.375Z,1.58
2023-04-03T16:27:10.940Z,1.45
2023-04-03T16:29:37.790Z,2.08
2023-04-03T16:32:05.009Z,1.80
2023-04-03T16:34:33.304Z,2.58
2023-04-03T16:37:00.257Z,1.63
2023-04-03T16:39:27.475Z,1.50
2023-04-03T16:41:56.822Z,1.42
2023-04-03T16:44:42.457Z,2.17
2023-04-03T16:47:10.052Z,2.73
2023-04-03T16:49:36.895Z,1.25
2023-04-03T16:52:06.040Z,1.53
2023-04-03T16:54:33.236Z,2.90
2023-04-03T16:57:00.143Z,1.33
2023-04-03T16:59:27.160Z,1.67
2023-04-03T17:01:53.993Z,1.83
2023-04-03T17:04:20.864Z,1.48
2023-04-03T17:06:47.945Z,2.10
2023-04-03T17:09:15.045Z,2.35
2023-04-03T17:11:42.429Z,1.87
2023-04-03T17:14:09.924Z,1.77
2023-04-03T17:16:38.835Z,2.23
2023-04-03T17:19:05.963Z,1.85
2023-04-03T17:21:34.337Z,1.63
2023-04-03T17:24:04.385Z,2.10
2023-04-03T17:26:31.453Z,3.10
2023-04-03T17:28:58.273Z,1.83
2023-04-03T17:31:25.117Z,2.03
2023-04-03T17:33:52.055Z,2.25
2023-04-03T17:36:18.820Z,3.23
2023-04-03T17:38:45.651Z,1.97
2023-04-03T17:41:12.339Z,2.10
2023-04-03T17:43:39.108Z,2.67
2023-04-03T17:46:09.172Z,2.47
2023-04-03T17:48:38.317Z,2.07
2023-04-03T17:51:07.086Z,1.80
2023-04-03T17:53:33.841Z,2.03
2023-04-03T17:56:07.167Z,2.20
2023-04-03T17:58:34.096Z,1.80
2023-04-03T18:03:55.072Z,2.00
2023-04-03T18:06:26.590Z,1.93
2023-04-03T18:08:56.517Z,2.97
2023-04-03T18:11:27.458Z,2.20
2023-04-03T18:13:58.184Z,2.27
2023-04-03T18:16:26.254Z,2.00
2023-04-03T18:19:06.649Z,2.53
2023-04-03T18:24:49.058Z,2.63
2023-04-03T18:27:19.156Z,2.17
2023-04-03T18:29:50.505Z,2.80
2023-04-03T18:32:19.533Z,2.43
2023-04-03T18:34:46.352Z,2.60
2023-04-03T18:37:13.186Z,2.87
2023-04-03T18:39:39.948Z,2.43
2023-04-03T18:42:11.863Z,2.80
2023-04-03T18:44:40.656Z,2.10
2023-04-03T18:47:08.264Z,3.00
2023-04-03T18:49:38.024Z,2.50
2023-04-03T18:52:05.655Z,2.70
2023-04-03T18:54:32.828Z,3.23
2023-04-03T18:56:59.652Z,3.27
2023-04-03T18:59:27.493Z,2.10
2023-04-03T19:01:56.067Z,1.83
2023-04-03T19:04:23.863Z,2.17
2023-04-03T19:06:51.549Z,2.47
2023-04-03T19:09:18.356Z,2.97
2023-04-03T19:11:45.959Z,2.77
2023-04-03T19:14:16.627Z,3.37
2023-04-03T19:16:44.959Z,2.53
2023-04-03T19:19:12.596Z,2.87
2023-04-03T19:21:41.493Z,2.70
2023-04-03T19:24:10.578Z,2.73
2023-04-03T19:26:55.839Z,2.90
2023-04-03T19:29:22.585Z,2.30
2023-04-03T19:31:49.313Z,2.37
2023-04-03T19:34:16.241Z,3.20
2023-04-03T19:36:43.178Z,2.50
2023-04-03T19:39:10.032Z,1.60
2023-04-03T19:41:37.688Z,2.30
2023-04-03T19:44:07.303Z,2.37
2023-04-03T19:46:35.708Z,3.10
2023-04-03T19:49:03.024Z,2.33
2023-04-03T19:51:29.993Z,3.60
2023-04-03T19:53:56.922Z,2.30
2023-04-03T19:56:23.693Z,2.43
2023-04-03T19:58:56.970Z,3.37
2023-04-03T20:02:01.203Z,3.37
2023-04-03T20:04:28.116Z,3.40
2023-04-03T20:06:54.850Z,2.60
2023-04-03T20:09:22.271Z,3.37
2023-04-03T20:11:49.122Z,3.03
2023-04-03T20:17:01.437Z,2.37
2023-04-03T20:19:28.212Z,3.35
2023-04-03T20:22:13.635Z,2.73
2023-04-03T20:24:42.805Z,2.93
2023-04-03T20:27:09.625Z,3.20
2023-04-03T20:29:36.919Z,2.97
2023-04-03T20:32:04.659Z,3.63
2023-04-03T20:34:32.554Z,3.20
2023-04-03T20:36:59.758Z,3.70
2023-04-03T20:39:26.649Z,3.07
2023-04-03T20:41:53.483Z,2.73
2023-04-03T20:44:21.836Z,3.10
2023-04-03T20:46:53.097Z,4.00
2023-04-03T20:49:21.051Z,3.20
2023-04-03T20:51:48.049Z,2.53
2023-04-03T20:54:14.864Z,5.17
2023-04-03T20:56:41.652Z,3.13
2023-04-03T20:59:11.501Z,3.70
2023-04-03T21:01:38.619Z,6.77
2023-04-03T21:04:32.334Z,9.27
2023-04-03T21:07:38.925Z,4.47
2023-04-03T21:10:43.052Z,3.30
2023-04-03T21:13:47.157Z,3.70
2023-04-03T21:16:13.975Z,3.30
2023-04-03T21:18:55.165Z,3.50
2023-04-03T21:21:26.432Z,3.53
2023-04-03T21:23:55.015Z,4.87
2023-04-03T21:26:23.022Z,3.10
2023-04-03T21:28:54.055Z,3.57
2023-04-03T21:31:21.987Z,3.43
2023-04-03T21:33:49.345Z,3.07
2023-04-03T21:36:16.343Z,3.57
2023-04-03T21:38:45.330Z,3.97
2023-04-03T21:41:12.264Z,3.47
2023-04-03T21:43:38.975Z,2.70
2023-04-03T21:46:06.330Z,3.70
2023-04-03T21:48:33.184Z,3.27
2023-04-03T21:51:18.857Z,3.93
2023-04-03T21:53:45.908Z,3.00
2023-04-03T21:56:31.199Z,3.70
2023-04-03T21:59:00.942Z,2.63
2023-04-03T22:01:28.249Z,2.67
2023-04-03T22:03:58.488Z,4.13
2023-04-03T22:06:26.310Z,3.00
2023-04-03T22:08:53.243Z,3.93
2023-04-03T22:11:23.029Z,3.33
2023-04-03T22:13:53.095Z,4.73
2023-04-03T22:16:23.087Z,3.50
2023-04-03T22:18:52.123Z,3.37
2023-04-03T22:21:19.196Z,5.33
2023-04-03T22:23:45.951Z,2.50
2023-04-03T22:26:13.441Z,4.00
2023-04-03T22:28:42.441Z,4.80
2023-04-03T22:31:10.123Z,2.80
2023-04-03T22:33:37.798Z,3.73
2023-04-03T22:36:06.106Z,4.13
2023-04-03T22:38:51.845Z,5.07
2023-04-03T22:41:18.599Z,4.57
2023-04-03T22:43:45.292Z,4.07
2023-04-03T22:46:12.099Z,4.37
2023-04-03T22:48:42.424Z,4.73
2023-04-03T22:51:09.770Z,3.63
2023-04-03T22:53:36.972Z,4.20
2023-04-03T22:56:08.744Z,4.37
2023-04-03T22:58:35.675Z,3.60
2023-04-03T23:01:10.062Z,3.33
2023-04-03T23:03:38.230Z,4.23
2023-04-03T23:06:06.250Z,4.13
2023-04-03T23:08:35.068Z,4.07
2023-04-03T23:11:02.539Z,3.90
2023-04-03T23:13:29.858Z,3.97
2023-04-03T23:16:01.530Z,3.13
2023-04-03T23:18:29.790Z,4.13
2023-04-03T23:20:58.625Z,4.80
2023-04-03T23:23:25.848Z,4.70
2023-04-03T23:25:53.467Z,4.30
2023-04-03T23:28:20.324Z,4.67
2023-04-03T23:30:47.644Z,4.07
2023-04-03T23:33:14.618Z,5.47
2023-04-03T23:35:47.936Z,3.50
2023-04-03T23:38:15.634Z,5.20
2023-04-03T23:40:42.942Z,4.90
2023-04-03T23:43:09.874Z,4.17
2023-04-03T23:45:36.795Z,4.60
2023-04-03T23:48:03.972Z,4.37
2023-04-03T23:50:31.202Z,5.03
2023-04-03T23:52:58.061Z,5.43
2023-04-03T23:55:24.774Z,4.90
2023-04-03T23:57:51.968Z,4.73
