createdAt,value
2022-10-22T00:02:07.413Z,6.52
2022-10-22T00:04:35.607Z,6.51
2022-10-22T00:07:02.493Z,6.46
2022-10-22T00:09:28.999Z,6.35
2022-10-22T00:11:55.666Z,6.36
2022-10-22T00:14:22.185Z,6.32
2022-10-22T00:16:48.860Z,6.27
2022-10-22T00:19:15.537Z,6.25
2022-10-22T00:21:42.131Z,6.26
2022-10-22T00:24:08.628Z,6.28
2022-10-22T00:26:35.265Z,6.30
2022-10-22T00:29:01.773Z,6.26
2022-10-22T00:31:28.377Z,6.27
2022-10-22T00:33:54.916Z,6.25
2022-10-22T00:36:21.808Z,6.24
2022-10-22T00:38:48.368Z,6.22
2022-10-22T00:41:15.079Z,6.22
2022-10-22T00:44:00.232Z,6.23
2022-10-22T00:46:27.240Z,6.23
2022-10-22T00:48:58.538Z,6.29
2022-10-22T00:51:29.508Z,6.32
2022-10-22T00:54:01.689Z,6.30
2022-10-22T00:56:28.603Z,6.24
2022-10-22T00:58:58.121Z,6.23
2022-10-22T01:01:29.085Z,6.23
2022-10-22T01:03:56.373Z,6.21
2022-10-22T01:06:31.529Z,6.22
2022-10-22T01:09:19.261Z,6.10
2022-10-22T01:12:01.383Z,5.93
2022-10-22T01:14:40.024Z,5.91
2022-10-22T01:17:29.622Z,5.90
2022-10-22T01:20:11.321Z,5.82
2022-10-22T01:22:52.964Z,5.81
2022-10-22T01:25:36.565Z,5.84
2022-10-22T01:28:39.301Z,5.91
2022-10-22T01:31:08.404Z,5.98
2022-10-22T01:33:35.794Z,5.98
2022-10-22T01:36:03.976Z,5.84
2022-10-22T01:38:31.407Z,5.78
2022-10-22T01:40:59.570Z,5.74
2022-10-22T01:43:26.125Z,5.75
2022-10-22T01:46:02.906Z,5.83
2022-10-22T01:48:54.786Z,5.80
2022-10-22T01:51:54.837Z,5.79
2022-10-22T01:54:35.487Z,5.83
2022-10-22T01:57:14.347Z,5.77
2022-10-22T02:00:09.093Z,5.78
2022-10-22T02:02:42.557Z,5.75
2022-10-22T02:05:27.305Z,5.72
2022-10-22T02:07:59.546Z,5.74
2022-10-22T02:10:28.919Z,5.67
2022-10-22T02:12:57.487Z,5.65
2022-10-22T02:15:27.260Z,5.60
2022-10-22T02:17:56.444Z,5.61
2022-10-22T02:20:28.330Z,5.62
2022-10-22T02:22:55.935Z,5.61
2022-10-22T02:25:27.092Z,5.59
2022-10-22T02:28:01.781Z,5.61
2022-10-22T02:30:32.313Z,5.53
2022-10-22T02:33:21.144Z,5.62
2022-10-22T02:35:50.879Z,5.68
2022-10-22T02:38:18.636Z,5.71
2022-10-22T02:40:46.181Z,5.70
2022-10-22T02:43:12.687Z,5.70
2022-10-22T02:45:39.388Z,5.66
2022-10-22T02:48:06.095Z,5.73
2022-10-22T02:50:32.687Z,5.68
2022-10-22T02:52:59.247Z,5.72
2022-10-22T02:55:25.796Z,5.76
2022-10-22T02:57:52.365Z,5.76
2022-10-22T03:00:18.896Z,5.71
2022-10-22T03:02:45.565Z,5.69
2022-10-22T03:05:12.381Z,5.70
2022-10-22T03:07:39.231Z,5.63
2022-10-22T03:10:06.443Z,5.66
2022-10-22T03:12:32.940Z,5.69
2022-10-22T03:14:59.496Z,5.66
2022-10-22T03:17:25.958Z,5.65
2022-10-22T03:19:52.420Z,5.64
2022-10-22T03:22:25.880Z,5.58
2022-10-22T03:24:55.230Z,5.56
2022-10-22T03:27:22.651Z,5.60
2022-10-22T03:29:51.915Z,5.68
2022-10-22T03:32:18.597Z,5.69
2022-10-22T03:34:46.141Z,5.65
2022-10-22T03:37:13.222Z,5.65
2022-10-22T03:39:40.103Z,5.62
2022-10-22T03:42:07.617Z,5.68
2022-10-22T03:44:37.764Z,5.71
2022-10-22T03:47:04.928Z,5.76
2022-10-22T03:49:31.714Z,5.71
2022-10-22T03:51:58.227Z,5.77
2022-10-22T03:54:24.810Z,5.79
2022-10-22T03:56:51.411Z,5.85
2022-10-22T03:59:17.981Z,5.86
2022-10-22T04:01:44.497Z,5.94
2022-10-22T04:04:11.004Z,5.96
2022-10-22T04:06:37.599Z,5.98
2022-10-22T04:09:04.287Z,5.95
2022-10-22T04:11:30.997Z,6.02
2022-10-22T04:13:57.548Z,6.04
2022-10-22T04:16:26.343Z,6.06
2022-10-22T04:18:55.219Z,6.06
2022-10-22T04:21:21.998Z,6.01
2022-10-22T04:23:51.524Z,5.88
2022-10-22T04:26:19.549Z,5.85
2022-10-22T04:28:47.678Z,5.74
2022-10-22T04:31:18.161Z,5.74
2022-10-22T04:33:45.244Z,5.69
2022-10-22T04:36:14.782Z,5.62
2022-10-22T04:38:42.918Z,5.55
2022-10-22T04:41:24.485Z,5.56
2022-10-22T04:43:53.151Z,5.53
2022-10-22T04:46:20.105Z,5.55
2022-10-22T04:48:47.010Z,5.60
2022-10-22T04:51:17.093Z,5.56
2022-10-22T04:53:43.960Z,5.56
2022-10-22T04:56:20.872Z,5.58
2022-10-22T04:58:49.367Z,5.61
2022-10-22T05:01:21.903Z,5.63
2022-10-22T05:03:49.915Z,5.62
2022-10-22T05:06:16.915Z,5.57
2022-10-22T05:08:43.731Z,5.56
2022-10-22T05:11:11.365Z,5.58
2022-10-22T05:13:38.103Z,5.57
2022-10-22T05:16:04.839Z,5.54
2022-10-22T05:18:37.390Z,5.56
2022-10-22T05:21:07.780Z,5.54
2022-10-22T05:23:34.433Z,5.53
2022-10-22T05:26:02.946Z,5.47
2022-10-22T05:28:29.923Z,5.50
2022-10-22T05:30:58.836Z,5.50
2022-10-22T05:33:27.192Z,5.45
2022-10-22T05:35:54.394Z,5.48
2022-10-22T05:38:21.516Z,5.48
2022-10-22T05:40:48.194Z,5.53
2022-10-22T05:43:14.915Z,5.59
2022-10-22T05:45:42.398Z,5.60
2022-10-22T05:48:09.384Z,5.64
2022-10-22T05:50:36.725Z,5.72
2022-10-22T05:53:06.610Z,5.80
2022-10-22T05:55:38.241Z,5.92
2022-10-22T05:58:04.752Z,6.02
2022-10-22T06:00:31.395Z,6.11
2022-10-22T06:02:58.122Z,6.25
2022-10-22T06:05:24.616Z,6.41
2022-10-22T06:07:51.305Z,6.52
2022-10-22T06:10:20.389Z,6.59
2022-10-22T06:12:48.117Z,6.69
2022-10-22T06:15:17.859Z,6.80
2022-10-22T06:17:45.342Z,6.90
2022-10-22T06:20:12.570Z,6.97
2022-10-22T06:22:39.688Z,6.97
2022-10-22T06:25:07.954Z,7.05
2022-10-22T06:27:34.609Z,7.22
2022-10-22T06:30:01.314Z,7.35
2022-10-22T06:32:28.116Z,7.54
2022-10-22T06:34:54.635Z,7.71
2022-10-22T06:37:21.324Z,7.87
2022-10-22T06:39:47.837Z,7.99
2022-10-22T06:42:14.610Z,8.09
2022-10-22T06:44:41.386Z,8.16
2022-10-22T06:47:07.900Z,8.19
2022-10-22T06:49:34.588Z,8.28
2022-10-22T06:52:01.140Z,8.39
2022-10-22T06:54:27.699Z,8.47
2022-10-22T06:56:54.405Z,8.53
2022-10-22T06:59:21.073Z,8.65
2022-10-22T07:01:47.882Z,8.76
2022-10-22T07:04:14.585Z,8.88
2022-10-22T07:06:41.233Z,9.08
2022-10-22T07:09:08.038Z,9.27
2022-10-22T07:11:42.514Z,9.40
2022-10-22T07:14:10.106Z,9.59
2022-10-22T07:16:37.296Z,9.59
2022-10-22T07:19:04.530Z,9.64
2022-10-22T07:21:31.917Z,9.76
2022-10-22T07:23:59.220Z,9.89
2022-10-22T07:26:30.124Z,9.95
2022-10-22T07:28:56.821Z,10.11
2022-10-22T07:31:23.376Z,10.27
2022-10-22T07:33:50.234Z,10.45
2022-10-22T07:36:17.109Z,10.55
2022-10-22T07:38:46.529Z,10.67
2022-10-22T07:41:15.337Z,10.73
2022-10-22T07:43:42.819Z,10.77
2022-10-22T07:46:10.114Z,10.90
2022-10-22T07:48:36.946Z,11.01
2022-10-22T07:51:03.701Z,11.11
2022-10-22T07:53:30.326Z,11.31
2022-10-22T07:55:56.994Z,11.46
2022-10-22T07:58:24.132Z,11.59
2022-10-22T08:00:55.216Z,11.69
2022-10-22T08:03:22.409Z,11.91
2022-10-22T08:05:49.111Z,12.15
2022-10-22T08:08:16.237Z,12.40
2022-10-22T08:10:43.523Z,12.50
2022-10-22T08:13:10.174Z,12.65
2022-10-22T08:15:37.468Z,12.68
2022-10-22T08:18:04.380Z,12.71
2022-10-22T08:20:31.455Z,12.86
2022-10-22T08:23:02.566Z,12.99
2022-10-22T08:25:29.398Z,13.12
2022-10-22T08:27:55.950Z,13.20
2022-10-22T08:30:22.701Z,13.27
2022-10-22T08:32:51.693Z,13.31
2022-10-22T08:35:21.350Z,13.33
2022-10-22T08:37:47.944Z,13.45
2022-10-22T08:40:31.135Z,13.46
2022-10-22T08:43:45.211Z,13.58
2022-10-22T08:46:37.027Z,13.63
2022-10-22T08:51:39.812Z,13.58
2022-10-22T08:54:18.833Z,13.69
2022-10-22T08:56:55.945Z,13.55
2022-10-22T08:59:31.017Z,13.62
2022-10-22T09:01:57.678Z,13.64
2022-10-22T09:04:27.988Z,13.75
2022-10-22T09:06:58.170Z,13.80
2022-10-22T09:09:35.313Z,13.85
2022-10-22T09:12:04.621Z,13.77
2022-10-22T09:14:31.341Z,13.80
2022-10-22T09:17:43.734Z,13.81
2022-10-22T09:20:26.149Z,13.96
2022-10-22T09:23:14.109Z,13.96
2022-10-22T09:25:42.308Z,14.08
2022-10-22T09:28:09.399Z,14.18
2022-10-22T09:30:39.647Z,14.34
2022-10-22T09:33:24.835Z,14.41
2022-10-22T09:35:52.793Z,14.49
2022-10-22T09:38:25.194Z,14.54
2022-10-22T09:40:55.183Z,14.51
2022-10-22T09:43:22.494Z,14.73
2022-10-22T09:46:05.707Z,14.83
2022-10-22T09:48:36.762Z,14.87
2022-10-22T09:51:44.799Z,14.84
2022-10-22T09:54:25.187Z,14.76
2022-10-22T09:57:16.993Z,14.91
2022-10-22T09:59:51.803Z,14.99
2022-10-22T10:02:37.464Z,15.03
2022-10-22T10:05:06.526Z,14.97
2022-10-22T10:07:35.361Z,15.11
2022-10-22T10:10:11.592Z,15.17
2022-10-22T10:12:55.876Z,15.36
2022-10-22T10:15:38.300Z,15.56
2022-10-22T10:18:35.898Z,15.87
2022-10-22T10:21:08.252Z,16.10
2022-10-22T10:23:53.222Z,16.16
2022-10-22T10:26:37.244Z,16.21
2022-10-22T10:29:11.466Z,16.25
2022-10-22T10:32:02.627Z,16.33
2022-10-22T10:34:44.569Z,16.32
2022-10-22T10:37:40.858Z,16.36
2022-10-22T10:40:32.876Z,16.51
2022-10-22T10:43:26.004Z,16.63
2022-10-22T10:49:13.653Z,16.81
2022-10-22T10:51:45.545Z,16.99
2022-10-22T10:54:34.907Z,17.11
2022-10-22T10:57:04.546Z,17.16
2022-10-22T10:59:38.364Z,17.22
2022-10-22T11:02:42.134Z,17.29
2022-10-22T11:05:33.531Z,17.31
2022-10-22T11:08:10.768Z,17.35
2022-10-22T11:10:51.198Z,17.45
2022-10-22T11:13:26.923Z,17.49
2022-10-22T11:16:29.272Z,17.44
2022-10-22T11:19:22.554Z,17.49
2022-10-22T11:21:55.625Z,17.50
2022-10-22T11:24:30.281Z,17.47
2022-10-22T11:27:41.538Z,17.40
2022-10-22T11:30:13.810Z,17.36
2022-10-22T11:32:48.630Z,17.37
2022-10-22T11:35:25.668Z,17.34
2022-10-22T11:37:55.725Z,17.31
2022-10-22T11:40:35.390Z,17.34
2022-10-22T11:43:07.931Z,17.42
2022-10-22T11:45:40.190Z,17.52
2022-10-22T11:48:09.699Z,17.70
2022-10-22T11:50:46.448Z,17.87
2022-10-22T11:53:12.974Z,17.88
2022-10-22T11:55:44.938Z,17.98
2022-10-22T11:58:28.983Z,18.13
2022-10-22T12:00:57.063Z,18.11
2022-10-22T12:03:39.209Z,18.05
2022-10-22T12:06:12.006Z,17.98
2022-10-22T12:08:53.760Z,18.03
2022-10-22T12:11:20.453Z,18.05
2022-10-22T12:14:29.179Z,18.04
2022-10-22T12:17:04.662Z,18.03
2022-10-22T12:19:35.633Z,18.02
2022-10-22T12:22:16.258Z,18.10
2022-10-22T12:24:46.689Z,18.10
2022-10-22T12:27:22.617Z,18.05
2022-10-22T12:29:57.851Z,18.06
2022-10-22T12:32:38.009Z,18.07
2022-10-22T12:35:16.233Z,18.04
2022-10-22T12:37:43.438Z,18.00
2022-10-22T12:40:17.609Z,17.96
2022-10-22T12:42:59.758Z,17.90
2022-10-22T12:45:28.918Z,17.82
2022-10-22T12:47:58.871Z,17.80
2022-10-22T12:50:39.572Z,17.79
2022-10-22T12:53:14.539Z,17.73
2022-10-22T12:55:41.461Z,17.67
2022-10-22T12:58:08.100Z,17.69
2022-10-22T13:00:35.902Z,17.71
2022-10-22T13:03:06.109Z,17.68
2022-10-22T13:05:38.491Z,17.64
2022-10-22T13:08:09.615Z,17.62
2022-10-22T13:10:39.857Z,17.61
2022-10-22T13:13:06.878Z,17.57
2022-10-22T13:15:38.826Z,17.53
2022-10-22T13:18:24.467Z,17.49
2022-10-22T13:21:01.980Z,17.43
2022-10-22T13:23:31.132Z,17.44
2022-10-22T13:25:58.576Z,17.42
2022-10-22T13:28:26.897Z,17.43
2022-10-22T13:30:54.619Z,17.43
2022-10-22T13:33:32.111Z,17.47
2022-10-22T13:35:58.766Z,17.52
2022-10-22T13:38:26.800Z,17.56
2022-10-22T13:40:53.544Z,17.59
2022-10-22T13:43:20.474Z,17.62
2022-10-22T13:45:51.517Z,17.64
2022-10-22T13:48:21.385Z,17.65
2022-10-22T13:50:49.464Z,17.70
2022-10-22T13:53:21.312Z,17.71
2022-10-22T13:55:49.504Z,17.72
2022-10-22T13:58:19.107Z,17.72
2022-10-22T14:00:50.012Z,17.74
2022-10-22T14:03:20.870Z,17.74
2022-10-22T14:05:48.316Z,17.75
2022-10-22T14:08:16.848Z,17.74
2022-10-22T14:10:43.343Z,17.73
2022-10-22T14:13:10.912Z,17.71
2022-10-22T14:15:38.204Z,17.69
2022-10-22T14:18:06.500Z,17.66
2022-10-22T14:20:36.177Z,17.64
2022-10-22T14:23:19.263Z,17.62
2022-10-22T14:25:46.477Z,17.57
2022-10-22T14:28:13.703Z,17.56
2022-10-22T14:30:40.660Z,17.50
2022-10-22T14:33:14.911Z,17.45
2022-10-22T14:35:41.839Z,17.37
2022-10-22T14:38:09.009Z,17.30
2022-10-22T14:40:38.360Z,17.25
2022-10-22T14:43:05.021Z,17.21
2022-10-22T14:45:31.772Z,17.15
2022-10-22T14:47:58.412Z,17.10
2022-10-22T14:50:25.077Z,17.05
2022-10-22T14:52:52.040Z,16.97
2022-10-22T14:55:19.642Z,16.92
2022-10-22T14:57:46.275Z,16.86
2022-10-22T15:00:16.380Z,16.82
2022-10-22T15:02:43.580Z,16.83
2022-10-22T15:05:10.943Z,16.80
2022-10-22T15:07:38.692Z,16.75
2022-10-22T15:10:06.903Z,16.71
2022-10-22T15:12:33.766Z,16.69
2022-10-22T15:15:00.451Z,16.64
2022-10-22T15:17:27.561Z,16.61
2022-10-22T15:19:55.668Z,16.54
2022-10-22T15:22:22.267Z,16.48
2022-10-22T15:24:49.069Z,16.42
2022-10-22T15:27:15.709Z,16.36
2022-10-22T15:29:42.277Z,16.32
2022-10-22T15:32:12.170Z,16.28
2022-10-22T15:34:39.921Z,16.24
2022-10-22T15:37:10.003Z,16.19
2022-10-22T15:39:41.037Z,16.13
2022-10-22T15:42:09.058Z,16.06
2022-10-22T15:44:35.833Z,16.02
2022-10-22T15:47:03.725Z,15.94
2022-10-22T15:49:30.471Z,15.88
2022-10-22T15:51:57.141Z,15.79
2022-10-22T15:54:27.493Z,15.74
2022-10-22T15:56:55.073Z,15.69
2022-10-22T15:59:22.299Z,15.56
2022-10-22T16:01:48.829Z,15.53
2022-10-22T16:04:15.450Z,15.50
2022-10-22T16:06:47.468Z,15.43
2022-10-22T16:09:20.478Z,15.34
2022-10-22T16:11:47.803Z,15.35
2022-10-22T16:14:17.704Z,15.35
2022-10-22T16:16:47.157Z,15.34
2022-10-22T16:19:15.771Z,15.36
2022-10-22T16:21:42.448Z,15.36
2022-10-22T16:24:10.081Z,15.33
2022-10-22T16:26:36.780Z,15.32
2022-10-22T16:29:05.128Z,15.41
2022-10-22T16:31:31.892Z,15.46
2022-10-22T16:33:58.432Z,15.45
2022-10-22T16:36:25.120Z,15.49
2022-10-22T16:38:51.860Z,15.49
2022-10-22T16:41:20.737Z,15.50
2022-10-22T16:43:49.113Z,15.51
2022-10-22T16:46:19.195Z,15.52
2022-10-22T16:48:50.176Z,15.51
2022-10-22T16:51:19.608Z,15.52
2022-10-22T16:53:46.528Z,15.61
2022-10-22T16:56:15.310Z,15.77
2022-10-22T16:58:45.872Z,15.89
2022-10-22T17:01:16.955Z,15.94
2022-10-22T17:03:44.765Z,15.94
2022-10-22T17:06:11.724Z,15.97
2022-10-22T17:08:39.927Z,16.06
2022-10-22T17:11:12.233Z,16.02
2022-10-22T17:13:43.088Z,16.00
2022-10-22T17:16:12.277Z,15.98
2022-10-22T17:18:40.730Z,15.99
2022-10-22T17:21:09.489Z,16.01
2022-10-22T17:23:36.702Z,15.97
2022-10-22T17:26:06.308Z,16.00
2022-10-22T17:28:35.570Z,16.00
2022-10-22T17:31:07.179Z,16.01
2022-10-22T17:33:35.374Z,16.05
2022-10-22T17:36:08.331Z,16.13
2022-10-22T17:38:34.967Z,16.33
2022-10-22T17:41:04.186Z,16.51
2022-10-22T17:43:35.034Z,16.47
2022-10-22T17:46:06.946Z,16.38
2022-10-22T17:48:34.153Z,16.39
2022-10-22T17:51:00.857Z,16.42
2022-10-22T17:53:27.380Z,16.39
2022-10-22T17:56:09.385Z,16.31
2022-10-22T17:58:36.650Z,16.28
2022-10-22T18:01:04.535Z,16.22
2022-10-22T18:03:32.428Z,16.14
2022-10-22T18:06:06.768Z,16.14
2022-10-22T18:08:33.419Z,16.10
2022-10-22T18:11:00.084Z,16.08
2022-10-22T18:13:26.812Z,15.97
2022-10-22T18:15:55.332Z,15.82
2022-10-22T18:18:24.945Z,15.66
2022-10-22T18:20:52.277Z,15.56
2022-10-22T18:23:19.837Z,15.45
2022-10-22T18:25:47.983Z,15.31
2022-10-22T18:28:17.110Z,15.26
2022-10-22T18:30:45.371Z,15.20
2022-10-22T18:33:14.313Z,15.12
2022-10-22T18:35:41.037Z,14.98
2022-10-22T18:38:09.358Z,15.02
2022-10-22T18:40:43.933Z,15.01
2022-10-22T18:43:10.570Z,15.02
2022-10-22T18:45:42.229Z,14.99
2022-10-22T18:48:09.100Z,14.93
2022-10-22T18:50:35.886Z,14.95
2022-10-22T18:53:02.506Z,14.92
2022-10-22T18:55:29.183Z,14.92
2022-10-22T18:57:55.781Z,14.92
2022-10-22T19:00:22.359Z,14.93
2022-10-22T19:02:48.897Z,14.94
2022-10-22T19:05:15.602Z,14.94
2022-10-22T19:07:42.560Z,14.92
2022-10-22T19:10:09.485Z,14.79
2022-10-22T19:12:36.084Z,14.82
2022-10-22T19:15:02.715Z,15.01
2022-10-22T19:17:29.816Z,15.05
2022-10-22T19:19:56.370Z,15.12
2022-10-22T19:22:23.046Z,15.05
2022-10-22T19:24:50.129Z,15.03
2022-10-22T19:27:17.892Z,15.14
2022-10-22T19:29:45.594Z,15.17
2022-10-22T19:32:12.855Z,15.16
2022-10-22T19:34:40.485Z,15.27
2022-10-22T19:37:07.355Z,15.37
2022-10-22T19:39:34.446Z,15.39
2022-10-22T19:42:01.032Z,15.34
2022-10-22T19:44:27.584Z,15.31
2022-10-22T19:46:54.155Z,15.30
2022-10-22T19:49:22.920Z,15.30
2022-10-22T19:51:49.727Z,15.30
2022-10-22T19:54:18.181Z,15.24
2022-10-22T19:56:45.723Z,15.16
2022-10-22T19:59:14.450Z,15.02
2022-10-22T20:01:41.077Z,14.88
2022-10-22T20:04:07.697Z,14.73
2022-10-22T20:06:34.293Z,14.63
2022-10-22T20:09:00.820Z,14.52
2022-10-22T20:11:28.922Z,14.43
2022-10-22T20:13:56.678Z,14.32
2022-10-22T20:16:27.725Z,14.24
2022-10-22T20:18:54.249Z,14.19
2022-10-22T20:21:21.301Z,14.05
2022-10-22T20:23:52.426Z,13.89
2022-10-22T20:26:19.975Z,13.88
2022-10-22T20:28:46.505Z,13.84
2022-10-22T20:31:16.926Z,13.78
2022-10-22T20:33:43.573Z,13.77
2022-10-22T20:36:15.716Z,13.68
2022-10-22T20:38:42.581Z,13.57
2022-10-22T20:41:15.172Z,13.45
2022-10-22T20:43:45.928Z,13.34
2022-10-22T20:46:19.307Z,13.28
2022-10-22T20:48:46.449Z,13.20
2022-10-22T20:51:12.995Z,13.17
2022-10-22T20:53:39.484Z,13.11
2022-10-22T20:56:06.337Z,13.05
2022-10-22T20:58:33.064Z,12.98
2022-10-22T21:01:08.676Z,12.95
2022-10-22T21:03:36.891Z,12.85
2022-10-22T21:06:04.804Z,12.81
2022-10-22T21:08:31.488Z,12.82
2022-10-22T21:10:57.981Z,12.80
2022-10-22T21:13:24.549Z,12.79
2022-10-22T21:15:51.149Z,12.74
2022-10-22T21:18:17.725Z,12.77
2022-10-22T21:20:44.180Z,12.73
2022-10-22T21:23:10.780Z,12.69
2022-10-22T21:25:40.746Z,12.66
2022-10-22T21:28:10.333Z,12.63
2022-10-22T21:30:44.848Z,12.62
2022-10-22T21:33:11.339Z,12.59
2022-10-22T21:35:37.976Z,12.52
2022-10-22T21:38:07.093Z,12.50
2022-10-22T21:40:36.894Z,12.46
2022-10-22T21:43:03.500Z,12.41
2022-10-22T21:45:30.072Z,12.32
2022-10-22T21:47:56.637Z,12.20
2022-10-22T21:50:23.109Z,12.22
2022-10-22T21:52:49.690Z,12.26
2022-10-22T21:55:16.253Z,12.22
2022-10-22T21:57:43.073Z,12.23
2022-10-22T22:00:12.088Z,12.22
2022-10-22T22:02:45.412Z,12.24
2022-10-22T22:05:12.057Z,12.27
2022-10-22T22:07:38.816Z,12.30
2022-10-22T22:10:06.019Z,12.29
2022-10-22T22:12:32.487Z,12.24
2022-10-22T22:14:59.069Z,12.24
2022-10-22T22:17:25.615Z,12.27
2022-10-22T22:19:52.654Z,12.27
2022-10-22T22:22:19.220Z,12.27
2022-10-22T22:24:45.773Z,12.26
2022-10-22T22:27:12.965Z,12.25
2022-10-22T22:29:39.580Z,12.26
2022-10-22T22:32:06.082Z,12.28
2022-10-22T22:34:32.658Z,12.30
2022-10-22T22:36:59.292Z,12.27
2022-10-22T22:39:26.012Z,12.25
2022-10-22T22:41:52.489Z,12.27
2022-10-22T22:44:19.066Z,12.24
2022-10-22T22:46:45.865Z,12.27
2022-10-22T22:49:13.379Z,12.27
2022-10-22T22:51:39.986Z,12.33
2022-10-22T22:54:06.717Z,12.27
2022-10-22T22:56:36.482Z,12.33
2022-10-22T22:59:05.412Z,12.38
2022-10-22T23:01:37.386Z,12.40
2022-10-22T23:04:11.973Z,12.40
2022-10-22T23:06:39.645Z,12.40
2022-10-22T23:09:09.747Z,12.40
2022-10-22T23:11:37.643Z,12.39
2022-10-22T23:14:05.968Z,12.38
2022-10-22T23:16:36.074Z,12.35
2022-10-22T23:19:04.495Z,12.30
2022-10-22T23:21:34.306Z,12.28
2022-10-22T23:24:04.205Z,12.22
2022-10-22T23:26:36.947Z,12.16
2022-10-22T23:29:06.735Z,12.15
2022-10-22T23:31:33.943Z,12.08
2022-10-22T23:34:00.610Z,11.94
2022-10-22T23:36:28.044Z,11.87
2022-10-22T23:38:55.060Z,11.80
2022-10-22T23:41:21.868Z,11.77
2022-10-22T23:43:50.154Z,11.71
2022-10-22T23:46:16.638Z,11.74
2022-10-22T23:48:43.293Z,11.71
2022-10-22T23:51:15.710Z,11.73
2022-10-22T23:53:44.181Z,11.70
2022-10-22T23:56:17.104Z,11.69
2022-10-22T23:58:44.137Z,11.72
