createdAt,value
2023-03-07T00:00:51.904Z,100.00
2023-03-07T00:01:55.263Z,100.00
2023-03-07T00:02:57.736Z,100.00
2023-03-07T00:04:02.761Z,100.00
2023-03-07T00:05:09.222Z,100.00
2023-03-07T00:06:13.574Z,100.00
2023-03-07T00:07:18.207Z,100.00
2023-03-07T00:08:21.411Z,100.00
2023-03-07T00:09:25.592Z,100.00
2023-03-07T00:10:28.108Z,100.00
2023-03-07T00:11:34.206Z,100.00
2023-03-07T00:12:37.632Z,100.00
2023-03-07T00:13:40.780Z,100.00
2023-03-07T00:14:44.002Z,100.00
2023-03-07T00:15:47.621Z,100.00
2023-03-07T00:16:51.913Z,100.00
2023-03-07T00:17:54.320Z,100.00
2023-03-07T00:18:57.429Z,100.00
2023-03-07T00:19:59.752Z,100.00
2023-03-07T00:21:06.629Z,100.00
2023-03-07T00:22:14.545Z,100.00
2023-03-07T00:23:17.787Z,100.00
2023-03-07T00:24:21.917Z,100.00
2023-03-07T00:25:25.142Z,100.00
2023-03-07T00:26:28.739Z,100.00
2023-03-07T00:27:32.548Z,100.00
2023-03-07T00:28:36.683Z,100.00
2023-03-07T00:29:39.031Z,100.00
2023-03-07T00:30:42.436Z,100.00
2023-03-07T00:31:49.687Z,100.00
2023-03-07T00:32:53.311Z,100.00
2023-03-07T00:33:56.607Z,100.00
2023-03-07T00:35:02.014Z,100.00
2023-03-07T00:36:14.158Z,100.00
2023-03-07T00:37:20.464Z,100.00
2023-03-07T00:38:24.101Z,100.00
2023-03-07T00:39:27.594Z,100.00
2023-03-07T00:40:30.276Z,100.00
2023-03-07T00:41:33.562Z,100.00
2023-03-07T00:42:36.981Z,100.00
2023-03-07T00:43:39.652Z,100.00
2023-03-07T00:44:43.044Z,100.00
2023-03-07T00:45:46.525Z,100.00
2023-03-07T00:46:49.225Z,100.00
2023-03-07T00:47:53.458Z,100.00
2023-03-07T00:48:56.853Z,100.00
2023-03-07T00:50:00.138Z,100.00
2023-03-07T00:51:03.897Z,100.00
2023-03-07T00:52:10.501Z,100.00
2023-03-07T00:53:13.826Z,100.00
2023-03-07T00:54:16.992Z,100.00
2023-03-07T00:55:21.123Z,100.00
2023-03-07T00:56:24.408Z,100.00
2023-03-07T00:57:28.796Z,100.00
2023-03-07T00:58:35.337Z,100.00
2023-03-07T00:59:39.675Z,100.00
2023-03-07T01:00:43.917Z,100.00
2023-03-07T01:01:48.515Z,100.00
2023-03-07T01:02:51.943Z,100.00
2023-03-07T01:03:55.906Z,100.00
2023-03-07T01:04:59.666Z,100.00
2023-03-07T01:06:03.482Z,100.00
2023-03-07T01:07:08.493Z,100.00
2023-03-07T01:08:13.199Z,100.00
2023-03-07T01:09:16.818Z,100.00
2023-03-07T01:10:22.308Z,100.00
2023-03-07T01:11:26.231Z,100.00
2023-03-07T01:12:30.781Z,100.00
2023-03-07T01:13:35.958Z,100.00
2023-03-07T01:14:41.958Z,100.00
2023-03-07T01:15:45.213Z,100.00
2023-03-07T01:16:49.837Z,100.00
2023-03-07T01:17:53.736Z,100.00
2023-03-07T01:18:59.365Z,100.00
2023-03-07T01:20:08.823Z,100.00
2023-03-07T01:21:17.182Z,100.00
2023-03-07T01:22:20.825Z,100.00
2023-03-07T01:23:23.487Z,100.00
2023-03-07T01:24:26.349Z,100.00
2023-03-07T01:25:29.342Z,100.00
2023-03-07T01:26:37.692Z,100.00
2023-03-07T01:27:41.254Z,100.00
2023-03-07T01:28:44.905Z,100.00
2023-03-07T01:29:50.540Z,100.00
2023-03-07T01:30:56.160Z,100.00
2023-03-07T01:32:00.446Z,100.00
2023-03-07T01:33:05.059Z,100.00
2023-03-07T01:34:07.610Z,100.00
2023-03-07T01:35:12.376Z,100.00
2023-03-07T01:36:25.792Z,100.00
2023-03-07T01:37:31.817Z,100.00
2023-03-07T01:38:35.767Z,100.00
2023-03-07T01:39:41.129Z,100.00
2023-03-07T01:40:45.349Z,100.00
2023-03-07T01:41:49.607Z,100.00
2023-03-07T01:42:55.289Z,100.00
2023-03-07T01:44:03.986Z,100.00
2023-03-07T01:45:10.660Z,100.00
2023-03-07T01:46:20.530Z,100.00
2023-03-07T01:47:25.191Z,100.00
2023-03-07T01:48:30.164Z,100.00
2023-03-07T01:49:34.728Z,100.00
2023-03-07T01:50:43.236Z,100.00
2023-03-07T01:51:51.420Z,100.00
2023-03-07T01:52:57.127Z,100.00
2023-03-07T01:54:05.393Z,100.00
2023-03-07T01:55:10.583Z,100.00
2023-03-07T01:56:15.275Z,100.00
2023-03-07T01:57:19.400Z,100.00
2023-03-07T01:58:22.543Z,100.00
2023-03-07T01:59:29.065Z,100.00
2023-03-07T02:00:35.986Z,100.00
2023-03-07T02:01:39.735Z,100.00
2023-03-07T02:02:45.822Z,100.00
2023-03-07T02:03:51.597Z,100.00
2023-03-07T02:04:58.858Z,100.00
2023-03-07T02:06:04.345Z,100.00
2023-03-07T02:07:10.679Z,100.00
2023-03-07T02:08:15.219Z,100.00
2023-03-07T02:09:24.301Z,100.00
2023-03-07T02:10:28.193Z,100.00
2023-03-07T02:11:36.350Z,100.00
2023-03-07T02:12:40.881Z,100.00
2023-03-07T02:13:44.872Z,100.00
2023-03-07T02:14:50.666Z,100.00
2023-03-07T02:15:54.507Z,100.00
2023-03-07T02:16:58.103Z,100.00
2023-03-07T02:18:02.757Z,100.00
2023-03-07T02:19:07.297Z,100.00
2023-03-07T02:20:12.689Z,100.00
2023-03-07T02:21:22.968Z,100.00
2023-03-07T02:22:27.123Z,100.00
2023-03-07T02:23:31.341Z,100.00
2023-03-07T02:24:39.886Z,100.00
2023-03-07T02:25:44.722Z,100.00
2023-03-07T02:26:50.852Z,100.00
2023-03-07T02:27:55.616Z,100.00
2023-03-07T02:29:00.461Z,100.00
2023-03-07T02:30:05.934Z,100.00
2023-03-07T02:31:10.501Z,100.00
2023-03-07T02:32:15.102Z,100.00
2023-03-07T02:33:18.982Z,100.00
2023-03-07T02:34:29.695Z,100.00
2023-03-07T02:35:35.133Z,100.00
2023-03-07T02:36:38.920Z,100.00
2023-03-07T02:37:46.086Z,100.00
2023-03-07T02:38:51.764Z,100.00
2023-03-07T02:39:56.537Z,100.00
2023-03-07T02:41:00.859Z,100.00
2023-03-07T02:42:09.412Z,100.00
2023-03-07T02:43:14.863Z,100.00
2023-03-07T02:44:17.745Z,100.00
2023-03-07T02:45:21.992Z,100.00
2023-03-07T02:46:26.487Z,100.00
2023-03-07T02:47:33.288Z,100.00
2023-03-07T02:48:38.992Z,100.00
2023-03-07T02:49:42.186Z,100.00
2023-03-07T02:50:45.449Z,100.00
2023-03-07T02:51:48.876Z,100.00
2023-03-07T02:52:52.368Z,100.00
2023-03-07T02:53:55.662Z,100.00
2023-03-07T02:55:01.461Z,100.00
2023-03-07T02:56:07.165Z,100.00
2023-03-07T02:57:12.415Z,100.00
2023-03-07T02:58:17.095Z,100.00
2023-03-07T02:59:19.979Z,100.00
2023-03-07T03:00:23.900Z,100.00
2023-03-07T03:01:26.597Z,100.00
2023-03-07T03:02:33.001Z,100.00
2023-03-07T03:03:35.909Z,100.00
2023-03-07T03:04:41.533Z,100.00
2023-03-07T03:05:45.292Z,100.00
2023-03-07T03:06:50.151Z,100.00
2023-03-07T03:07:54.587Z,100.00
2023-03-07T03:09:00.807Z,100.00
2023-03-07T03:10:05.672Z,100.00
2023-03-07T03:11:10.222Z,100.00
2023-03-07T03:12:16.044Z,100.00
2023-03-07T03:13:21.647Z,100.00
2023-03-07T03:14:25.085Z,100.00
2023-03-07T03:15:29.055Z,100.00
2023-03-07T03:16:34.745Z,100.00
2023-03-07T03:17:39.931Z,100.00
2023-03-07T03:18:42.798Z,100.00
2023-03-07T03:19:46.618Z,100.00
2023-03-07T03:20:50.029Z,100.00
2023-03-07T03:21:53.478Z,100.00
2023-03-07T03:22:58.708Z,100.00
2023-03-07T03:24:08.888Z,100.00
2023-03-07T03:25:13.863Z,100.00
2023-03-07T03:26:19.368Z,100.00
2023-03-07T03:27:22.860Z,100.00
2023-03-07T03:28:27.310Z,100.00
2023-03-07T03:29:30.914Z,100.00
2023-03-07T03:30:36.706Z,100.00
2023-03-07T03:31:39.477Z,100.00
2023-03-07T03:32:44.467Z,100.00
2023-03-07T03:33:51.830Z,100.00
2023-03-07T03:34:57.110Z,100.00
2023-03-07T03:36:01.440Z,100.00
2023-03-07T03:37:05.266Z,100.00
2023-03-07T03:38:07.822Z,100.00
2023-03-07T03:39:11.265Z,100.00
2023-03-07T03:40:18.068Z,100.00
2023-03-07T03:41:22.513Z,100.00
2023-03-07T03:42:25.809Z,100.00
2023-03-07T03:43:30.696Z,100.00
2023-03-07T03:44:34.757Z,100.00
2023-03-07T03:45:38.737Z,100.00
2023-03-07T03:46:43.924Z,100.00
2023-03-07T03:47:49.078Z,100.00
2023-03-07T03:48:56.359Z,100.00
2023-03-07T03:50:01.224Z,100.00
2023-03-07T03:51:06.873Z,100.00
2023-03-07T03:52:10.145Z,100.00
2023-03-07T03:53:14.890Z,100.00
2023-03-07T03:54:17.534Z,100.00
2023-03-07T03:55:23.744Z,100.00
2023-03-07T03:56:29.275Z,100.00
2023-03-07T03:57:33.774Z,100.00
2023-03-07T03:58:37.853Z,100.00
2023-03-07T03:59:41.327Z,100.00
2023-03-07T04:00:44.821Z,100.00
2023-03-07T04:01:48.315Z,100.00
2023-03-07T04:02:51.210Z,100.00
2023-03-07T04:03:54.197Z,100.00
2023-03-07T04:05:01.592Z,100.00
2023-03-07T04:06:05.402Z,100.00
2023-03-07T04:07:08.155Z,100.00
2023-03-07T04:08:11.889Z,100.00
2023-03-07T04:09:14.740Z,100.00
2023-03-07T04:10:20.137Z,100.00
2023-03-07T04:11:24.584Z,100.00
2023-03-07T04:12:29.023Z,100.00
2023-03-07T04:13:34.095Z,100.00
2023-03-07T04:14:37.521Z,100.00
2023-03-07T04:15:41.102Z,100.00
2023-03-07T04:16:44.657Z,100.00
2023-03-07T04:17:47.901Z,100.00
2023-03-07T04:18:53.676Z,100.00
2023-03-07T04:19:58.656Z,99.74
2023-03-07T04:21:03.642Z,99.98
2023-03-07T04:22:06.416Z,100.00
2023-03-07T04:23:09.820Z,99.82
2023-03-07T04:24:15.110Z,99.99
2023-03-07T04:25:18.706Z,99.85
2023-03-07T04:26:21.053Z,99.73
2023-03-07T04:27:24.460Z,99.23
2023-03-07T04:28:28.584Z,98.88
2023-03-07T04:29:32.766Z,98.97
2023-03-07T04:30:41.687Z,98.55
2023-03-07T04:31:48.171Z,97.29
2023-03-07T04:32:53.654Z,98.34
2023-03-07T04:33:57.608Z,98.51
2023-03-07T04:35:04.350Z,98.75
2023-03-07T04:36:08.206Z,98.78
2023-03-07T04:37:11.379Z,98.53
2023-03-07T04:38:17.686Z,98.31
2023-03-07T04:39:21.609Z,98.85
2023-03-07T04:40:25.074Z,98.10
2023-03-07T04:41:27.902Z,98.56
2023-03-07T04:42:37.872Z,97.42
2023-03-07T04:43:41.479Z,97.71
2023-03-07T04:44:46.032Z,97.79
2023-03-07T04:45:49.682Z,97.10
2023-03-07T04:46:53.457Z,97.38
2023-03-07T04:47:57.169Z,97.37
2023-03-07T04:49:01.941Z,96.34
2023-03-07T04:50:09.924Z,96.15
2023-03-07T04:51:15.471Z,96.54
2023-03-07T04:52:18.837Z,96.65
2023-03-07T04:53:22.012Z,95.41
2023-03-07T04:54:25.302Z,94.97
2023-03-07T04:55:29.884Z,95.80
2023-03-07T04:56:35.657Z,95.65
2023-03-07T04:57:38.018Z,95.89
2023-03-07T04:58:43.772Z,95.32
2023-03-07T04:59:47.111Z,94.63
2023-03-07T05:00:51.520Z,95.43
2023-03-07T05:01:55.910Z,95.63
2023-03-07T05:02:59.503Z,94.75
2023-03-07T05:04:02.964Z,95.21
2023-03-07T05:05:08.515Z,94.84
2023-03-07T05:06:14.508Z,94.24
2023-03-07T05:07:19.268Z,93.48
2023-03-07T05:08:23.402Z,93.97
2023-03-07T05:09:26.696Z,93.78
2023-03-07T05:10:31.130Z,93.26
2023-03-07T05:11:35.480Z,93.04
2023-03-07T05:12:41.893Z,92.99
2023-03-07T05:13:46.038Z,91.99
2023-03-07T05:14:51.102Z,91.94
2023-03-07T05:15:55.612Z,91.26
2023-03-07T05:16:59.064Z,90.39
2023-03-07T05:18:02.885Z,90.45
2023-03-07T05:19:07.542Z,91.72
2023-03-07T05:20:13.111Z,91.09
2023-03-07T05:21:17.602Z,90.46
2023-03-07T05:22:23.264Z,88.84
2023-03-07T05:23:29.492Z,89.33
2023-03-07T05:24:32.268Z,89.25
2023-03-07T05:25:35.877Z,89.52
2023-03-07T05:26:39.485Z,89.00
2023-03-07T05:27:43.293Z,88.38
2023-03-07T05:28:48.894Z,88.45
2023-03-07T05:29:52.356Z,89.80
2023-03-07T05:30:55.973Z,89.63
2023-03-07T05:31:59.518Z,88.20
2023-03-07T05:33:05.768Z,88.36
2023-03-07T05:34:13.214Z,88.14
2023-03-07T05:35:18.379Z,87.73
2023-03-07T05:36:21.879Z,88.21
2023-03-07T05:37:25.392Z,87.50
2023-03-07T05:38:28.588Z,87.76
2023-03-07T05:39:32.307Z,87.56
2023-03-07T05:40:37.186Z,87.14
2023-03-07T05:41:40.919Z,85.41
2023-03-07T05:42:44.834Z,85.56
2023-03-07T05:43:48.516Z,84.62
2023-03-07T05:44:52.233Z,84.81
2023-03-07T05:45:56.285Z,84.33
2023-03-07T05:46:59.989Z,84.06
2023-03-07T05:48:03.823Z,83.88
2023-03-07T05:49:07.842Z,82.38
2023-03-07T05:50:10.999Z,82.77
2023-03-07T05:51:18.698Z,83.97
2023-03-07T05:52:22.305Z,83.65
2023-03-07T05:53:25.808Z,83.70
2023-03-07T05:54:28.478Z,83.53
2023-03-07T05:55:32.734Z,83.01
2023-03-07T05:56:35.280Z,82.86
2023-03-07T05:57:39.638Z,82.08
2023-03-07T05:58:44.380Z,81.33
2023-03-07T05:59:47.663Z,80.93
2023-03-07T06:00:52.536Z,81.11
2023-03-07T06:01:57.946Z,79.99
2023-03-07T06:03:05.173Z,80.99
2023-03-07T06:04:08.536Z,80.86
2023-03-07T06:05:11.988Z,80.64
2023-03-07T06:06:15.185Z,80.63
2023-03-07T06:07:20.668Z,80.64
2023-03-07T06:08:23.468Z,80.23
2023-03-07T06:09:28.606Z,80.21
2023-03-07T06:10:33.648Z,80.39
2023-03-07T06:11:37.501Z,79.92
2023-03-07T06:12:40.932Z,79.01
2023-03-07T06:13:44.014Z,78.02
2023-03-07T06:14:47.291Z,77.54
2023-03-07T06:15:55.006Z,77.39
2023-03-07T06:16:59.949Z,77.74
2023-03-07T06:18:04.894Z,77.64
2023-03-07T06:19:08.204Z,76.88
2023-03-07T06:20:13.261Z,77.95
2023-03-07T06:21:17.617Z,79.15
2023-03-07T06:22:22.182Z,80.65
2023-03-07T06:23:26.229Z,79.73
2023-03-07T06:24:29.484Z,79.84
2023-03-07T06:25:32.775Z,80.21
2023-03-07T06:26:36.498Z,80.21
2023-03-07T06:27:40.111Z,79.23
2023-03-07T06:28:43.754Z,79.67
2023-03-07T06:29:49.941Z,79.67
2023-03-07T06:30:52.400Z,79.26
2023-03-07T06:31:55.804Z,79.07
2023-03-07T06:33:03.380Z,78.65
2023-03-07T06:34:07.083Z,79.00
2023-03-07T06:35:12.792Z,79.66
2023-03-07T06:36:21.350Z,79.53
2023-03-07T06:37:29.168Z,79.44
2023-03-07T06:38:34.378Z,78.99
2023-03-07T06:39:39.356Z,79.53
2023-03-07T06:40:43.268Z,79.84
2023-03-07T06:41:49.764Z,81.14
2023-03-07T06:42:53.643Z,80.73
2023-03-07T06:43:57.154Z,81.31
2023-03-07T06:45:02.233Z,81.95
2023-03-07T06:46:06.358Z,81.76
2023-03-07T06:47:12.540Z,82.59
2023-03-07T06:48:16.164Z,82.42
2023-03-07T06:49:19.664Z,81.79
2023-03-07T06:50:33.433Z,81.50
2023-03-07T06:51:28.554Z,81.26
2023-03-07T06:52:33.211Z,82.04
2023-03-07T06:53:35.764Z,82.76
2023-03-07T06:54:39.198Z,84.19
2023-03-07T06:55:44.149Z,84.92
2023-03-07T06:56:48.818Z,87.55
2023-03-07T06:57:55.010Z,86.97
2023-03-07T06:58:59.566Z,86.70
2023-03-07T07:00:05.065Z,86.96
2023-03-07T07:01:19.525Z,87.55
2023-03-07T07:02:23.880Z,88.36
2023-03-07T07:03:28.625Z,88.89
2023-03-07T07:04:34.051Z,88.38
2023-03-07T07:05:37.628Z,89.99
2023-03-07T07:06:41.019Z,90.40
2023-03-07T07:07:45.713Z,91.85
2023-03-07T07:08:50.430Z,93.69
2023-03-07T07:09:54.752Z,94.89
2023-03-07T07:11:00.260Z,96.23
2023-03-07T07:12:05.995Z,95.74
2023-03-07T07:13:12.634Z,95.19
2023-03-07T07:14:16.939Z,95.94
2023-03-07T07:15:21.592Z,94.68
2023-03-07T07:16:26.778Z,95.45
2023-03-07T07:17:30.263Z,96.07
2023-03-07T07:18:34.091Z,97.73
2023-03-07T07:19:36.650Z,98.42
2023-03-07T07:20:41.414Z,98.56
2023-03-07T07:21:46.363Z,99.81
2023-03-07T07:22:49.886Z,100.00
2023-03-07T07:23:54.544Z,100.00
2023-03-07T07:24:58.908Z,100.00
2023-03-07T07:26:01.650Z,99.66
2023-03-07T07:27:04.846Z,99.83
2023-03-07T07:28:10.325Z,100.00
2023-03-07T07:29:15.342Z,100.00
2023-03-07T07:30:18.799Z,100.00
2023-03-07T07:31:22.366Z,100.00
2023-03-07T07:32:27.192Z,100.00
2023-03-07T07:33:31.930Z,100.00
2023-03-07T07:34:35.532Z,100.00
2023-03-07T07:35:39.682Z,100.00
2023-03-07T07:36:43.389Z,100.00
2023-03-07T07:37:46.267Z,100.00
2023-03-07T07:38:50.258Z,100.00
2023-03-07T07:39:54.454Z,100.00
2023-03-07T07:41:00.151Z,100.00
2023-03-07T07:42:03.524Z,100.00
2023-03-07T07:43:10.170Z,100.00
2023-03-07T07:44:17.559Z,100.00
2023-03-07T07:45:23.644Z,100.00
2023-03-07T07:46:30.317Z,100.00
2023-03-07T07:47:33.890Z,100.00
2023-03-07T07:48:37.305Z,100.00
2023-03-07T07:49:41.230Z,100.00
2023-03-07T07:50:44.416Z,100.00
2023-03-07T07:51:47.610Z,100.00
2023-03-07T07:52:52.648Z,100.00
2023-03-07T07:53:56.083Z,100.00
2023-03-07T07:54:59.535Z,100.00
2023-03-07T07:56:04.033Z,100.00
2023-03-07T07:57:07.751Z,100.00
2023-03-07T07:58:11.354Z,100.00
2023-03-07T07:59:13.918Z,100.00
2023-03-07T08:00:19.662Z,100.00
2023-03-07T08:01:24.784Z,100.00
2023-03-07T08:02:30.825Z,100.00
2023-03-07T08:03:33.929Z,100.00
2023-03-07T08:04:36.457Z,100.00
2023-03-07T08:05:43.378Z,100.00
2023-03-07T08:06:47.995Z,100.00
2023-03-07T08:07:51.378Z,100.00
2023-03-07T08:08:55.495Z,100.00
2023-03-07T08:09:58.674Z,100.00
2023-03-07T08:11:02.082Z,100.00
2023-03-07T08:12:07.020Z,100.00
2023-03-07T08:13:14.322Z,100.00
2023-03-07T08:14:17.916Z,100.00
2023-03-07T08:15:25.391Z,100.00
2023-03-07T08:16:29.345Z,100.00
2023-03-07T08:17:32.002Z,100.00
2023-03-07T08:18:35.429Z,100.00
2023-03-07T08:19:37.634Z,100.00
2023-03-07T08:20:42.099Z,100.00
2023-03-07T08:21:45.596Z,100.00
2023-03-07T08:22:49.556Z,100.00
2023-03-07T08:23:53.959Z,100.00
2023-03-07T08:24:58.021Z,100.00
2023-03-07T08:26:06.190Z,100.00
2023-03-07T08:27:12.220Z,100.00
2023-03-07T08:28:14.462Z,100.00
2023-03-07T08:29:18.403Z,100.00
2023-03-07T08:30:24.071Z,100.00
2023-03-07T08:31:29.010Z,100.00
2023-03-07T08:32:32.782Z,100.00
2023-03-07T08:33:36.274Z,100.00
2023-03-07T08:34:39.568Z,100.00
2023-03-07T08:35:44.474Z,100.00
2023-03-07T08:36:47.723Z,100.00
2023-03-07T08:37:52.888Z,100.00
2023-03-07T08:38:55.379Z,100.00
2023-03-07T08:39:58.658Z,100.00
2023-03-07T08:41:06.039Z,100.00
2023-03-07T08:42:11.658Z,100.00
2023-03-07T08:43:15.965Z,100.00
2023-03-07T08:44:18.401Z,100.00
2023-03-07T08:45:22.864Z,100.00
2023-03-07T08:46:26.584Z,100.00
2023-03-07T08:47:29.347Z,100.00
2023-03-07T08:48:33.300Z,100.00
2023-03-07T08:49:37.629Z,100.00
2023-03-07T08:50:41.811Z,100.00
2023-03-07T08:51:47.033Z,100.00
2023-03-07T08:52:57.430Z,100.00
2023-03-07T08:54:01.348Z,100.00
2023-03-07T08:55:05.479Z,100.00
2023-03-07T08:56:10.622Z,100.00
2023-03-07T08:57:15.096Z,100.00
2023-03-07T08:58:18.710Z,100.00
2023-03-07T08:59:22.095Z,100.00
2023-03-07T09:00:25.640Z,100.00
2023-03-07T09:01:28.742Z,100.00
2023-03-07T09:02:31.245Z,100.00
2023-03-07T09:03:35.697Z,100.00
2023-03-07T09:04:39.456Z,100.00
2023-03-07T09:05:41.661Z,100.00
2023-03-07T09:06:44.434Z,100.00
2023-03-07T09:07:46.643Z,100.00
2023-03-07T09:08:50.826Z,100.00
2023-03-07T09:09:55.215Z,100.00
2023-03-07T09:11:04.198Z,100.00
2023-03-07T09:12:15.030Z,100.00
2023-03-07T09:13:18.699Z,100.00
2023-03-07T09:14:22.353Z,100.00
2023-03-07T09:15:26.586Z,100.00
2023-03-07T09:16:33.143Z,100.00
2023-03-07T09:17:38.198Z,100.00
2023-03-07T09:18:41.373Z,100.00
2023-03-07T09:19:43.599Z,100.00
2023-03-07T09:20:48.393Z,100.00
2023-03-07T09:21:54.813Z,100.00
2023-03-07T09:22:59.064Z,98.51
2023-03-07T09:24:02.320Z,99.41
2023-03-07T09:25:07.974Z,98.83
2023-03-07T09:26:11.038Z,98.38
2023-03-07T09:27:14.118Z,97.91
2023-03-07T09:28:18.387Z,97.95
2023-03-07T09:29:21.585Z,100.00
2023-03-07T09:30:26.984Z,100.00
2023-03-07T09:31:30.238Z,100.00
2023-03-07T09:32:34.500Z,100.00
2023-03-07T09:33:39.142Z,100.00
2023-03-07T09:34:45.452Z,100.00
2023-03-07T09:35:50.135Z,100.00
2023-03-07T09:36:53.613Z,100.00
2023-03-07T09:37:55.967Z,100.00
2023-03-07T09:39:00.727Z,100.00
2023-03-07T09:40:07.514Z,100.00
2023-03-07T09:41:11.808Z,100.00
2023-03-07T09:42:37.497Z,100.00
2023-03-07T09:43:45.503Z,100.00
2023-03-07T09:45:07.862Z,100.00
2023-03-07T09:46:32.052Z,100.00
2023-03-07T09:47:42.342Z,100.00
2023-03-07T09:48:59.643Z,100.00
2023-03-07T09:50:05.208Z,100.00
2023-03-07T09:51:12.025Z,100.00
2023-03-07T09:52:17.345Z,100.00
2023-03-07T09:53:31.529Z,100.00
2023-03-07T09:54:35.845Z,100.00
2023-03-07T09:55:42.618Z,100.00
2023-03-07T09:56:54.476Z,100.00
2023-03-07T09:58:01.520Z,100.00
2023-03-07T09:59:22.473Z,100.00
2023-03-07T10:00:32.759Z,100.00
2023-03-07T10:01:38.576Z,100.00
2023-03-07T10:02:47.708Z,100.00
2023-03-07T10:03:54.751Z,100.00
2023-03-07T10:05:08.300Z,100.00
2023-03-07T10:06:12.376Z,100.00
2023-03-07T10:07:17.163Z,100.00
2023-03-07T10:08:25.809Z,100.00
2023-03-07T10:09:29.643Z,100.00
2023-03-07T10:10:35.082Z,100.00
2023-03-07T10:11:58.833Z,100.00
2023-03-07T10:13:21.930Z,100.00
2023-03-07T10:14:45.690Z,100.00
2023-03-07T10:15:52.098Z,100.00
2023-03-07T10:17:14.215Z,100.00
2023-03-07T10:18:19.283Z,100.00
2023-03-07T10:19:34.466Z,100.00
2023-03-07T10:20:43.533Z,100.00
2023-03-07T10:21:51.842Z,100.00
2023-03-07T10:22:59.112Z,100.00
2023-03-07T10:24:13.359Z,100.00
2023-03-07T10:25:21.250Z,100.00
2023-03-07T10:26:32.694Z,100.00
2023-03-07T10:27:36.105Z,100.00
2023-03-07T10:28:42.749Z,98.96
2023-03-07T10:29:47.590Z,98.44
2023-03-07T10:30:54.017Z,96.65
2023-03-07T10:32:09.599Z,95.02
2023-03-07T10:33:14.974Z,91.23
2023-03-07T10:34:27.132Z,89.91
2023-03-07T10:35:45.363Z,85.44
2023-03-07T10:37:59.240Z,87.08
2023-03-07T10:39:09.642Z,86.75
2023-03-07T10:40:14.710Z,84.20
2023-03-07T10:41:24.569Z,84.52
2023-03-07T10:42:30.073Z,85.00
2023-03-07T10:43:36.120Z,84.65
2023-03-07T10:44:40.639Z,83.78
2023-03-07T10:45:43.831Z,82.51
2023-03-07T10:46:55.315Z,83.35
2023-03-07T10:47:52.918Z,83.94
2023-03-07T10:48:57.154Z,81.31
2023-03-07T10:50:16.541Z,82.01
2023-03-07T10:51:27.704Z,81.08
2023-03-07T10:52:42.165Z,79.67
2023-03-07T10:53:48.495Z,78.06
2023-03-07T10:54:52.489Z,76.88
2023-03-07T10:56:15.957Z,75.95
2023-03-07T10:57:21.024Z,77.98
2023-03-07T10:58:27.034Z,78.02
2023-03-07T10:59:30.540Z,76.70
2023-03-07T11:00:33.873Z,78.49
2023-03-07T11:01:38.945Z,75.57
2023-03-07T11:02:45.056Z,77.49
2023-03-07T11:03:55.854Z,75.89
2023-03-07T11:04:59.140Z,73.43
2023-03-07T11:06:02.958Z,73.41
2023-03-07T11:07:12.129Z,74.67
2023-03-07T11:08:30.433Z,74.07
2023-03-07T11:09:34.161Z,74.65
2023-03-07T11:10:40.996Z,73.70
2023-03-07T11:11:49.125Z,75.60
2023-03-07T11:12:52.814Z,75.41
2023-03-07T11:14:07.199Z,75.83
2023-03-07T11:15:12.480Z,75.03
2023-03-07T11:16:21.736Z,74.69
2023-03-07T11:17:44.256Z,74.89
2023-03-07T11:18:50.967Z,73.53
2023-03-07T11:19:55.312Z,73.78
2023-03-07T11:20:59.117Z,73.78
2023-03-07T11:22:05.449Z,73.98
2023-03-07T11:23:18.556Z,74.33
2023-03-07T11:24:25.711Z,73.43
2023-03-07T11:25:31.975Z,74.16
2023-03-07T11:26:38.047Z,73.43
2023-03-07T11:27:54.000Z,73.76
2023-03-07T11:29:08.153Z,73.76
2023-03-07T11:30:15.143Z,73.02
2023-03-07T11:31:28.648Z,72.61
2023-03-07T11:32:32.481Z,73.31
2023-03-07T11:33:52.975Z,71.12
2023-03-07T11:34:46.677Z,72.57
2023-03-07T11:35:57.676Z,72.58
2023-03-07T11:37:05.998Z,72.29
2023-03-07T11:38:30.823Z,73.00
2023-03-07T11:39:50.227Z,72.87
2023-03-07T11:41:07.916Z,73.84
2023-03-07T11:42:20.384Z,72.47
2023-03-07T11:43:26.418Z,71.63
2023-03-07T11:44:38.818Z,71.53
2023-03-07T11:45:43.142Z,70.19
2023-03-07T11:47:05.550Z,69.12
2023-03-07T11:48:20.113Z,69.13
2023-03-07T11:49:43.208Z,68.91
2023-03-07T11:50:51.041Z,68.14
2023-03-07T11:52:05.548Z,68.71
2023-03-07T11:53:29.085Z,68.10
2023-03-07T11:54:51.171Z,68.86
2023-03-07T11:55:56.466Z,68.47
2023-03-07T11:57:00.923Z,67.16
2023-03-07T11:58:21.230Z,67.17
2023-03-07T11:59:41.761Z,66.18
2023-03-07T12:00:56.664Z,66.01
2023-03-07T12:02:02.974Z,66.08
2023-03-07T12:03:11.555Z,67.29
2023-03-07T12:04:32.754Z,65.84
2023-03-07T12:05:44.467Z,65.54
2023-03-07T12:07:08.227Z,66.77
2023-03-07T12:08:27.766Z,66.81
2023-03-07T12:09:32.725Z,64.17
2023-03-07T12:10:38.945Z,63.70
2023-03-07T12:11:49.751Z,65.37
2023-03-07T12:13:03.295Z,65.33
2023-03-07T12:14:18.496Z,64.49
2023-03-07T12:15:34.750Z,63.19
2023-03-07T12:16:52.848Z,64.78
2023-03-07T12:18:15.503Z,62.95
2023-03-07T12:19:32.911Z,63.47
2023-03-07T12:20:47.404Z,63.84
2023-03-07T12:22:09.601Z,63.34
2023-03-07T12:23:27.207Z,61.66
2023-03-07T12:24:32.460Z,61.83
2023-03-07T12:25:38.641Z,61.90
2023-03-07T12:26:43.952Z,63.23
2023-03-07T12:28:01.253Z,63.43
2023-03-07T12:29:08.000Z,63.59
2023-03-07T12:30:19.345Z,63.90
2023-03-07T12:31:29.953Z,64.40
2023-03-07T12:32:36.636Z,63.11
2023-03-07T12:33:59.939Z,64.73
2023-03-07T12:35:07.080Z,64.67
2023-03-07T12:36:12.171Z,63.90
2023-03-07T12:37:25.907Z,63.02
2023-03-07T12:38:36.232Z,63.82
2023-03-07T12:39:43.705Z,63.02
2023-03-07T12:40:51.028Z,61.81
2023-03-07T12:42:05.937Z,62.10
2023-03-07T12:43:25.627Z,62.09
2023-03-07T12:44:33.312Z,63.56
2023-03-07T12:45:42.360Z,63.42
2023-03-07T12:46:52.144Z,63.74
2023-03-07T12:48:00.425Z,64.60
2023-03-07T12:49:23.062Z,63.23
2023-03-07T12:50:32.723Z,63.69
2023-03-07T12:51:41.542Z,63.95
2023-03-07T12:52:51.838Z,64.10
2023-03-07T12:54:02.950Z,64.14
2023-03-07T12:55:23.297Z,63.99
2023-03-07T12:56:27.627Z,62.56
2023-03-07T12:57:38.905Z,62.76
2023-03-07T12:58:44.261Z,62.83
2023-03-07T12:59:52.601Z,63.50
2023-03-07T13:00:57.149Z,62.69
2023-03-07T13:02:06.705Z,62.81
2023-03-07T13:03:12.098Z,62.73
2023-03-07T13:04:16.465Z,61.42
2023-03-07T13:05:21.817Z,61.83
2023-03-07T13:06:27.807Z,63.00
2023-03-07T13:07:32.989Z,61.69
2023-03-07T13:08:36.059Z,61.37
2023-03-07T13:09:41.911Z,62.02
2023-03-07T13:10:46.269Z,61.79
2023-03-07T13:12:10.877Z,62.14
2023-03-07T13:13:25.644Z,63.35
2023-03-07T13:14:40.391Z,62.59
2023-03-07T13:15:46.736Z,63.26
2023-03-07T13:16:51.265Z,64.12
2023-03-07T13:17:56.637Z,62.98
2023-03-07T13:19:01.305Z,62.84
2023-03-07T13:20:18.466Z,62.58
2023-03-07T13:21:34.312Z,63.18
2023-03-07T13:22:40.832Z,61.83
2023-03-07T13:23:45.285Z,63.68
2023-03-07T13:24:51.925Z,63.11
2023-03-07T13:26:00.893Z,63.20
2023-03-07T13:27:17.101Z,63.83
2023-03-07T13:28:39.714Z,64.39
2023-03-07T13:30:00.792Z,64.56
2023-03-07T13:31:14.262Z,65.28
2023-03-07T13:32:36.638Z,63.58
2023-03-07T13:33:39.838Z,64.37
2023-03-07T13:34:52.607Z,63.59
2023-03-07T13:35:57.902Z,63.17
2023-03-07T13:37:03.248Z,63.65
2023-03-07T13:38:15.954Z,62.15
2023-03-07T13:39:36.051Z,63.51
2023-03-07T13:40:50.189Z,63.32
2023-03-07T13:41:53.423Z,65.11
2023-03-07T13:42:57.130Z,65.29
2023-03-07T13:44:01.059Z,64.38
2023-03-07T13:45:07.072Z,65.09
2023-03-07T13:46:28.667Z,63.94
2023-03-07T13:47:45.431Z,64.20
2023-03-07T13:48:50.915Z,63.68
2023-03-07T13:49:54.270Z,64.88
2023-03-07T13:50:58.877Z,65.21
2023-03-07T13:52:21.070Z,65.45
2023-03-07T13:53:44.694Z,65.06
2023-03-07T13:54:52.970Z,65.34
2023-03-07T13:56:12.630Z,65.71
2023-03-07T13:57:20.417Z,65.34
2023-03-07T13:58:30.989Z,65.27
2023-03-07T13:59:33.891Z,65.46
2023-03-07T14:00:40.198Z,66.26
2023-03-07T14:01:46.120Z,65.67