createdAt,value
2023-09-26T00:03:08.357Z,99.90
2023-09-26T00:08:05.383Z,99.90
2023-09-26T00:15:31.907Z,99.90
2023-09-26T00:30:25.483Z,99.90
2023-09-26T00:32:55.017Z,99.90
2023-09-26T00:37:53.086Z,99.90
2023-09-26T00:40:23.456Z,99.90
2023-09-26T00:47:50.420Z,99.90
2023-09-26T00:50:23.225Z,99.90
2023-09-26T00:55:23.885Z,99.90
2023-09-26T01:05:19.807Z,99.90
2023-09-26T01:07:48.817Z,99.90
2023-09-26T01:10:17.354Z,99.90
2023-09-26T01:20:14.465Z,99.90
2023-09-26T01:22:47.621Z,99.90
2023-09-26T01:25:18.914Z,99.90
2023-09-26T01:30:17.938Z,99.90
2023-09-26T01:32:48.419Z,99.90
2023-09-26T01:35:16.458Z,99.90
2023-09-26T01:42:46.841Z,99.90
2023-09-26T01:45:14.999Z,99.90
2023-09-26T01:47:47.420Z,99.90
2023-09-26T01:52:44.635Z,99.90
2023-09-26T01:55:15.599Z,99.90
2023-09-26T02:00:15.529Z,99.90
2023-09-26T02:02:45.340Z,99.90
2023-09-26T02:05:14.991Z,99.90
2023-09-26T02:10:12.455Z,99.90
2023-09-26T02:12:44.567Z,99.90
2023-09-26T02:15:14.363Z,99.90
2023-09-26T02:17:43.434Z,99.90
2023-09-26T02:20:15.649Z,99.90
2023-09-26T02:22:44.976Z,99.90
2023-09-26T02:25:14.331Z,99.90
2023-09-26T02:27:44.169Z,99.90
2023-09-26T02:30:16.499Z,99.90
2023-09-26T02:35:14.543Z,99.90
2023-09-26T02:37:42.920Z,99.90
2023-09-26T02:40:12.114Z,99.90
2023-09-26T02:42:41.786Z,99.90
2023-09-26T02:45:10.781Z,99.90
2023-09-26T02:47:40.501Z,99.90
2023-09-26T02:50:09.752Z,99.90
2023-09-26T02:52:39.400Z,99.90
2023-09-26T02:55:08.636Z,99.90
2023-09-26T03:00:15.312Z,99.90
2023-09-26T03:02:45.740Z,99.90
2023-09-26T03:10:12.097Z,99.90
2023-09-26T03:15:09.863Z,99.90
2023-09-26T03:20:10.382Z,99.90
2023-09-26T03:25:07.877Z,99.90
2023-09-26T03:37:31.117Z,99.90
2023-09-26T03:44:56.140Z,99.90
2023-09-26T03:49:55.358Z,99.90
2023-09-26T03:54:53.882Z,99.90
2023-09-26T03:59:51.675Z,99.90
2023-09-26T04:12:14.997Z,99.90
2023-09-26T04:19:40.428Z,99.90
2023-09-26T04:22:08.628Z,99.90
2023-09-26T04:29:36.898Z,99.90
2023-09-26T04:34:33.569Z,99.90
2023-09-26T04:46:57.260Z,99.90
2023-09-26T05:04:17.213Z,99.90
2023-09-26T05:11:42.084Z,99.90
2023-09-26T05:21:36.893Z,99.90
2023-09-26T05:29:02.457Z,99.90
2023-09-26T05:31:32.872Z,99.90
2023-09-26T05:34:01.590Z,99.90
2023-09-26T05:36:29.779Z,99.90
2023-09-26T05:38:59.171Z,99.90
2023-09-26T05:41:27.271Z,99.90
2023-09-26T05:46:23.844Z,99.90
2023-09-26T05:56:18.662Z,99.90
2023-09-26T05:58:48.100Z,99.90
2023-09-26T06:03:45.037Z,99.90
2023-09-26T06:06:13.133Z,99.90
2023-09-26T06:08:41.185Z,99.90
2023-09-26T06:13:40.893Z,99.90
2023-09-26T06:21:06.700Z,99.90
2023-09-26T06:28:32.411Z,99.90
2023-09-26T06:31:07.756Z,99.90
2023-09-26T06:33:36.909Z,99.90
2023-09-26T06:36:13.777Z,99.90
2023-09-26T06:38:42.640Z,99.90
2023-09-26T06:43:39.141Z,99.90
2023-09-26T06:46:09.921Z,99.90
2023-09-26T06:48:39.506Z,99.90
2023-09-26T06:51:09.509Z,99.90
2023-09-26T06:53:38.414Z,99.90
2023-09-26T06:56:08.429Z,99.90
2023-09-26T06:58:37.764Z,99.90
2023-09-26T07:03:35.671Z,99.90
2023-09-26T07:06:10.290Z,99.90
2023-09-26T07:11:07.771Z,99.90
2023-09-26T07:16:17.542Z,99.90
2023-09-26T07:18:47.409Z,99.90
2023-09-26T07:26:15.566Z,99.90
2023-09-26T07:28:45.587Z,99.90
2023-09-26T07:31:14.877Z,99.90
2023-09-26T07:36:14.111Z,99.90
2023-09-26T07:46:08.309Z,99.90
2023-09-26T07:48:37.535Z,99.90
2023-09-26T07:51:07.055Z,99.90
2023-09-26T07:53:37.485Z,99.90
2023-09-26T08:01:08.539Z,99.90
2023-09-26T08:06:08.697Z,99.90
2023-09-26T08:08:38.458Z,99.90
2023-09-26T08:11:08.582Z,99.90
2023-09-26T08:13:38.220Z,99.90
2023-09-26T08:18:35.201Z,99.90
2023-09-26T08:21:03.230Z,99.90
2023-09-26T08:23:31.523Z,99.90
2023-09-26T08:26:03.086Z,99.90
2023-09-26T08:28:33.140Z,99.90
2023-09-26T08:31:06.725Z,99.90
2023-09-26T08:33:35.019Z,99.90
2023-09-26T08:36:03.213Z,99.90
2023-09-26T08:38:31.620Z,99.90
2023-09-26T08:41:02.120Z,99.90
2023-09-26T08:45:59.210Z,99.90
2023-09-26T08:55:52.521Z,99.90
2023-09-26T08:58:23.076Z,99.90
2023-09-26T09:05:48.488Z,99.90
2023-09-26T09:08:21.262Z,99.90
2023-09-26T09:10:50.927Z,99.90
2023-09-26T09:13:30.754Z,99.90
2023-09-26T09:16:13.339Z,99.90
2023-09-26T09:18:44.176Z,99.90
2023-09-26T09:21:27.078Z,99.90
2023-09-26T09:23:57.168Z,99.90
2023-09-26T09:26:26.225Z,99.90
2023-09-26T09:28:56.887Z,98.10
2023-09-26T09:31:25.206Z,91.70
2023-09-26T09:33:56.799Z,91.40
2023-09-26T09:36:25.462Z,86.00
2023-09-26T09:38:53.749Z,83.40
2023-09-26T09:41:22.123Z,85.00
2023-09-26T09:43:50.521Z,82.20
2023-09-26T09:46:21.498Z,81.80
2023-09-26T09:48:53.785Z,81.40
2023-09-26T09:51:22.644Z,82.00
2023-09-26T09:53:56.115Z,84.10
2023-09-26T09:56:25.628Z,84.30
2023-09-26T09:58:58.456Z,81.70
2023-09-26T10:01:29.004Z,82.40
2023-09-26T10:03:57.263Z,82.10
2023-09-26T10:06:25.476Z,83.80
2023-09-26T10:08:55.074Z,81.30
2023-09-26T10:11:23.735Z,81.50
2023-09-26T10:13:52.524Z,81.70
2023-09-26T10:16:23.251Z,81.60
2023-09-26T10:18:53.387Z,79.90
2023-09-26T10:21:26.451Z,79.80
2023-09-26T10:24:30.264Z,78.20
2023-09-26T10:27:17.316Z,79.00
2023-09-26T10:29:55.801Z,79.60
2023-09-26T10:32:31.821Z,80.80
2023-09-26T10:35:03.118Z,83.10
2023-09-26T10:37:32.106Z,73.00
2023-09-26T10:40:00.165Z,73.60
2023-09-26T10:44:59.171Z,72.00
2023-09-26T10:47:27.627Z,76.40
2023-09-26T10:49:58.126Z,72.50
2023-09-26T10:52:31.104Z,76.40
2023-09-26T10:55:00.083Z,73.60
2023-09-26T10:57:28.163Z,72.30
2023-09-26T10:59:56.473Z,73.30
2023-09-26T11:02:25.034Z,71.60
2023-09-26T11:04:53.468Z,72.00
2023-09-26T11:07:22.191Z,73.00
2023-09-26T11:09:51.748Z,72.60
2023-09-26T11:12:19.891Z,72.50
2023-09-26T11:14:48.061Z,73.20
2023-09-26T11:17:16.155Z,71.10
2023-09-26T11:19:44.241Z,70.80
2023-09-26T11:22:12.678Z,70.30
2023-09-26T11:24:40.736Z,70.10
2023-09-26T11:27:10.526Z,71.30
2023-09-26T11:29:39.141Z,71.30
2023-09-26T11:32:07.928Z,71.50
2023-09-26T11:34:37.213Z,73.30
2023-09-26T11:37:07.410Z,72.70
2023-09-26T11:39:35.501Z,73.00
2023-09-26T11:42:05.305Z,72.90
2023-09-26T11:44:34.878Z,75.60
2023-09-26T11:47:04.325Z,76.60
2023-09-26T11:49:32.634Z,73.20
2023-09-26T11:52:01.801Z,73.20
2023-09-26T11:54:30.088Z,76.50
2023-09-26T11:56:58.825Z,77.00
2023-09-26T11:59:26.921Z,75.60
2023-09-26T12:02:00.112Z,72.90
2023-09-26T12:04:29.695Z,72.60
2023-09-26T12:06:57.823Z,74.20
2023-09-26T12:09:25.844Z,75.80
2023-09-26T12:11:54.710Z,74.50
2023-09-26T12:14:23.220Z,69.90
2023-09-26T12:16:53.707Z,74.00
2023-09-26T12:19:24.795Z,74.80
2023-09-26T12:21:53.117Z,70.30
2023-09-26T12:24:21.436Z,75.10
2023-09-26T12:26:49.557Z,75.10
2023-09-26T12:29:18.078Z,77.80
2023-09-26T12:31:46.595Z,71.10
2023-09-26T12:34:15.978Z,71.90
2023-09-26T12:36:45.499Z,72.50
2023-09-26T12:39:13.753Z,72.90
2023-09-26T12:41:41.869Z,70.90
2023-09-26T12:44:11.563Z,70.80
2023-09-26T12:46:40.592Z,71.00
2023-09-26T12:49:09.733Z,68.00
2023-09-26T12:51:38.005Z,71.30
2023-09-26T12:54:07.938Z,68.40
2023-09-26T12:56:36.023Z,74.70
2023-09-26T12:59:04.363Z,70.50
2023-09-26T13:01:32.872Z,71.30
2023-09-26T13:04:01.308Z,73.90
2023-09-26T13:06:29.632Z,70.90
2023-09-26T13:08:57.651Z,71.20
2023-09-26T13:11:27.099Z,72.70
2023-09-26T13:13:55.227Z,68.90
2023-09-26T13:16:23.500Z,70.50
2023-09-26T13:18:52.142Z,74.30
2023-09-26T13:21:20.207Z,75.20
2023-09-26T13:23:48.293Z,71.90
2023-09-26T13:26:16.318Z,71.80
2023-09-26T13:28:46.823Z,70.80
2023-09-26T13:31:15.026Z,70.00
2023-09-26T13:33:43.113Z,74.50
2023-09-26T13:36:11.166Z,71.90
2023-09-26T13:38:39.240Z,70.40
2023-09-26T13:41:07.552Z,74.30
2023-09-26T13:43:36.241Z,72.40
2023-09-26T13:46:05.836Z,74.60
2023-09-26T13:48:33.845Z,70.90
2023-09-26T13:51:02.004Z,73.90
2023-09-26T13:53:31.246Z,72.90
2023-09-26T13:55:59.278Z,72.80
2023-09-26T13:58:27.435Z,73.80
2023-09-26T14:00:55.468Z,77.40
2023-09-26T14:03:26.012Z,74.80
2023-09-26T14:05:54.233Z,74.70
2023-09-26T14:08:22.505Z,76.00
2023-09-26T14:10:50.552Z,74.40
2023-09-26T14:13:18.617Z,74.10
2023-09-26T14:15:46.645Z,69.20
2023-09-26T14:18:14.733Z,69.10
2023-09-26T14:20:44.151Z,71.00
2023-09-26T14:23:12.189Z,70.70
2023-09-26T14:25:40.265Z,70.40
2023-09-26T14:28:08.424Z,68.60
2023-09-26T14:30:36.582Z,71.20
2023-09-26T14:33:04.851Z,72.70
2023-09-26T14:35:33.059Z,69.50
2023-09-26T14:38:02.673Z,73.80
2023-09-26T14:40:30.975Z,71.80
2023-09-26T14:42:59.217Z,73.70
2023-09-26T14:45:31.121Z,71.40
2023-09-26T14:48:05.619Z,71.30
2023-09-26T14:50:34.000Z,72.80
2023-09-26T14:53:03.624Z,73.20
2023-09-26T14:55:31.737Z,71.80
2023-09-26T14:57:59.718Z,73.90
2023-09-26T15:00:27.777Z,74.10
2023-09-26T15:02:56.020Z,72.60
2023-09-26T15:05:24.248Z,74.50
2023-09-26T15:07:52.377Z,75.10
2023-09-26T15:10:21.875Z,70.80
2023-09-26T15:12:49.899Z,73.20
2023-09-26T15:15:18.091Z,73.80
2023-09-26T15:17:46.172Z,76.90
2023-09-26T15:20:14.364Z,77.80
2023-09-26T15:22:42.413Z,76.80
2023-09-26T15:25:11.035Z,78.40
2023-09-26T15:27:40.682Z,79.00
2023-09-26T15:30:10.188Z,83.20
2023-09-26T15:32:38.391Z,86.70
2023-09-26T15:35:07.548Z,87.90
2023-09-26T15:37:35.689Z,87.40
2023-09-26T15:40:04.895Z,91.10
2023-09-26T15:42:35.103Z,89.40
2023-09-26T15:45:05.788Z,89.40
2023-09-26T15:47:33.897Z,90.80
2023-09-26T15:50:02.000Z,92.40
2023-09-26T15:52:30.070Z,92.00
2023-09-26T15:54:58.667Z,92.20
2023-09-26T15:57:26.726Z,93.00
2023-09-26T15:59:54.801Z,93.20
2023-09-26T16:02:24.340Z,95.20
2023-09-26T16:04:52.568Z,95.20
2023-09-26T16:07:20.760Z,97.00
2023-09-26T16:09:48.731Z,97.30
2023-09-26T16:12:16.806Z,98.60
2023-09-26T16:14:44.895Z,99.60
2023-09-26T16:17:13.496Z,99.90
2023-09-26T16:19:42.972Z,99.90
2023-09-26T16:22:11.021Z,99.90
2023-09-26T16:24:39.157Z,99.90
2023-09-26T16:27:07.165Z,99.90
2023-09-26T16:29:35.416Z,99.90
2023-09-26T16:32:05.748Z,99.90
2023-09-26T16:34:33.909Z,99.90
2023-09-26T16:37:03.333Z,99.90
2023-09-26T16:42:00.073Z,99.90
2023-09-26T16:44:28.102Z,99.90
2023-09-26T16:49:24.933Z,99.90
2023-09-26T16:51:53.065Z,99.90
2023-09-26T16:54:22.411Z,99.90
2023-09-26T16:59:19.212Z,99.90
2023-09-26T17:06:45.350Z,99.90
2023-09-26T17:11:43.154Z,99.90
2023-09-26T17:16:40.330Z,99.90
2023-09-26T17:19:08.651Z,99.90
2023-09-26T17:24:05.864Z,99.90
2023-09-26T17:26:33.889Z,99.90
2023-09-26T17:29:03.417Z,99.90
2023-09-26T17:31:31.830Z,99.90
2023-09-26T17:33:59.955Z,99.90
2023-09-26T17:41:25.465Z,99.90
2023-09-26T17:46:25.601Z,99.90
2023-09-26T17:48:53.688Z,99.90
2023-09-26T17:53:51.336Z,99.90
2023-09-26T17:58:49.786Z,99.90
2023-09-26T18:03:49.732Z,99.90
2023-09-26T18:16:12.171Z,99.90
2023-09-26T18:21:09.990Z,99.90
2023-09-26T18:31:05.641Z,99.90
2023-09-26T18:33:34.015Z,99.90
2023-09-26T18:36:07.061Z,99.90
2023-09-26T18:38:39.033Z,99.90
2023-09-26T18:41:07.228Z,99.90
2023-09-26T18:43:36.271Z,99.90
2023-09-26T18:48:32.692Z,99.90
2023-09-26T18:51:04.420Z,99.90
2023-09-26T18:56:02.728Z,99.90
2023-09-26T18:58:30.770Z,99.90
2023-09-26T19:00:58.919Z,99.90
2023-09-26T19:05:56.857Z,99.90
2023-09-26T19:08:25.085Z,99.90
2023-09-26T19:13:23.701Z,99.90
2023-09-26T19:18:20.113Z,99.90
2023-09-26T19:23:17.075Z,99.90
2023-09-26T19:30:47.252Z,99.90
2023-09-26T19:33:15.617Z,99.90
2023-09-26T19:38:12.633Z,99.90
2023-09-26T19:48:08.141Z,99.90
2023-09-26T19:58:01.380Z,99.90
2023-09-26T20:00:29.500Z,99.90
2023-09-26T20:02:57.628Z,99.90
2023-09-26T20:05:27.190Z,99.90
2023-09-26T20:07:55.332Z,99.90
2023-09-26T20:10:23.397Z,99.90
2023-09-26T20:12:52.124Z,99.90
2023-09-26T20:17:53.038Z,99.90
2023-09-26T20:22:51.423Z,99.90
2023-09-26T20:25:20.026Z,99.90
2023-09-26T20:40:14.012Z,99.90
2023-09-26T20:42:42.058Z,99.90
2023-09-26T20:45:10.830Z,99.90
2023-09-26T20:50:08.062Z,99.90
2023-09-26T20:55:04.922Z,99.90
2023-09-26T20:57:34.466Z,99.90
2023-09-26T21:00:03.049Z,99.90
2023-09-26T21:09:56.563Z,99.90
2023-09-26T21:14:54.451Z,99.90
2023-09-26T21:22:19.318Z,99.90
2023-09-26T21:24:47.360Z,99.90
2023-09-26T21:29:44.514Z,99.90
2023-09-26T21:32:13.968Z,99.90
2023-09-26T21:39:38.797Z,99.90
2023-09-26T21:44:35.296Z,99.90
2023-09-26T21:47:03.726Z,99.90
2023-09-26T21:49:33.170Z,99.90
2023-09-26T21:52:01.229Z,99.90
2023-09-26T21:56:58.271Z,99.90
2023-09-26T21:59:26.502Z,99.90
2023-09-26T22:06:52.895Z,99.90
2023-09-26T22:21:46.884Z,99.90
2023-09-26T22:24:17.001Z,99.90
2023-09-26T22:26:45.057Z,99.90
2023-09-26T22:29:13.692Z,99.90
2023-09-26T22:34:10.353Z,99.90
2023-09-26T22:41:37.724Z,99.90
2023-09-26T22:44:06.279Z,99.90
2023-09-26T22:46:34.496Z,99.90
2023-09-26T22:51:32.035Z,99.90
2023-09-26T22:54:00.080Z,99.90
2023-09-26T22:56:28.244Z,99.90
2023-09-26T22:58:57.839Z,99.90
2023-09-26T23:01:25.992Z,99.90
2023-09-26T23:03:54.205Z,99.90
2023-09-26T23:16:19.496Z,99.90
2023-09-26T23:18:49.316Z,99.90
2023-09-26T23:23:47.106Z,99.90
2023-09-26T23:28:46.984Z,99.90
2023-09-26T23:31:15.447Z,99.90
2023-09-26T23:33:44.910Z,99.90
2023-09-26T23:41:11.189Z,99.90
2023-09-26T23:46:07.723Z,99.90
2023-09-26T23:48:36.113Z,99.90
2023-09-26T23:51:13.430Z,99.90
2023-09-26T23:56:10.398Z,99.90
