createdAt,value
2019-06-08T00:00:08.790Z,10.00
2019-06-08T00:02:47.093Z,10.32
2019-06-08T00:05:24.886Z,7.72
2019-06-08T00:08:02.127Z,9.05
2019-06-08T00:10:40.591Z,9.98
2019-06-08T00:13:19.731Z,10.40
2019-06-08T00:15:56.967Z,11.93
2019-06-08T00:18:34.699Z,7.85
2019-06-08T00:21:13.476Z,6.92
2019-06-08T00:23:51.501Z,5.47
2019-06-08T00:26:29.282Z,4.78
2019-06-08T00:29:06.834Z,5.40
2019-06-08T00:31:44.941Z,4.72
2019-06-08T00:34:22.715Z,5.60
2019-06-08T00:37:00.049Z,5.08
2019-06-08T00:39:37.602Z,4.67
2019-06-08T00:42:17.095Z,5.33
2019-06-08T00:44:54.471Z,4.80
2019-06-08T00:47:47.086Z,4.47
2019-06-08T00:50:11.581Z,4.80
2019-06-08T00:52:49.900Z,4.12
2019-06-08T00:55:29.770Z,4.87
2019-06-08T00:58:07.526Z,4.40
2019-06-08T01:00:44.649Z,4.00
2019-06-08T01:03:23.928Z,3.60
2019-06-08T01:06:01.358Z,6.17
2019-06-08T01:08:39.510Z,9.10
2019-06-08T01:11:18.638Z,9.33
2019-06-08T01:13:56.994Z,8.63
2019-06-08T01:16:34.514Z,13.60
2019-06-08T01:19:13.501Z,11.18
2019-06-08T01:21:50.720Z,10.10
2019-06-08T01:24:29.910Z,9.40
2019-06-08T01:27:08.490Z,9.50
2019-06-08T01:29:46.495Z,9.53
2019-06-08T01:32:24.300Z,10.35
2019-06-08T01:35:02.249Z,9.30
2019-06-08T01:37:41.525Z,10.68
2019-06-08T01:40:18.953Z,10.72
2019-06-08T01:42:56.240Z,9.80
2019-06-08T01:45:34.776Z,10.80
2019-06-08T01:48:20.165Z,10.25
2019-06-08T01:50:51.999Z,10.18
2019-06-08T01:53:31.058Z,9.90
2019-06-08T01:56:11.056Z,10.32
2019-06-08T01:58:49.905Z,9.83
2019-06-08T02:01:27.825Z,10.38
2019-06-08T02:04:05.356Z,10.70
2019-06-08T02:06:43.231Z,9.98
2019-06-08T02:09:20.793Z,10.72
2019-06-08T02:11:58.855Z,12.15
2019-06-08T02:14:36.524Z,23.20
2019-06-08T02:17:15.157Z,8.10
2019-06-08T02:19:52.162Z,9.00
2019-06-08T02:22:29.444Z,7.53
2019-06-08T02:25:07.171Z,7.90
2019-06-08T02:27:45.273Z,8.48
2019-06-08T02:30:24.031Z,9.08
2019-06-08T02:33:02.408Z,8.80
2019-06-08T02:35:41.596Z,8.65
2019-06-08T02:38:19.574Z,8.33
2019-06-08T02:40:56.866Z,8.48
2019-06-08T02:43:35.684Z,8.58
2019-06-08T02:46:14.027Z,9.20
2019-06-08T02:49:03.126Z,9.75
2019-06-08T02:51:31.238Z,12.50
2019-06-08T02:54:08.826Z,14.25
2019-06-08T02:56:45.840Z,15.00
2019-06-08T02:59:25.341Z,11.50
2019-06-08T03:02:04.287Z,10.93
2019-06-08T03:04:42.857Z,15.32
2019-06-08T03:07:23.107Z,19.65
2019-06-08T03:10:01.891Z,18.48
2019-06-08T03:12:42.562Z,11.70
2019-06-08T03:15:22.713Z,13.43
2019-06-08T03:17:59.874Z,18.90
2019-06-08T03:20:39.992Z,18.45
2019-06-08T03:23:17.205Z,16.05
2019-06-08T03:25:54.704Z,14.87
2019-06-08T03:28:32.611Z,23.18
2019-06-08T03:31:10.874Z,21.42
2019-06-08T03:33:54.964Z,23.52
2019-06-08T03:36:28.442Z,26.82
2019-06-08T03:39:06.968Z,32.20
2019-06-08T03:41:45.365Z,31.75
2019-06-08T03:44:23.062Z,30.82
2019-06-08T03:47:00.669Z,31.40
2019-06-08T03:49:50.638Z,33.28
2019-06-08T03:52:18.288Z,42.40
2019-06-08T03:54:55.661Z,50.05
2019-06-08T03:57:32.930Z,45.75
2019-06-08T04:00:13.496Z,47.20
2019-06-08T04:02:51.129Z,49.08
2019-06-08T04:05:30.249Z,44.13
2019-06-08T04:08:07.871Z,41.70
2019-06-08T04:10:46.747Z,50.23
2019-06-08T04:13:24.720Z,53.87
2019-06-08T04:16:02.129Z,46.00
2019-06-08T04:18:40.703Z,51.58
2019-06-08T04:21:19.489Z,44.83
2019-06-08T04:23:57.614Z,47.43
2019-06-08T04:26:34.823Z,44.03
2019-06-08T04:29:13.667Z,84.70
2019-06-08T04:31:51.246Z,37.42
2019-06-08T04:34:29.841Z,28.57
2019-06-08T04:37:08.254Z,34.78
2019-06-08T04:39:47.014Z,37.40
2019-06-08T04:42:23.851Z,33.40
2019-06-08T04:45:01.483Z,21.17
2019-06-08T04:47:41.065Z,17.35
2019-06-08T04:50:23.391Z,21.05
2019-06-08T04:52:57.449Z,21.20
2019-06-08T04:55:35.439Z,20.57
2019-06-08T04:58:12.883Z,18.17
2019-06-08T05:00:51.135Z,18.12
2019-06-08T05:03:28.549Z,15.75
2019-06-08T05:06:06.832Z,15.03
2019-06-08T05:08:45.391Z,21.95
2019-06-08T05:11:22.787Z,18.85
2019-06-08T05:13:59.888Z,18.75
2019-06-08T05:16:39.066Z,19.65
2019-06-08T05:19:16.681Z,15.43
2019-06-08T05:21:54.868Z,17.48
2019-06-08T05:24:32.343Z,15.43
2019-06-08T05:27:10.307Z,16.95
2019-06-08T05:29:47.740Z,16.77
2019-06-08T05:32:25.042Z,13.03
2019-06-08T05:35:02.998Z,18.85
2019-06-08T05:37:41.552Z,15.98
2019-06-08T05:40:20.302Z,11.90
2019-06-08T05:42:58.034Z,10.20
2019-06-08T05:45:35.531Z,8.95
2019-06-08T05:48:13.868Z,9.28
2019-06-08T05:51:03.026Z,11.70
2019-06-08T05:53:30.552Z,11.35
2019-06-08T05:56:08.109Z,9.45
2019-06-08T05:58:46.467Z,9.15
2019-06-08T06:01:23.510Z,6.42
2019-06-08T06:04:00.420Z,4.92
2019-06-08T06:06:37.499Z,4.15
2019-06-08T06:09:15.496Z,3.58
2019-06-08T06:11:53.829Z,4.42
2019-06-08T06:14:32.029Z,3.52
2019-06-08T06:17:10.049Z,3.92
2019-06-08T06:19:49.035Z,6.53
2019-06-08T06:22:26.699Z,6.30
2019-06-08T06:25:03.660Z,7.37
2019-06-08T06:27:41.388Z,6.92
2019-06-08T06:30:21.022Z,5.58
2019-06-08T06:32:58.275Z,5.75
2019-06-08T06:35:35.732Z,4.60
2019-06-08T06:38:13.335Z,4.97
2019-06-08T06:40:52.206Z,5.35
2019-06-08T06:43:31.071Z,6.45
2019-06-08T06:46:08.957Z,7.37
2019-06-08T06:48:46.518Z,6.05
2019-06-08T06:51:26.900Z,7.60
2019-06-08T06:54:04.302Z,8.13
2019-06-08T06:56:43.107Z,7.42
2019-06-08T06:59:20.390Z,7.53
2019-06-08T07:01:59.363Z,7.90
2019-06-08T07:04:37.267Z,7.33
2019-06-08T07:07:14.803Z,7.62
2019-06-08T07:09:52.748Z,6.90
2019-06-08T07:12:30.419Z,7.78
2019-06-08T07:15:11.179Z,7.15
2019-06-08T07:17:48.489Z,8.63
2019-06-08T07:20:26.152Z,8.15
2019-06-08T07:23:04.118Z,9.53
2019-06-08T07:25:43.549Z,7.78
2019-06-08T07:28:20.591Z,8.75
2019-06-08T07:30:58.845Z,10.40
2019-06-08T07:33:37.280Z,9.13
2019-06-08T07:36:14.371Z,8.25
2019-06-08T07:38:51.468Z,7.60
2019-06-08T07:41:28.827Z,7.55
2019-06-08T07:44:06.338Z,12.23
2019-06-08T07:46:44.647Z,9.88
2019-06-08T07:49:22.017Z,6.90
2019-06-08T07:52:09.432Z,6.10
2019-06-08T07:54:39.489Z,5.90
2019-06-08T07:57:18.077Z,4.37
2019-06-08T07:59:58.429Z,5.05
2019-06-08T08:02:36.491Z,4.87
2019-06-08T08:05:15.122Z,5.30
2019-06-08T08:07:52.528Z,5.60
2019-06-08T08:10:30.642Z,4.45
2019-06-08T08:13:08.443Z,4.83
2019-06-08T08:15:47.185Z,4.78
2019-06-08T08:18:25.509Z,4.12
2019-06-08T08:21:14.353Z,4.65
2019-06-08T08:23:41.784Z,3.90
2019-06-08T08:26:19.747Z,4.95
2019-06-08T08:29:01.320Z,5.33
2019-06-08T08:31:38.174Z,4.00
2019-06-08T08:34:18.155Z,6.22
2019-06-08T08:37:01.389Z,4.25
2019-06-08T08:39:34.736Z,3.62
2019-06-08T08:42:12.395Z,3.47
2019-06-08T08:44:51.044Z,3.37
2019-06-08T08:47:30.767Z,3.62
2019-06-08T08:50:09.438Z,3.45
2019-06-08T08:52:47.713Z,3.20
2019-06-08T08:55:25.198Z,3.45
2019-06-08T08:58:03.967Z,5.87
2019-06-08T09:00:41.601Z,4.20
2019-06-08T09:03:28.696Z,4.80
2019-06-08T09:06:01.489Z,4.28
2019-06-08T09:08:38.386Z,6.60
2019-06-08T09:11:17.452Z,5.65
2019-06-08T09:13:55.539Z,5.05
2019-06-08T09:16:33.878Z,3.80
2019-06-08T09:19:12.301Z,5.65
2019-06-08T09:21:52.481Z,5.80
2019-06-08T09:24:29.907Z,5.20
2019-06-08T09:27:08.018Z,5.87
2019-06-08T09:29:48.226Z,5.85
2019-06-08T09:32:28.081Z,4.83
2019-06-08T09:35:04.997Z,4.55
2019-06-08T09:37:42.974Z,4.50
2019-06-08T09:40:21.821Z,2.00
2019-06-08T09:43:07.428Z,2.05
2019-06-08T09:45:38.345Z,1.85
2019-06-08T09:48:18.236Z,1.87
2019-06-08T09:50:57.670Z,1.62
2019-06-08T09:53:41.087Z,2.33
2019-06-08T09:56:18.549Z,2.17
2019-06-08T09:58:57.384Z,1.67
2019-06-08T10:01:38.281Z,2.30
2019-06-08T10:04:14.917Z,2.87
2019-06-08T10:06:52.306Z,2.35
2019-06-08T10:09:29.749Z,1.80
2019-06-08T10:12:09.857Z,1.70
2019-06-08T10:14:48.990Z,2.17
2019-06-08T10:17:28.235Z,1.47
2019-06-08T10:20:09.611Z,1.80
2019-06-08T10:22:49.985Z,1.60
2019-06-08T10:25:28.670Z,1.55
2019-06-08T10:28:11.283Z,1.82
2019-06-08T10:30:45.303Z,1.60
2019-06-08T10:33:23.192Z,1.52
2019-06-08T10:36:03.124Z,1.77
2019-06-08T10:38:41.294Z,2.15
2019-06-08T10:41:21.801Z,2.02
2019-06-08T10:44:01.211Z,2.27
2019-06-08T10:46:40.609Z,2.40
2019-06-08T10:49:18.683Z,2.10
2019-06-08T10:51:58.980Z,1.95
2019-06-08T10:54:37.824Z,2.77
2019-06-08T10:57:32.913Z,2.30
2019-06-08T11:00:17.971Z,2.60
2019-06-08T11:02:49.427Z,2.47
2019-06-08T11:05:28.045Z,3.22
2019-06-08T11:08:08.656Z,2.95
2019-06-08T11:10:47.385Z,3.50
2019-06-08T11:13:23.762Z,2.52
2019-06-08T11:16:02.808Z,3.37
2019-06-08T11:18:42.061Z,3.70
2019-06-08T11:21:20.131Z,2.47
2019-06-08T11:24:07.569Z,4.12
2019-06-08T11:26:40.161Z,3.50
2019-06-08T11:29:18.763Z,4.30
2019-06-08T11:31:58.663Z,4.00
2019-06-08T11:34:37.738Z,4.05
2019-06-08T11:37:20.815Z,5.75
2019-06-08T11:39:57.565Z,5.50
2019-06-08T11:42:34.778Z,7.97
2019-06-08T11:45:13.226Z,3.22
2019-06-08T11:47:51.249Z,4.20
2019-06-08T11:50:42.233Z,3.17
2019-06-08T11:53:20.269Z,3.45
2019-06-08T11:55:58.585Z,3.37
2019-06-08T11:58:38.912Z,5.00
2019-06-08T12:01:18.734Z,4.50
2019-06-08T12:03:57.936Z,3.27
2019-06-08T12:06:37.550Z,3.62
2019-06-08T12:09:14.964Z,4.17
2019-06-08T12:11:52.367Z,4.55
2019-06-08T12:14:33.537Z,4.87
2019-06-08T12:17:13.507Z,4.75
2019-06-08T12:19:49.067Z,5.22
2019-06-08T12:22:26.368Z,4.50
2019-06-08T12:25:03.910Z,5.78
2019-06-08T12:27:41.169Z,5.15
2019-06-08T12:30:25.944Z,9.33
2019-06-08T12:33:01.070Z,8.05
2019-06-08T12:35:38.606Z,11.00
2019-06-08T12:38:18.720Z,5.90
2019-06-08T12:40:58.503Z,7.28
2019-06-08T12:43:35.256Z,4.42
2019-06-08T12:46:14.373Z,5.17
2019-06-08T12:48:52.111Z,6.37
2019-06-08T12:51:30.128Z,10.08
2019-06-08T12:54:08.446Z,7.40
2019-06-08T12:56:47.933Z,4.70
2019-06-08T12:59:25.201Z,5.65
2019-06-08T13:02:03.452Z,5.05
2019-06-08T13:04:41.878Z,5.80
2019-06-08T13:07:19.200Z,4.85
2019-06-08T13:09:58.333Z,4.80
2019-06-08T13:12:35.960Z,4.03
2019-06-08T13:15:12.986Z,3.30
2019-06-08T13:17:50.876Z,2.90
2019-06-08T13:20:28.406Z,3.30
2019-06-08T13:23:08.718Z,3.95
2019-06-08T13:25:47.859Z,3.47
2019-06-08T13:28:25.640Z,3.45
2019-06-08T13:31:03.713Z,3.60
2019-06-08T13:33:41.660Z,3.52
2019-06-08T13:36:26.068Z,4.42
2019-06-08T13:38:59.440Z,4.22
2019-06-08T13:41:38.387Z,3.75
2019-06-08T13:44:16.133Z,3.75
2019-06-08T13:46:53.356Z,4.42
2019-06-08T13:49:31.809Z,5.28
2019-06-08T13:52:09.354Z,7.67
2019-06-08T13:54:48.183Z,4.95
2019-06-08T13:57:25.739Z,4.60
2019-06-08T14:00:03.522Z,4.58
2019-06-08T14:02:41.824Z,3.90
2019-06-08T14:05:28.486Z,4.15
2019-06-08T14:08:05.054Z,3.77
2019-06-08T14:10:48.134Z,4.42
2019-06-08T14:13:29.274Z,4.45
2019-06-08T14:16:04.334Z,4.47
2019-06-08T14:18:41.794Z,4.05
2019-06-08T14:21:28.014Z,4.35
2019-06-08T14:23:58.843Z,4.30
2019-06-08T14:26:37.513Z,4.05
2019-06-08T14:29:15.271Z,4.03
2019-06-08T14:31:53.440Z,3.83
2019-06-08T14:34:31.298Z,3.92
2019-06-08T14:37:09.154Z,4.00
2019-06-08T14:39:48.593Z,4.10
2019-06-08T14:42:29.894Z,4.28
2019-06-08T14:45:07.537Z,7.55
2019-06-08T14:47:47.573Z,6.75
2019-06-08T14:50:24.525Z,7.00
2019-06-08T14:53:02.375Z,5.80
2019-06-08T14:55:39.638Z,6.62
2019-06-08T14:58:18.646Z,6.30
2019-06-08T15:00:57.970Z,4.95
2019-06-08T15:03:38.071Z,4.67
2019-06-08T15:06:14.587Z,3.70
2019-06-08T15:08:53.146Z,3.72
2019-06-08T15:11:34.899Z,3.40
2019-06-08T15:14:10.581Z,3.92
2019-06-08T15:16:49.359Z,3.02
2019-06-08T15:19:29.469Z,2.77
2019-06-08T15:22:08.774Z,2.47
2019-06-08T15:24:47.872Z,2.90
2019-06-08T15:27:26.493Z,2.90
2019-06-08T15:30:04.677Z,3.40
2019-06-08T15:32:42.522Z,3.30
2019-06-08T15:35:21.064Z,3.75
2019-06-08T15:37:58.666Z,3.50
2019-06-08T15:40:37.903Z,3.75
2019-06-08T15:43:18.287Z,3.52
2019-06-08T15:45:58.955Z,3.70
2019-06-08T15:48:34.906Z,4.08
2019-06-08T15:51:12.725Z,4.42
2019-06-08T15:53:50.441Z,4.75
2019-06-08T15:56:43.168Z,5.30
2019-06-08T15:59:08.859Z,5.15
2019-06-08T16:01:47.863Z,4.60
2019-06-08T16:04:25.926Z,5.35
2019-06-08T16:07:04.197Z,5.78
2019-06-08T16:09:42.956Z,5.62
2019-06-08T16:12:20.896Z,5.12
2019-06-08T16:14:59.468Z,6.03
2019-06-08T16:17:37.016Z,5.53
2019-06-08T16:20:15.426Z,6.25
2019-06-08T16:22:54.864Z,7.25
2019-06-08T16:25:36.725Z,6.47
2019-06-08T16:28:11.285Z,7.30
2019-06-08T16:30:49.036Z,8.13
2019-06-08T16:33:27.429Z,9.05
2019-06-08T16:36:04.362Z,9.68
2019-06-08T16:38:41.233Z,10.43
2019-06-08T16:41:18.528Z,10.85
2019-06-08T16:43:56.755Z,11.25
2019-06-08T16:46:36.576Z,11.38
2019-06-08T16:49:13.875Z,11.93
2019-06-08T16:51:50.807Z,11.28
2019-06-08T16:54:30.594Z,12.33
2019-06-08T16:57:10.798Z,10.58
2019-06-08T16:59:46.820Z,11.93
2019-06-08T17:02:24.013Z,11.73
2019-06-08T17:05:02.160Z,11.80
2019-06-08T17:07:39.965Z,11.83
2019-06-08T17:10:17.404Z,11.20
2019-06-08T17:12:54.728Z,11.15
2019-06-08T17:15:34.006Z,11.55
2019-06-08T17:18:12.476Z,11.50
2019-06-08T17:20:49.411Z,11.68
2019-06-08T17:23:27.330Z,10.40
2019-06-08T17:26:05.811Z,10.55
2019-06-08T17:28:42.763Z,11.30
2019-06-08T17:31:20.504Z,10.93
2019-06-08T17:33:58.973Z,11.83
2019-06-08T17:36:36.966Z,12.45
2019-06-08T17:39:14.493Z,11.30
2019-06-08T17:41:52.514Z,11.75
2019-06-08T17:44:30.241Z,12.18
2019-06-08T17:47:08.049Z,12.37
2019-06-08T17:49:46.756Z,11.38
2019-06-08T17:52:27.250Z,11.65
2019-06-08T17:55:03.635Z,9.95
2019-06-08T17:57:52.701Z,8.75
2019-06-08T18:00:22.358Z,9.55
2019-06-08T18:03:00.611Z,9.95
2019-06-08T18:05:41.985Z,9.58
2019-06-08T18:08:18.266Z,8.65
2019-06-08T18:10:57.446Z,7.50
2019-06-08T18:13:34.308Z,8.00
2019-06-08T18:16:11.406Z,8.43
2019-06-08T18:18:50.686Z,8.35
2019-06-08T18:21:29.286Z,9.40
2019-06-08T18:24:07.781Z,9.35
2019-06-08T18:26:47.398Z,10.72
2019-06-08T18:29:27.538Z,10.70
2019-06-08T18:32:04.363Z,9.30
2019-06-08T18:34:43.373Z,10.13
2019-06-08T18:37:21.781Z,8.73
2019-06-08T18:39:59.977Z,8.20
2019-06-08T18:42:39.604Z,8.85
2019-06-08T18:45:18.285Z,9.78
2019-06-08T18:47:57.804Z,9.28
2019-06-08T18:50:35.912Z,8.25
2019-06-08T18:53:18.909Z,8.60
2019-06-08T18:55:57.978Z,8.85
2019-06-08T18:58:35.594Z,8.55
2019-06-08T19:01:13.641Z,8.58
2019-06-08T19:03:52.545Z,9.05
2019-06-08T19:06:29.845Z,9.30
2019-06-08T19:09:07.642Z,8.78
2019-06-08T19:11:48.431Z,9.10
2019-06-08T19:14:28.459Z,8.53
2019-06-08T19:17:04.527Z,8.58
2019-06-08T19:19:45.736Z,8.63
2019-06-08T19:22:21.761Z,7.92
2019-06-08T19:25:01.370Z,7.20
2019-06-08T19:27:45.135Z,6.40
2019-06-08T19:30:20.351Z,5.85
2019-06-08T19:32:58.829Z,5.72
2019-06-08T19:35:37.670Z,5.30
2019-06-08T19:38:17.987Z,5.33
2019-06-08T19:40:57.254Z,4.75
2019-06-08T19:43:34.443Z,5.47
2019-06-08T19:46:11.353Z,5.28
2019-06-08T19:48:54.560Z,5.20
2019-06-08T19:51:28.258Z,5.45
2019-06-08T19:54:07.599Z,5.30
2019-06-08T19:56:52.407Z,5.05
2019-06-08T19:59:27.480Z,5.53
2019-06-08T20:02:05.124Z,5.05
2019-06-08T20:04:44.781Z,5.10
2019-06-08T20:07:22.243Z,5.67
2019-06-08T20:10:00.869Z,4.90
2019-06-08T20:12:38.482Z,5.37
2019-06-08T20:15:18.378Z,5.70
2019-06-08T20:17:57.536Z,5.95
2019-06-08T20:20:38.012Z,6.00
2019-06-08T20:23:14.764Z,6.40
2019-06-08T20:25:53.884Z,6.55
2019-06-08T20:28:33.045Z,6.83
2019-06-08T20:31:10.434Z,6.53
2019-06-08T20:33:50.300Z,6.40
2019-06-08T20:36:28.850Z,6.28
2019-06-08T20:39:07.450Z,6.47
2019-06-08T20:41:48.196Z,6.50
2019-06-08T20:44:24.189Z,6.58
2019-06-08T20:47:03.084Z,6.92
2019-06-08T20:49:42.181Z,7.92
2019-06-08T20:52:20.025Z,7.40
2019-06-08T20:54:58.200Z,6.28
2019-06-08T20:57:38.319Z,5.87
2019-06-08T21:00:17.234Z,5.30
2019-06-08T21:03:01.768Z,5.20
2019-06-08T21:05:34.020Z,8.18
2019-06-08T21:08:13.336Z,5.50
2019-06-08T21:10:52.931Z,5.80
2019-06-08T21:13:30.157Z,5.00
2019-06-08T21:16:08.176Z,5.65
2019-06-08T21:18:47.353Z,5.80
2019-06-08T21:21:25.038Z,5.40
2019-06-08T21:24:03.082Z,5.15
2019-06-08T21:26:42.124Z,5.35
2019-06-08T21:29:20.406Z,5.37
2019-06-08T21:32:02.304Z,5.55
2019-06-08T21:34:38.947Z,5.17
2019-06-08T21:37:18.613Z,5.37
2019-06-08T21:40:03.176Z,5.08
2019-06-08T21:42:37.077Z,5.15
2019-06-08T21:45:14.351Z,5.10
2019-06-08T21:47:53.315Z,5.58
2019-06-08T21:50:31.807Z,5.33
2019-06-08T21:53:09.220Z,5.12
2019-06-08T21:55:46.514Z,4.67
2019-06-08T21:58:23.963Z,5.40
2019-06-08T22:01:03.210Z,5.22
2019-06-08T22:03:41.773Z,5.47
2019-06-08T22:06:19.478Z,5.55
2019-06-08T22:09:00.834Z,5.53
2019-06-08T22:11:37.711Z,4.87
2019-06-08T22:14:15.463Z,5.60
2019-06-08T22:16:54.175Z,4.90
2019-06-08T22:19:32.634Z,4.45
2019-06-08T22:22:11.402Z,4.65
2019-06-08T22:24:49.364Z,5.33
2019-06-08T22:27:27.638Z,5.22
2019-06-08T22:30:09.818Z,5.15
2019-06-08T22:32:47.373Z,4.90
2019-06-08T22:35:27.577Z,5.50
2019-06-08T22:38:05.200Z,5.15
2019-06-08T22:40:43.006Z,4.80
2019-06-08T22:43:22.005Z,4.65
2019-06-08T22:46:01.701Z,4.47
2019-06-08T22:48:39.372Z,4.60
2019-06-08T22:51:18.786Z,4.10
2019-06-08T22:53:58.928Z,4.90
2019-06-08T22:56:37.233Z,5.15
2019-06-08T22:59:17.490Z,5.22
2019-06-08T23:01:55.730Z,5.37
2019-06-08T23:04:34.571Z,5.50
2019-06-08T23:07:26.579Z,5.03
2019-06-08T23:09:55.012Z,5.17
2019-06-08T23:12:32.546Z,4.97
2019-06-08T23:15:11.523Z,5.65
2019-06-08T23:17:48.850Z,6.03
2019-06-08T23:20:27.626Z,5.67
2019-06-08T23:23:08.635Z,5.60
2019-06-08T23:25:47.915Z,5.58
2019-06-08T23:28:28.245Z,4.75
2019-06-08T23:31:19.782Z,5.50
2019-06-08T23:33:44.991Z,6.22
2019-06-08T23:36:46.047Z,5.25
2019-06-08T23:39:03.257Z,5.65
2019-06-08T23:41:40.933Z,6.17
2019-06-08T23:44:18.443Z,6.87
2019-06-08T23:46:58.583Z,5.85
2019-06-08T23:49:38.013Z,6.67
2019-06-08T23:52:17.798Z,6.58
2019-06-08T23:54:59.463Z,6.83
2019-06-08T23:57:38.031Z,6.75
