createdAt,value
2017-03-26T00:00:35.050Z,9.1
2017-03-26T00:01:36.870Z,9.1
2017-03-26T00:02:38.683Z,9.1
2017-03-26T00:03:40.506Z,9.1
2017-03-26T00:04:42.340Z,9.1
2017-03-26T00:05:44.492Z,9
2017-03-26T00:06:46.312Z,9
2017-03-26T00:07:48.113Z,9
2017-03-26T00:08:49.928Z,8.9
2017-03-26T00:09:51.747Z,8.9
2017-03-26T00:10:53.561Z,8.9
2017-03-26T00:11:55.361Z,8.8
2017-03-26T00:12:57.860Z,8.9
2017-03-26T00:13:59.678Z,8.8
2017-03-26T00:15:01.839Z,8.8
2017-03-26T00:16:03.640Z,8.8
2017-03-26T00:17:05.802Z,8.8
2017-03-26T00:18:07.608Z,8.8
2017-03-26T00:19:09.433Z,8.8
2017-03-26T00:20:11.593Z,8.8
2017-03-26T00:21:13.747Z,8.8
2017-03-26T00:22:15.901Z,8.7
2017-03-26T00:23:17.710Z,8.7
2017-03-26T00:24:19.868Z,8.7
2017-03-26T00:25:21.682Z,8.7
2017-03-26T00:26:23.493Z,8.7
2017-03-26T00:27:25.303Z,8.7
2017-03-26T00:28:27.121Z,8.7
2017-03-26T00:29:28.938Z,8.7
2017-03-26T00:30:30.745Z,8.7
2017-03-26T00:31:32.577Z,8.7
2017-03-26T00:32:34.386Z,8.6
2017-03-26T00:33:36.210Z,8.7
2017-03-26T00:34:38.059Z,8.6
2017-03-26T00:35:39.853Z,8.6
2017-03-26T00:36:42.028Z,8.6
2017-03-26T00:37:43.844Z,8.6
2017-03-26T00:38:46.004Z,8.6
2017-03-26T00:39:47.810Z,8.6
2017-03-26T00:40:49.616Z,8.6
2017-03-26T00:41:51.430Z,8.6
2017-03-26T00:42:53.573Z,8.6
2017-03-26T00:43:55.761Z,8.6
2017-03-26T00:44:57.896Z,8.6
2017-03-26T00:45:59.717Z,8.6
2017-03-26T00:47:01.593Z,8.6
2017-03-26T00:48:03.762Z,8.6
2017-03-26T00:49:05.895Z,8.6
2017-03-26T00:50:07.713Z,8.6
2017-03-26T00:51:09.519Z,8.6
2017-03-26T00:52:11.339Z,8.6
2017-03-26T00:53:13.492Z,8.6
2017-03-26T00:54:15.980Z,8.6
2017-03-26T00:55:18.135Z,8.6
2017-03-26T00:56:19.959Z,8.6
2017-03-26T00:57:22.100Z,8.6
2017-03-26T00:58:23.926Z,8.6
2017-03-26T00:59:26.413Z,8.6
2017-03-26T01:00:28.235Z,8.6
2017-03-26T01:01:30.044Z,8.6
2017-03-26T01:02:32.195Z,8.6
2017-03-26T01:03:34.687Z,8.5
2017-03-26T01:04:36.503Z,8.5
2017-03-26T01:05:38.331Z,8.5
2017-03-26T01:06:40.478Z,8.5
2017-03-26T01:07:42.292Z,8.5
2017-03-26T01:08:44.100Z,8.5
2017-03-26T01:09:46.264Z,8.5
2017-03-26T01:10:48.071Z,8.5
2017-03-26T01:11:49.885Z,8.4
2017-03-26T01:12:52.061Z,8.4
2017-03-26T01:13:53.910Z,8.4
2017-03-26T01:14:56.055Z,8.4
2017-03-26T01:15:57.864Z,8.4
2017-03-26T01:16:59.695Z,8.4
2017-03-26T01:18:01.841Z,8.4
2017-03-26T01:19:03.662Z,8.4
2017-03-26T01:20:05.840Z,8.4
2017-03-26T01:21:07.646Z,8.4
2017-03-26T01:22:09.460Z,8.4
2017-03-26T01:23:11.609Z,8.4
2017-03-26T01:24:13.413Z,8.4
2017-03-26T01:25:15.237Z,8.4
2017-03-26T01:26:17.038Z,8.4
2017-03-26T01:27:18.851Z,8.4
2017-03-26T01:28:20.653Z,8.4
2017-03-26T01:29:22.487Z,8.4
2017-03-26T01:30:24.627Z,8.4
2017-03-26T01:31:26.452Z,8.4
2017-03-26T01:32:28.265Z,8.4
2017-03-26T01:33:30.413Z,8.4
2017-03-26T01:34:32.234Z,8.4
2017-03-26T01:35:34.035Z,8.4
2017-03-26T01:36:35.842Z,8.4
2017-03-26T01:37:37.651Z,8.4
2017-03-26T01:38:39.490Z,8.4
2017-03-26T01:39:41.645Z,8.4
2017-03-26T01:40:43.810Z,8.5
2017-03-26T01:41:45.629Z,8.5
2017-03-26T01:42:47.433Z,8.5
2017-03-26T01:43:49.648Z,8.5
2017-03-26T01:44:51.804Z,8.5
2017-03-26T01:45:53.617Z,8.5
2017-03-26T01:46:55.788Z,8.4
2017-03-26T01:47:58.272Z,8.4
2017-03-26T01:49:00.145Z,8.4
2017-03-26T01:50:01.952Z,8.4
2017-03-26T01:51:03.773Z,8.4
2017-03-26T01:52:05.581Z,8.4
2017-03-26T01:53:07.730Z,8.4
2017-03-26T01:54:09.908Z,8.4
2017-03-26T01:55:11.724Z,8.4
2017-03-26T01:56:13.871Z,8.4
2017-03-26T01:57:15.701Z,8.3
2017-03-26T01:58:17.521Z,8.3
2017-03-26T01:59:19.681Z,8.3
2017-03-26T02:00:21.490Z,8.3
2017-03-26T02:01:23.299Z,8.3
2017-03-26T02:02:25.135Z,8.3
2017-03-26T02:03:26.955Z,8.3
2017-03-26T02:04:29.124Z,8.3
2017-03-26T02:05:30.924Z,8.3
2017-03-26T02:06:32.734Z,8.3
2017-03-26T02:07:34.542Z,8.3
2017-03-26T02:08:36.696Z,8.3
2017-03-26T02:09:38.851Z,8.3
2017-03-26T02:10:40.669Z,8.3
2017-03-26T02:11:42.487Z,8.3
2017-03-26T02:12:44.982Z,8.3
2017-03-26T02:13:46.796Z,8.3
2017-03-26T02:14:48.946Z,8.2
2017-03-26T02:15:50.761Z,8.2
2017-03-26T02:16:52.566Z,8.2
2017-03-26T02:17:54.377Z,8.2
2017-03-26T02:18:56.191Z,8.2
2017-03-26T02:19:58.015Z,8.3
2017-03-26T02:20:59.820Z,8.3
2017-03-26T02:22:01.634Z,8.3
2017-03-26T02:23:03.447Z,8.3
2017-03-26T02:24:05.616Z,8.3
2017-03-26T02:25:07.439Z,8.3
2017-03-26T02:26:09.590Z,8.3
2017-03-26T02:27:11.398Z,8.3
2017-03-26T02:28:13.555Z,8.3
2017-03-26T02:29:15.706Z,8.3
2017-03-26T02:30:17.858Z,8.4
2017-03-26T02:31:19.657Z,8.4
2017-03-26T02:32:21.471Z,8.4
2017-03-26T02:33:23.289Z,8.4
2017-03-26T02:34:25.107Z,8.4
2017-03-26T02:35:26.917Z,8.4
2017-03-26T02:36:29.097Z,8.4
2017-03-26T02:37:30.917Z,8.4
2017-03-26T02:38:33.062Z,8.4
2017-03-26T02:39:35.245Z,8.4
2017-03-26T02:40:37.390Z,8.4
2017-03-26T02:41:39.206Z,8.5
2017-03-26T02:42:41.016Z,8.5
2017-03-26T02:43:42.850Z,8.5
2017-03-26T02:44:45.041Z,8.5
2017-03-26T02:45:46.849Z,8.5
2017-03-26T02:46:48.655Z,8.5
2017-03-26T02:47:50.493Z,8.5
2017-03-26T02:48:52.308Z,8.5
2017-03-26T02:49:54.799Z,8.6
2017-03-26T02:50:56.612Z,8.6
2017-03-26T02:51:58.427Z,8.6
2017-03-26T02:53:00.247Z,8.6
2017-03-26T02:54:02.060Z,8.6
2017-03-26T02:55:04.552Z,8.7
2017-03-26T02:56:06.362Z,8.6
2017-03-26T02:57:08.178Z,8.6
2017-03-26T02:58:10.343Z,8.7
2017-03-26T02:59:12.200Z,8.7
2017-03-26T03:00:14.007Z,8.6
2017-03-26T03:01:15.845Z,8.7
2017-03-26T03:02:17.655Z,8.6
2017-03-26T03:03:19.813Z,8.7
2017-03-26T03:04:21.625Z,8.7
2017-03-26T03:05:23.445Z,8.7
2017-03-26T03:06:25.255Z,8.7
2017-03-26T03:07:27.064Z,8.7
2017-03-26T03:08:29.207Z,8.7
2017-03-26T03:09:32.064Z,8.7
2017-03-26T03:10:33.903Z,8.7
2017-03-26T03:11:36.053Z,8.7
2017-03-26T03:12:37.862Z,8.7
2017-03-26T03:13:39.683Z,8.7
2017-03-26T03:14:41.501Z,8.8
2017-03-26T03:15:43.310Z,8.7
2017-03-26T03:16:45.129Z,8.7
2017-03-26T03:17:46.942Z,8.8
2017-03-26T03:18:49.096Z,8.7
2017-03-26T03:19:50.903Z,8.7
2017-03-26T03:20:52.736Z,8.7
2017-03-26T03:21:54.540Z,8.7
2017-03-26T03:22:56.696Z,8.7
2017-03-26T03:23:59.179Z,8.7
2017-03-26T03:25:01.335Z,8.7
2017-03-26T03:26:03.485Z,8.7
2017-03-26T03:27:05.641Z,8.8
2017-03-26T03:28:07.796Z,8.8
2017-03-26T03:29:09.599Z,8.8
2017-03-26T03:30:11.749Z,8.8
2017-03-26T03:31:13.561Z,8.7
2017-03-26T03:32:15.377Z,8.7
2017-03-26T03:33:17.194Z,8.7
2017-03-26T03:34:19.690Z,8.7
2017-03-26T03:35:21.508Z,8.7
2017-03-26T03:36:23.316Z,8.7
2017-03-26T03:37:25.462Z,8.6
2017-03-26T03:38:27.326Z,8.6
2017-03-26T03:39:29.490Z,8.6
2017-03-26T03:40:31.305Z,8.6
2017-03-26T03:41:33.152Z,8.5
2017-03-26T03:42:35.312Z,8.5
2017-03-26T03:43:37.136Z,8.5
2017-03-26T03:44:39.643Z,8.5
2017-03-26T03:45:41.454Z,8.5
2017-03-26T03:46:43.265Z,8.5
2017-03-26T03:47:45.075Z,8.5
2017-03-26T03:48:47.560Z,8.4
2017-03-26T03:49:49.728Z,8.4
2017-03-26T03:50:52.216Z,8.4
2017-03-26T03:51:54.362Z,8.5
2017-03-26T03:52:56.183Z,8.5
2017-03-26T03:53:58.004Z,8.5
2017-03-26T03:55:00.163Z,8.5
2017-03-26T03:56:02.668Z,8.5
2017-03-26T03:57:04.491Z,8.5
2017-03-26T03:58:06.302Z,8.5
2017-03-26T03:59:08.115Z,8.5
2017-03-26T04:00:10.267Z,8.4
2017-03-26T04:01:12.413Z,8.4
2017-03-26T04:02:14.230Z,8.4
2017-03-26T04:03:16.043Z,8.4
2017-03-26T04:04:17.864Z,8.4
2017-03-26T04:05:20.005Z,8.4
2017-03-26T04:06:21.830Z,8.3
2017-03-26T04:07:23.649Z,8.3
2017-03-26T04:08:25.461Z,8.3
2017-03-26T04:09:27.970Z,8.3
2017-03-26T04:10:30.112Z,8.3
2017-03-26T04:11:31.924Z,8.3
2017-03-26T04:12:33.737Z,8.3
2017-03-26T04:13:35.903Z,8.3
2017-03-26T04:14:37.701Z,8.3
2017-03-26T04:15:39.858Z,8.2
2017-03-26T04:16:42.020Z,8.2
2017-03-26T04:17:44.175Z,8.2
2017-03-26T04:18:45.993Z,8.2
2017-03-26T04:19:48.138Z,8.2
2017-03-26T04:20:49.947Z,8.2
2017-03-26T04:21:51.777Z,8.1
2017-03-26T04:22:53.930Z,8.1
2017-03-26T04:23:56.092Z,8.1
2017-03-26T04:24:57.907Z,8.1
2017-03-26T04:26:00.070Z,8
2017-03-26T04:27:01.877Z,8
2017-03-26T04:28:03.698Z,8
2017-03-26T04:29:05.510Z,8
2017-03-26T04:30:07.317Z,8
2017-03-26T04:31:09.139Z,7.9
2017-03-26T04:32:10.981Z,7.9
2017-03-26T04:33:12.877Z,7.9
2017-03-26T04:34:15.119Z,7.9
2017-03-26T04:35:17.001Z,7.9
2017-03-26T04:36:18.820Z,7.9
2017-03-26T04:37:21.114Z,7.8
2017-03-26T04:38:22.988Z,7.8
2017-03-26T04:39:25.167Z,7.8
2017-03-26T04:40:27.008Z,7.8
2017-03-26T04:41:28.855Z,7.7
2017-03-26T04:42:30.700Z,7.7
2017-03-26T04:43:32.593Z,7.7
2017-03-26T04:44:34.434Z,7.7
2017-03-26T04:45:36.240Z,7.7
2017-03-26T04:46:38.116Z,7.6
2017-03-26T04:47:40.046Z,7.6
2017-03-26T04:48:42.257Z,7.6
2017-03-26T04:49:44.125Z,7.6
2017-03-26T04:50:45.953Z,7.6
2017-03-26T04:51:47.814Z,7.5
2017-03-26T04:52:49.965Z,7.5
2017-03-26T04:53:51.817Z,7.5
2017-03-26T04:54:53.647Z,7.5
2017-03-26T04:55:55.505Z,7.5
2017-03-26T04:56:57.369Z,7.5
2017-03-26T04:57:59.362Z,7.4
2017-03-26T04:59:01.923Z,7.5
2017-03-26T05:00:03.748Z,7.4
2017-03-26T05:01:05.601Z,7.4
2017-03-26T05:02:07.788Z,7.4
2017-03-26T05:03:09.646Z,7.4
2017-03-26T05:04:12.497Z,7.4
2017-03-26T05:05:14.459Z,7.4
2017-03-26T05:06:16.378Z,7.3
2017-03-26T05:07:18.188Z,7.3
2017-03-26T05:08:20.074Z,7.3
2017-03-26T05:09:22.271Z,7.3
2017-03-26T05:10:24.141Z,7.3
2017-03-26T05:11:25.983Z,7.3
2017-03-26T05:12:27.803Z,7.3
2017-03-26T05:13:29.614Z,7.2
2017-03-26T05:14:31.559Z,7.2
2017-03-26T05:15:33.799Z,7.2
2017-03-26T05:16:35.633Z,7.2
2017-03-26T05:17:37.449Z,7.2
2017-03-26T05:18:39.680Z,7.2
2017-03-26T05:19:41.502Z,7.2
2017-03-26T05:20:43.317Z,7.2
2017-03-26T05:21:45.152Z,7.1
2017-03-26T05:22:47.423Z,7.2
2017-03-26T05:23:49.591Z,7.1
2017-03-26T05:24:52.471Z,7.1
2017-03-26T05:25:54.335Z,7.1
2017-03-26T05:26:56.166Z,7.1
2017-03-26T05:27:57.979Z,7.1
2017-03-26T05:29:00.860Z,7.1
2017-03-26T05:30:03.038Z,7.1
2017-03-26T05:31:04.856Z,7.1
2017-03-26T05:32:06.768Z,7
2017-03-26T05:33:08.677Z,7
2017-03-26T05:34:10.519Z,7
2017-03-26T05:35:12.444Z,7
2017-03-26T05:36:14.249Z,7
2017-03-26T05:37:16.090Z,7
2017-03-26T05:38:18.043Z,7
2017-03-26T05:39:20.294Z,7
2017-03-26T05:40:22.103Z,7
2017-03-26T05:41:23.920Z,7
2017-03-26T05:42:25.880Z,6.9
2017-03-26T05:43:27.776Z,6.9
2017-03-26T05:44:29.626Z,6.9
2017-03-26T05:45:31.456Z,6.9
2017-03-26T05:46:33.294Z,6.9
2017-03-26T05:47:35.133Z,6.9
2017-03-26T05:48:37.017Z,6.9
2017-03-26T05:49:38.846Z,6.9
2017-03-26T05:50:41.011Z,6.9
2017-03-26T05:51:43.182Z,6.9
2017-03-26T05:52:45.198Z,6.9
2017-03-26T05:53:47.340Z,6.9
2017-03-26T05:54:49.534Z,6.9
2017-03-26T05:55:51.377Z,6.9
2017-03-26T05:56:53.297Z,6.9
2017-03-26T05:57:55.477Z,6.9
2017-03-26T05:58:57.653Z,6.9
2017-03-26T05:59:59.491Z,6.9
2017-03-26T06:01:01.302Z,6.9
2017-03-26T06:02:03.123Z,6.9
2017-03-26T06:03:04.967Z,6.9
2017-03-26T06:04:07.139Z,6.9
2017-03-26T06:05:08.974Z,6.9
2017-03-26T06:06:11.174Z,6.9
2017-03-26T06:07:13.022Z,6.9
2017-03-26T06:08:14.869Z,7
2017-03-26T06:09:16.831Z,7
2017-03-26T06:10:18.645Z,7
2017-03-26T06:11:20.456Z,7
2017-03-26T06:12:22.309Z,7
2017-03-26T06:13:24.535Z,7
2017-03-26T06:14:26.813Z,7.1
2017-03-26T06:15:28.615Z,7.1
2017-03-26T06:16:30.436Z,7.1
2017-03-26T06:17:32.286Z,7.2
2017-03-26T06:18:34.105Z,7.2
2017-03-26T06:19:35.957Z,7.2
2017-03-26T06:20:37.772Z,7.2
2017-03-26T06:21:39.590Z,7.3
2017-03-26T06:22:41.393Z,7.3
2017-03-26T06:23:43.222Z,7.3
2017-03-26T06:24:45.031Z,7.4
2017-03-26T06:25:47.176Z,7.4
2017-03-26T06:26:48.983Z,7.4
2017-03-26T06:27:50.794Z,7.5
2017-03-26T06:28:52.940Z,7.5
2017-03-26T06:29:55.107Z,7.5
2017-03-26T06:30:56.901Z,7.6
2017-03-26T06:31:58.728Z,7.6
2017-03-26T06:33:00.528Z,7.6
2017-03-26T06:34:02.349Z,7.7
2017-03-26T06:35:04.164Z,7.7
2017-03-26T06:36:06.315Z,7.8
2017-03-26T06:37:08.130Z,7.8
2017-03-26T06:38:09.940Z,7.8
2017-03-26T06:39:11.754Z,7.9
2017-03-26T06:40:13.923Z,7.9
2017-03-26T06:41:16.088Z,8
2017-03-26T06:42:17.901Z,8
2017-03-26T06:43:19.729Z,8
2017-03-26T06:44:21.541Z,8.1
2017-03-26T06:45:23.365Z,8.1
2017-03-26T06:46:25.174Z,8.2
2017-03-26T06:47:26.980Z,8.2
2017-03-26T06:48:29.121Z,8.2
2017-03-26T06:49:31.631Z,8.3
2017-03-26T06:50:33.442Z,8.3
2017-03-26T06:51:35.595Z,8.4
2017-03-26T06:52:38.126Z,8.4
2017-03-26T06:53:39.940Z,8.5
2017-03-26T06:54:41.756Z,8.5
2017-03-26T06:55:43.578Z,8.6
2017-03-26T06:56:45.384Z,8.6
2017-03-26T06:57:47.876Z,8.6
2017-03-26T06:58:50.033Z,8.7
2017-03-26T06:59:51.859Z,8.8
2017-03-26T07:00:54.341Z,8.8
2017-03-26T07:01:56.158Z,8.9
2017-03-26T07:02:58.325Z,8.9
2017-03-26T07:04:00.128Z,9
2017-03-26T07:05:01.937Z,9.1
2017-03-26T07:06:03.749Z,9.1
2017-03-26T07:07:05.569Z,9.2
2017-03-26T07:08:07.715Z,9.2
2017-03-26T07:09:09.528Z,9.3
2017-03-26T07:10:11.352Z,9.3
2017-03-26T07:11:13.168Z,9.4
2017-03-26T07:12:15.319Z,9.4
2017-03-26T07:13:17.140Z,9.4
2017-03-26T07:14:19.304Z,9.5
2017-03-26T07:15:21.477Z,9.5
2017-03-26T07:16:23.304Z,9.6
2017-03-26T07:17:25.106Z,9.6
2017-03-26T07:18:26.915Z,9.6
2017-03-26T07:19:29.392Z,9.7
2017-03-26T07:20:31.564Z,9.7
2017-03-26T07:21:33.373Z,9.8
2017-03-26T07:22:35.189Z,9.8
2017-03-26T07:23:37.009Z,9.8
2017-03-26T07:24:39.170Z,9.8
2017-03-26T07:25:40.968Z,9.9
2017-03-26T07:26:43.125Z,9.9
2017-03-26T07:27:45.275Z,9.9
2017-03-26T07:28:47.103Z,9.9
2017-03-26T07:29:48.915Z,10
2017-03-26T07:30:50.728Z,10
2017-03-26T07:31:52.539Z,10
2017-03-26T07:32:54.352Z,10.1
2017-03-26T07:33:56.172Z,10.1
2017-03-26T07:34:57.986Z,10.2
2017-03-26T07:36:00.136Z,10.2
2017-03-26T07:37:01.965Z,10.2
2017-03-26T07:38:03.791Z,10.2
2017-03-26T07:39:05.605Z,10.3
2017-03-26T07:40:07.415Z,10.3
2017-03-26T07:41:09.228Z,10.3
2017-03-26T07:42:11.055Z,10.4
2017-03-26T07:43:13.200Z,10.4
2017-03-26T07:44:15.423Z,10.4
2017-03-26T07:45:17.230Z,10.5
2017-03-26T07:46:19.048Z,10.6
2017-03-26T07:47:20.864Z,10.6
2017-03-26T07:48:22.676Z,10.6
2017-03-26T07:49:24.502Z,10.7
2017-03-26T07:50:26.316Z,10.7
2017-03-26T07:51:28.131Z,10.8
2017-03-26T07:52:30.278Z,10.8
2017-03-26T07:53:32.120Z,10.9
2017-03-26T07:54:33.933Z,11
2017-03-26T07:55:36.094Z,11.1
2017-03-26T07:56:38.606Z,11.1
2017-03-26T07:57:40.418Z,11.2
2017-03-26T07:58:42.579Z,11.3
2017-03-26T07:59:44.401Z,11.3
2017-03-26T08:00:46.208Z,11.3
2017-03-26T08:01:48.046Z,11.4
2017-03-26T08:02:49.850Z,11.5
2017-03-26T08:03:52.006Z,11.5
2017-03-26T08:04:53.810Z,11.6
2017-03-26T08:05:55.639Z,11.7
2017-03-26T08:06:57.449Z,11.7
2017-03-26T08:07:59.290Z,11.8
2017-03-26T08:09:01.111Z,11.8
2017-03-26T08:10:03.606Z,11.8
2017-03-26T08:11:05.426Z,11.9
2017-03-26T08:12:07.235Z,11.9
2017-03-26T08:13:09.055Z,12
2017-03-26T08:14:10.858Z,12
2017-03-26T08:15:12.690Z,12
2017-03-26T08:16:14.499Z,12.1
2017-03-26T08:17:16.313Z,12.1
2017-03-26T08:18:18.805Z,12.2
2017-03-26T08:19:20.971Z,12.2
2017-03-26T08:20:23.132Z,12.2
2017-03-26T08:21:24.966Z,12.3
2017-03-26T08:22:26.781Z,12.3
2017-03-26T08:23:28.615Z,12.4
2017-03-26T08:24:30.434Z,12.4
2017-03-26T08:25:32.254Z,12.5
2017-03-26T08:26:34.069Z,12.5
2017-03-26T08:27:35.897Z,12.6
2017-03-26T08:28:38.052Z,12.7
2017-03-26T08:29:39.871Z,13
2017-03-26T08:30:41.696Z,13.1
2017-03-26T08:31:43.507Z,13.4
2017-03-26T08:32:45.328Z,13.6
2017-03-26T08:33:47.155Z,13.9
2017-03-26T08:34:48.983Z,14.1
2017-03-26T08:35:50.799Z,14.4
2017-03-26T08:36:52.619Z,14.6
2017-03-26T08:37:54.440Z,14.9
2017-03-26T08:38:56.609Z,15.1
2017-03-26T08:39:58.439Z,15.4
2017-03-26T08:41:00.269Z,15.6
2017-03-26T08:42:02.093Z,15.9
2017-03-26T08:43:04.262Z,16.1
2017-03-26T08:44:06.097Z,16.4
2017-03-26T08:45:07.914Z,16.6
2017-03-26T08:46:09.738Z,16.9
2017-03-26T08:47:11.598Z,17.1
2017-03-26T08:48:13.448Z,17.4
2017-03-26T08:49:15.264Z,17.6
2017-03-26T08:50:17.442Z,17.8
2017-03-26T08:51:19.604Z,18
2017-03-26T08:52:21.476Z,18.2
2017-03-26T08:53:23.312Z,18.4
2017-03-26T08:54:25.143Z,18.6
2017-03-26T08:56:37.829Z,18.8
2017-03-26T08:57:39.712Z,19
2017-03-26T08:58:42.295Z,19.3
2017-03-26T08:59:44.371Z,19.5
2017-03-26T09:00:46.255Z,19.7
2017-03-26T09:01:48.140Z,19.9
2017-03-26T09:02:50.184Z,20.1
2017-03-26T09:03:52.415Z,20.2
2017-03-26T09:04:54.711Z,20.3
2017-03-26T09:05:56.677Z,20.4
2017-03-26T09:06:58.907Z,20.5
2017-03-26T09:08:00.880Z,20.7
2017-03-26T09:09:02.867Z,20.8
2017-03-26T09:10:04.852Z,21
2017-03-26T09:11:06.724Z,21.2
2017-03-26T09:12:08.664Z,21.3
2017-03-26T09:13:10.691Z,21.4
2017-03-26T09:14:12.649Z,21.5
2017-03-26T09:15:14.577Z,21.6
2017-03-26T09:16:16.527Z,21.7
2017-03-26T09:17:18.474Z,21.9
2017-03-26T09:18:20.735Z,22
2017-03-26T09:19:22.695Z,22.2
2017-03-26T09:20:24.648Z,22.3
2017-03-26T09:21:26.615Z,22.5
2017-03-26T09:22:28.502Z,22.6
2017-03-26T09:23:30.407Z,22.7
2017-03-26T09:24:32.515Z,22.8
2017-03-26T09:25:34.406Z,22.9
2017-03-26T09:26:36.297Z,23
2017-03-26T09:27:38.212Z,23.2
2017-03-26T09:28:40.448Z,23.3
2017-03-26T09:29:42.363Z,23.4
2017-03-26T09:30:44.586Z,23.6
2017-03-26T09:31:46.473Z,23.7
2017-03-26T09:32:48.354Z,23.8
2017-03-26T09:33:50.740Z,23.8
2017-03-26T09:34:52.966Z,24
2017-03-26T09:35:54.898Z,24
2017-03-26T09:36:56.849Z,24.1
2017-03-26T09:37:58.934Z,24.2
2017-03-26T09:39:01.178Z,24.3
2017-03-26T09:40:03.567Z,24.3
2017-03-26T09:41:05.476Z,24.3
2017-03-26T09:42:07.357Z,24.4
2017-03-26T09:43:09.250Z,24.4
2017-03-26T09:44:11.543Z,24.4
2017-03-26T09:45:13.441Z,24.4
2017-03-26T09:46:15.497Z,24.5
2017-03-26T09:47:17.383Z,24.5
2017-03-26T09:48:19.663Z,24.5
2017-03-26T09:49:22.171Z,24.6
2017-03-26T09:50:24.386Z,24.6
2017-03-26T09:51:26.700Z,24.7
2017-03-26T09:52:28.923Z,24.8
2017-03-26T09:53:30.811Z,24.8
2017-03-26T09:54:32.907Z,24.8
2017-03-26T09:55:34.818Z,24.9
2017-03-26T09:56:36.708Z,25
2017-03-26T09:57:38.870Z,25
2017-03-26T09:58:40.897Z,25
2017-03-26T09:59:42.795Z,25.1
2017-03-26T10:00:45.110Z,25.1
2017-03-26T10:01:46.995Z,25.1
2017-03-26T10:02:48.883Z,25.1
2017-03-26T10:03:51.062Z,25.1
2017-03-26T10:04:52.962Z,25.2
2017-03-26T10:05:55.199Z,25.2
2017-03-26T10:06:57.100Z,25.3
2017-03-26T10:07:58.987Z,25.3
2017-03-26T10:09:01.589Z,25.4
2017-03-26T10:10:04.491Z,25.5
2017-03-26T10:11:06.828Z,25.5
2017-03-26T10:12:09.108Z,25.6
2017-03-26T10:13:10.976Z,25.6
2017-03-26T10:14:12.886Z,25.7
2017-03-26T10:15:15.145Z,25.7
2017-03-26T10:16:17.039Z,25.8
2017-03-26T10:17:18.978Z,25.8
2017-03-26T10:18:20.865Z,25.8
2017-03-26T10:19:23.435Z,25.9
2017-03-26T10:20:25.522Z,25.9
2017-03-26T10:21:27.397Z,25.9
2017-03-26T10:22:29.285Z,25.9
2017-03-26T10:23:31.176Z,25.9
2017-03-26T10:24:33.066Z,26
2017-03-26T10:25:35.121Z,25.9
2017-03-26T10:26:37.076Z,26
2017-03-26T10:27:38.982Z,26
2017-03-26T10:28:41.552Z,26
2017-03-26T10:29:43.463Z,26
2017-03-26T10:30:45.421Z,26.1
2017-03-26T10:31:47.322Z,26.1
2017-03-26T10:32:49.232Z,26.1
2017-03-26T10:33:51.098Z,26.2
2017-03-26T10:34:53.345Z,26.1
2017-03-26T10:35:55.580Z,26.1
2017-03-26T10:36:57.568Z,25.9
2017-03-26T10:37:59.451Z,25.8
2017-03-26T10:39:02.004Z,25.7
2017-03-26T10:40:04.237Z,25.7
2017-03-26T10:41:06.441Z,25.6
2017-03-26T10:42:08.317Z,25.5
2017-03-26T10:43:10.538Z,25.4
2017-03-26T10:44:12.423Z,25.3
2017-03-26T10:45:14.996Z,25.2
2017-03-26T10:46:16.953Z,25.1
2017-03-26T10:47:18.825Z,25.1
2017-03-26T10:48:20.707Z,25
2017-03-26T10:49:22.942Z,25
2017-03-26T10:50:25.250Z,24.8
2017-03-26T10:51:27.123Z,24.8
2017-03-26T10:52:29.190Z,24.7
2017-03-26T10:53:31.066Z,24.5
2017-03-26T10:54:33.270Z,24.5
2017-03-26T10:55:35.292Z,24.5
2017-03-26T10:56:37.168Z,24.4
2017-03-26T10:57:39.038Z,24.3
2017-03-26T10:58:41.182Z,24.3
2017-03-26T10:59:43.067Z,24.3
2017-03-26T11:00:44.961Z,24.4
2017-03-26T11:01:47.506Z,24.4
2017-03-26T11:02:49.382Z,24.5
2017-03-26T11:03:51.265Z,24.6
2017-03-26T11:04:53.248Z,24.7
2017-03-26T11:05:55.121Z,24.8
2017-03-26T11:06:57.023Z,24.8
2017-03-26T11:07:59.663Z,24.9
2017-03-26T11:09:01.894Z,25
2017-03-26T11:10:03.892Z,25.1
2017-03-26T11:11:05.761Z,25.3
2017-03-26T11:12:07.987Z,25.4
2017-03-26T11:13:10.246Z,25.6
2017-03-26T11:14:12.120Z,25.7
2017-03-26T11:15:13.989Z,25.8
2017-03-26T11:16:15.958Z,25.9
2017-03-26T11:17:17.822Z,26
2017-03-26T11:18:19.697Z,26
2017-03-26T11:19:21.589Z,26
2017-03-26T11:20:23.830Z,26
2017-03-26T11:21:26.053Z,26
2017-03-26T11:22:28.111Z,25.9
2017-03-26T11:23:30.332Z,25.9
2017-03-26T11:24:32.204Z,25.9
2017-03-26T11:25:34.239Z,26
2017-03-26T11:26:36.449Z,26.1
2017-03-26T11:27:38.670Z,26.2
2017-03-26T11:28:40.553Z,26.3
2017-03-26T11:29:42.631Z,26.4
2017-03-26T11:30:44.513Z,26.5
2017-03-26T11:31:46.377Z,26.5
2017-03-26T11:32:48.259Z,26.6
2017-03-26T11:33:50.139Z,26.7
2017-03-26T11:34:52.019Z,26.7
2017-03-26T11:35:54.229Z,26.6
2017-03-26T11:36:56.101Z,26.6
2017-03-26T11:37:58.178Z,26.5
2017-03-26T11:39:00.406Z,26.6
2017-03-26T11:40:02.268Z,26.6
2017-03-26T11:41:04.139Z,26.6
2017-03-26T11:42:06.018Z,26.7
2017-03-26T11:43:08.020Z,26.7
2017-03-26T11:44:09.885Z,26.7
2017-03-26T11:45:12.243Z,26.8
2017-03-26T11:46:14.110Z,26.8
2017-03-26T11:47:15.990Z,26.9
2017-03-26T11:48:18.207Z,26.9
2017-03-26T11:49:20.470Z,27
2017-03-26T11:50:22.365Z,27
2017-03-26T11:51:24.264Z,27.1
2017-03-26T11:52:26.137Z,27
2017-03-26T11:53:28.347Z,27
2017-03-26T11:54:30.578Z,27
2017-03-26T11:55:32.459Z,27
2017-03-26T11:56:34.334Z,26.9
2017-03-26T11:57:36.887Z,26.9
2017-03-26T11:58:38.786Z,26.8
2017-03-26T11:59:40.678Z,26.8
2017-03-26T12:00:42.909Z,26.8
2017-03-26T12:01:44.780Z,26.8
2017-03-26T12:02:46.661Z,26.8
2017-03-26T12:03:48.561Z,26.7
2017-03-26T12:04:50.444Z,26.6
2017-03-26T12:05:52.321Z,26.5
2017-03-26T12:06:54.527Z,26.5
2017-03-26T12:07:56.395Z,26.5
2017-03-26T12:08:58.267Z,26.5
2017-03-26T12:10:00.486Z,26.6
2017-03-26T12:11:02.367Z,26.7
2017-03-26T12:12:04.249Z,26.7
2017-03-26T12:13:06.128Z,26.8
2017-03-26T12:14:08.343Z,26.8
2017-03-26T12:15:10.214Z,26.9
2017-03-26T12:16:12.422Z,26.9
2017-03-26T12:17:14.292Z,27
2017-03-26T12:18:16.507Z,27
2017-03-26T12:19:18.379Z,27
2017-03-26T12:20:20.256Z,27.1
2017-03-26T12:21:22.123Z,27.1
2017-03-26T12:22:23.999Z,27.2
2017-03-26T12:23:25.876Z,27.2
2017-03-26T12:24:28.461Z,27.2
2017-03-26T12:25:30.343Z,27.2
2017-03-26T12:26:32.267Z,27.2
2017-03-26T12:27:34.137Z,27.3
2017-03-26T12:28:36.025Z,27.3
2017-03-26T12:29:38.233Z,27.4
2017-03-26T12:30:40.528Z,27.4
2017-03-26T12:31:42.395Z,27.5
2017-03-26T12:32:44.278Z,27.6
2017-03-26T12:33:46.157Z,27.6
2017-03-26T12:34:48.042Z,27.6
2017-03-26T12:35:49.950Z,27.6
2017-03-26T12:36:51.828Z,27.6
2017-03-26T12:37:54.388Z,27.7
2017-03-26T12:38:56.275Z,27.7
2017-03-26T12:39:58.158Z,27.7
2017-03-26T12:41:00.040Z,27.7
2017-03-26T12:42:01.917Z,27.7
2017-03-26T12:43:04.495Z,27.7
2017-03-26T12:44:06.408Z,27.7
2017-03-26T12:45:08.293Z,27.7
2017-03-26T12:46:10.177Z,27.7
2017-03-26T12:47:12.395Z,27.8
2017-03-26T12:48:14.266Z,27.7
2017-03-26T12:49:16.151Z,27.7
2017-03-26T12:50:18.711Z,27.8
2017-03-26T12:51:20.582Z,27.7
2017-03-26T12:52:22.461Z,27.7
2017-03-26T12:53:24.687Z,27.7
2017-03-26T12:54:26.899Z,27.7
2017-03-26T12:55:28.779Z,27.8
2017-03-26T12:56:30.711Z,27.8
2017-03-26T12:57:32.581Z,27.8
2017-03-26T12:58:34.460Z,27.9
2017-03-26T12:59:36.338Z,27.8
2017-03-26T13:00:38.210Z,27.8
2017-03-26T13:01:40.094Z,27.9
2017-03-26T13:02:41.979Z,27.8
2017-03-26T13:03:43.867Z,27.8
2017-03-26T13:04:45.754Z,27.9
2017-03-26T13:05:47.638Z,27.8
2017-03-26T13:06:49.513Z,27.8
2017-03-26T13:07:51.739Z,27.8
2017-03-26T13:08:53.623Z,27.8
2017-03-26T13:09:56.182Z,27.8
2017-03-26T13:10:58.746Z,27.7
2017-03-26T13:12:00.626Z,27.8
2017-03-26T13:13:02.866Z,27.7
2017-03-26T13:14:04.735Z,27.7
2017-03-26T13:15:06.620Z,27.6
2017-03-26T13:16:08.496Z,27.6
2017-03-26T13:17:10.370Z,27.5
2017-03-26T13:18:12.260Z,27.5
2017-03-26T13:19:14.153Z,27.5
2017-03-26T13:20:16.396Z,27.4
2017-03-26T13:21:18.278Z,27.4
2017-03-26T13:22:20.481Z,27.4
2017-03-26T13:23:22.683Z,27.3
2017-03-26T13:24:24.560Z,27.3
2017-03-26T13:25:26.456Z,27.3
2017-03-26T13:26:28.324Z,27.2
2017-03-26T13:27:30.195Z,27.1
2017-03-26T13:28:32.426Z,27.1
2017-03-26T13:29:34.310Z,27
2017-03-26T13:30:36.178Z,26.9
2017-03-26T13:31:38.046Z,26.8
2017-03-26T13:32:39.944Z,26.7
2017-03-26T13:33:41.831Z,26.6
2017-03-26T13:34:44.039Z,26.6
2017-03-26T13:35:45.910Z,26.5
2017-03-26T13:36:47.775Z,26.4
2017-03-26T13:37:49.662Z,26.4
2017-03-26T13:38:51.534Z,26.4
2017-03-26T13:39:53.418Z,26.3
2017-03-26T13:40:55.300Z,26.3
2017-03-26T13:41:57.528Z,26.3
2017-03-26T13:42:59.748Z,26.3
2017-03-26T13:44:01.976Z,26.2
2017-03-26T13:45:04.189Z,26.1
2017-03-26T13:46:06.108Z,26
2017-03-26T13:47:07.975Z,26
2017-03-26T13:48:09.866Z,26
2017-03-26T13:49:12.430Z,26
2017-03-26T13:50:14.633Z,26
2017-03-26T13:51:16.516Z,26
2017-03-26T13:52:18.735Z,26
2017-03-26T13:53:20.595Z,25.9
2017-03-26T13:54:23.170Z,26
2017-03-26T13:55:25.031Z,25.9
2017-03-26T13:56:26.917Z,25.9
2017-03-26T13:57:29.130Z,25.9
2017-03-26T13:58:31.007Z,26
2017-03-26T13:59:32.875Z,26
2017-03-26T14:00:34.767Z,26
2017-03-26T14:01:36.646Z,26.1
2017-03-26T14:02:38.534Z,26.1
2017-03-26T14:03:40.490Z,26.1
2017-03-26T14:04:42.412Z,26.2
2017-03-26T14:05:44.307Z,26.3
2017-03-26T14:06:46.286Z,26.3