createdAt,value
2017-08-29T00:01:33.204Z,0.90
2017-08-29T00:04:02.268Z,0.80
2017-08-29T00:06:30.529Z,0.77
2017-08-29T00:08:58.789Z,0.80
2017-08-29T00:11:27.061Z,0.80
2017-08-29T00:13:55.317Z,0.80
2017-08-29T00:16:24.390Z,0.80
2017-08-29T00:18:52.632Z,0.90
2017-08-29T00:21:20.925Z,0.90
2017-08-29T00:23:49.414Z,0.90
2017-08-29T00:26:17.656Z,1.00
2017-08-29T00:28:45.935Z,1.00
2017-08-29T00:31:14.205Z,1.07
2017-08-29T00:33:42.454Z,1.00
2017-08-29T00:36:10.697Z,1.00
2017-08-29T00:38:39.002Z,1.00
2017-08-29T00:41:07.286Z,1.07
2017-08-29T00:43:35.571Z,1.03
2017-08-29T00:46:03.883Z,0.93
2017-08-29T00:48:32.141Z,1.10
2017-08-29T00:51:00.393Z,1.10
2017-08-29T00:53:28.660Z,0.90
2017-08-29T00:55:56.960Z,1.10
2017-08-29T00:58:25.246Z,1.13
2017-08-29T01:00:53.545Z,1.30
2017-08-29T01:03:21.812Z,0.90
2017-08-29T01:05:50.103Z,1.20
2017-08-29T01:08:18.586Z,1.20
2017-08-29T01:10:46.650Z,1.30
2017-08-29T01:13:14.926Z,1.33
2017-08-29T01:15:43.232Z,1.20
2017-08-29T01:18:11.520Z,1.20
2017-08-29T01:20:39.798Z,1.20
2017-08-29T01:23:08.064Z,1.37
2017-08-29T01:25:36.352Z,1.30
2017-08-29T01:28:04.609Z,1.20
2017-08-29T01:30:33.034Z,1.50
2017-08-29T01:33:01.287Z,1.30
2017-08-29T01:35:29.379Z,1.17
2017-08-29T01:37:57.682Z,1.30
2017-08-29T01:40:25.937Z,1.30
2017-08-29T01:42:54.987Z,1.40
2017-08-29T01:45:23.298Z,1.30
2017-08-29T01:47:51.557Z,1.27
2017-08-29T01:50:19.851Z,1.33
2017-08-29T01:52:48.394Z,1.37
2017-08-29T01:55:16.678Z,1.33
2017-08-29T01:57:44.967Z,1.33
2017-08-29T02:00:13.231Z,1.27
2017-08-29T02:02:41.481Z,1.20
2017-08-29T02:05:09.737Z,1.50
2017-08-29T02:07:38.005Z,1.43
2017-08-29T02:10:06.254Z,1.20
2017-08-29T02:12:34.540Z,1.20
2017-08-29T02:15:02.854Z,1.20
2017-08-29T02:17:31.102Z,1.40
2017-08-29T02:19:59.350Z,1.40
2017-08-29T02:22:27.634Z,1.67
2017-08-29T02:24:55.906Z,1.40
2017-08-29T02:27:24.183Z,1.50
2017-08-29T02:29:52.479Z,1.40
2017-08-29T02:32:20.760Z,1.30
2017-08-29T02:34:49.810Z,1.30
2017-08-29T02:37:18.098Z,1.47
2017-08-29T02:39:46.410Z,1.20
2017-08-29T02:42:14.660Z,1.13
2017-08-29T02:44:42.921Z,1.30
2017-08-29T02:47:11.197Z,1.20
2017-08-29T02:49:39.478Z,1.30
2017-08-29T02:52:07.770Z,1.40
2017-08-29T02:54:36.058Z,1.43
2017-08-29T02:57:04.326Z,1.30
2017-08-29T02:59:32.759Z,1.27
2017-08-29T03:02:01.042Z,1.20
2017-08-29T03:04:29.326Z,1.40
2017-08-29T03:06:57.622Z,1.37
2017-08-29T03:09:25.900Z,1.37
2017-08-29T03:11:54.151Z,1.20
2017-08-29T03:14:22.220Z,1.10
2017-08-29T03:16:50.614Z,1.10
2017-08-29T03:19:18.907Z,1.30
2017-08-29T03:21:47.183Z,1.20
2017-08-29T03:24:15.471Z,1.20
2017-08-29T03:26:43.767Z,1.03
2017-08-29T03:29:12.020Z,1.27
2017-08-29T03:31:40.302Z,1.40
2017-08-29T03:34:08.563Z,1.10
2017-08-29T03:36:36.866Z,1.30
2017-08-29T03:39:04.601Z,1.33
2017-08-29T03:41:32.849Z,1.20
2017-08-29T03:44:01.125Z,1.30
2017-08-29T03:46:29.402Z,1.40
2017-08-29T03:48:58.417Z,1.30
2017-08-29T03:51:26.682Z,1.20
2017-08-29T03:53:54.925Z,1.17
2017-08-29T03:56:23.207Z,1.30
2017-08-29T03:58:51.507Z,1.30
2017-08-29T04:01:19.598Z,1.27
2017-08-29T04:03:47.845Z,1.20
2017-08-29T04:06:16.288Z,1.13
2017-08-29T04:08:44.571Z,1.37
2017-08-29T04:11:13.639Z,1.23
2017-08-29T04:13:41.917Z,1.10
2017-08-29T04:16:10.164Z,1.47
2017-08-29T04:18:38.458Z,1.10
2017-08-29T04:21:06.781Z,1.20
2017-08-29T04:23:35.028Z,1.43
2017-08-29T04:26:03.319Z,1.20
2017-08-29T04:28:32.491Z,1.27
2017-08-29T04:31:00.782Z,1.23
2017-08-29T04:33:29.062Z,1.20
2017-08-29T04:35:57.362Z,1.23
2017-08-29T04:38:25.608Z,1.17
2017-08-29T04:40:53.706Z,1.40
2017-08-29T04:43:21.998Z,1.20
2017-08-29T04:45:50.295Z,1.20
2017-08-29T04:48:18.585Z,1.10
2017-08-29T04:50:46.895Z,1.20
2017-08-29T04:53:15.150Z,1.40
2017-08-29T04:55:43.437Z,1.10
2017-08-29T04:58:11.731Z,1.20
2017-08-29T05:00:39.566Z,1.10
2017-08-29T05:03:08.396Z,1.10
2017-08-29T05:05:36.707Z,1.10
2017-08-29T05:08:04.994Z,1.40
2017-08-29T05:10:33.061Z,1.40
2017-08-29T05:13:01.476Z,1.30
2017-08-29T05:15:29.718Z,1.30
2017-08-29T05:17:58.003Z,1.17
2017-08-29T05:20:26.314Z,1.00
2017-08-29T05:22:54.600Z,1.20
2017-08-29T05:25:22.860Z,1.23
2017-08-29T05:27:51.124Z,1.20
2017-08-29T05:30:19.373Z,1.20
2017-08-29T05:32:47.649Z,1.17
2017-08-29T05:35:15.916Z,1.10
2017-08-29T05:37:44.018Z,1.20
2017-08-29T05:40:12.269Z,1.00
2017-08-29T05:42:40.370Z,1.00
2017-08-29T05:45:08.625Z,1.20
2017-08-29T05:47:36.705Z,1.30
2017-08-29T05:50:05.017Z,1.00
2017-08-29T05:52:33.314Z,1.10
2017-08-29T05:55:01.603Z,1.20
2017-08-29T05:57:29.805Z,1.10
2017-08-29T05:59:58.088Z,1.20
2017-08-29T06:02:26.333Z,1.20
2017-08-29T06:04:54.605Z,1.20
2017-08-29T06:07:22.902Z,1.13
2017-08-29T06:09:51.295Z,1.10
2017-08-29T06:12:19.387Z,1.00
2017-08-29T06:14:47.663Z,1.00
2017-08-29T06:17:16.042Z,0.93
2017-08-29T06:19:44.561Z,0.90
2017-08-29T06:22:12.852Z,1.10
2017-08-29T06:24:41.149Z,1.20
2017-08-29T06:27:09.475Z,0.93
2017-08-29T06:29:38.000Z,1.10
2017-08-29T06:32:06.246Z,1.00
2017-08-29T06:34:34.517Z,1.10
2017-08-29T06:37:02.791Z,1.10
2017-08-29T06:39:31.037Z,1.20
2017-08-29T06:41:59.308Z,1.10
2017-08-29T06:44:30.801Z,1.10
2017-08-29T06:46:59.087Z,1.00
2017-08-29T06:49:27.387Z,1.03
2017-08-29T06:51:55.640Z,1.00
2017-08-29T06:54:23.943Z,1.00
2017-08-29T06:56:52.212Z,1.20
2017-08-29T06:59:20.494Z,0.90
2017-08-29T07:01:49.553Z,1.20
2017-08-29T07:04:17.877Z,1.10
2017-08-29T07:06:46.132Z,1.00
2017-08-29T07:09:14.406Z,1.27
2017-08-29T07:11:42.673Z,1.00
2017-08-29T07:14:10.734Z,0.93
2017-08-29T07:16:38.804Z,1.07
2017-08-29T07:19:07.865Z,1.10
2017-08-29T07:21:36.143Z,1.00
2017-08-29T07:24:04.402Z,1.13
2017-08-29T07:26:33.465Z,1.20
2017-08-29T07:29:01.752Z,1.10
2017-08-29T07:31:30.048Z,1.10
2017-08-29T07:33:58.141Z,0.97
2017-08-29T07:36:26.420Z,1.00
2017-08-29T07:38:54.708Z,0.97
2017-08-29T07:41:23.008Z,1.00
2017-08-29T07:43:51.111Z,1.10
2017-08-29T07:46:20.185Z,1.10
2017-08-29T07:48:48.452Z,1.00
2017-08-29T07:51:17.507Z,1.00
2017-08-29T07:53:45.762Z,0.93
2017-08-29T07:56:14.034Z,1.00
2017-08-29T07:58:42.314Z,1.20
2017-08-29T08:01:10.572Z,1.00
2017-08-29T08:03:38.843Z,1.00
2017-08-29T08:06:07.088Z,1.10
2017-08-29T08:08:35.382Z,1.00
2017-08-29T08:11:03.632Z,1.00
2017-08-29T08:13:31.726Z,1.10
2017-08-29T08:15:59.826Z,1.00
2017-08-29T08:18:28.117Z,1.17
2017-08-29T08:20:56.401Z,1.13
2017-08-29T08:23:24.689Z,1.10
2017-08-29T08:25:52.998Z,0.93
2017-08-29T08:28:21.291Z,1.10
2017-08-29T08:30:49.579Z,1.10
2017-08-29T08:33:18.621Z,1.27
2017-08-29T08:35:46.728Z,1.13
2017-08-29T08:38:15.015Z,1.00
2017-08-29T08:40:43.277Z,0.90
2017-08-29T08:43:11.525Z,1.27
2017-08-29T08:45:39.850Z,0.97
2017-08-29T08:48:08.114Z,0.93
2017-08-29T08:50:36.394Z,1.00
2017-08-29T08:53:04.643Z,1.10
2017-08-29T08:55:32.959Z,1.00
2017-08-29T08:58:01.050Z,0.97
2017-08-29T09:00:29.313Z,1.00
2017-08-29T09:02:59.583Z,0.97
2017-08-29T09:05:27.831Z,0.80
2017-08-29T09:07:56.077Z,1.30
2017-08-29T09:10:24.383Z,1.00
2017-08-29T09:12:52.630Z,1.10
2017-08-29T09:15:20.923Z,0.90
2017-08-29T09:17:49.235Z,0.90
2017-08-29T09:20:17.510Z,1.20
2017-08-29T09:22:45.791Z,1.10
2017-08-29T09:25:14.821Z,1.20
2017-08-29T09:27:43.067Z,1.00
2017-08-29T09:30:11.318Z,1.00
2017-08-29T09:32:39.577Z,1.10
2017-08-29T09:35:07.825Z,1.00
2017-08-29T09:37:36.107Z,0.90
2017-08-29T09:40:04.418Z,1.00
2017-08-29T09:42:32.669Z,1.00
2017-08-29T09:45:00.947Z,1.00
2017-08-29T09:47:29.225Z,1.00
2017-08-29T09:49:57.478Z,1.00
2017-08-29T09:52:25.767Z,1.00
2017-08-29T09:54:54.046Z,1.00
2017-08-29T09:57:22.347Z,1.20
2017-08-29T09:59:50.417Z,1.00
2017-08-29T10:02:18.912Z,1.00
2017-08-29T10:04:47.948Z,1.00
2017-08-29T10:07:16.235Z,1.07
2017-08-29T10:09:44.513Z,0.87
2017-08-29T10:12:12.767Z,1.13
2017-08-29T10:14:41.019Z,1.10
2017-08-29T10:17:09.315Z,1.13
2017-08-29T10:19:37.565Z,0.90
2017-08-29T10:22:05.858Z,1.00
2017-08-29T10:24:34.148Z,1.10
2017-08-29T10:27:02.397Z,1.00
2017-08-29T10:29:30.676Z,0.90
2017-08-29T10:31:59.749Z,1.10
2017-08-29T10:34:28.051Z,1.10
2017-08-29T10:36:56.164Z,1.20
2017-08-29T10:39:24.436Z,1.00
2017-08-29T10:41:52.681Z,1.00
2017-08-29T10:44:20.928Z,1.00
2017-08-29T10:46:49.198Z,1.10
2017-08-29T10:49:17.445Z,1.20
2017-08-29T10:51:45.562Z,1.10
2017-08-29T10:54:13.825Z,1.20
2017-08-29T10:56:42.077Z,1.10
2017-08-29T10:59:10.358Z,0.80
2017-08-29T11:01:38.629Z,1.10
2017-08-29T11:04:06.919Z,0.90
2017-08-29T11:06:35.202Z,1.00
2017-08-29T11:09:03.178Z,1.10
2017-08-29T11:11:31.473Z,1.17
2017-08-29T11:13:59.767Z,1.00
2017-08-29T11:16:28.036Z,1.20
2017-08-29T11:18:56.314Z,1.07
2017-08-29T11:21:24.576Z,1.00
2017-08-29T11:23:53.429Z,1.20
2017-08-29T11:26:21.526Z,1.10
2017-08-29T11:28:49.627Z,1.00
2017-08-29T11:31:17.750Z,0.87
2017-08-29T11:33:45.834Z,1.07
2017-08-29T11:36:13.922Z,1.27
2017-08-29T11:38:42.006Z,1.10
2017-08-29T11:41:10.828Z,1.10
2017-08-29T11:43:38.931Z,1.10
2017-08-29T11:46:07.783Z,1.30
2017-08-29T11:48:35.839Z,1.00
2017-08-29T11:51:03.930Z,1.03
2017-08-29T11:53:32.059Z,0.90
2017-08-29T11:56:00.129Z,1.03
2017-08-29T11:58:28.991Z,1.00
2017-08-29T12:00:57.891Z,1.00
2017-08-29T12:03:25.957Z,1.00
2017-08-29T12:05:54.019Z,0.90
2017-08-29T12:08:22.118Z,1.10
2017-08-29T12:10:50.173Z,1.07
2017-08-29T12:13:18.469Z,0.90
2017-08-29T12:15:46.782Z,1.03
2017-08-29T12:18:15.830Z,1.00
2017-08-29T12:20:43.888Z,1.13
2017-08-29T12:23:12.194Z,0.90
2017-08-29T12:25:40.448Z,1.00
2017-08-29T12:28:09.456Z,0.93
2017-08-29T12:30:37.730Z,0.90
2017-08-29T12:33:06.778Z,1.10
2017-08-29T12:35:35.059Z,1.00
2017-08-29T12:38:03.343Z,0.90
2017-08-29T12:40:31.689Z,1.20
2017-08-29T12:43:00.735Z,1.10
2017-08-29T12:45:28.813Z,0.97
2017-08-29T12:47:56.913Z,1.00
2017-08-29T12:50:25.179Z,1.00
2017-08-29T12:52:54.236Z,1.10
2017-08-29T12:55:22.569Z,0.90
2017-08-29T12:57:51.622Z,1.10
2017-08-29T13:00:19.922Z,0.87
2017-08-29T13:02:48.446Z,0.90
2017-08-29T13:05:16.547Z,1.07
2017-08-29T13:07:44.843Z,1.10
2017-08-29T13:10:13.895Z,1.03
2017-08-29T13:12:42.175Z,1.10
2017-08-29T13:15:10.482Z,0.97
2017-08-29T13:17:38.748Z,1.20
2017-08-29T13:20:07.108Z,0.90
2017-08-29T13:22:35.190Z,0.90
2017-08-29T13:25:03.480Z,1.00
2017-08-29T13:27:31.574Z,1.00
2017-08-29T13:29:59.644Z,0.90
2017-08-29T13:32:27.717Z,1.00
2017-08-29T13:34:55.984Z,0.93
2017-08-29T13:37:24.069Z,1.10
2017-08-29T13:39:52.319Z,1.00
2017-08-29T13:42:20.570Z,0.97
2017-08-29T13:44:48.898Z,0.90
2017-08-29T13:47:17.377Z,1.00
2017-08-29T13:49:45.651Z,1.00
2017-08-29T13:52:13.959Z,1.00
2017-08-29T13:54:42.220Z,1.00
2017-08-29T13:57:10.461Z,1.00
2017-08-29T13:59:38.730Z,1.00
2017-08-29T14:02:06.827Z,1.00
2017-08-29T14:04:35.869Z,0.90
2017-08-29T14:07:04.901Z,1.00
2017-08-29T14:09:33.154Z,0.93
2017-08-29T14:12:01.438Z,1.03
2017-08-29T14:14:29.769Z,1.00
2017-08-29T14:16:58.021Z,0.97
2017-08-29T14:19:26.270Z,1.10
2017-08-29T14:21:54.537Z,1.00
2017-08-29T14:24:22.812Z,0.93
2017-08-29T14:26:51.107Z,1.10
2017-08-29T14:29:19.622Z,0.93
2017-08-29T14:31:47.877Z,0.93
2017-08-29T14:34:15.936Z,0.87
2017-08-29T14:36:44.203Z,1.00
2017-08-29T14:39:12.489Z,0.90
2017-08-29T14:41:40.761Z,1.10
2017-08-29T14:44:09.072Z,1.00
2017-08-29T14:46:48.874Z,1.03
2017-08-29T14:49:16.935Z,1.13
2017-08-29T14:51:44.993Z,0.97
2017-08-29T14:54:13.287Z,1.10
2017-08-29T14:56:42.168Z,0.83
2017-08-29T14:59:10.437Z,0.90
2017-08-29T15:01:38.929Z,1.00
2017-08-29T15:04:07.627Z,1.10
2017-08-29T15:06:36.027Z,0.97
2017-08-29T15:09:03.608Z,0.90
2017-08-29T15:11:31.919Z,1.00
2017-08-29T15:14:00.181Z,0.90
2017-08-29T15:16:28.424Z,1.00
2017-08-29T15:18:56.688Z,1.00
2017-08-29T15:21:24.970Z,0.90
2017-08-29T15:23:53.261Z,1.20
2017-08-29T15:26:21.537Z,0.90
2017-08-29T15:28:49.785Z,0.90
2017-08-29T15:31:18.041Z,1.13
2017-08-29T15:33:46.305Z,0.90
2017-08-29T15:36:14.582Z,0.90
2017-08-29T15:38:42.863Z,1.00
2017-08-29T15:41:11.124Z,0.90
2017-08-29T15:43:39.185Z,1.00
2017-08-29T15:46:07.484Z,0.90
2017-08-29T15:48:35.980Z,0.90
2017-08-29T15:51:04.271Z,1.00
2017-08-29T15:53:32.537Z,0.90
2017-08-29T15:56:00.844Z,0.93
2017-08-29T15:58:29.138Z,1.00
2017-08-29T16:00:57.388Z,0.90
2017-08-29T16:03:25.682Z,0.90
2017-08-29T16:05:53.920Z,0.90
2017-08-29T16:08:22.210Z,0.90
2017-08-29T16:10:50.476Z,0.90
2017-08-29T16:13:18.761Z,0.80
2017-08-29T16:15:47.016Z,1.00
2017-08-29T16:18:15.318Z,0.90
2017-08-29T16:20:43.570Z,0.80
2017-08-29T16:23:11.820Z,1.00
2017-08-29T16:25:40.128Z,0.90
2017-08-29T16:28:08.374Z,0.90
2017-08-29T16:30:36.624Z,1.17
2017-08-29T16:33:04.641Z,0.80
2017-08-29T16:35:32.932Z,1.10
2017-08-29T16:38:01.185Z,0.80
2017-08-29T16:40:29.488Z,0.90
2017-08-29T16:42:57.733Z,0.90
2017-08-29T16:45:25.987Z,0.90
2017-08-29T16:47:54.254Z,0.90
2017-08-29T16:50:22.320Z,0.90
2017-08-29T16:52:50.577Z,0.83
2017-08-29T16:55:18.845Z,1.00
2017-08-29T16:57:47.088Z,1.00
2017-08-29T17:00:15.341Z,0.90
2017-08-29T17:02:43.646Z,0.87
2017-08-29T17:05:11.921Z,0.90
2017-08-29T17:07:40.215Z,1.00
2017-08-29T17:10:08.490Z,0.80
2017-08-29T17:12:36.765Z,0.93
2017-08-29T17:15:05.050Z,0.97
2017-08-29T17:17:33.353Z,0.90
2017-08-29T17:20:01.607Z,0.90
2017-08-29T17:22:29.852Z,1.00
2017-08-29T17:24:58.120Z,0.90
2017-08-29T17:27:26.406Z,1.00
2017-08-29T17:29:54.692Z,0.90
2017-08-29T17:32:22.990Z,0.90
2017-08-29T17:34:51.290Z,0.90
2017-08-29T17:37:19.578Z,1.00
2017-08-29T17:39:47.941Z,1.00
2017-08-29T17:42:16.184Z,0.80
2017-08-29T17:44:44.449Z,0.90
2017-08-29T17:47:12.970Z,0.83
2017-08-29T17:49:41.219Z,0.90
2017-08-29T17:52:09.470Z,0.90
2017-08-29T17:54:37.736Z,0.87
2017-08-29T17:57:05.770Z,0.90
2017-08-29T17:59:34.049Z,0.90
2017-08-29T18:02:02.312Z,0.90
2017-08-29T18:04:30.561Z,0.80
2017-08-29T18:06:58.855Z,0.90
2017-08-29T18:09:27.162Z,0.93
2017-08-29T18:11:55.410Z,0.80
2017-08-29T18:14:23.699Z,1.10
2017-08-29T18:16:51.993Z,0.70
2017-08-29T18:19:20.283Z,0.90
2017-08-29T18:21:49.303Z,0.80
2017-08-29T18:24:17.576Z,0.83
2017-08-29T18:26:45.824Z,1.00
2017-08-29T18:29:14.073Z,0.80
2017-08-29T18:31:42.353Z,0.87
2017-08-29T18:34:11.377Z,0.80
2017-08-29T18:36:39.671Z,0.90
2017-08-29T18:39:07.982Z,0.87
2017-08-29T18:41:36.231Z,0.80
2017-08-29T18:44:04.512Z,0.80
2017-08-29T18:46:32.826Z,0.90
2017-08-29T18:49:01.120Z,0.80
2017-08-29T18:51:29.398Z,0.80
2017-08-29T18:53:58.478Z,1.10
2017-08-29T18:56:26.728Z,0.90
2017-08-29T18:58:54.828Z,1.00
2017-08-29T19:01:22.955Z,1.00
2017-08-29T19:03:51.248Z,0.93
2017-08-29T19:06:19.494Z,0.87
2017-08-29T19:08:47.792Z,0.90
2017-08-29T19:11:16.077Z,0.90
2017-08-29T19:13:44.327Z,1.00
2017-08-29T19:16:12.748Z,0.83
2017-08-29T19:18:41.040Z,0.90
2017-08-29T19:21:09.332Z,1.10
2017-08-29T19:23:37.613Z,0.87
2017-08-29T19:26:05.902Z,0.80
2017-08-29T19:28:34.178Z,0.90
2017-08-29T19:31:02.487Z,0.80
2017-08-29T19:33:30.806Z,0.77
2017-08-29T19:35:58.905Z,0.93
2017-08-29T19:38:27.213Z,1.03
2017-08-29T19:40:55.474Z,0.93
2017-08-29T19:43:23.533Z,0.90
2017-08-29T19:45:51.801Z,0.90
2017-08-29T19:48:20.053Z,0.80
2017-08-29T19:50:48.297Z,0.90
2017-08-29T19:53:16.569Z,1.00
2017-08-29T19:55:44.817Z,0.80
2017-08-29T19:58:13.065Z,0.90
2017-08-29T20:00:41.337Z,0.80
2017-08-29T20:03:09.581Z,0.80
2017-08-29T20:05:37.824Z,0.83
2017-08-29T20:08:06.117Z,0.80
2017-08-29T20:10:34.410Z,0.90
2017-08-29T20:13:02.665Z,0.83
2017-08-29T20:15:31.506Z,0.90
2017-08-29T20:17:59.748Z,0.80
2017-08-29T20:20:27.997Z,1.03
2017-08-29T20:22:56.309Z,0.90
2017-08-29T20:25:24.594Z,0.80
2017-08-29T20:27:52.842Z,0.90
2017-08-29T20:30:21.098Z,0.93
2017-08-29T20:32:49.429Z,0.80
2017-08-29T20:35:17.720Z,0.90
2017-08-29T20:37:45.991Z,0.87
2017-08-29T20:40:14.262Z,0.90
2017-08-29T20:42:42.517Z,0.90
2017-08-29T20:45:10.831Z,0.80
2017-08-29T20:47:39.122Z,0.90
2017-08-29T20:50:07.368Z,0.90
2017-08-29T20:52:35.442Z,0.90
2017-08-29T20:55:03.728Z,0.90
2017-08-29T20:57:31.975Z,0.80
2017-08-29T21:00:00.352Z,0.90
2017-08-29T21:02:28.605Z,1.03
2017-08-29T21:04:56.853Z,0.90
2017-08-29T21:07:25.176Z,0.90
2017-08-29T21:09:53.461Z,1.00
2017-08-29T21:12:21.709Z,0.90
2017-08-29T21:14:50.110Z,0.90
2017-08-29T21:17:18.377Z,1.07
2017-08-29T21:19:46.679Z,0.93
2017-08-29T21:22:14.990Z,0.90
2017-08-29T21:24:43.270Z,0.90
2017-08-29T21:27:11.582Z,0.97
2017-08-29T21:29:39.862Z,0.80
2017-08-29T21:32:08.116Z,0.80
2017-08-29T21:34:36.371Z,0.80
2017-08-29T21:37:04.633Z,0.80
2017-08-29T21:39:32.884Z,0.90
2017-08-29T21:42:01.170Z,0.90
2017-08-29T21:44:29.449Z,0.90
2017-08-29T21:46:57.696Z,1.00
2017-08-29T21:49:25.987Z,0.90
2017-08-29T21:51:54.315Z,0.77
2017-08-29T21:54:22.598Z,0.80
2017-08-29T21:56:50.712Z,1.00
2017-08-29T21:59:18.997Z,0.80
2017-08-29T22:01:47.240Z,1.00
2017-08-29T22:04:16.255Z,0.90
2017-08-29T22:06:44.521Z,0.83
2017-08-29T22:09:12.810Z,0.90
2017-08-29T22:11:41.107Z,1.00
2017-08-29T22:14:09.418Z,1.00
2017-08-29T22:16:37.670Z,0.90
2017-08-29T22:19:06.710Z,1.10
2017-08-29T22:21:34.965Z,1.00
2017-08-29T22:24:03.245Z,1.00
2017-08-29T22:26:31.538Z,0.90
2017-08-29T22:28:59.834Z,0.90
2017-08-29T22:31:28.080Z,1.00
2017-08-29T22:33:56.367Z,1.20
2017-08-29T22:36:24.765Z,1.00
2017-08-29T22:38:53.013Z,0.80
2017-08-29T22:41:21.102Z,0.97
2017-08-29T22:43:49.403Z,0.90
2017-08-29T22:46:17.670Z,1.00
2017-08-29T22:48:45.915Z,1.20
2017-08-29T22:51:14.219Z,0.97
2017-08-29T22:53:43.278Z,1.00
2017-08-29T22:56:11.532Z,1.00
2017-08-29T22:58:39.856Z,1.00
2017-08-29T23:01:08.154Z,1.10
2017-08-29T23:03:36.456Z,1.00
2017-08-29T23:06:04.718Z,1.10
2017-08-29T23:08:33.002Z,1.00
2017-08-29T23:11:01.291Z,1.00
2017-08-29T23:13:29.559Z,0.90
2017-08-29T23:15:57.800Z,1.00
2017-08-29T23:18:26.020Z,0.97
2017-08-29T23:20:54.272Z,1.00
2017-08-29T23:23:22.304Z,1.30
2017-08-29T23:25:50.568Z,0.90
2017-08-29T23:28:18.655Z,0.90
2017-08-29T23:30:46.870Z,1.00
2017-08-29T23:33:15.855Z,0.93
2017-08-29T23:35:44.106Z,0.90
2017-08-29T23:38:12.358Z,0.90
2017-08-29T23:40:40.626Z,0.90
2017-08-29T23:43:09.073Z,1.00
2017-08-29T23:45:37.327Z,0.90
2017-08-29T23:48:06.341Z,1.00
2017-08-29T23:50:34.568Z,0.80
2017-08-29T23:53:02.830Z,0.90
2017-08-29T23:55:31.043Z,0.90
2017-08-29T23:57:59.143Z,1.00
