createdAt,value
2022-08-09T00:00:14.231Z,70.68
2022-08-09T00:02:43.075Z,71.27
2022-08-09T00:06:18.424Z,71.51
2022-08-09T00:08:10.254Z,71.55
2022-08-09T00:10:39.395Z,72.00
2022-08-09T00:13:17.028Z,72.17
2022-08-09T00:15:59.159Z,70.89
2022-08-09T00:18:34.829Z,71.46
2022-08-09T00:21:05.046Z,71.44
2022-08-09T00:23:56.723Z,72.38
2022-08-09T00:26:19.925Z,72.71
2022-08-09T00:28:57.603Z,72.54
2022-08-09T00:31:57.328Z,72.81
2022-08-09T00:34:12.923Z,72.88
2022-08-09T00:36:40.145Z,73.00
2022-08-09T00:39:16.931Z,73.15
2022-08-09T00:44:19.801Z,75.13
2022-08-09T00:44:43.304Z,74.59
2022-08-09T00:47:15.932Z,74.99
2022-08-09T00:49:52.416Z,75.19
2022-08-09T00:52:30.034Z,76.13
2022-08-09T00:55:00.420Z,75.62
2022-08-09T00:57:34.763Z,75.65
2022-08-09T01:00:21.970Z,74.63
2022-08-09T01:02:53.826Z,75.51
2022-08-09T01:05:51.740Z,74.54
2022-08-09T01:08:26.657Z,75.62
2022-08-09T01:10:56.877Z,74.98
2022-08-09T01:13:42.033Z,75.96
2022-08-09T01:16:24.887Z,76.06
2022-08-09T01:19:02.484Z,77.51
2022-08-09T01:21:53.692Z,78.04
2022-08-09T01:24:35.331Z,79.56
2022-08-09T01:27:10.335Z,81.64
2022-08-09T01:29:55.698Z,81.94
2022-08-09T01:32:31.831Z,82.88
2022-08-09T01:35:29.147Z,82.92
2022-08-09T01:38:10.049Z,84.18
2022-08-09T01:40:53.027Z,85.14
2022-08-09T01:43:42.234Z,85.74
2022-08-09T01:46:27.152Z,85.21
2022-08-09T01:48:59.763Z,84.55
2022-08-09T01:51:32.546Z,85.55
2022-08-09T01:54:04.188Z,86.18
2022-08-09T01:56:33.500Z,87.00
2022-08-09T01:59:06.332Z,87.93
2022-08-09T02:01:58.413Z,88.29
2022-08-09T02:04:25.118Z,87.55
2022-08-09T02:07:18.576Z,88.69
2022-08-09T02:10:07.716Z,88.65
2022-08-09T02:12:35.662Z,88.89
2022-08-09T02:15:06.459Z,89.12
2022-08-09T02:17:59.933Z,88.21
2022-08-09T02:20:26.226Z,88.65
2022-08-09T02:23:17.035Z,89.56
2022-08-09T02:25:52.514Z,90.71
2022-08-09T02:28:25.341Z,91.08
2022-08-09T02:31:01.463Z,91.08
2022-08-09T02:33:37.956Z,91.94
2022-08-09T02:36:26.971Z,91.60
2022-08-09T02:38:58.937Z,91.55
2022-08-09T02:41:52.778Z,91.03
2022-08-09T02:44:29.376Z,92.36
2022-08-09T02:47:01.520Z,92.53
2022-08-09T02:49:38.366Z,92.33
2022-08-09T02:52:07.947Z,92.44
2022-08-09T02:54:54.235Z,92.68
2022-08-09T02:57:24.001Z,93.73
2022-08-09T03:00:20.986Z,94.15
2022-08-09T03:03:00.265Z,93.79
2022-08-09T03:05:28.641Z,94.02
2022-08-09T03:07:56.012Z,93.61
2022-08-09T03:10:26.180Z,94.67
2022-08-09T03:12:55.097Z,94.61
2022-08-09T03:15:25.384Z,95.27
2022-08-09T03:18:13.753Z,94.70
2022-08-09T03:20:46.373Z,95.44
2022-08-09T03:23:15.415Z,94.83
2022-08-09T03:25:59.043Z,95.33
2022-08-09T03:28:32.819Z,96.66
2022-08-09T03:31:04.401Z,96.54
2022-08-09T03:33:54.287Z,96.51
2022-08-09T03:36:27.452Z,96.32
2022-08-09T03:38:55.249Z,96.11
2022-08-09T03:41:29.872Z,97.10
2022-08-09T03:44:10.348Z,97.32
2022-08-09T03:46:39.344Z,96.49
2022-08-09T03:49:08.488Z,96.76
2022-08-09T03:51:57.123Z,97.77
2022-08-09T03:54:32.247Z,97.74
2022-08-09T03:57:04.503Z,97.61
2022-08-09T03:59:53.296Z,98.30
2022-08-09T04:02:27.278Z,98.31
2022-08-09T04:05:00.729Z,98.40
2022-08-09T04:07:47.936Z,98.18
2022-08-09T04:10:18.419Z,98.63
2022-08-09T04:12:50.877Z,98.52
2022-08-09T04:15:39.180Z,97.57
2022-08-09T04:18:08.672Z,97.83
2022-08-09T04:20:35.457Z,98.53
2022-08-09T04:23:03.560Z,98.72
2022-08-09T04:25:37.037Z,99.00
2022-08-09T04:28:04.140Z,99.72
2022-08-09T04:30:31.816Z,100.00
2022-08-09T04:33:01.279Z,100.00
2022-08-09T04:35:29.420Z,100.00
2022-08-09T04:37:59.936Z,100.00
2022-08-09T04:40:48.348Z,100.00
2022-08-09T04:43:23.319Z,100.00
2022-08-09T04:45:53.290Z,100.00
2022-08-09T04:48:23.900Z,100.00
2022-08-09T04:51:00.133Z,99.11
2022-08-09T04:53:28.722Z,99.32
2022-08-09T04:55:59.650Z,100.00
2022-08-09T04:58:29.064Z,100.00
2022-08-09T05:00:59.299Z,100.00
2022-08-09T05:03:40.234Z,100.00
2022-08-09T05:06:22.113Z,100.00
2022-08-09T05:09:00.321Z,100.00
2022-08-09T05:11:32.332Z,100.00
2022-08-09T05:14:05.904Z,100.00
2022-08-09T05:16:58.473Z,100.00
2022-08-09T05:19:25.729Z,99.97
2022-08-09T05:21:55.733Z,100.00
2022-08-09T05:24:24.555Z,100.00
2022-08-09T05:26:52.872Z,100.00
2022-08-09T05:29:21.312Z,100.00
2022-08-09T05:31:56.329Z,100.00
2022-08-09T05:34:31.012Z,99.92
2022-08-09T05:37:05.215Z,100.00
2022-08-09T05:39:43.964Z,100.00
2022-08-09T05:42:16.931Z,100.00
2022-08-09T05:44:43.959Z,100.00
2022-08-09T05:47:10.802Z,100.00
2022-08-09T05:50:23.579Z,100.00
2022-08-09T05:52:24.955Z,100.00
2022-08-09T05:54:51.926Z,100.00
2022-08-09T05:57:19.207Z,100.00
2022-08-09T05:59:46.618Z,99.47
2022-08-09T06:02:16.770Z,98.96
2022-08-09T06:04:46.091Z,98.37
2022-08-09T06:07:21.409Z,97.20
2022-08-09T06:10:01.980Z,95.05
2022-08-09T06:12:29.955Z,92.69
2022-08-09T06:15:00.996Z,91.59
2022-08-09T06:17:40.468Z,89.15
2022-08-09T06:20:08.611Z,89.92
2022-08-09T06:22:35.937Z,89.64
2022-08-09T06:25:04.002Z,87.31
2022-08-09T06:27:42.513Z,86.22
2022-08-09T06:30:14.103Z,86.15
2022-08-09T06:32:59.876Z,85.59
2022-08-09T06:35:55.652Z,85.73
2022-08-09T06:38:17.061Z,84.11
2022-08-09T06:40:46.176Z,83.84
2022-08-09T06:43:14.251Z,81.05
2022-08-09T06:46:07.478Z,80.32
2022-08-09T06:48:31.009Z,79.76
2022-08-09T06:51:00.229Z,81.10
2022-08-09T06:53:27.643Z,81.12
2022-08-09T06:56:09.217Z,79.59
2022-08-09T07:00:47.063Z,77.28
2022-08-09T07:01:24.067Z,77.15
2022-08-09T07:03:57.805Z,76.68
2022-08-09T07:06:30.669Z,77.20
2022-08-09T07:08:58.334Z,77.44
2022-08-09T07:11:25.724Z,76.71
2022-08-09T07:14:05.469Z,74.48
2022-08-09T07:16:42.974Z,74.59
2022-08-09T07:19:18.676Z,74.35
2022-08-09T07:21:57.088Z,74.38
2022-08-09T07:24:32.504Z,74.24
2022-08-09T07:27:23.900Z,72.69
2022-08-09T07:29:56.774Z,72.95
2022-08-09T07:32:33.323Z,71.45
2022-08-09T07:35:08.256Z,72.29
2022-08-09T07:37:43.698Z,71.64
2022-08-09T07:40:18.595Z,72.01
2022-08-09T07:42:58.867Z,70.47
2022-08-09T07:45:39.283Z,71.09
2022-08-09T07:49:15.192Z,71.22
2022-08-09T07:52:05.878Z,69.72
2022-08-09T07:54:31.733Z,70.03
2022-08-09T08:00:35.839Z,71.03
2022-08-09T08:03:08.355Z,69.81
2022-08-09T08:05:54.302Z,68.91
2022-08-09T08:09:01.059Z,70.10
2022-08-09T08:12:24.445Z,69.03
2022-08-09T08:13:59.873Z,70.09
2022-08-09T08:16:29.764Z,68.54
2022-08-09T08:19:03.092Z,68.98
2022-08-09T08:21:31.561Z,68.61
2022-08-09T08:24:00.918Z,69.26
2022-08-09T08:26:54.816Z,69.46
2022-08-09T08:29:20.225Z,69.28
2022-08-09T08:32:04.517Z,71.31
2022-08-09T08:34:34.601Z,67.89
2022-08-09T08:37:02.674Z,67.67
2022-08-09T08:39:40.021Z,68.20
2022-08-09T08:42:11.675Z,68.92
2022-08-09T08:44:39.943Z,68.09
2022-08-09T08:47:13.015Z,67.98
2022-08-09T08:49:47.940Z,67.17
2022-08-09T08:55:09.850Z,68.62
2022-08-09T08:57:37.477Z,68.44
2022-08-09T09:00:20.282Z,68.08
2022-08-09T09:03:04.414Z,67.77
2022-08-09T09:05:58.346Z,66.25
2022-08-09T09:08:30.347Z,64.79
2022-08-09T09:11:03.341Z,65.49
2022-08-09T09:13:55.848Z,66.97
2022-08-09T09:16:30.872Z,65.71
2022-08-09T09:19:41.195Z,66.03
2022-08-09T09:21:58.225Z,65.29
2022-08-09T09:24:29.814Z,63.09
2022-08-09T09:26:58.370Z,65.02
2022-08-09T09:29:46.089Z,61.92
2022-08-09T09:32:34.533Z,62.08
2022-08-09T09:35:09.079Z,61.98
2022-08-09T09:37:40.554Z,62.54
2022-08-09T09:40:09.471Z,62.22
2022-08-09T09:42:36.492Z,62.79
2022-08-09T09:45:08.274Z,62.09
2022-08-09T09:47:47.910Z,60.61
2022-08-09T09:50:49.257Z,59.78
2022-08-09T09:53:43.622Z,61.30
2022-08-09T09:56:30.836Z,59.61
2022-08-09T09:58:58.270Z,57.87
2022-08-09T10:01:37.412Z,58.51
2022-08-09T10:04:23.016Z,57.50
2022-08-09T10:06:58.165Z,60.43
2022-08-09T10:09:25.806Z,57.56
2022-08-09T10:12:14.586Z,57.55
2022-08-09T10:14:48.736Z,57.99
2022-08-09T10:17:40.124Z,57.28
2022-08-09T10:20:35.479Z,56.79
2022-08-09T10:23:32.173Z,55.62
2022-08-09T10:26:07.956Z,54.84
2022-08-09T10:28:40.588Z,56.20
2022-08-09T10:34:10.035Z,54.43
2022-08-09T10:36:49.931Z,54.48
2022-08-09T10:39:19.528Z,55.60
2022-08-09T10:41:48.187Z,55.86
2022-08-09T10:44:21.648Z,56.42
2022-08-09T10:48:12.175Z,53.15
2022-08-09T10:50:07.077Z,55.52
2022-08-09T10:52:45.924Z,55.98
2022-08-09T10:55:55.252Z,53.77
2022-08-09T10:58:37.219Z,52.75
2022-08-09T11:03:03.192Z,54.86
2022-08-09T11:04:27.807Z,54.03
2022-08-09T11:07:03.636Z,53.20
2022-08-09T11:09:48.313Z,54.40
2022-08-09T11:12:26.458Z,52.94
2022-08-09T11:15:23.764Z,52.54
2022-08-09T11:18:03.738Z,53.52
2022-08-09T11:20:49.749Z,50.78
2022-08-09T11:23:17.236Z,52.25
2022-08-09T11:25:56.707Z,51.17
2022-08-09T11:28:56.364Z,52.36
2022-08-09T11:31:50.380Z,50.49
2022-08-09T11:34:44.111Z,52.31
2022-08-09T11:37:26.182Z,50.40
2022-08-09T11:40:04.606Z,49.64
2022-08-09T11:42:47.123Z,50.76
2022-08-09T11:45:42.607Z,49.98
2022-08-09T11:48:26.718Z,49.38
2022-08-09T11:52:50.021Z,48.70
2022-08-09T11:53:59.917Z,49.31
2022-08-09T11:56:41.554Z,47.72
2022-08-09T11:59:11.699Z,48.43
2022-08-09T12:02:21.287Z,47.73
2022-08-09T12:04:37.040Z,48.16
2022-08-09T12:07:07.798Z,48.88
2022-08-09T12:09:36.261Z,49.57
2022-08-09T12:12:20.490Z,49.42
2022-08-09T12:15:03.959Z,48.14
2022-08-09T12:17:42.252Z,49.25
2022-08-09T12:20:22.279Z,47.83
2022-08-09T12:22:55.823Z,46.48
2022-08-09T12:25:37.891Z,48.00
2022-08-09T12:29:15.410Z,47.09
2022-08-09T12:31:01.713Z,44.69
2022-08-09T12:33:51.450Z,43.64
2022-08-09T12:36:32.402Z,43.72
2022-08-09T12:39:01.122Z,45.55
2022-08-09T12:41:34.885Z,45.83
2022-08-09T12:44:08.014Z,46.86
2022-08-09T12:46:39.730Z,43.81
2022-08-09T12:49:08.854Z,43.16
2022-08-09T12:52:00.052Z,43.03
2022-08-09T12:54:24.057Z,41.01
2022-08-09T12:56:54.419Z,41.58
2022-08-09T12:59:24.054Z,44.64
2022-08-09T13:01:59.839Z,42.98
2022-08-09T13:04:36.558Z,44.69
2022-08-09T13:07:19.705Z,43.87
2022-08-09T13:10:15.891Z,43.76
2022-08-09T13:13:09.552Z,43.25
2022-08-09T13:15:36.359Z,43.64
2022-08-09T13:18:09.643Z,43.11
2022-08-09T13:22:33.156Z,42.63
2022-08-09T13:24:06.733Z,42.65
2022-08-09T13:26:37.228Z,44.57
2022-08-09T13:29:16.458Z,43.48
2022-08-09T13:32:20.324Z,42.21
2022-08-09T13:34:50.565Z,41.72
2022-08-09T13:37:24.570Z,39.30
2022-08-09T13:41:51.051Z,37.93
2022-08-09T13:42:55.897Z,39.68
2022-08-09T13:45:31.853Z,39.36
2022-08-09T13:47:59.298Z,39.21
2022-08-09T13:50:31.051Z,39.76
2022-08-09T13:52:59.174Z,41.08
2022-08-09T13:55:29.062Z,40.92
2022-08-09T13:57:58.366Z,38.85
2022-08-09T14:00:28.378Z,38.92
2022-08-09T14:03:02.889Z,39.10
2022-08-09T14:05:59.122Z,40.66
2022-08-09T14:08:30.686Z,38.79
2022-08-09T14:10:59.621Z,38.68
2022-08-09T14:14:24.439Z,39.17
2022-08-09T14:16:28.770Z,40.04
2022-08-09T14:18:57.315Z,38.86
2022-08-09T14:21:29.078Z,39.54
2022-08-09T14:23:57.509Z,38.24
2022-08-09T14:26:32.593Z,38.26
2022-08-09T14:29:08.130Z,37.73
2022-08-09T14:31:53.842Z,38.19
2022-08-09T14:34:32.261Z,37.78
2022-08-09T14:37:06.044Z,36.25
2022-08-09T14:39:45.421Z,36.22
2022-08-09T14:42:31.102Z,36.13
2022-08-09T14:46:40.385Z,36.28
2022-08-09T14:47:49.644Z,37.01
2022-08-09T14:50:24.668Z,37.12
2022-08-09T14:52:51.541Z,36.55
2022-08-09T14:55:20.310Z,36.67
2022-08-09T14:57:48.960Z,35.61
2022-08-09T15:00:16.384Z,37.03
2022-08-09T15:02:47.562Z,37.79
2022-08-09T15:05:18.730Z,37.32
2022-08-09T15:07:54.921Z,38.15
2022-08-09T15:10:25.454Z,36.56
2022-08-09T15:12:54.120Z,38.61
2022-08-09T15:15:21.770Z,37.78
2022-08-09T15:17:52.820Z,37.58
2022-08-09T15:21:54.617Z,38.11
2022-08-09T15:24:01.045Z,37.49
2022-08-09T15:25:58.375Z,36.84
2022-08-09T15:28:28.279Z,38.70
2022-08-09T15:31:08.627Z,38.04
2022-08-09T15:34:17.249Z,38.53
2022-08-09T15:36:29.377Z,37.80
2022-08-09T15:38:58.884Z,37.73
2022-08-09T15:41:31.165Z,39.15
2022-08-09T15:44:01.915Z,38.09
2022-08-09T15:46:34.159Z,38.50
2022-08-09T15:49:22.627Z,38.01
2022-08-09T15:52:03.943Z,38.42
2022-08-09T15:54:44.701Z,39.16
2022-08-09T15:57:34.165Z,39.58
2022-08-09T16:00:13.755Z,38.69
2022-08-09T16:02:53.539Z,38.56
2022-08-09T16:05:23.783Z,38.59
2022-08-09T16:07:51.173Z,39.99
2022-08-09T16:10:54.965Z,39.56
2022-08-09T16:14:01.682Z,39.38
2022-08-09T16:16:11.375Z,40.79
2022-08-09T16:18:44.843Z,38.75
2022-08-09T16:21:17.494Z,39.36
2022-08-09T16:23:55.531Z,40.94
2022-08-09T16:26:35.406Z,39.40
2022-08-09T16:29:10.675Z,39.94
2022-08-09T16:32:19.941Z,40.21
2022-08-09T16:34:28.968Z,38.81
2022-08-09T16:36:56.978Z,39.68
2022-08-09T16:39:25.988Z,38.77
2022-08-09T16:42:04.116Z,40.67
2022-08-09T16:44:32.305Z,39.20
2022-08-09T16:47:04.250Z,38.73
2022-08-09T16:50:29.571Z,39.01
2022-08-09T16:52:34.845Z,38.75
2022-08-09T16:55:02.647Z,39.05
2022-08-09T16:58:08.468Z,38.86
2022-08-09T17:00:17.261Z,38.32
2022-08-09T17:02:46.324Z,38.82
2022-08-09T17:05:14.406Z,39.74
2022-08-09T17:08:46.216Z,38.71
2022-08-09T17:10:36.613Z,39.18
2022-08-09T17:13:03.707Z,38.95
2022-08-09T17:15:58.853Z,38.85
2022-08-09T17:18:27.076Z,38.84
2022-08-09T17:20:57.299Z,38.81
2022-08-09T17:24:20.911Z,39.12
2022-08-09T17:26:13.179Z,40.33
2022-08-09T17:28:44.362Z,39.41
2022-08-09T17:31:11.269Z,39.65
2022-08-09T17:33:43.449Z,39.90
2022-08-09T17:36:10.963Z,39.38
2022-08-09T17:38:42.400Z,39.50
2022-08-09T17:41:25.758Z,39.79
2022-08-09T17:44:38.715Z,39.52
2022-08-09T17:46:55.744Z,39.25
2022-08-09T17:49:24.506Z,39.40
2022-08-09T17:51:52.464Z,40.64
2022-08-09T17:54:19.307Z,39.49
2022-08-09T17:56:55.039Z,39.27
2022-08-09T17:59:22.005Z,39.28
2022-08-09T18:02:07.692Z,39.43
2022-08-09T18:04:37.347Z,38.52
2022-08-09T18:07:07.887Z,38.92
2022-08-09T18:09:40.446Z,39.38
2022-08-09T18:12:17.699Z,41.04
2022-08-09T18:14:53.716Z,41.25
2022-08-09T18:17:27.739Z,40.32
2022-08-09T18:20:59.099Z,40.42
2022-08-09T18:23:05.725Z,41.99
2022-08-09T18:25:51.260Z,40.78
2022-08-09T18:30:35.442Z,40.82
2022-08-09T18:31:12.026Z,40.04
2022-08-09T18:33:40.392Z,41.03
2022-08-09T18:36:14.134Z,40.76
2022-08-09T18:38:55.035Z,41.02
2022-08-09T18:41:27.446Z,41.45
2022-08-09T18:43:54.584Z,41.11
2022-08-09T18:46:50.074Z,41.35
2022-08-09T18:49:08.798Z,41.58
2022-08-09T18:51:38.817Z,42.09
2022-08-09T18:54:29.498Z,41.70
2022-08-09T18:57:06.227Z,42.21
2022-08-09T18:59:49.109Z,42.48
2022-08-09T19:02:19.196Z,43.35
2022-08-09T19:05:03.295Z,45.31
2022-08-09T19:07:31.624Z,43.90
2022-08-09T19:10:15.473Z,45.57
2022-08-09T19:12:50.297Z,47.42
2022-08-09T19:15:25.829Z,47.21
2022-08-09T19:17:54.953Z,49.65
2022-08-09T19:20:23.924Z,50.02
2022-08-09T19:22:54.824Z,50.63
2022-08-09T19:25:41.988Z,50.94
2022-08-09T19:28:13.205Z,52.17
2022-08-09T19:30:44.569Z,52.66
2022-08-09T19:33:19.585Z,53.73
2022-08-09T19:35:58.180Z,53.49
2022-08-09T19:38:27.212Z,55.83
2022-08-09T19:40:54.561Z,55.32
2022-08-09T19:44:00.350Z,55.70
2022-08-09T19:46:14.649Z,56.97
2022-08-09T19:49:01.585Z,57.23
2022-08-09T19:51:30.741Z,58.16
2022-08-09T19:54:01.796Z,58.84
2022-08-09T19:56:29.714Z,59.14
2022-08-09T19:59:40.157Z,59.68
2022-08-09T20:02:03.025Z,60.22
2022-08-09T20:04:40.289Z,60.57
2022-08-09T20:07:21.413Z,61.94
2022-08-09T20:09:49.685Z,61.69
2022-08-09T20:12:30.027Z,62.33
2022-08-09T20:16:35.864Z,61.69
2022-08-09T20:17:54.487Z,61.98
2022-08-09T20:20:24.678Z,62.97
2022-08-09T20:22:56.462Z,64.48
2022-08-09T20:25:24.075Z,63.52
2022-08-09T20:27:52.310Z,65.01
2022-08-09T20:30:23.662Z,64.10
2022-08-09T20:32:52.287Z,65.08
2022-08-09T20:35:20.773Z,66.72
2022-08-09T20:38:18.965Z,65.68
2022-08-09T20:40:36.786Z,66.11
2022-08-09T20:43:18.384Z,66.77
2022-08-09T20:45:59.591Z,67.80
2022-08-09T20:48:39.895Z,68.53
2022-08-09T20:51:19.233Z,68.64
2022-08-09T20:53:46.791Z,68.74
2022-08-09T20:56:20.687Z,69.15
2022-08-09T20:58:54.579Z,71.29
2022-08-09T21:01:34.842Z,70.17
2022-08-09T21:05:53.040Z,72.11
2022-08-09T21:07:11.514Z,69.85
2022-08-09T21:09:56.133Z,70.41
2022-08-09T21:15:14.353Z,70.75
2022-08-09T21:18:23.586Z,72.19
2022-08-09T21:20:31.016Z,73.19
2022-08-09T21:22:59.290Z,73.30
2022-08-09T21:25:55.853Z,73.02
2022-08-09T21:28:36.456Z,74.18
2022-08-09T21:31:13.531Z,75.23
2022-08-09T21:33:50.410Z,74.22
2022-08-09T21:36:28.014Z,75.31
2022-08-09T21:38:57.958Z,76.07
2022-08-09T21:42:03.973Z,74.65
2022-08-09T21:44:33.123Z,75.53
2022-08-09T21:47:07.699Z,77.00
2022-08-09T21:49:39.945Z,75.45
2022-08-09T21:52:15.044Z,75.87
2022-08-09T21:54:49.540Z,76.57
2022-08-09T21:57:37.621Z,77.28
2022-08-09T22:00:25.561Z,77.69
2022-08-09T22:02:59.125Z,78.15
2022-08-09T22:05:35.910Z,78.96
2022-08-09T22:08:13.514Z,78.61
2022-08-09T22:11:00.349Z,78.19
2022-08-09T22:13:34.093Z,79.99
2022-08-09T22:16:07.607Z,79.79
2022-08-09T22:18:37.450Z,80.24
2022-08-09T22:21:09.880Z,79.02
2022-08-09T22:24:01.221Z,80.59
2022-08-09T22:26:35.544Z,79.63
2022-08-09T22:29:09.490Z,80.62
2022-08-09T22:31:44.286Z,81.39
2022-08-09T22:34:25.892Z,80.54
2022-08-09T22:36:58.277Z,81.07
2022-08-09T22:39:55.321Z,81.74
2022-08-09T22:42:21.308Z,80.74
2022-08-09T22:48:05.812Z,81.58
2022-08-09T22:48:16.425Z,81.12
2022-08-09T22:50:27.825Z,81.74
2022-08-09T22:52:54.937Z,81.80
2022-08-09T22:55:25.485Z,81.34
2022-08-09T22:58:00.720Z,82.92
2022-08-09T23:00:31.833Z,82.95
2022-08-09T23:02:58.817Z,82.11
2022-08-09T23:05:25.987Z,82.82
2022-08-09T23:08:27.367Z,82.23
2022-08-09T23:10:56.745Z,82.39
2022-08-09T23:13:23.587Z,83.40
2022-08-09T23:16:03.297Z,83.25
2022-08-09T23:18:31.275Z,83.85
2022-08-09T23:20:58.166Z,83.01
2022-08-09T23:23:25.023Z,81.03
2022-08-09T23:25:51.930Z,79.82
2022-08-09T23:28:18.840Z,76.30
2022-08-09T23:30:51.159Z,75.91
2022-08-09T23:33:20.831Z,75.75
2022-08-09T23:36:06.618Z,75.98
2022-08-09T23:38:35.094Z,74.94
2022-08-09T23:41:03.076Z,75.64
2022-08-09T23:43:29.917Z,75.75
2022-08-09T23:45:56.745Z,75.21
2022-08-09T23:48:24.200Z,74.47
2022-08-09T23:50:51.019Z,74.25
2022-08-09T23:53:17.852Z,73.84
2022-08-09T23:55:49.371Z,73.07
2022-08-09T23:58:25.892Z,71.16
