createdAt,value
2023-01-26T00:00:53.918Z,12.52
2023-01-26T00:03:21.214Z,13.20
2023-01-26T00:05:48.011Z,13.07
2023-01-26T00:08:14.952Z,12.10
2023-01-26T00:10:42.441Z,12.48
2023-01-26T00:13:10.474Z,12.73
2023-01-26T00:18:12.336Z,12.37
2023-01-26T00:20:54.838Z,13.62
2023-01-26T00:23:41.826Z,12.35
2023-01-26T00:26:10.374Z,13.00
2023-01-26T00:28:37.237Z,14.40
2023-01-26T00:31:13.151Z,14.60
2023-01-26T00:33:42.506Z,14.30
2023-01-26T00:36:09.874Z,14.95
2023-01-26T00:38:36.417Z,14.13
2023-01-26T00:41:03.622Z,16.10
2023-01-26T00:43:31.082Z,15.82
2023-01-26T00:45:57.656Z,16.05
2023-01-26T00:48:24.898Z,16.15
2023-01-26T00:50:52.730Z,15.90
2023-01-26T00:56:17.864Z,18.27
2023-01-26T00:58:45.529Z,17.27
2023-01-26T01:01:12.440Z,16.15
2023-01-26T01:03:39.123Z,16.65
2023-01-26T01:06:05.913Z,17.15
2023-01-26T01:08:50.587Z,17.05
2023-01-26T01:11:35.758Z,17.25
2023-01-26T01:14:15.104Z,16.12
2023-01-26T01:16:42.139Z,16.77
2023-01-26T01:19:13.751Z,17.73
2023-01-26T01:21:40.295Z,17.73
2023-01-26T01:24:07.393Z,18.00
2023-01-26T01:26:33.958Z,18.15
2023-01-26T01:29:04.448Z,18.40
2023-01-26T01:31:31.075Z,16.40
2023-01-26T01:33:58.053Z,19.37
2023-01-26T01:36:25.336Z,19.17
2023-01-26T01:38:52.320Z,20.33
2023-01-26T01:41:21.030Z,20.42
2023-01-26T01:44:46.567Z,19.02
2023-01-26T01:47:44.439Z,16.35
2023-01-26T01:50:17.655Z,17.65
2023-01-26T01:52:59.526Z,16.10
2023-01-26T01:55:26.516Z,15.32
2023-01-26T01:57:58.994Z,16.73
2023-01-26T02:00:26.697Z,15.93
2023-01-26T02:05:35.759Z,16.08
2023-01-26T02:08:03.495Z,14.98
2023-01-26T02:10:30.746Z,14.75
2023-01-26T02:13:07.374Z,15.35
2023-01-26T02:16:09.854Z,13.85
2023-01-26T02:18:40.734Z,12.82
2023-01-26T02:21:11.612Z,13.90
2023-01-26T02:23:41.119Z,14.15
2023-01-26T02:26:21.002Z,13.35
2023-01-26T02:28:48.261Z,13.80
2023-01-26T02:31:15.989Z,14.18
2023-01-26T02:33:43.364Z,13.65
2023-01-26T02:36:28.350Z,13.15
2023-01-26T02:39:34.835Z,13.35
2023-01-26T02:42:20.213Z,14.13
2023-01-26T02:44:46.926Z,14.32
2023-01-26T02:47:16.274Z,14.73
2023-01-26T02:50:25.812Z,13.65
2023-01-26T02:52:58.260Z,13.48
2023-01-26T02:55:26.305Z,13.40
2023-01-26T02:57:57.257Z,12.90
2023-01-26T03:00:30.337Z,11.98
2023-01-26T03:05:26.269Z,12.77
2023-01-26T03:07:52.819Z,13.05
2023-01-26T03:10:19.503Z,12.60
2023-01-26T03:12:46.558Z,12.25
2023-01-26T03:15:31.616Z,11.12
2023-01-26T03:18:26.110Z,11.55
2023-01-26T03:21:11.488Z,11.20
2023-01-26T03:23:58.466Z,11.43
2023-01-26T03:26:43.739Z,12.05
2023-01-26T03:29:10.284Z,11.60
2023-01-26T03:31:36.917Z,11.90
2023-01-26T03:34:03.638Z,10.80
2023-01-26T03:36:30.659Z,12.25
2023-01-26T03:38:57.387Z,11.48
2023-01-26T03:41:42.634Z,11.75
2023-01-26T03:44:27.827Z,10.98
2023-01-26T03:47:13.161Z,11.27
2023-01-26T03:49:58.419Z,10.20
2023-01-26T03:52:43.840Z,10.50
2023-01-26T03:55:28.853Z,11.02
2023-01-26T03:57:55.417Z,10.77
2023-01-26T04:00:22.547Z,10.60
2023-01-26T04:03:07.738Z,10.88
2023-01-26T04:05:52.788Z,11.38
2023-01-26T04:08:26.928Z,10.95
2023-01-26T04:10:55.441Z,11.45
2023-01-26T04:13:42.946Z,10.20
2023-01-26T04:16:28.939Z,11.02
2023-01-26T04:19:14.865Z,10.93
2023-01-26T04:21:41.477Z,11.50
2023-01-26T04:24:16.676Z,11.10
2023-01-26T04:26:44.210Z,11.00
2023-01-26T04:29:13.098Z,11.75
2023-01-26T04:31:40.790Z,10.90
2023-01-26T04:34:11.643Z,11.88
2023-01-26T04:36:38.750Z,11.90
2023-01-26T04:39:05.356Z,11.57
2023-01-26T04:41:32.592Z,11.93
2023-01-26T04:43:59.325Z,12.25
2023-01-26T04:46:26.157Z,12.07
2023-01-26T04:48:52.767Z,12.07
2023-01-26T04:51:21.039Z,10.98
2023-01-26T04:53:48.956Z,10.98
2023-01-26T04:56:25.759Z,11.77
2023-01-26T04:58:53.748Z,10.93
2023-01-26T05:01:20.637Z,11.75
2023-01-26T05:03:47.587Z,11.12
2023-01-26T05:06:14.692Z,11.02
2023-01-26T05:08:41.309Z,11.35
2023-01-26T05:11:08.139Z,12.60
2023-01-26T05:13:36.045Z,11.65
2023-01-26T05:16:04.208Z,11.70
2023-01-26T05:18:30.939Z,11.65
2023-01-26T05:20:57.734Z,11.05
2023-01-26T05:23:24.451Z,13.48
2023-01-26T05:25:51.105Z,15.90
2023-01-26T05:28:17.677Z,14.52
2023-01-26T05:30:44.321Z,15.50
2023-01-26T05:33:11.279Z,12.45
2023-01-26T05:35:37.868Z,12.93
2023-01-26T05:38:04.889Z,13.30
2023-01-26T05:40:31.444Z,13.30
2023-01-26T05:42:58.230Z,13.75
2023-01-26T05:45:24.852Z,13.18
2023-01-26T05:47:51.394Z,13.62
2023-01-26T05:50:18.088Z,12.07
2023-01-26T05:52:46.655Z,11.70
2023-01-26T05:55:14.104Z,11.10
2023-01-26T05:57:40.668Z,11.18
2023-01-26T06:00:09.264Z,11.02
2023-01-26T06:02:36.114Z,11.75
2023-01-26T06:05:02.819Z,11.02
2023-01-26T06:07:29.431Z,11.48
2023-01-26T06:09:56.054Z,11.02
2023-01-26T06:12:23.249Z,11.60
2023-01-26T06:14:49.888Z,10.50
2023-01-26T06:17:18.069Z,10.80
2023-01-26T06:19:53.811Z,10.05
2023-01-26T06:22:20.368Z,11.10
2023-01-26T06:24:47.097Z,11.30
2023-01-26T06:27:15.741Z,10.98
2023-01-26T06:29:43.096Z,10.68
2023-01-26T06:32:13.535Z,10.65
2023-01-26T06:34:40.510Z,10.68
2023-01-26T06:37:07.715Z,10.85
2023-01-26T06:39:34.337Z,11.10
2023-01-26T06:42:00.924Z,10.80
2023-01-26T06:44:27.501Z,11.43
2023-01-26T06:46:54.203Z,10.82
2023-01-26T06:49:20.823Z,10.57
2023-01-26T06:51:56.153Z,11.35
2023-01-26T06:54:22.886Z,10.50
2023-01-26T06:56:49.540Z,10.18
2023-01-26T06:59:16.484Z,9.50
2023-01-26T07:01:48.754Z,10.73
2023-01-26T07:04:16.541Z,10.55
2023-01-26T07:06:43.760Z,10.07
2023-01-26T07:09:10.823Z,9.30
2023-01-26T07:11:37.744Z,9.63
2023-01-26T07:14:04.719Z,9.13
2023-01-26T07:16:33.658Z,9.18
2023-01-26T07:19:00.466Z,9.80
2023-01-26T07:21:27.275Z,9.93
2023-01-26T07:23:55.642Z,10.90
2023-01-26T07:26:22.312Z,9.38
2023-01-26T07:28:48.899Z,9.40
2023-01-26T07:31:15.588Z,10.27
2023-01-26T07:33:42.277Z,9.63
2023-01-26T07:36:10.860Z,10.48
2023-01-26T07:38:37.496Z,10.80
2023-01-26T07:41:10.213Z,10.70
2023-01-26T07:43:37.597Z,9.50
2023-01-26T07:46:04.996Z,9.80
2023-01-26T07:48:33.179Z,10.60
2023-01-26T07:51:00.987Z,10.45
2023-01-26T07:53:29.409Z,10.20
2023-01-26T07:56:16.225Z,9.95
2023-01-26T07:58:43.061Z,9.23
2023-01-26T08:01:12.708Z,9.75
2023-01-26T08:03:40.451Z,9.68
2023-01-26T08:06:11.570Z,9.65
2023-01-26T08:08:42.634Z,8.70
2023-01-26T08:11:11.076Z,8.13
2023-01-26T08:13:38.174Z,8.50
2023-01-26T08:16:09.564Z,8.20
2023-01-26T08:18:36.212Z,9.73
2023-01-26T08:21:02.804Z,11.02
2023-01-26T08:23:29.440Z,9.90
2023-01-26T08:26:01.461Z,9.82
2023-01-26T08:28:28.344Z,9.73
2023-01-26T08:30:54.952Z,9.60
2023-01-26T08:33:22.430Z,9.32
2023-01-26T08:35:49.034Z,8.95
2023-01-26T08:38:15.846Z,10.45
2023-01-26T08:40:42.528Z,9.20
2023-01-26T08:43:09.473Z,9.27
2023-01-26T08:45:36.086Z,9.40
2023-01-26T08:48:02.796Z,10.02
2023-01-26T08:50:29.336Z,9.95
2023-01-26T08:52:57.105Z,10.27
2023-01-26T08:55:23.937Z,9.57
2023-01-26T08:57:55.228Z,9.95
2023-01-26T09:00:23.368Z,10.65
2023-01-26T09:02:50.509Z,9.75
2023-01-26T09:05:17.888Z,9.52
2023-01-26T09:07:44.640Z,10.50
2023-01-26T09:10:12.005Z,10.35
2023-01-26T09:12:40.991Z,11.18
2023-01-26T09:15:08.728Z,10.23
2023-01-26T09:17:35.517Z,9.98
2023-01-26T09:20:02.388Z,10.75
2023-01-26T09:22:29.749Z,10.75
2023-01-26T09:24:56.976Z,10.52
2023-01-26T09:27:23.612Z,10.45
2023-01-26T09:29:50.232Z,10.18
2023-01-26T09:32:17.166Z,10.40
2023-01-26T09:34:45.850Z,10.38
2023-01-26T09:37:12.898Z,10.35
2023-01-26T09:39:39.522Z,10.27
2023-01-26T09:42:21.345Z,10.52
2023-01-26T09:45:13.325Z,10.27
2023-01-26T09:48:04.409Z,9.93
2023-01-26T09:50:44.241Z,9.77
2023-01-26T09:53:24.586Z,10.23
2023-01-26T09:55:52.275Z,9.82
2023-01-26T09:58:41.007Z,10.15
2023-01-26T10:01:18.736Z,9.55
2023-01-26T10:03:51.348Z,10.65
2023-01-26T10:06:28.972Z,10.38
2023-01-26T10:08:58.022Z,10.15
2023-01-26T10:11:44.718Z,10.07
2023-01-26T10:14:21.592Z,10.27
2023-01-26T10:16:51.390Z,10.38
2023-01-26T10:19:42.473Z,11.12
2023-01-26T10:22:29.458Z,10.10
2023-01-26T10:24:57.522Z,10.43
2023-01-26T10:27:24.102Z,11.07
2023-01-26T10:29:50.685Z,11.18
2023-01-26T10:32:18.461Z,10.50
2023-01-26T10:34:50.190Z,11.70
2023-01-26T10:37:24.374Z,11.27
2023-01-26T10:40:09.677Z,10.60
2023-01-26T10:42:37.957Z,11.12
2023-01-26T10:45:27.350Z,11.88
2023-01-26T10:48:16.546Z,10.57
2023-01-26T10:50:43.284Z,11.43
2023-01-26T10:53:17.336Z,11.68
2023-01-26T10:55:43.937Z,11.57
2023-01-26T10:58:41.733Z,10.90
2023-01-26T11:01:12.516Z,11.93
2023-01-26T11:03:39.660Z,9.73
2023-01-26T11:06:16.695Z,11.77
2023-01-26T11:08:44.106Z,13.05
2023-01-26T11:11:25.320Z,12.30
2023-01-26T11:14:16.685Z,10.90
2023-01-26T11:16:50.877Z,11.05
2023-01-26T11:19:26.694Z,11.10
2023-01-26T11:21:59.791Z,12.15
2023-01-26T11:27:02.098Z,12.15
2023-01-26T11:29:46.508Z,11.32
2023-01-26T11:32:28.316Z,12.07
2023-01-26T11:35:33.606Z,11.68
2023-01-26T11:38:37.834Z,12.35
2023-01-26T11:41:27.204Z,12.25
2023-01-26T11:44:38.006Z,11.80
2023-01-26T11:47:28.393Z,11.95
2023-01-26T11:49:54.939Z,12.52
2023-01-26T11:52:27.375Z,12.37
2023-01-26T11:55:26.791Z,12.63
2023-01-26T11:58:34.711Z,12.57
2023-01-26T12:01:08.111Z,12.60
2023-01-26T12:03:48.324Z,13.05
2023-01-26T12:06:36.930Z,13.07
2023-01-26T12:09:11.660Z,11.95
2023-01-26T12:11:45.260Z,14.10
2023-01-26T12:14:31.930Z,12.52
2023-01-26T12:17:20.794Z,12.60
2023-01-26T12:20:26.130Z,12.55
2023-01-26T12:23:03.485Z,13.57
2023-01-26T12:25:53.127Z,14.18
2023-01-26T12:28:24.802Z,13.07
2023-01-26T12:31:18.969Z,13.50
2023-01-26T12:33:46.639Z,13.57
2023-01-26T12:36:32.315Z,12.77
2023-01-26T12:39:24.094Z,12.65
2023-01-26T12:42:09.040Z,13.40
2023-01-26T12:44:46.257Z,12.32
2023-01-26T12:47:32.850Z,12.88
2023-01-26T12:50:24.553Z,13.52
2023-01-26T12:52:57.348Z,12.93
2023-01-26T12:55:35.034Z,13.98
2023-01-26T12:58:12.823Z,12.50
2023-01-26T13:00:40.356Z,12.88
2023-01-26T13:03:25.889Z,13.13
2023-01-26T13:06:01.988Z,14.45
2023-01-26T13:08:31.625Z,14.40
2023-01-26T13:11:00.304Z,13.13
2023-01-26T13:13:26.872Z,13.85
2023-01-26T13:16:15.364Z,14.13
2023-01-26T13:18:52.990Z,13.77
2023-01-26T13:21:38.039Z,17.75
2023-01-26T13:24:24.771Z,14.57
2023-01-26T13:26:55.040Z,13.90
2023-01-26T13:29:24.797Z,11.90
2023-01-26T13:31:52.899Z,11.93
2023-01-26T13:34:24.403Z,12.73
2023-01-26T13:36:53.089Z,13.05
2023-01-26T13:39:32.273Z,13.60
2023-01-26T13:42:19.586Z,13.05
2023-01-26T13:45:12.342Z,14.00
2023-01-26T13:47:50.893Z,14.05
2023-01-26T13:50:37.765Z,12.37
2023-01-26T13:53:28.264Z,11.93
2023-01-26T13:56:31.008Z,13.00
2023-01-26T13:59:10.423Z,13.27
2023-01-26T14:01:46.019Z,12.95
2023-01-26T14:04:15.824Z,13.07
2023-01-26T14:06:47.479Z,12.00
2023-01-26T14:09:17.873Z,12.70
2023-01-26T14:11:48.427Z,12.35
2023-01-26T14:14:24.089Z,12.77
2023-01-26T14:16:50.852Z,13.52
2023-01-26T14:19:22.487Z,13.93
2023-01-26T14:21:52.022Z,13.88
2023-01-26T14:24:25.173Z,14.23
2023-01-26T14:26:52.172Z,14.60
2023-01-26T14:29:26.092Z,15.77
2023-01-26T14:31:56.197Z,15.40
2023-01-26T14:34:29.658Z,15.02
2023-01-26T14:37:17.661Z,14.48
2023-01-26T14:39:48.048Z,14.93
2023-01-26T14:42:17.326Z,14.82
2023-01-26T14:44:44.093Z,14.23
2023-01-26T14:50:32.357Z,15.50
2023-01-26T14:53:01.224Z,15.35
2023-01-26T14:55:46.148Z,17.65
2023-01-26T14:58:29.243Z,17.35
2023-01-26T15:00:58.682Z,17.85
2023-01-26T15:03:33.630Z,18.05
2023-01-26T15:06:20.713Z,17.92
2023-01-26T15:09:00.187Z,16.83
2023-01-26T15:11:47.350Z,16.05
2023-01-26T15:14:34.461Z,15.65
2023-01-26T15:17:01.093Z,15.93
2023-01-26T15:19:39.953Z,15.07
2023-01-26T15:22:19.107Z,16.12
2023-01-26T15:24:47.938Z,15.52
2023-01-26T15:27:14.564Z,16.08
2023-01-26T15:29:41.132Z,16.37
2023-01-26T15:32:32.433Z,17.15
2023-01-26T15:35:27.092Z,15.27
2023-01-26T15:38:13.506Z,16.75
2023-01-26T15:40:40.464Z,17.85
2023-01-26T15:43:12.873Z,16.37
2023-01-26T15:45:43.442Z,15.45
2023-01-26T15:48:10.086Z,15.30
2023-01-26T15:50:36.950Z,15.75
2023-01-26T15:53:03.595Z,15.07
2023-01-26T15:55:32.825Z,14.90
2023-01-26T15:58:00.846Z,16.15
2023-01-26T16:00:27.502Z,13.85
2023-01-26T16:02:54.213Z,14.77
2023-01-26T16:05:22.549Z,14.48
2023-01-26T16:07:49.264Z,14.93
2023-01-26T16:10:18.057Z,16.08
2023-01-26T16:12:48.445Z,16.60
2023-01-26T16:15:39.275Z,16.00
2023-01-26T16:18:06.049Z,15.35
2023-01-26T16:20:34.435Z,16.80
2023-01-26T16:23:01.182Z,14.50
2023-01-26T16:25:31.933Z,14.25
2023-01-26T16:27:59.404Z,14.98
2023-01-26T16:30:26.915Z,14.10
2023-01-26T16:32:53.503Z,14.18
2023-01-26T16:35:22.508Z,14.18
2023-01-26T16:37:49.343Z,13.32
2023-01-26T16:40:18.421Z,14.38
2023-01-26T16:42:50.989Z,12.75
2023-01-26T16:45:23.571Z,12.77
2023-01-26T16:47:54.062Z,12.37
2023-01-26T16:50:20.850Z,11.15
2023-01-26T16:52:47.548Z,9.85
2023-01-26T16:55:16.150Z,11.07
2023-01-26T16:57:44.500Z,11.73
2023-01-26T17:00:17.203Z,12.37
2023-01-26T17:02:47.597Z,13.93
2023-01-26T17:05:16.479Z,13.68
2023-01-26T17:07:43.081Z,13.62
2023-01-26T17:10:11.478Z,11.85
2023-01-26T17:12:38.107Z,11.43
2023-01-26T17:15:05.913Z,10.68
2023-01-26T17:17:32.913Z,10.75
2023-01-26T17:20:18.044Z,10.48
2023-01-26T17:22:45.696Z,11.18
2023-01-26T17:25:16.052Z,10.60
2023-01-26T17:27:43.559Z,10.52
2023-01-26T17:30:11.174Z,11.12
2023-01-26T17:32:37.748Z,10.45
2023-01-26T17:35:04.831Z,12.98
2023-01-26T17:37:31.641Z,12.90
2023-01-26T17:39:58.275Z,12.80
2023-01-26T17:42:25.688Z,12.73
2023-01-26T17:44:52.388Z,12.68
2023-01-26T17:47:19.177Z,11.70
2023-01-26T17:49:45.834Z,12.20
2023-01-26T17:52:14.331Z,12.20
2023-01-26T17:54:41.272Z,12.60
2023-01-26T17:57:08.713Z,11.98
2023-01-26T17:59:36.400Z,12.15
2023-01-26T18:02:03.029Z,11.18
2023-01-26T18:04:31.418Z,11.10
2023-01-26T18:06:58.273Z,11.12
2023-01-26T18:09:25.097Z,11.18
2023-01-26T18:11:51.820Z,10.32
2023-01-26T18:14:18.525Z,11.82
2023-01-26T18:16:45.253Z,13.82
2023-01-26T18:19:11.963Z,13.60
2023-01-26T18:21:38.738Z,13.75
2023-01-26T18:24:06.130Z,12.50
2023-01-26T18:26:37.341Z,13.40
2023-01-26T18:29:05.672Z,13.85
2023-01-26T18:31:34.816Z,15.30
2023-01-26T18:34:02.987Z,14.07
2023-01-26T18:36:30.755Z,12.68
2023-01-26T18:39:00.062Z,12.20
2023-01-26T18:41:28.543Z,11.70
2023-01-26T18:43:57.715Z,13.02
2023-01-26T18:46:25.602Z,15.98
2023-01-26T18:48:53.512Z,14.75
2023-01-26T18:51:21.995Z,14.40
2023-01-26T18:53:48.541Z,20.77
2023-01-26T18:56:16.789Z,16.55
2023-01-26T18:58:43.746Z,16.27
2023-01-26T19:01:13.061Z,14.48
2023-01-26T19:03:47.431Z,12.10
2023-01-26T19:06:20.003Z,13.68
2023-01-26T19:08:51.895Z,13.43
2023-01-26T19:11:18.477Z,14.35
2023-01-26T19:13:46.440Z,13.07
2023-01-26T19:16:14.006Z,12.13
2023-01-26T19:18:40.569Z,10.57
2023-01-26T19:21:07.155Z,11.48
2023-01-26T19:23:34.158Z,12.13
2023-01-26T19:26:00.970Z,11.30
2023-01-26T19:28:27.742Z,10.60
2023-01-26T19:31:02.284Z,10.20
2023-01-26T19:33:29.153Z,11.45
2023-01-26T19:35:56.590Z,10.75
2023-01-26T19:38:23.881Z,10.95
2023-01-26T19:40:52.218Z,13.43
2023-01-26T19:43:19.745Z,10.07
2023-01-26T19:45:53.028Z,10.88
2023-01-26T19:48:25.754Z,9.00
2023-01-26T19:51:03.329Z,9.40
2023-01-26T19:53:37.941Z,8.60
2023-01-26T19:56:07.685Z,8.43
2023-01-26T19:58:34.890Z,10.38
2023-01-26T20:01:03.587Z,9.95
2023-01-26T20:03:30.445Z,11.63
2023-01-26T20:05:57.482Z,10.10
2023-01-26T20:08:27.900Z,9.70
2023-01-26T20:10:56.221Z,9.50
2023-01-26T20:13:22.922Z,9.95
2023-01-26T20:15:49.534Z,9.45
2023-01-26T20:18:16.408Z,10.05
2023-01-26T20:20:42.960Z,10.98
2023-01-26T20:23:09.780Z,9.50
2023-01-26T20:25:37.214Z,9.65
2023-01-26T20:28:04.597Z,9.52
2023-01-26T20:30:31.261Z,9.27
2023-01-26T20:32:57.847Z,9.35
2023-01-26T20:35:24.457Z,9.73
2023-01-26T20:37:51.356Z,9.73
2023-01-26T20:40:18.060Z,10.02
2023-01-26T20:42:44.621Z,10.10
2023-01-26T20:45:12.218Z,9.70
2023-01-26T20:47:40.397Z,9.70
2023-01-26T20:50:08.764Z,9.98
2023-01-26T20:52:35.893Z,9.88
2023-01-26T20:55:02.599Z,10.30
2023-01-26T20:57:29.878Z,10.13
2023-01-26T20:59:56.445Z,11.38
2023-01-26T21:02:23.020Z,10.70
2023-01-26T21:04:50.163Z,11.15
2023-01-26T21:30:23.769Z,13.05
2023-01-26T21:32:53.329Z,11.98
2023-01-26T21:35:19.982Z,12.80
2023-01-26T21:37:55.960Z,12.45
2023-01-26T21:40:22.664Z,13.93
2023-01-26T21:42:49.235Z,12.32
2023-01-26T21:45:34.618Z,12.95
2023-01-26T21:48:19.618Z,14.65
2023-01-26T21:51:04.485Z,13.35
2023-01-26T21:53:31.125Z,16.40
2023-01-26T21:55:57.674Z,17.65
2023-01-26T21:58:42.624Z,15.70
2023-01-26T22:01:09.766Z,12.90
2023-01-26T22:03:36.843Z,13.70
2023-01-26T22:06:04.360Z,15.35
2023-01-26T22:08:36.831Z,13.70
2023-01-26T22:11:04.157Z,14.00
2023-01-26T22:13:30.869Z,14.38
2023-01-26T22:16:06.120Z,13.55
2023-01-26T22:18:56.521Z,14.50
2023-01-26T22:24:18.044Z,15.20
2023-01-26T22:26:44.795Z,12.95
2023-01-26T22:29:13.132Z,12.52
2023-01-26T22:31:39.943Z,13.05
2023-01-26T22:34:06.957Z,13.23
2023-01-26T22:36:33.735Z,13.93
2023-01-26T22:39:00.294Z,15.73
2023-01-26T22:41:29.650Z,16.23
2023-01-26T22:43:59.167Z,14.30
2023-01-26T22:46:27.590Z,12.95
2023-01-26T22:48:57.189Z,14.40
2023-01-26T22:51:26.229Z,14.75
2023-01-26T22:53:54.050Z,14.48
2023-01-26T22:56:20.865Z,14.32
2023-01-26T22:58:58.193Z,12.90
2023-01-26T23:01:31.628Z,14.77
2023-01-26T23:03:59.337Z,15.23
2023-01-26T23:06:26.821Z,15.30
2023-01-26T23:08:53.969Z,16.00
2023-01-26T23:11:25.512Z,14.25
2023-01-26T23:13:53.869Z,14.05
2023-01-26T23:16:22.811Z,13.98
2023-01-26T23:18:49.800Z,14.32
2023-01-26T23:21:16.547Z,13.45
2023-01-26T23:23:43.120Z,13.30
2023-01-26T23:26:10.573Z,12.80
2023-01-26T23:28:41.424Z,11.90
2023-01-26T23:31:08.830Z,13.05
2023-01-26T23:33:48.585Z,12.70
2023-01-26T23:36:50.358Z,12.68
2023-01-26T23:39:17.061Z,12.68
2023-01-26T23:41:43.648Z,12.27
2023-01-26T23:44:10.244Z,12.00
2023-01-26T23:46:36.884Z,12.23
2023-01-26T23:49:03.522Z,12.13
2023-01-26T23:54:31.645Z,11.52
2023-01-26T23:56:58.272Z,12.18
2023-01-26T23:59:24.891Z,13.20
