createdAt,value
2019-03-10T00:01:39.716Z,29.5
2019-03-10T00:04:45.759Z,29.5
2019-03-10T00:07:51.711Z,29.6
2019-03-10T00:10:57.588Z,29.6
2019-03-10T00:14:03.546Z,29.6
2019-03-10T00:17:09.596Z,29.6
2019-03-10T00:20:15.528Z,29.6
2019-03-10T00:23:21.511Z,29.6
2019-03-10T00:26:27.385Z,29.6
2019-03-10T00:29:33.333Z,29.7
2019-03-10T00:32:39.612Z,29.7
2019-03-10T00:35:45.542Z,29.7
2019-03-10T00:38:51.513Z,29.7
2019-03-10T00:41:57.388Z,29.7
2019-03-10T00:45:03.330Z,29.7
2019-03-10T00:48:09.287Z,29.8
2019-03-10T00:51:15.170Z,29.8
2019-03-10T00:54:21.104Z,29.8
2019-03-10T00:57:27.168Z,29.9
2019-03-10T01:00:33.391Z,29.9
2019-03-10T01:03:39.288Z,29.9
2019-03-10T01:06:47.819Z,29.9
2019-03-10T01:09:53.774Z,29.9
2019-03-10T01:12:59.703Z,30
2019-03-10T01:16:05.789Z,29.9
2019-03-10T01:19:11.746Z,30
2019-03-10T01:22:17.709Z,30
2019-03-10T01:25:23.590Z,30
2019-03-10T01:28:29.564Z,30.1
2019-03-10T01:31:35.795Z,30
2019-03-10T01:34:41.665Z,30.1
2019-03-10T01:37:47.711Z,30.1
2019-03-10T01:40:53.676Z,30.1
2019-03-10T01:43:59.640Z,30.1
2019-03-10T01:47:05.602Z,30.1
2019-03-10T01:50:11.530Z,30.1
2019-03-10T01:53:26.138Z,30.2
2019-03-10T01:56:32.173Z,30.2
2019-03-10T01:59:38.243Z,30.2
2019-03-10T02:02:44.311Z,30.3
2019-03-10T02:05:50.258Z,30.2
2019-03-10T02:08:56.214Z,30.2
2019-03-10T02:12:02.099Z,30.3
2019-03-10T02:15:08.031Z,30.3
2019-03-10T02:18:14.103Z,30.3
2019-03-10T02:21:20.068Z,30.3
2019-03-10T02:24:26.048Z,30.3
2019-03-10T02:27:32.091Z,30.4
2019-03-10T02:30:38.048Z,30.4
2019-03-10T02:33:44.011Z,30.4
2019-03-10T02:36:50.071Z,30.3
2019-03-10T02:39:56.126Z,30.3
2019-03-10T02:43:02.285Z,30.4
2019-03-10T02:46:08.657Z,30.4
2019-03-10T02:49:17.149Z,30.4
2019-03-10T02:52:23.238Z,30.4
2019-03-10T02:55:29.198Z,30.4
2019-03-10T02:58:35.260Z,30.4
2019-03-10T03:01:41.158Z,30.4
2019-03-10T03:04:47.075Z,30.4
2019-03-10T03:07:52.946Z,30.5
2019-03-10T03:10:59.096Z,30.4
2019-03-10T03:14:05.165Z,30.4
2019-03-10T03:17:11.112Z,30.4
2019-03-10T03:20:17.081Z,30.4
2019-03-10T03:23:23.147Z,30.5
2019-03-10T03:26:29.018Z,30.5
2019-03-10T03:29:35.162Z,30.5
2019-03-10T03:32:41.128Z,30.5
2019-03-10T03:35:47.383Z,30.5
2019-03-10T03:38:53.448Z,30.5
2019-03-10T03:41:59.608Z,30.5
2019-03-10T03:45:05.679Z,30.5
2019-03-10T03:48:11.732Z,30.5
2019-03-10T03:51:17.695Z,30.5
2019-03-10T03:54:23.719Z,30.5
2019-03-10T03:57:29.728Z,30.5
2019-03-10T04:00:35.680Z,30.6
2019-03-10T04:03:41.736Z,30.5
2019-03-10T04:06:47.740Z,30.6
2019-03-10T04:09:53.687Z,30.5
2019-03-10T04:12:59.717Z,30.6
2019-03-10T04:16:05.687Z,30.5
2019-03-10T04:19:11.638Z,30.6
2019-03-10T04:22:17.560Z,30.5
2019-03-10T04:25:23.661Z,30.6
2019-03-10T04:28:29.619Z,30.5
2019-03-10T04:31:35.579Z,30.5
2019-03-10T04:34:41.664Z,30.5
2019-03-10T04:37:47.573Z,30.6
2019-03-10T04:40:53.575Z,30.5
2019-03-10T04:43:59.621Z,30.6
2019-03-10T04:47:05.686Z,30.6
2019-03-10T04:50:11.644Z,30.5
2019-03-10T04:53:21.398Z,30.5
2019-03-10T04:56:27.269Z,30.5
2019-03-10T04:59:33.241Z,30.6
2019-03-10T05:02:39.178Z,30.5
2019-03-10T05:05:45.230Z,30.5
2019-03-10T05:08:51.189Z,30.4
2019-03-10T05:11:57.148Z,30.4
2019-03-10T05:15:03.106Z,30.3
2019-03-10T05:18:09.173Z,30.3
2019-03-10T05:21:15.041Z,30.3
2019-03-10T05:24:20.984Z,30.4
2019-03-10T05:27:26.922Z,30.4
2019-03-10T05:30:32.909Z,30.4
2019-03-10T05:33:38.795Z,30.4
2019-03-10T05:36:44.822Z,30.4
2019-03-10T05:39:50.694Z,30.4
2019-03-10T05:42:56.747Z,30.4
2019-03-10T05:46:02.803Z,30.4
2019-03-10T05:49:08.687Z,30.4
2019-03-10T05:52:17.748Z,30.4
2019-03-10T05:55:23.686Z,30.3
2019-03-10T05:58:29.620Z,30.3
2019-03-10T06:01:37.728Z,30.4
2019-03-10T06:04:43.682Z,30.3
2019-03-10T06:07:49.643Z,30.1
2019-03-10T06:10:55.523Z,30
2019-03-10T06:14:01.457Z,30
2019-03-10T06:17:07.424Z,30
2019-03-10T06:20:13.356Z,29.9
2019-03-10T06:23:19.334Z,30
2019-03-10T06:26:25.502Z,29.9
2019-03-10T06:29:31.464Z,29.9
2019-03-10T06:32:37.422Z,29.9
2019-03-10T06:35:43.457Z,29.9
2019-03-10T06:38:49.324Z,29.8
2019-03-10T06:41:57.607Z,29.7
2019-03-10T06:45:03.725Z,29.8
2019-03-10T06:48:09.776Z,29.9
2019-03-10T06:51:15.842Z,29.7
2019-03-10T06:54:21.901Z,29.6
2019-03-10T06:57:27.779Z,29.6
2019-03-10T07:00:33.926Z,29.6
2019-03-10T07:03:39.864Z,29.4
2019-03-10T07:06:45.850Z,29.4
2019-03-10T07:09:51.809Z,29.4
2019-03-10T07:12:57.865Z,29.4
2019-03-10T07:16:03.739Z,29.3
2019-03-10T07:19:09.884Z,29.2
2019-03-10T07:22:15.845Z,29.1
2019-03-10T07:25:21.817Z,29.2
2019-03-10T07:28:27.685Z,29.1
2019-03-10T07:31:33.661Z,28.9
2019-03-10T07:34:39.695Z,28.9
2019-03-10T07:37:45.554Z,28.9
2019-03-10T07:40:54.061Z,28.8
2019-03-10T07:43:59.951Z,28.8
2019-03-10T07:47:06.082Z,28.6
2019-03-10T07:50:12.049Z,28.6
2019-03-10T07:53:18.221Z,28.5
2019-03-10T07:56:24.215Z,28.5
2019-03-10T07:59:30.128Z,28.4
2019-03-10T08:02:36.086Z,28.4
2019-03-10T08:05:41.966Z,28.4
2019-03-10T08:08:47.917Z,28.3
2019-03-10T08:11:53.831Z,28.2
2019-03-10T08:14:59.817Z,28.2
2019-03-10T08:18:05.783Z,28.2
2019-03-10T08:21:11.655Z,28.1
2019-03-10T08:24:17.601Z,28.1
2019-03-10T08:27:23.655Z,28.1
2019-03-10T08:30:29.626Z,28.1
2019-03-10T08:33:35.725Z,28.1
2019-03-10T08:36:44.150Z,27.9
2019-03-10T08:39:50.162Z,27.9
2019-03-10T08:42:56.127Z,27.9
2019-03-10T08:46:02.031Z,27.9
2019-03-10T08:49:07.908Z,27.8
2019-03-10T08:52:13.895Z,27.7
2019-03-10T08:55:19.954Z,27.7
2019-03-10T08:58:26.015Z,27.6
2019-03-10T09:01:31.976Z,27.5
2019-03-10T09:04:38.039Z,27.5
2019-03-10T09:07:43.914Z,27.4
2019-03-10T09:10:49.858Z,27.4
2019-03-10T09:13:55.813Z,27.4
2019-03-10T09:17:01.879Z,27.4
2019-03-10T09:20:07.749Z,27.3
2019-03-10T09:23:13.797Z,27.3
2019-03-10T09:26:19.710Z,27.2
2019-03-10T09:29:25.718Z,27.4
2019-03-10T09:32:31.588Z,27.4
2019-03-10T09:35:39.995Z,27.2
2019-03-10T09:38:45.923Z,27.2
2019-03-10T09:41:51.917Z,27.2
2019-03-10T09:44:57.973Z,27.2
2019-03-10T09:48:04.032Z,26.5
2019-03-10T09:51:09.991Z,27
2019-03-10T09:54:15.906Z,26.1
2019-03-10T09:57:21.915Z,26
2019-03-10T10:00:30.121Z,26.1
2019-03-10T10:03:36.016Z,26.5
2019-03-10T10:06:42.044Z,26.5
2019-03-10T10:09:47.922Z,26.5
2019-03-10T10:12:53.859Z,26.4
2019-03-10T10:15:59.926Z,26.1
2019-03-10T10:19:05.882Z,25.9
2019-03-10T10:22:14.505Z,25.6
2019-03-10T10:25:20.567Z,25.5
2019-03-10T10:28:26.453Z,25.3
2019-03-10T10:31:32.592Z,25.3
2019-03-10T10:34:38.554Z,25
2019-03-10T10:37:44.507Z,24.9
2019-03-10T10:40:53.437Z,24.8
2019-03-10T10:43:59.499Z,24.8
2019-03-10T10:47:05.476Z,24.7
2019-03-10T10:50:13.644Z,24.7
2019-03-10T10:53:22.195Z,24.5
2019-03-10T10:56:28.174Z,24.4
2019-03-10T10:59:34.123Z,24.3
2019-03-10T11:02:40.179Z,24.3
2019-03-10T11:05:46.246Z,24.2
2019-03-10T11:08:52.110Z,24.1
2019-03-10T11:11:58.054Z,24.1
2019-03-10T11:15:03.982Z,24.1
2019-03-10T11:18:10.593Z,23.9
2019-03-10T11:21:16.525Z,23.9
2019-03-10T11:24:22.505Z,23.9
2019-03-10T11:27:28.473Z,23.8
2019-03-10T11:30:34.335Z,23.7
2019-03-10T11:33:40.287Z,23.7
2019-03-10T11:36:46.155Z,23.6
2019-03-10T11:39:54.459Z,23.5
2019-03-10T11:43:00.418Z,23.4
2019-03-10T11:46:06.380Z,23.4
2019-03-10T11:49:12.439Z,23.5
2019-03-10T11:52:18.305Z,23.3
2019-03-10T11:55:24.401Z,23.4
2019-03-10T11:58:31.035Z,23.2
2019-03-10T12:01:36.989Z,23.2
2019-03-10T12:04:42.927Z,23
2019-03-10T12:07:49.021Z,22.9
2019-03-10T12:10:54.979Z,23
2019-03-10T12:14:01.029Z,22.8
2019-03-10T12:17:07.096Z,22.9
2019-03-10T12:20:13.062Z,22.7
2019-03-10T12:23:19.034Z,22.7
2019-03-10T12:26:25.077Z,22.5
2019-03-10T12:29:31.032Z,22.4
2019-03-10T12:32:36.907Z,22.4
2019-03-10T12:35:42.855Z,22.3
2019-03-10T12:38:48.815Z,22.3
2019-03-10T12:41:59.178Z,22.2
2019-03-10T12:45:05.137Z,22.4
2019-03-10T12:48:11.038Z,22.2
2019-03-10T12:51:17.159Z,22.2
2019-03-10T12:54:23.029Z,22.1
2019-03-10T12:57:28.975Z,22.1
2019-03-10T13:00:35.039Z,22.1
2019-03-10T13:03:41.159Z,21.9
2019-03-10T13:06:59.385Z,22
2019-03-10T13:10:05.302Z,22
2019-03-10T13:13:14.032Z,22.1
2019-03-10T13:16:19.909Z,22.1
2019-03-10T13:19:26.047Z,22.2
2019-03-10T13:22:32.063Z,21.8
2019-03-10T13:25:38.281Z,22.1
2019-03-10T13:28:44.550Z,22
2019-03-10T13:31:50.484Z,22.1
2019-03-10T13:34:59.022Z,22.1
2019-03-10T13:38:05.196Z,21.9
2019-03-10T13:41:13.912Z,22.1
2019-03-10T13:44:19.790Z,21.8
2019-03-10T13:47:28.493Z,21.9
2019-03-10T13:50:34.391Z,21.7
2019-03-10T13:53:40.513Z,21.9
2019-03-10T13:56:46.474Z,21.9
2019-03-10T13:59:55.509Z,21.6
2019-03-10T14:03:01.608Z,21.8
2019-03-10T14:06:07.531Z,22.4
2019-03-10T14:09:13.593Z,22
2019-03-10T14:12:19.462Z,22.5
2019-03-10T14:15:25.514Z,22.6
2019-03-10T14:18:31.397Z,22.3
2019-03-10T14:21:37.428Z,22.7
2019-03-10T14:24:43.306Z,22.6
2019-03-10T14:27:49.251Z,22.7
2019-03-10T14:30:55.206Z,22.8
2019-03-10T14:34:01.144Z,23.3
2019-03-10T14:37:07.022Z,22.9
2019-03-10T14:40:12.979Z,23.5
2019-03-10T14:43:18.869Z,23.8
2019-03-10T14:46:24.793Z,24.6
2019-03-10T14:49:30.755Z,24.4
2019-03-10T14:52:36.715Z,24.2
2019-03-10T14:55:42.590Z,24.6
2019-03-10T14:58:48.651Z,24
2019-03-10T15:01:54.537Z,23.7
2019-03-10T15:05:03.215Z,23.9
2019-03-10T15:08:09.277Z,23.7
2019-03-10T15:11:15.237Z,23.2
2019-03-10T15:14:21.113Z,22.8
2019-03-10T15:17:27.156Z,22.7
2019-03-10T15:20:33.117Z,21.9
2019-03-10T15:23:41.125Z,21.9
2019-03-10T15:26:47.083Z,21.6
2019-03-10T15:29:52.960Z,21.5
2019-03-10T15:32:58.919Z,21.4
2019-03-10T15:36:05.069Z,21.1
2019-03-10T15:39:22.709Z,21.2
2019-03-10T15:42:31.012Z,21.1
2019-03-10T15:45:36.920Z,20.9
2019-03-10T15:48:42.933Z,20.9
2019-03-10T15:51:48.808Z,20.9
2019-03-10T15:54:54.749Z,20.8
2019-03-10T15:58:00.680Z,20.9
2019-03-10T16:01:09.638Z,20.9
2019-03-10T16:04:15.513Z,20.8
2019-03-10T16:07:21.467Z,20.9
2019-03-10T16:10:27.413Z,20.8
2019-03-10T16:13:33.374Z,20.8
2019-03-10T16:16:39.338Z,20.9
2019-03-10T16:19:45.401Z,20.7
2019-03-10T16:22:51.468Z,20.8
2019-03-10T16:26:00.160Z,20.7
2019-03-10T16:29:06.143Z,20.7
2019-03-10T16:32:14.561Z,21.9
2019-03-10T16:35:22.874Z,20.8
2019-03-10T16:38:28.835Z,20.7
2019-03-10T16:41:34.796Z,20.6
2019-03-10T16:44:40.736Z,20.6
2019-03-10T16:47:46.920Z,20.6
2019-03-10T16:50:52.984Z,20.8
2019-03-10T16:53:58.874Z,20.7
2019-03-10T16:57:04.899Z,20.8
2019-03-10T17:00:10.789Z,20.6
2019-03-10T17:03:16.820Z,20.6
2019-03-10T17:06:22.777Z,20.4
2019-03-10T17:09:28.718Z,20.6
2019-03-10T17:12:34.698Z,20.4
2019-03-10T17:15:40.774Z,20.5
2019-03-10T17:18:46.643Z,20.5
2019-03-10T17:21:52.576Z,20.5
2019-03-10T17:24:58.536Z,20.5
2019-03-10T17:28:04.708Z,20.6
2019-03-10T17:31:10.585Z,20.6
2019-03-10T17:34:16.729Z,20.7
2019-03-10T17:37:22.791Z,20.7
2019-03-10T17:40:28.761Z,20.8
2019-03-10T17:43:34.786Z,20.8
2019-03-10T17:46:43.419Z,20.8
2019-03-10T17:49:49.490Z,20.9
2019-03-10T17:52:55.383Z,20.9
2019-03-10T17:56:01.407Z,20.9
2019-03-10T17:59:07.367Z,20.8
2019-03-10T18:02:13.326Z,21
2019-03-10T18:05:19.290Z,21.1
2019-03-10T18:08:25.187Z,21.2
2019-03-10T18:11:31.512Z,21.1
2019-03-10T18:14:37.489Z,21.3
2019-03-10T18:17:43.446Z,21.2
2019-03-10T18:20:49.613Z,21.5
2019-03-10T18:23:55.470Z,21.3
2019-03-10T18:27:01.724Z,21.4
2019-03-10T18:30:07.682Z,21.4
2019-03-10T18:33:13.744Z,21.5
2019-03-10T18:36:22.408Z,21.6
2019-03-10T18:39:28.427Z,21.6
2019-03-10T18:42:34.405Z,21.7
2019-03-10T18:45:40.395Z,21.6
2019-03-10T18:48:46.408Z,21.6
2019-03-10T18:51:52.473Z,21.8
2019-03-10T18:54:58.376Z,21.9
2019-03-10T18:58:04.697Z,22.1
2019-03-10T19:01:10.569Z,21.9
2019-03-10T19:04:16.512Z,21.9
2019-03-10T19:07:22.475Z,22
2019-03-10T19:10:28.430Z,22
2019-03-10T19:13:34.493Z,22.2
2019-03-10T19:16:40.535Z,22.2
2019-03-10T19:19:46.719Z,22.2
2019-03-10T19:22:52.677Z,22.2
2019-03-10T19:25:58.639Z,22.2
2019-03-10T19:29:04.539Z,22.2
2019-03-10T19:32:10.555Z,22.2
2019-03-10T19:35:16.438Z,22.3
2019-03-10T19:38:22.374Z,22.4
2019-03-10T19:41:28.331Z,22.4
2019-03-10T19:44:34.395Z,22.2
2019-03-10T19:47:40.360Z,22.5
2019-03-10T19:50:46.232Z,22.4
2019-03-10T19:53:52.287Z,22.5
2019-03-10T19:56:58.344Z,22.4
2019-03-10T20:00:04.400Z,22.4
2019-03-10T20:03:10.462Z,22.5
2019-03-10T20:06:18.472Z,22.7
2019-03-10T20:09:24.426Z,22.6
2019-03-10T20:12:30.368Z,22.6
2019-03-10T20:15:36.457Z,22.6
2019-03-10T20:18:42.515Z,22.5
2019-03-10T20:21:48.470Z,22.6
2019-03-10T20:24:54.561Z,22.7
2019-03-10T20:28:00.500Z,22.8
2019-03-10T20:31:06.448Z,22.6
2019-03-10T20:34:12.421Z,22.6
2019-03-10T20:37:18.371Z,22.7
2019-03-10T20:40:24.328Z,22.9
2019-03-10T20:43:30.393Z,22.8
2019-03-10T20:46:36.266Z,22.8
2019-03-10T20:49:42.212Z,22.7
2019-03-10T20:52:48.195Z,22.9
2019-03-10T20:55:54.237Z,22.8
2019-03-10T20:59:00.190Z,22.9
2019-03-10T21:02:06.067Z,22.9
2019-03-10T21:05:12.214Z,22.9
2019-03-10T21:08:18.176Z,22.9
2019-03-10T21:11:24.066Z,22.9
2019-03-10T21:14:29.929Z,23
2019-03-10T21:17:35.954Z,23
2019-03-10T21:20:42.835Z,23.1
2019-03-10T21:23:48.899Z,23
2019-03-10T21:26:57.529Z,23.1
2019-03-10T21:30:06.324Z,23.1
2019-03-10T21:33:12.409Z,23
2019-03-10T21:36:18.469Z,23.1
2019-03-10T21:39:35.167Z,23.1
2019-03-10T21:42:41.240Z,23.1
2019-03-10T21:45:47.190Z,23.1
2019-03-10T21:48:53.255Z,23.1
2019-03-10T21:51:59.214Z,23.1
2019-03-10T21:55:05.186Z,23.1
2019-03-10T21:58:11.133Z,23.1
2019-03-10T22:01:17.097Z,23.1
2019-03-10T22:04:23.050Z,23.2
2019-03-10T22:07:28.982Z,23.2
2019-03-10T22:10:34.975Z,23.2
2019-03-10T22:13:47.399Z,23.2
2019-03-10T22:16:53.349Z,23.2
2019-03-10T22:19:59.242Z,23.2
2019-03-10T22:23:05.258Z,23.2
2019-03-10T22:26:11.322Z,23.3
2019-03-10T22:29:17.285Z,23.3
2019-03-10T22:32:23.218Z,23.3
2019-03-10T22:35:29.204Z,23.3
2019-03-10T22:38:35.142Z,23.4
2019-03-10T22:41:41.125Z,23.3
2019-03-10T22:44:47.288Z,23.4
2019-03-10T22:47:53.354Z,23.5
2019-03-10T22:50:59.411Z,23.4
2019-03-10T22:54:05.371Z,23.4
2019-03-10T22:57:11.437Z,23.6
2019-03-10T23:00:17.398Z,23.6
2019-03-10T23:03:26.023Z,23.6
2019-03-10T23:06:31.884Z,23.6
2019-03-10T23:09:37.936Z,23.6
2019-03-10T23:12:43.892Z,23.6
2019-03-10T23:15:49.956Z,23.6
2019-03-10T23:18:55.914Z,23.7
2019-03-10T23:22:01.983Z,23.7
2019-03-10T23:25:08.048Z,23.8
2019-03-10T23:28:13.911Z,23.9
2019-03-10T23:31:19.877Z,23.9
2019-03-10T23:34:25.742Z,23.9
2019-03-10T23:37:31.687Z,24
2019-03-10T23:40:37.739Z,24
2019-03-10T23:43:43.690Z,24
2019-03-10T23:46:49.758Z,24.1
2019-03-10T23:49:55.830Z,24.1
2019-03-10T23:53:01.982Z,24.3
2019-03-10T23:56:08.047Z,24.3
2019-03-10T23:59:14.105Z,24.3
