createdAt,value
2023-04-07T00:00:27.716Z,1010.15
2023-04-07T00:02:28.259Z,1010.12
2023-04-07T00:03:28.006Z,1010.14
2023-04-07T00:04:28.366Z,1010.16
2023-04-07T00:05:27.867Z,1010.18
2023-04-07T00:06:27.897Z,1010.15
2023-04-07T00:07:27.932Z,1010.11
2023-04-07T00:08:27.950Z,1010.14
2023-04-07T00:09:28.304Z,1010.12
2023-04-07T00:10:28.013Z,1010.14
2023-04-07T00:11:28.038Z,1010.14
2023-04-07T00:14:28.135Z,1010.15
2023-04-07T00:15:28.151Z,1010.16
2023-04-07T00:16:28.484Z,1010.14
2023-04-07T00:17:28.230Z,1010.16
2023-04-07T00:18:28.240Z,1010.17
2023-04-07T00:19:28.269Z,1010.19
2023-04-07T00:20:28.315Z,1010.21
2023-04-07T00:21:28.332Z,1010.20
2023-04-07T00:22:28.422Z,1010.20
2023-04-07T00:23:28.684Z,1010.20
2023-04-07T00:24:34.371Z,1010.22
2023-04-07T00:25:28.458Z,1010.19
2023-04-07T00:26:28.471Z,1010.20
2023-04-07T00:27:28.538Z,1010.21
2023-04-07T00:28:28.570Z,1010.19
2023-04-07T00:29:28.750Z,1010.19
2023-04-07T00:30:28.898Z,1010.18
2023-04-07T00:31:28.632Z,1010.13
2023-04-07T00:32:28.692Z,1010.16
2023-04-07T00:33:28.916Z,1010.13
2023-04-07T00:34:28.700Z,1010.13
2023-04-07T00:35:28.763Z,1010.15
2023-04-07T00:36:28.785Z,1010.11
2023-04-07T00:37:29.103Z,1010.08
2023-04-07T00:38:28.832Z,1010.09
2023-04-07T00:39:28.840Z,1010.11
2023-04-07T00:40:28.888Z,1010.11
2023-04-07T00:41:29.008Z,1010.07
2023-04-07T00:42:28.932Z,1010.08
2023-04-07T00:43:28.954Z,1010.07
2023-04-07T00:44:29.287Z,1010.08
2023-04-07T00:47:29.097Z,1010.09
2023-04-07T00:48:29.134Z,1010.09
2023-04-07T00:49:29.130Z,1010.10
2023-04-07T00:50:29.162Z,1010.07
2023-04-07T00:51:29.508Z,1010.06
2023-04-07T00:52:29.214Z,1010.02
2023-04-07T00:53:29.267Z,1010.03
2023-04-07T00:54:29.281Z,1010.02
2023-04-07T00:57:29.687Z,1009.98
2023-04-07T00:58:29.431Z,1009.98
2023-04-07T00:59:29.423Z,1010.00
2023-04-07T01:00:29.453Z,1009.99
2023-04-07T01:01:29.660Z,1009.99
2023-04-07T01:02:29.813Z,1009.97
2023-04-07T01:03:30.022Z,1009.95
2023-04-07T01:04:29.625Z,1009.92
2023-04-07T01:06:29.618Z,1009.95
2023-04-07T01:07:29.642Z,1009.92
2023-04-07T01:08:29.675Z,1009.89
2023-04-07T01:09:30.115Z,1009.88
2023-04-07T01:10:29.823Z,1009.89
2023-04-07T01:11:29.868Z,1009.90
2023-04-07T01:12:29.792Z,1009.88
2023-04-07T01:13:29.839Z,1009.88
2023-04-07T01:14:29.854Z,1009.94
2023-04-07T01:15:29.886Z,1009.89
2023-04-07T01:16:30.247Z,1009.92
2023-04-07T01:17:30.006Z,1009.91
2023-04-07T01:18:30.071Z,1009.91
2023-04-07T01:19:29.996Z,1009.90
2023-04-07T01:20:30.016Z,1009.91
2023-04-07T01:21:30.055Z,1009.92
2023-04-07T01:22:30.078Z,1009.90
2023-04-07T01:23:30.474Z,1009.88
2023-04-07T01:24:30.157Z,1009.87
2023-04-07T01:25:30.172Z,1009.89
2023-04-07T01:26:30.285Z,1009.90
2023-04-07T01:27:30.253Z,1009.90
2023-04-07T01:28:30.342Z,1009.87
2023-04-07T01:29:30.322Z,1009.89
2023-04-07T01:30:30.616Z,1009.87
2023-04-07T01:31:30.446Z,1009.91
2023-04-07T01:33:30.941Z,1009.92
2023-04-07T01:34:30.471Z,1009.91
2023-04-07T01:35:30.446Z,1009.95
2023-04-07T01:36:30.583Z,1009.88
2023-04-07T01:37:30.822Z,1009.90
2023-04-07T01:38:30.640Z,1009.92
2023-04-07T01:39:30.568Z,1009.90
2023-04-07T01:41:30.632Z,1009.94
2023-04-07T01:42:30.677Z,1009.91
2023-04-07T01:43:30.689Z,1009.94
2023-04-07T01:45:30.773Z,1009.92
2023-04-07T01:46:30.766Z,1009.92
2023-04-07T01:47:30.930Z,1009.95
2023-04-07T01:48:30.832Z,1009.91
2023-04-07T01:49:30.853Z,1009.93
2023-04-07T01:50:30.898Z,1009.94
2023-04-07T01:51:31.217Z,1009.93
2023-04-07T01:52:30.947Z,1009.95
2023-04-07T01:53:30.974Z,1009.89
2023-04-07T01:54:31.110Z,1009.93
2023-04-07T01:55:31.045Z,1009.94
2023-04-07T01:56:31.086Z,1009.92
2023-04-07T01:57:31.083Z,1009.92
2023-04-07T01:58:31.415Z,1009.92
2023-04-07T01:59:31.147Z,1009.91
2023-04-07T02:01:31.283Z,1009.89
2023-04-07T02:02:31.409Z,1009.88
2023-04-07T02:03:31.456Z,1009.87
2023-04-07T02:04:31.285Z,1009.89
2023-04-07T02:05:31.621Z,1009.88
2023-04-07T02:06:31.355Z,1009.91
2023-04-07T02:09:31.430Z,1009.89
2023-04-07T02:10:31.459Z,1009.89
2023-04-07T02:11:31.493Z,1009.89
2023-04-07T02:12:31.823Z,1009.88
2023-04-07T02:13:31.824Z,1009.87
2023-04-07T02:14:31.580Z,1009.88
2023-04-07T02:15:31.610Z,1009.88
2023-04-07T02:16:31.746Z,1009.89
2023-04-07T02:18:32.013Z,1009.88
2023-04-07T02:19:31.859Z,1009.86
2023-04-07T02:20:32.099Z,1009.88
2023-04-07T02:21:31.785Z,1009.86
2023-04-07T02:22:31.808Z,1009.89
2023-04-07T02:24:32.174Z,1009.89
2023-04-07T02:25:31.901Z,1009.88
2023-04-07T02:27:31.951Z,1009.87
2023-04-07T02:28:31.979Z,1009.85
2023-04-07T02:29:32.017Z,1009.88
2023-04-07T02:30:32.343Z,1009.88
2023-04-07T02:31:32.127Z,1009.89
2023-04-07T02:32:32.158Z,1009.93
2023-04-07T02:33:32.117Z,1009.93
2023-04-07T02:34:32.181Z,1009.92
2023-04-07T02:35:32.183Z,1009.92
2023-04-07T02:37:32.241Z,1009.89
2023-04-07T02:38:32.265Z,1009.91
2023-04-07T02:39:32.308Z,1009.92
2023-04-07T02:40:32.325Z,1009.91
2023-04-07T02:41:32.356Z,1009.95
2023-04-07T02:42:32.918Z,1009.97
2023-04-07T02:43:32.848Z,1009.91
2023-04-07T02:44:32.450Z,1009.96
2023-04-07T02:45:32.465Z,1009.97
2023-04-07T02:46:32.521Z,1009.97
2023-04-07T02:47:32.523Z,1009.95
2023-04-07T02:48:32.548Z,1009.95
2023-04-07T02:49:32.577Z,1009.99
2023-04-07T02:50:32.926Z,1009.95
2023-04-07T02:51:32.633Z,1009.99
2023-04-07T02:52:32.669Z,1009.99
2023-04-07T02:53:32.703Z,1009.97
2023-04-07T02:54:32.888Z,1009.93
2023-04-07T02:55:32.757Z,1009.97
2023-04-07T02:56:32.807Z,1009.97
2023-04-07T02:57:33.111Z,1010.01
2023-04-07T02:58:32.853Z,1010.02
2023-04-07T02:59:32.866Z,1010.01
2023-04-07T03:00:32.898Z,1010.03
2023-04-07T03:01:32.967Z,1010.02
2023-04-07T03:04:33.304Z,1010.03
2023-04-07T03:05:33.038Z,1010.04
2023-04-07T03:06:33.227Z,1010.09
2023-04-07T03:07:33.132Z,1010.01
2023-04-07T03:09:33.205Z,1010.04
2023-04-07T03:10:33.180Z,1010.06
2023-04-07T03:11:33.233Z,1010.05
2023-04-07T03:12:33.241Z,1010.04
2023-04-07T03:13:33.289Z,1010.07
2023-04-07T03:14:33.288Z,1010.10
2023-04-07T03:15:33.320Z,1010.02
2023-04-07T03:16:33.383Z,1010.04
2023-04-07T03:17:33.819Z,1010.06
2023-04-07T03:18:33.445Z,1010.07
2023-04-07T03:19:33.442Z,1010.05
2023-04-07T03:21:33.493Z,1010.05
2023-04-07T03:23:33.572Z,1010.10
2023-04-07T03:24:33.876Z,1010.07
2023-04-07T03:25:33.611Z,1010.11
2023-04-07T03:26:33.650Z,1010.08
2023-04-07T03:27:33.669Z,1010.08
2023-04-07T03:28:33.695Z,1010.05
2023-04-07T03:29:33.720Z,1010.06
2023-04-07T03:30:33.801Z,1010.05
2023-04-07T03:31:34.087Z,1010.05
2023-04-07T03:33:33.836Z,1010.05
2023-04-07T03:34:33.872Z,1010.04
2023-04-07T03:35:33.889Z,1010.01
2023-04-07T03:36:33.972Z,1010.02
2023-04-07T03:39:34.330Z,1010.05
2023-04-07T03:40:34.037Z,1010.06
2023-04-07T03:41:34.171Z,1010.06
2023-04-07T03:42:34.084Z,1010.08
2023-04-07T03:43:34.112Z,1010.05
2023-04-07T03:44:34.178Z,1010.04
2023-04-07T03:45:34.178Z,1009.96
2023-04-07T03:46:34.571Z,1010.02
2023-04-07T03:48:34.290Z,1010.05
2023-04-07T03:49:34.295Z,1010.02
2023-04-07T03:50:34.338Z,1010.02
2023-04-07T03:51:34.351Z,1010.02
2023-04-07T03:54:34.742Z,1010.04
2023-04-07T03:55:34.490Z,1010.13
2023-04-07T03:56:34.487Z,1010.12
2023-04-07T03:58:34.557Z,1010.18
2023-04-07T03:59:34.577Z,1010.15
2023-04-07T04:00:34.613Z,1010.18
2023-04-07T04:01:34.950Z,1010.18
2023-04-07T04:03:34.833Z,1010.19
2023-04-07T04:04:34.750Z,1010.20
2023-04-07T04:05:34.757Z,1010.19
2023-04-07T04:06:34.824Z,1010.21
2023-04-07T04:07:34.808Z,1010.20
2023-04-07T04:08:35.132Z,1010.19
2023-04-07T04:09:34.862Z,1010.21
2023-04-07T04:10:34.922Z,1010.23
2023-04-07T04:11:34.949Z,1010.22
2023-04-07T04:12:34.957Z,1010.25
2023-04-07T04:13:34.980Z,1010.24
2023-04-07T04:15:35.442Z,1010.24
2023-04-07T04:16:35.072Z,1010.21
2023-04-07T04:17:35.134Z,1010.26
2023-04-07T04:18:35.218Z,1010.22
2023-04-07T04:19:35.149Z,1010.21
2023-04-07T04:20:35.193Z,1010.23
2023-04-07T04:21:35.208Z,1010.23
2023-04-07T04:22:35.529Z,1010.21
2023-04-07T04:23:35.263Z,1010.23
2023-04-07T04:24:35.290Z,1010.22
2023-04-07T04:25:35.339Z,1010.25
2023-04-07T04:26:35.346Z,1010.30
2023-04-07T04:27:35.394Z,1010.28
2023-04-07T04:28:35.397Z,1010.32
2023-04-07T04:29:35.747Z,1010.31
2023-04-07T04:30:35.515Z,1010.33
2023-04-07T04:33:35.542Z,1010.33
2023-04-07T04:34:35.582Z,1010.36
2023-04-07T04:35:35.650Z,1010.37
2023-04-07T04:36:37.987Z,1010.37
2023-04-07T04:37:35.654Z,1010.43
2023-04-07T04:38:35.732Z,1010.44
2023-04-07T04:39:35.736Z,1010.47
2023-04-07T04:41:35.775Z,1010.51
2023-04-07T04:42:35.805Z,1010.48
2023-04-07T04:43:36.140Z,1010.49
2023-04-07T04:44:35.854Z,1010.49
2023-04-07T04:45:35.880Z,1010.46
2023-04-07T04:46:35.920Z,1010.48
2023-04-07T04:47:35.968Z,1010.49
2023-04-07T04:48:35.979Z,1010.53
2023-04-07T04:49:36.299Z,1010.54
2023-04-07T04:50:36.025Z,1010.55
2023-04-07T04:51:36.060Z,1010.56
2023-04-07T04:52:36.090Z,1010.56
2023-04-07T04:53:36.116Z,1010.59
2023-04-07T04:54:36.142Z,1010.54
2023-04-07T04:56:36.511Z,1010.55
2023-04-07T04:57:36.232Z,1010.54
2023-04-07T04:59:36.316Z,1010.60
2023-04-07T05:00:36.388Z,1010.58
2023-04-07T05:01:36.346Z,1010.66
2023-04-07T05:02:36.911Z,1010.63
2023-04-07T05:04:36.502Z,1010.58
2023-04-07T05:06:36.500Z,1010.60
2023-04-07T05:07:36.506Z,1010.62
2023-04-07T05:08:36.835Z,1010.65
2023-04-07T05:09:36.673Z,1010.62
2023-04-07T05:10:36.596Z,1010.62
2023-04-07T05:11:36.626Z,1010.67
2023-04-07T05:12:36.639Z,1010.65
2023-04-07T05:15:36.756Z,1010.73
2023-04-07T05:17:36.807Z,1010.77
2023-04-07T05:19:36.856Z,1010.74
2023-04-07T05:21:37.191Z,1010.77
2023-04-07T05:23:36.971Z,1010.78
2023-04-07T05:24:37.013Z,1010.78
2023-04-07T05:25:37.032Z,1010.78
2023-04-07T05:26:37.070Z,1010.78
2023-04-07T05:27:37.087Z,1010.76
2023-04-07T05:28:37.415Z,1010.82
2023-04-07T05:29:37.144Z,1010.80
2023-04-07T05:30:37.161Z,1010.82
2023-04-07T05:31:37.364Z,1010.81
2023-04-07T05:32:37.258Z,1010.78
2023-04-07T05:33:37.282Z,1010.80
2023-04-07T05:34:37.319Z,1010.84
2023-04-07T05:37:37.714Z,1010.88
2023-04-07T05:38:37.380Z,1010.89
2023-04-07T05:39:37.398Z,1010.88
2023-04-07T05:40:37.861Z,1010.90
2023-04-07T05:41:37.475Z,1010.91
2023-04-07T05:42:37.709Z,1010.88
2023-04-07T05:43:37.532Z,1010.89
2023-04-07T05:44:37.844Z,1010.92
2023-04-07T05:45:37.599Z,1010.93
2023-04-07T05:46:37.621Z,1010.93
2023-04-07T05:47:37.711Z,1010.90
2023-04-07T05:48:37.677Z,1010.90
2023-04-07T05:49:37.694Z,1010.90
2023-04-07T05:52:38.096Z,1010.95
2023-04-07T05:53:37.809Z,1010.95
2023-04-07T05:55:37.884Z,1010.95
2023-04-07T05:56:37.897Z,1011.00
2023-04-07T05:57:37.930Z,1010.95
2023-04-07T05:58:37.933Z,1011.01
2023-04-07T05:59:38.282Z,1010.98
2023-04-07T06:00:38.021Z,1010.97
2023-04-07T06:01:38.050Z,1011.00
2023-04-07T06:03:38.238Z,1011.03
2023-04-07T06:04:38.125Z,1011.04
2023-04-07T06:05:38.305Z,1011.07
2023-04-07T06:06:38.228Z,1011.05
2023-04-07T06:07:38.194Z,1011.09
2023-04-07T06:08:38.224Z,1011.13
2023-04-07T06:09:38.247Z,1011.15
2023-04-07T06:10:38.277Z,1011.12
2023-04-07T06:11:38.316Z,1011.13
2023-04-07T06:12:38.681Z,1011.16
2023-04-07T06:13:38.364Z,1011.18
2023-04-07T06:14:38.394Z,1011.21
2023-04-07T06:16:38.481Z,1011.24
2023-04-07T06:17:38.531Z,1011.23
2023-04-07T06:19:38.846Z,1011.27
2023-04-07T06:20:38.560Z,1011.29
2023-04-07T06:21:38.598Z,1011.25
2023-04-07T06:22:38.615Z,1011.28
2023-04-07T06:23:38.662Z,1011.29
2023-04-07T06:24:38.682Z,1011.30
2023-04-07T06:25:38.712Z,1011.28
2023-04-07T06:26:39.025Z,1011.29
2023-04-07T06:27:38.757Z,1011.32
2023-04-07T06:28:38.812Z,1011.36
2023-04-07T06:29:38.826Z,1011.33
2023-04-07T06:30:38.891Z,1011.38
2023-04-07T06:31:38.952Z,1011.35
2023-04-07T06:32:38.920Z,1011.39
2023-04-07T06:33:39.324Z,1011.40
2023-04-07T06:34:38.956Z,1011.40
2023-04-07T06:36:39.034Z,1011.40
2023-04-07T06:37:39.104Z,1011.41
2023-04-07T06:38:39.058Z,1011.42
2023-04-07T06:39:39.108Z,1011.41
2023-04-07T06:40:39.431Z,1011.44
2023-04-07T06:41:39.176Z,1011.43
2023-04-07T06:42:39.173Z,1011.40
2023-04-07T06:43:39.232Z,1011.46
2023-04-07T06:44:39.229Z,1011.48
2023-04-07T06:46:39.626Z,1011.53
2023-04-07T06:47:39.342Z,1011.53
2023-04-07T06:48:39.345Z,1011.50
2023-04-07T06:49:39.385Z,1011.55
2023-04-07T06:50:39.523Z,1011.54
2023-04-07T06:51:39.437Z,1011.55
2023-04-07T06:52:39.782Z,1011.56
2023-04-07T06:53:39.487Z,1011.55
2023-04-07T06:54:39.510Z,1011.58
2023-04-07T06:55:39.531Z,1011.61
2023-04-07T06:56:39.577Z,1011.60
2023-04-07T06:57:39.613Z,1011.64
2023-04-07T06:58:39.925Z,1011.56
2023-04-07T07:00:39.692Z,1011.64
2023-04-07T07:01:40.081Z,1011.63
2023-04-07T07:02:39.986Z,1011.67
2023-04-07T07:03:39.831Z,1011.69
2023-04-07T07:04:39.811Z,1011.68
2023-04-07T07:05:39.820Z,1011.74
2023-04-07T07:06:39.871Z,1011.72
2023-04-07T07:07:39.898Z,1011.74
2023-04-07T07:08:39.924Z,1011.74
2023-04-07T07:09:39.942Z,1011.76
2023-04-07T07:10:40.270Z,1011.71
2023-04-07T07:11:39.996Z,1011.74
2023-04-07T07:12:40.017Z,1011.78
2023-04-07T07:13:40.047Z,1011.77
2023-04-07T07:14:40.076Z,1011.74
2023-04-07T07:15:40.126Z,1011.77
2023-04-07T07:16:40.139Z,1011.77
2023-04-07T07:17:40.553Z,1011.82
2023-04-07T07:18:40.188Z,1011.78
2023-04-07T07:19:40.214Z,1011.77
2023-04-07T07:20:40.239Z,1011.83
2023-04-07T07:21:40.265Z,1011.76
2023-04-07T07:22:40.291Z,1011.78
2023-04-07T07:23:40.329Z,1011.79
2023-04-07T07:24:40.371Z,1011.83
2023-04-07T07:25:40.387Z,1011.82
2023-04-07T07:26:41.432Z,1011.80
2023-04-07T07:27:40.451Z,1011.80
2023-04-07T07:28:40.483Z,1011.85
2023-04-07T07:29:40.503Z,1011.84
2023-04-07T07:30:40.824Z,1011.85
2023-04-07T07:31:40.634Z,1011.87
2023-04-07T07:32:40.819Z,1011.86
2023-04-07T07:33:40.628Z,1011.94
2023-04-07T07:34:40.655Z,1011.92
2023-04-07T07:35:40.825Z,1011.91
2023-04-07T07:36:41.102Z,1011.93
2023-04-07T07:37:40.727Z,1011.95
2023-04-07T07:38:40.752Z,1011.97
2023-04-07T07:39:40.779Z,1011.99
2023-04-07T07:40:40.844Z,1011.99
2023-04-07T07:41:40.858Z,1011.98
2023-04-07T07:42:41.177Z,1011.99
2023-04-07T07:43:40.893Z,1011.99
2023-04-07T07:45:40.978Z,1012.02
2023-04-07T07:46:40.984Z,1012.02
2023-04-07T07:47:41.061Z,1012.03
2023-04-07T07:49:41.367Z,1011.99
2023-04-07T07:50:41.096Z,1012.05
2023-04-07T07:51:41.116Z,1012.05
2023-04-07T07:52:41.145Z,1012.03
2023-04-07T07:53:41.188Z,1012.09
2023-04-07T07:54:41.205Z,1012.02
2023-04-07T07:55:41.540Z,1012.09
2023-04-07T07:56:41.287Z,1012.06
2023-04-07T07:57:41.306Z,1012.10
2023-04-07T07:58:41.325Z,1012.09
2023-04-07T07:59:41.355Z,1012.09
2023-04-07T08:00:41.381Z,1012.04
2023-04-07T08:01:41.438Z,1012.10
2023-04-07T08:02:41.927Z,1012.04
2023-04-07T08:03:41.609Z,1012.09
2023-04-07T08:05:41.520Z,1012.05
2023-04-07T08:06:41.536Z,1012.10
2023-04-07T08:07:41.569Z,1012.11
2023-04-07T08:08:41.593Z,1012.10
2023-04-07T08:09:41.926Z,1012.12
2023-04-07T08:10:41.703Z,1012.16
2023-04-07T08:11:41.691Z,1012.20
2023-04-07T08:12:41.732Z,1012.18
2023-04-07T08:13:41.891Z,1012.19
2023-04-07T08:14:41.761Z,1012.16
2023-04-07T08:15:41.872Z,1012.22
2023-04-07T08:16:42.206Z,1012.22
2023-04-07T08:17:41.925Z,1012.23
2023-04-07T08:18:41.888Z,1012.22
2023-04-07T08:19:41.903Z,1012.27
2023-04-07T08:20:41.943Z,1012.31
2023-04-07T08:21:41.985Z,1012.34
2023-04-07T08:22:41.994Z,1012.33
2023-04-07T08:23:42.323Z,1012.31
2023-04-07T08:25:42.091Z,1012.34
2023-04-07T08:26:42.111Z,1012.34
2023-04-07T08:27:42.138Z,1012.36
2023-04-07T08:28:42.179Z,1012.37
2023-04-07T08:29:42.196Z,1012.36
2023-04-07T08:30:42.519Z,1012.39
2023-04-07T08:31:42.272Z,1012.35
2023-04-07T08:32:42.334Z,1012.38
2023-04-07T08:33:42.307Z,1012.42
2023-04-07T08:34:42.343Z,1012.48
2023-04-07T08:35:42.417Z,1012.49
2023-04-07T08:36:43.943Z,1012.47
2023-04-07T08:37:42.720Z,1012.50
2023-04-07T08:38:42.446Z,1012.50
2023-04-07T08:39:42.478Z,1012.46
2023-04-07T08:40:42.493Z,1012.49
2023-04-07T08:41:42.666Z,1012.51
2023-04-07T08:42:42.626Z,1012.53
2023-04-07T08:43:42.720Z,1012.55
2023-04-07T08:44:43.032Z,1012.55
2023-04-07T08:45:42.662Z,1012.55
2023-04-07T08:46:42.741Z,1012.56
2023-04-07T08:47:43.796Z,1012.53
2023-04-07T08:48:42.743Z,1012.52
2023-04-07T08:49:42.753Z,1012.51
2023-04-07T08:50:42.892Z,1012.45
2023-04-07T08:51:43.129Z,1012.48
2023-04-07T08:52:42.844Z,1012.50
2023-04-07T08:53:42.880Z,1012.51
2023-04-07T08:54:42.915Z,1012.52
2023-04-07T08:55:42.943Z,1012.54
2023-04-07T08:56:42.957Z,1012.54
2023-04-07T08:57:43.037Z,1012.58
2023-04-07T08:58:43.312Z,1012.54
2023-04-07T08:59:43.034Z,1012.59
2023-04-07T09:00:43.220Z,1012.58
2023-04-07T09:02:43.277Z,1012.69
2023-04-07T09:03:43.197Z,1012.70
2023-04-07T09:04:43.193Z,1012.61
2023-04-07T09:05:43.510Z,1012.70
2023-04-07T09:06:43.255Z,1012.62
2023-04-07T09:07:43.360Z,1012.61
2023-04-07T09:10:43.357Z,1012.56
2023-04-07T09:11:43.391Z,1012.60
2023-04-07T09:12:43.710Z,1012.61
2023-04-07T09:13:43.446Z,1012.62
2023-04-07T09:14:43.470Z,1012.66
2023-04-07T09:15:43.510Z,1012.63
2023-04-07T09:16:43.625Z,1012.67
2023-04-07T09:17:43.589Z,1012.65
2023-04-07T09:18:43.618Z,1012.66
2023-04-07T09:19:43.919Z,1012.72
2023-04-07T09:20:43.642Z,1012.72
2023-04-07T09:21:43.669Z,1012.80
2023-04-07T09:22:43.691Z,1012.75
2023-04-07T09:23:43.730Z,1012.75
2023-04-07T09:24:44.117Z,1012.75
2023-04-07T09:25:43.793Z,1012.75
2023-04-07T09:26:44.122Z,1012.73
2023-04-07T09:27:43.862Z,1012.75
2023-04-07T09:28:43.869Z,1012.71
2023-04-07T09:29:43.908Z,1012.80
2023-04-07T09:31:44.135Z,1012.70
2023-04-07T09:32:44.375Z,1012.75
2023-04-07T09:33:44.013Z,1012.75
2023-04-07T09:34:44.416Z,1012.73
2023-04-07T09:35:44.154Z,1012.74
2023-04-07T09:36:44.098Z,1012.86
2023-04-07T09:37:44.120Z,1012.85
2023-04-07T09:38:44.449Z,1012.88
2023-04-07T09:39:44.185Z,1012.85
2023-04-07T09:40:44.210Z,1012.86
2023-04-07T09:41:44.255Z,1012.86
2023-04-07T09:42:44.286Z,1012.85
2023-04-07T09:44:44.628Z,1012.80
2023-04-07T09:45:44.400Z,1012.90
2023-04-07T09:46:44.454Z,1012.84
2023-04-07T09:47:44.503Z,1012.85
2023-04-07T09:48:44.455Z,1012.84
2023-04-07T09:49:44.464Z,1012.88
2023-04-07T09:50:44.502Z,1012.89
2023-04-07T09:51:44.825Z,1012.94
2023-04-07T09:52:44.553Z,1012.94
2023-04-07T09:53:44.787Z,1012.91
2023-04-07T09:54:44.615Z,1012.92
2023-04-07T09:55:44.640Z,1012.94
2023-04-07T09:56:45.016Z,1012.98
2023-04-07T09:57:44.782Z,1013.02
2023-04-07T09:58:45.040Z,1012.98
2023-04-07T09:59:44.853Z,1013.06
2023-04-07T10:00:44.932Z,1012.99
2023-04-07T10:01:44.932Z,1012.97
2023-04-07T10:02:44.912Z,1012.96
2023-04-07T10:03:44.994Z,1013.01
2023-04-07T10:04:44.936Z,1012.89
2023-04-07T10:05:45.335Z,1012.86
2023-04-07T10:06:44.966Z,1012.86
2023-04-07T10:07:45.011Z,1012.87
2023-04-07T10:08:45.012Z,1012.89
2023-04-07T10:09:45.061Z,1012.84
2023-04-07T10:10:45.326Z,1012.85
2023-04-07T10:11:45.120Z,1012.85
2023-04-07T10:12:45.469Z,1012.86
2023-04-07T10:13:45.190Z,1012.88
2023-04-07T10:14:45.196Z,1012.94
2023-04-07T10:15:45.227Z,1012.91
2023-04-07T10:16:45.347Z,1012.85
2023-04-07T10:17:45.313Z,1012.84
2023-04-07T10:18:45.315Z,1012.89
2023-04-07T10:19:45.679Z,1012.87
2023-04-07T10:20:45.386Z,1012.93
2023-04-07T10:21:45.400Z,1012.87
2023-04-07T10:22:45.421Z,1013.00
2023-04-07T10:23:45.662Z,1012.89
2023-04-07T10:24:45.475Z,1012.93
2023-04-07T10:25:45.502Z,1012.97
2023-04-07T10:26:45.839Z,1012.98
2023-04-07T10:27:45.561Z,1012.96
2023-04-07T10:28:45.601Z,1012.98
2023-04-07T10:30:45.746Z,1013.01
2023-04-07T10:31:45.784Z,1013.03
2023-04-07T10:32:45.799Z,1013.02
2023-04-07T10:33:46.269Z,1013.06
2023-04-07T10:34:45.765Z,1013.02
2023-04-07T10:35:45.812Z,1013.05
2023-04-07T10:36:45.847Z,1013.07
2023-04-07T10:37:45.869Z,1013.06
2023-04-07T10:38:45.890Z,1013.09
2023-04-07T10:39:46.208Z,1013.09
2023-04-07T10:40:45.938Z,1013.10
2023-04-07T10:41:45.964Z,1013.10
2023-04-07T10:42:46.006Z,1013.13
2023-04-07T10:43:46.290Z,1013.12
2023-04-07T10:44:46.081Z,1013.16
2023-04-07T10:45:46.110Z,1013.17
2023-04-07T10:46:46.409Z,1013.21
2023-04-07T10:47:46.151Z,1013.22
2023-04-07T10:48:46.162Z,1013.25
2023-04-07T10:49:46.189Z,1013.26
2023-04-07T10:50:46.226Z,1013.22
2023-04-07T10:51:46.247Z,1013.24
2023-04-07T10:52:46.296Z,1013.29
2023-04-07T10:53:46.615Z,1013.27
2023-04-07T10:54:46.334Z,1013.28
2023-04-07T10:55:46.432Z,1013.30
2023-04-07T10:56:46.399Z,1013.19
2023-04-07T10:57:46.420Z,1013.22
2023-04-07T10:58:46.454Z,1013.19
2023-04-07T10:59:47.145Z,1013.22
2023-04-07T11:00:46.518Z,1013.26
2023-04-07T11:01:46.622Z,1013.29
2023-04-07T11:02:46.856Z,1013.26
2023-04-07T11:03:46.866Z,1013.23
2023-04-07T11:04:46.948Z,1013.22
2023-04-07T11:05:46.957Z,1013.20
2023-04-07T11:06:46.688Z,1013.21
2023-04-07T11:07:46.732Z,1013.17
2023-04-07T11:08:48.916Z,1013.22
2023-04-07T11:09:46.791Z,1013.18
2023-04-07T11:10:46.898Z,1013.25
2023-04-07T11:11:47.183Z,1013.27
2023-04-07T11:12:46.876Z,1013.27
2023-04-07T11:13:47.200Z,1013.23
2023-04-07T11:14:46.979Z,1013.26
2023-04-07T11:15:46.952Z,1013.22
2023-04-07T11:16:46.986Z,1013.30
2023-04-07T11:17:47.092Z,1013.26
2023-04-07T11:18:47.359Z,1013.27
2023-04-07T11:19:47.062Z,1013.27
2023-04-07T11:20:47.122Z,1013.27
2023-04-07T11:21:47.121Z,1013.34
2023-04-07T11:22:47.141Z,1013.34
2023-04-07T11:23:47.765Z,1013.37
2023-04-07T11:24:47.217Z,1013.38
2023-04-07T11:25:47.533Z,1013.42
2023-04-07T11:26:49.410Z,1013.43
2023-04-07T11:27:47.287Z,1013.43
2023-04-07T11:29:47.382Z,1013.45
2023-04-07T11:30:47.374Z,1013.43
2023-04-07T11:31:47.505Z,1013.48
2023-04-07T11:32:47.763Z,1013.50
2023-04-07T11:33:47.730Z,1013.50
2023-04-07T11:34:47.497Z,1013.52
2023-04-07T11:35:47.546Z,1013.49
2023-04-07T11:36:47.555Z,1013.53
2023-04-07T11:37:47.583Z,1013.57
2023-04-07T11:38:47.609Z,1013.50
2023-04-07T11:39:47.960Z,1013.57
2023-04-07T11:40:47.687Z,1013.55
2023-04-07T11:41:47.690Z,1013.53
2023-04-07T11:42:47.735Z,1013.61
2023-04-07T11:43:47.946Z,1013.60
2023-04-07T11:45:47.813Z,1013.62
2023-04-07T11:46:48.153Z,1013.64
2023-04-07T11:47:47.919Z,1013.62
2023-04-07T11:48:47.915Z,1013.60
2023-04-07T11:49:47.922Z,1013.51
2023-04-07T11:50:47.962Z,1013.59
2023-04-07T11:51:47.999Z,1013.55
2023-04-07T11:52:48.015Z,1013.49
2023-04-07T11:53:48.620Z,1013.62
2023-04-07T11:54:48.079Z,1013.66
2023-04-07T11:55:48.101Z,1013.58
2023-04-07T11:56:48.167Z,1013.60
2023-04-07T11:57:48.208Z,1013.58
2023-04-07T11:58:48.185Z,1013.62
2023-04-07T11:59:48.220Z,1013.60
2023-04-07T12:00:48.559Z,1013.58
2023-04-07T12:01:48.461Z,1013.56
2023-04-07T12:02:48.617Z,1013.56
2023-04-07T12:03:48.751Z,1013.56
2023-04-07T12:04:48.472Z,1013.62
2023-04-07T12:05:48.401Z,1013.65
2023-04-07T12:06:48.437Z,1013.68
2023-04-07T12:07:48.742Z,1013.70
2023-04-07T12:08:48.485Z,1013.71
2023-04-07T12:09:48.519Z,1013.68
2023-04-07T12:10:48.540Z,1013.63
2023-04-07T12:11:48.584Z,1013.63
2023-04-07T12:12:48.633Z,1013.59
2023-04-07T12:13:48.730Z,1013.61
2023-04-07T12:14:48.659Z,1013.66
2023-04-07T12:15:48.786Z,1013.68
2023-04-07T12:16:48.867Z,1013.65
2023-04-07T12:17:48.799Z,1013.64
2023-04-07T12:18:48.771Z,1013.62
2023-04-07T12:19:48.798Z,1013.64
2023-04-07T12:21:48.871Z,1013.67
2023-04-07T12:22:48.911Z,1013.67
2023-04-07T12:23:49.209Z,1013.69
2023-04-07T12:25:48.966Z,1013.73
2023-04-07T12:26:49.337Z,1013.72
2023-04-07T12:27:49.038Z,1013.69
2023-04-07T12:28:49.083Z,1013.66
2023-04-07T12:29:49.124Z,1013.75
2023-04-07T12:30:49.116Z,1013.75
2023-04-07T12:31:51.132Z,1013.83
2023-04-07T12:33:49.665Z,1013.75
2023-04-07T12:34:49.237Z,1013.79
2023-04-07T12:35:49.315Z,1013.76
2023-04-07T12:36:49.299Z,1013.70
2023-04-07T12:37:50.175Z,1013.71
2023-04-07T12:38:49.699Z,1013.73
2023-04-07T12:39:49.407Z,1013.78
2023-04-07T12:40:49.425Z,1013.85
2023-04-07T12:41:49.456Z,1013.88
2023-04-07T12:42:49.477Z,1013.84
2023-04-07T12:43:49.787Z,1013.84
2023-04-07T12:44:49.561Z,1013.83
2023-04-07T12:46:49.890Z,1013.84
2023-04-07T12:47:49.731Z,1013.88
2023-04-07T12:48:49.653Z,1013.88
2023-04-07T12:49:50.272Z,1013.89
2023-04-07T12:50:49.699Z,1013.91
2023-04-07T12:51:49.728Z,1013.88
2023-04-07T12:52:49.766Z,1013.93
2023-04-07T12:53:50.195Z,1013.94
2023-04-07T12:54:49.821Z,1013.96
2023-04-07T12:55:50.629Z,1013.95
2023-04-07T12:56:50.041Z,1013.94
2023-04-07T12:57:49.904Z,1013.93
2023-04-07T12:58:50.242Z,1013.95
2023-04-07T12:59:49.989Z,1013.98
2023-04-07T13:00:50.075Z,1013.98
2023-04-07T13:01:51.199Z,1013.95
2023-04-07T13:02:50.243Z,1013.96
2023-04-07T13:03:50.244Z,1013.94
2023-04-07T13:04:50.103Z,1013.95
2023-04-07T13:05:50.159Z,1013.96
2023-04-07T13:06:50.166Z,1013.96
2023-04-07T13:07:50.189Z,1013.89
2023-04-07T13:08:50.235Z,1013.89
2023-04-07T13:09:50.266Z,1013.89
2023-04-07T13:10:50.282Z,1013.88
2023-04-07T13:11:50.326Z,1013.84
2023-04-07T13:12:50.359Z,1013.84
2023-04-07T13:13:50.611Z,1013.88
2023-04-07T13:14:59.722Z,1013.92
2023-04-07T13:15:50.495Z,1013.92
2023-04-07T13:16:50.532Z,1013.97
2023-04-07T13:17:50.514Z,1013.97