createdAt,value
2019-05-18T00:01:08.897Z,14.20
2019-05-18T00:03:38.413Z,14.57
2019-05-18T00:06:07.917Z,16.47
2019-05-18T00:08:37.461Z,13.77
2019-05-18T00:11:07.360Z,14.20
2019-05-18T00:13:37.081Z,14.30
2019-05-18T00:16:06.969Z,13.73
2019-05-18T00:18:36.493Z,14.43
2019-05-18T00:21:06.445Z,14.13
2019-05-18T00:23:36.028Z,13.97
2019-05-18T00:26:05.644Z,14.00
2019-05-18T00:28:35.086Z,14.93
2019-05-18T00:31:04.615Z,14.73
2019-05-18T00:33:34.366Z,13.73
2019-05-18T00:36:04.671Z,13.40
2019-05-18T00:38:34.727Z,14.03
2019-05-18T00:41:04.321Z,14.67
2019-05-18T00:43:33.841Z,14.17
2019-05-18T00:46:03.933Z,13.67
2019-05-18T00:48:33.829Z,13.83
2019-05-18T00:51:03.426Z,13.60
2019-05-18T00:53:35.129Z,13.93
2019-05-18T00:56:04.921Z,14.67
2019-05-18T00:58:34.388Z,14.70
2019-05-18T01:01:03.939Z,14.90
2019-05-18T01:03:33.457Z,15.00
2019-05-18T01:06:22.412Z,13.70
2019-05-18T01:08:51.853Z,14.93
2019-05-18T01:11:21.359Z,14.23
2019-05-18T01:13:50.880Z,13.87
2019-05-18T01:16:20.404Z,14.20
2019-05-18T01:18:49.925Z,14.90
2019-05-18T01:21:19.570Z,15.10
2019-05-18T01:23:49.103Z,13.43
2019-05-18T01:26:18.613Z,13.97
2019-05-18T01:28:48.501Z,14.30
2019-05-18T01:31:19.480Z,14.27
2019-05-18T01:33:49.354Z,14.30
2019-05-18T01:36:18.953Z,14.00
2019-05-18T01:38:48.797Z,15.07
2019-05-18T01:41:18.665Z,13.80
2019-05-18T01:43:48.499Z,13.37
2019-05-18T01:46:18.090Z,13.40
2019-05-18T01:48:47.595Z,13.50
2019-05-18T01:51:17.451Z,13.77
2019-05-18T01:53:47.028Z,13.10
2019-05-18T01:56:16.540Z,13.57
2019-05-18T01:58:46.504Z,14.07
2019-05-18T02:01:16.085Z,13.77
2019-05-18T02:03:45.529Z,13.30
2019-05-18T02:06:15.086Z,13.13
2019-05-18T02:08:44.979Z,13.13
2019-05-18T02:11:14.500Z,13.77
2019-05-18T02:13:44.418Z,13.97
2019-05-18T02:16:13.933Z,14.40
2019-05-18T02:18:43.380Z,13.30
2019-05-18T02:21:13.170Z,13.60
2019-05-18T02:23:42.922Z,13.70
2019-05-18T02:26:12.946Z,13.10
2019-05-18T02:28:42.501Z,14.07
2019-05-18T02:31:12.014Z,13.73
2019-05-18T02:33:41.966Z,13.97
2019-05-18T02:36:11.686Z,13.50
2019-05-18T02:38:41.276Z,12.80
2019-05-18T02:41:10.806Z,13.90
2019-05-18T02:43:40.746Z,14.47
2019-05-18T02:46:10.270Z,13.37
2019-05-18T02:48:49.568Z,14.03
2019-05-18T02:51:11.798Z,15.73
2019-05-18T02:53:41.620Z,14.60
2019-05-18T02:56:11.221Z,14.63
2019-05-18T02:58:40.771Z,13.90
2019-05-18T03:01:10.284Z,14.20
2019-05-18T03:03:40.148Z,14.33
2019-05-18T03:06:09.883Z,13.13
2019-05-18T03:08:39.543Z,14.70
2019-05-18T03:11:09.579Z,14.17
2019-05-18T03:13:39.195Z,13.07
2019-05-18T03:16:08.731Z,13.00
2019-05-18T03:18:38.301Z,13.53
2019-05-18T03:21:07.850Z,13.10
2019-05-18T03:23:37.689Z,13.70
2019-05-18T03:26:07.348Z,13.93
2019-05-18T03:28:37.620Z,13.40
2019-05-18T03:31:07.538Z,13.20
2019-05-18T03:33:37.080Z,15.53
2019-05-18T03:36:06.618Z,14.33
2019-05-18T03:38:36.237Z,13.87
2019-05-18T03:41:05.761Z,14.03
2019-05-18T03:43:35.372Z,14.53
2019-05-18T03:46:05.791Z,14.30
2019-05-18T03:48:35.625Z,14.77
2019-05-18T03:51:06.310Z,14.30
2019-05-18T03:53:35.893Z,13.50
2019-05-18T03:56:05.559Z,14.20
2019-05-18T03:58:35.088Z,15.27
2019-05-18T04:01:04.864Z,14.67
2019-05-18T04:03:35.920Z,14.23
2019-05-18T04:06:05.537Z,14.53
2019-05-18T04:08:36.694Z,14.07
2019-05-18T04:11:06.289Z,13.90
2019-05-18T04:13:35.970Z,13.60
2019-05-18T04:16:05.627Z,12.43
2019-05-18T04:18:35.135Z,11.90
2019-05-18T04:21:07.215Z,13.53
2019-05-18T04:23:36.790Z,13.20
2019-05-18T04:26:06.369Z,12.97
2019-05-18T04:28:36.272Z,13.40
2019-05-18T04:31:05.933Z,13.90
2019-05-18T04:33:35.443Z,13.63
2019-05-18T04:36:05.152Z,12.40
2019-05-18T04:38:34.758Z,11.70
2019-05-18T04:41:04.349Z,11.23
2019-05-18T04:43:33.893Z,12.63
2019-05-18T04:46:03.401Z,12.77
2019-05-18T04:48:33.226Z,13.50
2019-05-18T04:51:02.775Z,13.10
2019-05-18T04:53:32.298Z,12.43
2019-05-18T04:56:01.747Z,13.87
2019-05-18T04:58:31.463Z,13.10
2019-05-18T05:01:01.034Z,14.00
2019-05-18T05:03:30.623Z,13.60
2019-05-18T05:06:00.175Z,14.23
2019-05-18T05:08:29.710Z,11.97
2019-05-18T05:10:59.149Z,13.23
2019-05-18T05:13:28.788Z,14.03
2019-05-18T05:15:58.248Z,14.30
2019-05-18T05:18:28.089Z,14.93
2019-05-18T05:20:57.619Z,12.70
2019-05-18T05:23:27.237Z,12.40
2019-05-18T05:25:56.816Z,12.97
2019-05-18T05:28:27.926Z,12.27
2019-05-18T05:30:57.464Z,12.33
2019-05-18T05:33:26.967Z,12.47
2019-05-18T05:35:56.514Z,12.37
2019-05-18T05:38:26.036Z,12.07
2019-05-18T05:40:55.490Z,13.87
2019-05-18T05:43:25.392Z,12.40
2019-05-18T05:45:54.982Z,12.53
2019-05-18T05:48:24.543Z,13.50
2019-05-18T05:50:54.588Z,12.83
2019-05-18T05:53:24.117Z,14.10
2019-05-18T05:55:53.630Z,13.43
2019-05-18T05:58:23.549Z,11.60
2019-05-18T06:00:53.374Z,12.40
2019-05-18T06:03:22.982Z,12.53
2019-05-18T06:05:52.847Z,12.10
2019-05-18T06:08:22.365Z,12.53
2019-05-18T06:10:51.886Z,12.90
2019-05-18T06:13:21.363Z,13.73
2019-05-18T06:15:50.877Z,12.00
2019-05-18T06:18:20.324Z,11.97
2019-05-18T06:20:51.751Z,12.10
2019-05-18T06:23:21.027Z,11.80
2019-05-18T06:25:50.658Z,11.70
2019-05-18T06:28:20.276Z,12.73
2019-05-18T06:30:49.885Z,11.90
2019-05-18T06:33:19.396Z,11.60
2019-05-18T06:35:48.948Z,12.50
2019-05-18T06:38:18.384Z,13.57
2019-05-18T06:40:47.820Z,11.80
2019-05-18T06:43:36.677Z,12.90
2019-05-18T06:46:06.121Z,12.93
2019-05-18T06:48:35.963Z,15.00
2019-05-18T06:51:07.490Z,13.40
2019-05-18T06:53:37.146Z,13.20
2019-05-18T06:56:06.676Z,12.83
2019-05-18T06:58:36.225Z,13.20
2019-05-18T07:01:05.805Z,12.87
2019-05-18T07:03:35.326Z,13.40
2019-05-18T07:06:04.941Z,13.03
2019-05-18T07:08:34.458Z,13.40
2019-05-18T07:11:04.004Z,13.93
2019-05-18T07:13:33.567Z,14.90
2019-05-18T07:16:03.064Z,12.60
2019-05-18T07:18:32.586Z,13.03
2019-05-18T07:21:02.505Z,13.33
2019-05-18T07:23:31.950Z,15.10
2019-05-18T07:26:01.465Z,13.10
2019-05-18T07:28:31.262Z,12.80
2019-05-18T07:31:00.846Z,13.30
2019-05-18T07:33:30.470Z,13.10
2019-05-18T07:36:02.378Z,13.13
2019-05-18T07:38:31.965Z,15.73
2019-05-18T07:41:01.549Z,13.57
2019-05-18T07:43:31.092Z,13.80
2019-05-18T07:46:00.618Z,15.23
2019-05-18T07:48:30.130Z,14.10
2019-05-18T07:50:59.737Z,13.90
2019-05-18T07:53:29.516Z,14.27
2019-05-18T07:55:59.855Z,14.73
2019-05-18T07:58:29.408Z,15.40
2019-05-18T08:00:58.932Z,13.70
2019-05-18T08:03:28.444Z,16.03
2019-05-18T08:05:58.282Z,14.70
2019-05-18T08:08:28.187Z,15.20
2019-05-18T08:10:57.696Z,14.70
2019-05-18T08:13:27.607Z,14.03
2019-05-18T08:15:57.136Z,14.50
2019-05-18T08:18:26.896Z,13.10
2019-05-18T08:20:56.511Z,14.17
2019-05-18T08:23:26.378Z,14.23
2019-05-18T08:25:55.901Z,13.53
2019-05-18T08:28:25.457Z,14.73
2019-05-18T08:30:54.981Z,14.90
2019-05-18T08:33:24.502Z,13.80
2019-05-18T08:35:54.339Z,14.43
2019-05-18T08:38:24.182Z,14.93
2019-05-18T08:40:53.795Z,13.73
2019-05-18T08:43:23.816Z,13.83
2019-05-18T08:45:53.412Z,15.00
2019-05-18T08:48:23.053Z,13.93
2019-05-18T08:50:52.608Z,14.80
2019-05-18T08:53:22.501Z,13.70
2019-05-18T08:55:52.261Z,16.13
2019-05-18T08:58:21.941Z,13.53
2019-05-18T09:00:51.387Z,14.70
2019-05-18T09:03:21.007Z,14.73
2019-05-18T09:05:50.558Z,14.93
2019-05-18T09:08:20.084Z,13.40
2019-05-18T09:10:49.613Z,14.30
2019-05-18T09:13:19.351Z,14.97
2019-05-18T09:15:49.204Z,15.23
2019-05-18T09:18:18.792Z,15.60
2019-05-18T09:20:48.549Z,16.20
2019-05-18T09:23:18.164Z,14.33
2019-05-18T09:25:47.754Z,15.10
2019-05-18T09:28:17.304Z,14.87
2019-05-18T09:30:46.816Z,14.90
2019-05-18T09:33:16.269Z,14.60
2019-05-18T09:35:45.808Z,15.33
2019-05-18T09:38:15.467Z,15.70
2019-05-18T09:40:44.991Z,20.30
2019-05-18T09:43:14.682Z,15.37
2019-05-18T09:45:44.202Z,13.30
2019-05-18T09:48:13.726Z,15.73
2019-05-18T09:50:43.264Z,15.37
2019-05-18T09:53:13.060Z,15.30
2019-05-18T09:55:42.582Z,16.40
2019-05-18T09:58:12.547Z,15.97
2019-05-18T10:00:42.204Z,14.70
2019-05-18T10:03:11.729Z,14.53
2019-05-18T10:05:41.614Z,14.67
2019-05-18T10:08:11.128Z,15.90
2019-05-18T10:10:40.653Z,15.90
2019-05-18T10:13:10.223Z,15.37
2019-05-18T10:15:39.800Z,16.30
2019-05-18T10:18:09.387Z,15.67
2019-05-18T10:20:39.189Z,15.13
2019-05-18T10:23:12.794Z,14.80
2019-05-18T10:25:40.060Z,15.40
2019-05-18T10:28:09.722Z,14.57
2019-05-18T10:30:39.233Z,14.43
2019-05-18T10:33:08.682Z,16.93
2019-05-18T10:35:38.211Z,16.90
2019-05-18T10:38:07.732Z,15.23
2019-05-18T10:40:37.174Z,14.53
2019-05-18T10:43:06.725Z,15.53
2019-05-18T10:45:36.375Z,14.97
2019-05-18T10:48:06.087Z,14.33
2019-05-18T10:50:35.716Z,14.90
2019-05-18T10:53:05.713Z,14.93
2019-05-18T10:55:35.343Z,14.57
2019-05-18T10:58:04.883Z,15.57
2019-05-18T11:00:35.278Z,15.77
2019-05-18T11:03:04.946Z,14.63
2019-05-18T11:05:34.651Z,16.20
2019-05-18T11:08:04.317Z,15.77
2019-05-18T11:10:33.836Z,15.90
2019-05-18T11:13:03.478Z,15.90
2019-05-18T11:15:33.062Z,16.23
2019-05-18T11:18:02.644Z,16.00
2019-05-18T11:20:32.188Z,15.80
2019-05-18T11:23:01.912Z,16.07
2019-05-18T11:25:31.431Z,14.70
2019-05-18T11:28:01.328Z,14.43
2019-05-18T11:30:30.915Z,14.33
2019-05-18T11:33:00.502Z,13.63
2019-05-18T11:35:30.206Z,13.47
2019-05-18T11:37:59.837Z,13.67
2019-05-18T11:40:29.443Z,13.80
2019-05-18T11:42:59.066Z,13.70
2019-05-18T11:45:28.856Z,13.27
2019-05-18T11:47:58.374Z,13.17
2019-05-18T11:50:28.189Z,13.10
2019-05-18T11:52:58.256Z,13.70
2019-05-18T11:55:27.945Z,13.90
2019-05-18T11:57:58.176Z,13.27
2019-05-18T12:00:28.079Z,13.23
2019-05-18T12:02:57.754Z,13.30
2019-05-18T12:05:29.112Z,13.30
2019-05-18T12:07:58.770Z,13.37
2019-05-18T12:10:28.277Z,13.03
2019-05-18T12:12:58.156Z,13.33
2019-05-18T12:15:28.181Z,13.30
2019-05-18T12:17:57.697Z,13.53
2019-05-18T12:20:27.321Z,14.10
2019-05-18T12:22:56.920Z,13.77
2019-05-18T12:25:26.807Z,13.63
2019-05-18T12:27:56.881Z,12.97
2019-05-18T12:30:26.739Z,13.73
2019-05-18T12:32:56.395Z,12.97
2019-05-18T12:35:26.049Z,13.00
2019-05-18T12:37:55.559Z,12.90
2019-05-18T12:40:25.336Z,12.20
2019-05-18T12:42:54.920Z,12.23
2019-05-18T12:45:24.578Z,12.27
2019-05-18T12:47:54.103Z,11.73
2019-05-18T12:50:24.575Z,12.00
2019-05-18T12:52:54.186Z,11.93
2019-05-18T12:55:24.227Z,12.07
2019-05-18T12:57:53.858Z,12.13
2019-05-18T13:00:23.518Z,11.77
2019-05-18T13:02:53.483Z,11.60
2019-05-18T13:05:23.253Z,11.60
2019-05-18T13:07:52.836Z,12.20
2019-05-18T13:10:23.720Z,12.83
2019-05-18T13:12:53.334Z,11.90
2019-05-18T13:15:23.583Z,12.00
2019-05-18T13:17:53.116Z,13.03
2019-05-18T13:20:23.750Z,11.77
2019-05-18T13:22:53.561Z,11.20
2019-05-18T13:25:23.794Z,11.00
2019-05-18T13:27:53.349Z,11.10
2019-05-18T13:30:23.007Z,11.83
2019-05-18T13:32:52.949Z,11.17
2019-05-18T13:35:22.728Z,11.30
2019-05-18T13:37:52.305Z,11.10
2019-05-18T13:40:23.069Z,12.00
2019-05-18T13:42:52.716Z,11.33
2019-05-18T13:45:23.904Z,10.83
2019-05-18T13:47:53.422Z,11.33
2019-05-18T13:50:23.613Z,10.73
2019-05-18T13:52:53.131Z,10.70
2019-05-18T13:55:22.792Z,16.00
2019-05-18T13:57:52.422Z,10.57
2019-05-18T14:00:22.164Z,10.60
2019-05-18T14:02:53.398Z,11.20
2019-05-18T14:05:23.085Z,11.07
2019-05-18T14:07:53.099Z,10.87
2019-05-18T14:10:23.475Z,10.70
2019-05-18T14:12:54.036Z,10.97
2019-05-18T14:15:23.748Z,10.90
2019-05-18T14:17:53.332Z,11.40
2019-05-18T14:20:26.210Z,11.20
2019-05-18T14:22:54.506Z,15.20
2019-05-18T14:25:24.095Z,11.23
2019-05-18T14:27:55.692Z,11.00
2019-05-18T14:30:25.349Z,10.60
2019-05-18T14:32:54.892Z,10.43
2019-05-18T14:35:24.509Z,10.43
2019-05-18T14:37:54.300Z,10.53
2019-05-18T14:40:23.825Z,12.10
2019-05-18T14:42:53.384Z,12.23
2019-05-18T14:45:23.049Z,12.23
2019-05-18T14:47:53.162Z,11.57
2019-05-18T14:50:22.852Z,11.60
2019-05-18T14:52:52.550Z,19.63
2019-05-18T14:55:33.337Z,12.37
2019-05-18T14:57:53.614Z,12.57
2019-05-18T15:00:23.300Z,12.20
2019-05-18T15:02:53.150Z,12.10
2019-05-18T15:05:23.040Z,12.50
2019-05-18T15:07:52.641Z,13.50
2019-05-18T15:10:22.290Z,12.40
2019-05-18T15:12:51.971Z,12.80
2019-05-18T15:15:21.729Z,13.30
2019-05-18T15:17:51.323Z,13.93
2019-05-18T15:20:21.119Z,14.27
2019-05-18T15:22:51.081Z,14.47
2019-05-18T15:25:20.755Z,14.37
2019-05-18T15:27:50.352Z,14.30
2019-05-18T15:30:20.588Z,14.40
2019-05-18T15:32:50.466Z,14.43
2019-05-18T15:35:20.475Z,14.00
2019-05-18T15:37:50.312Z,14.37
2019-05-18T15:40:19.900Z,13.90
2019-05-18T15:42:49.474Z,14.00
2019-05-18T15:45:19.368Z,14.77
2019-05-18T15:47:49.334Z,14.50
2019-05-18T15:50:19.150Z,14.33
2019-05-18T15:52:48.827Z,14.57
2019-05-18T15:55:21.912Z,14.20
2019-05-18T15:57:52.137Z,13.97
2019-05-18T16:00:22.150Z,14.63
2019-05-18T16:02:51.661Z,13.83
2019-05-18T16:05:21.238Z,14.47
2019-05-18T16:07:50.976Z,13.77
2019-05-18T16:10:21.522Z,14.13
2019-05-18T16:12:51.082Z,13.97
2019-05-18T16:15:21.019Z,15.90
2019-05-18T16:17:50.629Z,13.60
2019-05-18T16:20:20.487Z,14.30
2019-05-18T16:22:50.005Z,14.30
2019-05-18T16:25:19.602Z,14.07
2019-05-18T16:27:49.207Z,13.83
2019-05-18T16:30:19.621Z,13.70
2019-05-18T16:32:49.281Z,13.90
2019-05-18T16:35:19.356Z,13.93
2019-05-18T16:37:48.864Z,14.20
2019-05-18T16:40:18.762Z,13.53
2019-05-18T16:42:48.616Z,14.57
2019-05-18T16:45:18.865Z,15.17
2019-05-18T16:47:49.150Z,14.40
2019-05-18T16:50:19.208Z,14.90
2019-05-18T16:52:48.823Z,16.20
2019-05-18T16:55:18.488Z,16.00
2019-05-18T16:57:48.102Z,16.03
2019-05-18T17:00:18.555Z,15.27
2019-05-18T17:02:48.064Z,16.20
2019-05-18T17:05:17.899Z,16.93
2019-05-18T17:07:47.415Z,16.00
2019-05-18T17:10:17.650Z,16.73
2019-05-18T17:12:47.224Z,16.80
2019-05-18T17:15:18.876Z,17.03
2019-05-18T17:17:48.399Z,15.90
2019-05-18T17:20:18.280Z,15.47
2019-05-18T17:22:47.807Z,17.37
2019-05-18T17:25:17.413Z,16.43
2019-05-18T17:27:47.111Z,16.47
2019-05-18T17:30:16.902Z,17.27
2019-05-18T17:32:46.353Z,16.40
2019-05-18T17:35:16.041Z,15.77
2019-05-18T17:37:45.629Z,16.40
2019-05-18T17:40:15.723Z,15.90
2019-05-18T17:42:45.353Z,17.17
2019-05-18T17:45:14.952Z,15.13
2019-05-18T17:47:44.497Z,15.97
2019-05-18T17:50:15.439Z,15.70
2019-05-18T17:52:45.347Z,15.10
2019-05-18T17:55:16.490Z,16.30
2019-05-18T17:57:46.420Z,15.57
2019-05-18T18:00:17.217Z,15.50
2019-05-18T18:02:48.298Z,13.53
2019-05-18T18:05:18.217Z,15.20
2019-05-18T18:07:47.740Z,14.77
2019-05-18T18:10:17.397Z,14.80
2019-05-18T18:12:47.719Z,14.40
2019-05-18T18:15:17.478Z,15.27
2019-05-18T18:17:47.128Z,15.63
2019-05-18T18:20:16.812Z,13.40
2019-05-18T18:22:46.391Z,16.00
2019-05-18T18:25:15.986Z,14.93
2019-05-18T18:27:45.604Z,14.07
2019-05-18T18:30:15.655Z,15.67
2019-05-18T18:32:45.247Z,13.67
2019-05-18T18:35:15.232Z,14.30
2019-05-18T18:37:44.762Z,14.90
2019-05-18T18:40:17.260Z,15.60
2019-05-18T18:42:46.866Z,14.60
2019-05-18T18:45:18.324Z,14.60
2019-05-18T18:47:47.765Z,14.87
2019-05-18T18:50:17.717Z,15.30
2019-05-18T18:52:47.294Z,14.57
2019-05-18T18:55:16.829Z,13.83
2019-05-18T18:57:46.395Z,14.30
2019-05-18T19:00:16.358Z,14.53
2019-05-18T19:02:45.953Z,14.60
2019-05-18T19:05:16.235Z,14.93
2019-05-18T19:07:45.747Z,14.60
2019-05-18T19:10:15.706Z,14.63
2019-05-18T19:12:45.331Z,14.80
2019-05-18T19:15:15.215Z,14.90
2019-05-18T19:17:45.107Z,14.60
2019-05-18T19:20:15.252Z,14.00
2019-05-18T19:22:45.355Z,15.40
2019-05-18T19:25:15.390Z,16.60
2019-05-18T19:27:54.510Z,14.93
2019-05-18T19:30:16.492Z,16.20
2019-05-18T19:32:46.018Z,15.20
2019-05-18T19:35:15.639Z,14.87
2019-05-18T19:37:45.148Z,14.87
2019-05-18T19:40:15.651Z,15.63
2019-05-18T19:42:45.206Z,14.63
2019-05-18T19:45:16.851Z,14.43
2019-05-18T19:47:46.380Z,14.97
2019-05-18T19:50:16.557Z,15.07
2019-05-18T19:52:46.088Z,15.10
2019-05-18T19:55:15.607Z,15.03
2019-05-18T19:57:45.331Z,15.50
2019-05-18T20:00:18.215Z,14.73
2019-05-18T20:02:47.751Z,15.90
2019-05-18T20:05:17.888Z,15.00
2019-05-18T20:07:47.408Z,15.40
2019-05-18T20:10:17.092Z,15.07
2019-05-18T20:12:46.710Z,14.70
2019-05-18T20:15:18.329Z,14.43
2019-05-18T20:17:47.762Z,16.40
2019-05-18T20:20:17.819Z,15.73
2019-05-18T20:22:47.407Z,14.90
2019-05-18T20:25:17.071Z,15.63
2019-05-18T20:27:46.624Z,14.40
2019-05-18T20:30:16.288Z,14.03
2019-05-18T20:32:45.813Z,15.10
2019-05-18T20:35:15.614Z,15.20
2019-05-18T20:37:45.127Z,14.57
2019-05-18T20:40:15.320Z,15.17
2019-05-18T20:42:45.332Z,14.50
2019-05-18T20:45:14.922Z,15.07
2019-05-18T20:47:44.450Z,14.90
2019-05-18T20:50:14.146Z,14.53
2019-05-18T20:52:43.737Z,15.53
2019-05-18T20:55:13.499Z,14.33
2019-05-18T20:57:43.055Z,15.23
2019-05-18T21:00:12.786Z,14.50
2019-05-18T21:02:43.202Z,14.03
2019-05-18T21:05:13.766Z,14.17
2019-05-18T21:07:43.409Z,13.93
2019-05-18T21:10:13.518Z,15.10
2019-05-18T21:12:43.074Z,14.73
2019-05-18T21:15:12.960Z,14.57
2019-05-18T21:17:42.471Z,15.40
2019-05-18T21:20:12.514Z,14.00
2019-05-18T21:22:42.422Z,14.80
2019-05-18T21:25:12.339Z,14.80
2019-05-18T21:27:42.119Z,14.47
2019-05-18T21:30:12.486Z,14.27
2019-05-18T21:32:42.073Z,14.97
2019-05-18T21:35:11.763Z,15.30
2019-05-18T21:37:41.278Z,14.20
2019-05-18T21:40:11.366Z,13.50
2019-05-18T21:42:41.223Z,13.77
2019-05-18T21:45:11.394Z,14.03
2019-05-18T21:47:41.289Z,14.67
2019-05-18T21:50:11.400Z,14.17
2019-05-18T21:52:42.103Z,14.80
2019-05-18T21:55:12.163Z,14.20
2019-05-18T21:57:41.708Z,16.13
2019-05-18T22:00:12.703Z,15.00
2019-05-18T22:02:42.692Z,14.20
2019-05-18T22:05:12.383Z,13.97
2019-05-18T22:07:41.978Z,14.03
2019-05-18T22:10:24.891Z,14.67
2019-05-18T22:12:42.898Z,15.00
2019-05-18T22:15:12.726Z,14.47
2019-05-18T22:18:01.308Z,14.20
2019-05-18T22:20:31.707Z,15.67
2019-05-18T22:23:02.121Z,14.30
2019-05-18T22:25:32.857Z,14.50
2019-05-18T22:28:02.441Z,15.57
2019-05-18T22:30:32.892Z,16.13
2019-05-18T22:33:02.743Z,14.67
2019-05-18T22:35:32.343Z,15.27
2019-05-18T22:38:01.884Z,14.10
2019-05-18T22:40:31.480Z,15.73
2019-05-18T22:43:01.279Z,15.87
2019-05-18T22:45:31.064Z,15.60
2019-05-18T22:48:01.054Z,13.83
2019-05-18T22:50:30.600Z,13.73
2019-05-18T22:53:00.217Z,15.00
2019-05-18T22:55:29.763Z,14.40
2019-05-18T22:57:59.207Z,15.03
2019-05-18T23:00:28.650Z,16.10
2019-05-18T23:02:58.338Z,14.20
2019-05-18T23:05:28.250Z,14.93
2019-05-18T23:07:57.791Z,14.90
2019-05-18T23:10:27.413Z,15.97
2019-05-18T23:12:56.947Z,17.43
2019-05-18T23:15:26.534Z,14.80
2019-05-18T23:17:56.526Z,15.27
2019-05-18T23:20:26.396Z,14.60
2019-05-18T23:22:55.926Z,14.50
2019-05-18T23:25:25.472Z,14.50
2019-05-18T23:27:55.062Z,13.77
2019-05-18T23:30:24.948Z,14.00
2019-05-18T23:32:54.492Z,15.93
2019-05-18T23:35:24.029Z,15.23
2019-05-18T23:37:53.621Z,15.10
2019-05-18T23:40:23.239Z,14.90
2019-05-18T23:42:52.865Z,14.47
2019-05-18T23:45:22.340Z,14.20
2019-05-18T23:47:52.286Z,14.40
2019-05-18T23:50:21.950Z,13.80
2019-05-18T23:52:51.855Z,14.30
2019-05-18T23:55:21.453Z,14.73
2019-05-18T23:57:51.031Z,14.00
