createdAt,value
2018-01-13T00:02:09.452Z,11.80
2018-01-13T00:05:23.231Z,12.70
2018-01-13T00:08:37.271Z,13.13
2018-01-13T00:11:50.488Z,12.97
2018-01-13T00:15:02.733Z,12.17
2018-01-13T00:18:15.297Z,11.40
2018-01-13T00:21:26.469Z,12.17
2018-01-13T00:24:36.912Z,11.97
2018-01-13T00:27:49.290Z,10.97
2018-01-13T00:30:57.348Z,12.77
2018-01-13T00:34:09.506Z,12.53
2018-01-13T00:37:20.268Z,11.40
2018-01-13T00:40:32.137Z,12.67
2018-01-13T00:43:44.294Z,11.20
2018-01-13T00:46:54.570Z,11.57
2018-01-13T00:50:07.231Z,11.10
2018-01-13T00:53:17.457Z,11.60
2018-01-13T00:56:29.559Z,11.30
2018-01-13T00:59:37.957Z,11.13
2018-01-13T01:02:52.051Z,11.27
2018-01-13T01:06:02.682Z,12.60
2018-01-13T01:09:16.908Z,12.03
2018-01-13T01:12:26.942Z,11.90
2018-01-13T01:15:38.198Z,12.10
2018-01-13T01:18:53.584Z,11.30
2018-01-13T01:22:07.538Z,11.00
2018-01-13T01:25:24.719Z,10.90
2018-01-13T01:28:37.478Z,11.87
2018-01-13T01:31:46.214Z,12.30
2018-01-13T01:34:59.259Z,12.40
2018-01-13T01:38:13.876Z,13.40
2018-01-13T01:41:27.981Z,12.10
2018-01-13T01:44:39.825Z,12.03
2018-01-13T01:47:50.487Z,12.20
2018-01-13T01:51:01.229Z,12.07
2018-01-13T01:54:11.561Z,10.80
2018-01-13T01:57:20.932Z,11.83
2018-01-13T02:00:31.986Z,11.77
2018-01-13T02:03:43.952Z,11.67
2018-01-13T02:06:53.284Z,12.30
2018-01-13T02:10:05.307Z,12.00
2018-01-13T02:13:17.778Z,12.33
2018-01-13T02:16:29.729Z,12.30
2018-01-13T02:19:41.333Z,12.33
2018-01-13T02:22:51.635Z,11.83
2018-01-13T02:26:00.980Z,12.40
2018-01-13T02:29:12.952Z,11.90
2018-01-13T02:32:23.936Z,13.17
2018-01-13T02:35:32.432Z,12.80
2018-01-13T02:38:43.847Z,13.10
2018-01-13T02:41:54.403Z,12.83
2018-01-13T02:45:06.764Z,14.67
2018-01-13T02:48:25.660Z,12.63
2018-01-13T02:51:52.156Z,13.53
2018-01-13T02:55:07.734Z,13.70
2018-01-13T02:58:19.003Z,13.50
2018-01-13T03:01:27.330Z,13.70
2018-01-13T03:04:37.018Z,14.77
2018-01-13T03:07:47.436Z,15.10
2018-01-13T03:11:00.983Z,14.17
2018-01-13T03:14:12.025Z,14.87
2018-01-13T03:17:24.026Z,15.00
2018-01-13T03:20:32.646Z,14.53
2018-01-13T03:23:45.059Z,14.20
2018-01-13T03:26:57.492Z,15.73
2018-01-13T03:30:06.517Z,14.77
2018-01-13T03:33:17.527Z,14.13
2018-01-13T03:36:27.076Z,15.13
2018-01-13T03:39:47.099Z,14.23
2018-01-13T03:42:58.884Z,14.30
2018-01-13T03:46:13.562Z,14.60
2018-01-13T03:49:30.899Z,14.17
2018-01-13T03:52:42.126Z,14.40
2018-01-13T03:55:51.266Z,15.07
2018-01-13T03:59:00.694Z,14.73
2018-01-13T04:02:11.036Z,13.70
2018-01-13T04:05:25.402Z,13.63
2018-01-13T04:08:40.447Z,13.83
2018-01-13T04:11:49.150Z,14.40
2018-01-13T04:15:00.639Z,13.27
2018-01-13T04:18:10.861Z,14.30
2018-01-13T04:21:24.775Z,14.67
2018-01-13T04:24:39.691Z,14.00
2018-01-13T04:27:51.834Z,15.77
2018-01-13T04:31:04.326Z,15.70
2018-01-13T04:34:14.326Z,14.90
2018-01-13T04:37:24.965Z,16.20
2018-01-13T04:40:36.684Z,14.80
2018-01-13T04:43:46.812Z,16.00
2018-01-13T04:46:57.208Z,15.40
2018-01-13T04:50:07.116Z,14.87
2018-01-13T04:53:17.633Z,15.17
2018-01-13T04:56:28.124Z,17.03
2018-01-13T04:59:40.539Z,17.10
2018-01-13T05:02:48.724Z,18.10
2018-01-13T05:05:57.931Z,15.97
2018-01-13T05:09:07.791Z,17.07
2018-01-13T05:12:20.615Z,14.70
2018-01-13T05:15:30.134Z,16.60
2018-01-13T05:18:40.178Z,16.43
2018-01-13T05:21:52.993Z,17.03
2018-01-13T05:25:04.082Z,16.63
2018-01-13T05:28:14.429Z,16.73
2018-01-13T05:31:26.712Z,18.73
2018-01-13T05:34:35.724Z,18.53
2018-01-13T05:37:46.448Z,18.17
2018-01-13T05:40:57.179Z,19.23
2018-01-13T05:44:23.340Z,18.80
2018-01-13T05:47:34.150Z,20.30
2018-01-13T05:50:44.678Z,19.10
2018-01-13T05:53:54.499Z,21.20
2018-01-13T05:57:04.342Z,21.53
2018-01-13T06:00:14.579Z,22.57
2018-01-13T06:03:25.090Z,22.10
2018-01-13T06:06:34.797Z,24.17
2018-01-13T06:09:44.821Z,21.87
2018-01-13T06:13:02.780Z,21.90
2018-01-13T06:16:13.274Z,23.27
2018-01-13T06:19:26.563Z,22.53
2018-01-13T06:22:36.782Z,22.23
2018-01-13T06:29:20.356Z,24.93
2018-01-13T06:32:30.472Z,22.93
2018-01-13T06:35:40.605Z,21.33
2018-01-13T06:39:08.779Z,23.77
2018-01-13T06:42:20.425Z,23.20
2018-01-13T06:45:36.016Z,24.20
2018-01-13T06:48:47.991Z,24.03
2018-01-13T06:51:57.112Z,24.63
2018-01-13T06:55:05.678Z,25.87
2018-01-13T06:58:16.060Z,24.40
2018-01-13T07:01:27.394Z,27.07
2018-01-13T07:04:37.985Z,26.33
2018-01-13T07:07:55.431Z,26.13
2018-01-13T07:11:06.228Z,26.27
2018-01-13T07:14:16.306Z,26.37
2018-01-13T07:17:25.109Z,23.67
2018-01-13T07:20:36.141Z,25.07
2018-01-13T07:23:45.577Z,26.40
2018-01-13T07:26:55.462Z,26.70
2018-01-13T07:30:07.746Z,25.57
2018-01-13T07:33:17.893Z,25.60
2018-01-13T07:36:29.567Z,25.13
2018-01-13T07:39:41.185Z,23.53
2018-01-13T07:42:53.925Z,23.83
2018-01-13T07:46:05.997Z,24.80
2018-01-13T07:49:17.552Z,25.33
2018-01-13T07:52:28.807Z,25.57
2018-01-13T07:55:40.630Z,25.20
2018-01-13T07:58:50.221Z,24.47
2018-01-13T08:02:02.034Z,25.67
2018-01-13T08:05:19.840Z,23.33
2018-01-13T08:08:26.154Z,23.00
2018-01-13T08:11:37.523Z,25.20
2018-01-13T08:14:49.621Z,22.93
2018-01-13T08:17:59.121Z,26.10
2018-01-13T08:21:06.895Z,25.33
2018-01-13T08:24:18.030Z,25.30
2018-01-13T08:27:28.358Z,24.50
2018-01-13T08:30:38.831Z,24.90
2018-01-13T08:33:51.821Z,25.33
2018-01-13T08:36:59.101Z,24.37
2018-01-13T08:40:06.466Z,25.10
2018-01-13T08:43:16.535Z,25.03
2018-01-13T08:46:27.637Z,25.60
2018-01-13T08:49:36.730Z,24.83
2018-01-13T08:52:46.836Z,25.50
2018-01-13T08:55:56.278Z,26.17
2018-01-13T08:59:04.884Z,25.03
2018-01-13T09:02:16.831Z,26.23
2018-01-13T09:05:25.514Z,28.30
2018-01-13T09:08:37.390Z,26.00
2018-01-13T09:11:48.988Z,27.00
2018-01-13T09:14:56.687Z,25.67
2018-01-13T09:18:06.387Z,26.67
2018-01-13T09:21:12.481Z,26.50
2018-01-13T09:24:20.798Z,26.17
2018-01-13T09:27:32.339Z,27.93
2018-01-13T09:30:43.453Z,27.13
2018-01-13T09:33:54.920Z,25.50
2018-01-13T09:37:02.519Z,25.40
2018-01-13T09:40:16.500Z,25.80
2018-01-13T09:43:27.314Z,25.03
2018-01-13T09:46:34.737Z,25.43
2018-01-13T09:49:50.539Z,24.90
2018-01-13T09:53:06.886Z,25.37
2018-01-13T09:56:17.554Z,26.27
2018-01-13T09:59:29.085Z,23.70
2018-01-13T10:02:41.507Z,25.80
2018-01-13T10:05:50.222Z,27.20
2018-01-13T10:09:00.428Z,26.00
2018-01-13T10:12:21.639Z,26.90
2018-01-13T10:15:30.442Z,25.90
2018-01-13T10:18:38.893Z,24.97
2018-01-13T10:21:46.446Z,26.67
2018-01-13T10:24:56.999Z,25.77
2018-01-13T10:28:10.515Z,26.40
2018-01-13T10:31:19.454Z,24.70
2018-01-13T10:34:29.763Z,25.90
2018-01-13T10:37:42.407Z,24.97
2018-01-13T10:40:48.880Z,26.53
2018-01-13T10:44:00.779Z,26.23
2018-01-13T10:47:16.504Z,26.70
2018-01-13T10:50:25.626Z,26.43
2018-01-13T10:53:34.812Z,25.90
2018-01-13T10:56:48.398Z,25.80
2018-01-13T10:59:57.071Z,25.93
2018-01-13T11:03:06.624Z,25.37
2018-01-13T11:06:20.071Z,25.77
2018-01-13T11:09:27.825Z,27.60
2018-01-13T11:12:38.328Z,25.07
2018-01-13T11:15:53.500Z,26.73
2018-01-13T11:19:05.932Z,27.60
2018-01-13T11:22:13.458Z,26.17
2018-01-13T11:25:21.982Z,27.97
2018-01-13T11:28:30.664Z,25.87
2018-01-13T11:31:45.317Z,25.77
2018-01-13T11:34:58.567Z,26.30
2018-01-13T11:38:12.525Z,27.10
2018-01-13T11:41:19.622Z,27.30
2018-01-13T11:44:31.833Z,26.67
2018-01-13T11:47:38.930Z,26.23
2018-01-13T11:50:47.587Z,27.00
2018-01-13T11:53:55.191Z,28.27
2018-01-13T11:57:07.456Z,27.83
2018-01-13T12:00:22.718Z,27.73
2018-01-13T12:03:30.998Z,25.57
2018-01-13T12:06:41.037Z,27.30
2018-01-13T12:09:49.731Z,26.87
2018-01-13T12:12:57.703Z,27.70
2018-01-13T12:16:14.346Z,28.23
2018-01-13T12:19:26.937Z,28.47
2018-01-13T12:22:41.149Z,27.10
2018-01-13T12:25:53.146Z,28.70
2018-01-13T12:29:03.565Z,28.30
2018-01-13T12:32:14.121Z,30.33
2018-01-13T12:35:22.241Z,28.73
2018-01-13T12:38:31.017Z,27.37
2018-01-13T12:41:39.891Z,28.77
2018-01-13T12:44:48.585Z,27.97
2018-01-13T12:47:58.870Z,27.10
2018-01-13T12:51:07.593Z,28.73
2018-01-13T12:54:19.257Z,28.70
2018-01-13T12:57:25.420Z,26.67
2018-01-13T13:00:36.657Z,26.77
2018-01-13T13:03:43.600Z,28.17
2018-01-13T13:07:09.219Z,25.50
2018-01-13T13:10:34.849Z,26.07
2018-01-13T13:13:42.653Z,28.37
2018-01-13T13:16:54.388Z,26.70
2018-01-13T13:20:02.485Z,27.10
2018-01-13T13:23:11.481Z,26.07
2018-01-13T13:26:22.856Z,26.80
2018-01-13T13:29:31.336Z,27.67
2018-01-13T13:32:43.868Z,25.70
2018-01-13T13:35:52.289Z,27.00
2018-01-13T13:39:15.237Z,25.10
2018-01-13T13:42:27.737Z,25.57
2018-01-13T13:45:35.963Z,25.37
2018-01-13T13:48:47.839Z,24.23
2018-01-13T13:51:57.207Z,24.30
2018-01-13T13:55:05.525Z,22.70
2018-01-13T13:58:14.476Z,23.33
2018-01-13T14:01:30.946Z,23.93
2018-01-13T14:04:40.747Z,24.40
2018-01-13T14:08:06.916Z,23.53
2018-01-13T14:11:18.537Z,22.90
2018-01-13T14:14:25.267Z,23.27
2018-01-13T14:17:38.183Z,23.20
2018-01-13T14:21:01.925Z,22.47
2018-01-13T14:24:11.532Z,22.87
2018-01-13T14:27:22.162Z,21.50
2018-01-13T14:30:28.549Z,20.60
2018-01-13T14:33:39.694Z,20.90
2018-01-13T14:36:48.547Z,19.93
2018-01-13T14:39:57.189Z,22.37
2018-01-13T14:43:04.856Z,20.90
2018-01-13T14:46:14.176Z,22.37
2018-01-13T14:49:24.948Z,20.93
2018-01-13T14:52:33.787Z,19.87
2018-01-13T14:55:47.402Z,19.13
2018-01-13T14:58:53.705Z,20.30
2018-01-13T15:02:18.352Z,16.90
2018-01-13T15:05:29.768Z,18.63
2018-01-13T15:08:36.183Z,17.37
2018-01-13T15:11:47.144Z,19.27
2018-01-13T15:14:55.561Z,21.57
2018-01-13T15:18:07.938Z,20.90
2018-01-13T15:21:17.912Z,19.67
2018-01-13T15:24:26.679Z,20.40
2018-01-13T15:27:39.605Z,16.73
2018-01-13T15:30:51.456Z,18.87
2018-01-13T15:33:58.872Z,18.80
2018-01-13T15:37:08.703Z,20.67
2018-01-13T15:40:17.243Z,21.17
2018-01-13T15:43:27.294Z,20.77
2018-01-13T15:46:35.070Z,20.33
2018-01-13T15:49:43.834Z,19.10
2018-01-13T15:52:51.185Z,18.40
2018-01-13T15:55:59.493Z,17.90
2018-01-13T15:59:08.574Z,18.80
2018-01-13T16:02:23.144Z,16.37
2018-01-13T16:05:33.418Z,15.50
2018-01-13T16:08:40.626Z,16.83
2018-01-13T16:11:51.044Z,15.57
2018-01-13T16:14:59.723Z,15.30
2018-01-13T16:18:10.064Z,15.00
2018-01-13T16:21:16.177Z,15.30
2018-01-13T16:24:41.388Z,17.23
2018-01-13T16:27:48.649Z,18.40
2018-01-13T16:30:57.022Z,19.20
2018-01-13T16:34:04.920Z,16.77
2018-01-13T16:37:14.008Z,15.50
2018-01-13T16:40:29.062Z,15.03
2018-01-13T16:43:38.360Z,15.77
2018-01-13T16:46:48.935Z,15.93
2018-01-13T16:49:55.919Z,16.00
2018-01-13T16:53:06.975Z,14.93
2018-01-13T16:56:16.119Z,17.20
2018-01-13T16:59:24.450Z,15.20
2018-01-13T17:02:38.550Z,15.60
2018-01-13T17:05:48.954Z,15.30
2018-01-13T17:08:56.205Z,17.43
2018-01-13T17:12:13.821Z,17.43
2018-01-13T17:15:22.056Z,15.27
2018-01-13T17:18:29.100Z,16.80
2018-01-13T17:21:39.576Z,16.80
2018-01-13T17:24:47.868Z,26.30
2018-01-13T17:28:02.954Z,20.60
2018-01-13T17:31:12.313Z,19.57
2018-01-13T17:34:21.105Z,17.70
2018-01-13T17:37:34.584Z,19.43
2018-01-13T17:40:45.317Z,17.23
2018-01-13T17:43:59.837Z,18.17
2018-01-13T17:47:06.856Z,16.93
2018-01-13T17:50:13.616Z,16.77
2018-01-13T17:53:23.296Z,15.50
2018-01-13T17:56:32.315Z,14.90
2018-01-13T17:59:42.945Z,15.53
2018-01-13T18:02:52.341Z,14.37
2018-01-13T18:06:00.891Z,16.20
2018-01-13T18:09:20.846Z,13.90
2018-01-13T18:12:29.869Z,15.73
2018-01-13T18:15:42.370Z,14.50
2018-01-13T18:18:51.006Z,13.70
2018-01-13T18:22:00.144Z,13.97
2018-01-13T18:25:06.480Z,13.27
2018-01-13T18:28:19.626Z,14.10
2018-01-13T18:31:34.100Z,13.70
2018-01-13T18:34:41.182Z,14.30
2018-01-13T18:37:51.810Z,13.30
2018-01-13T18:41:00.036Z,14.30
2018-01-13T18:44:08.888Z,15.00
2018-01-13T18:47:17.280Z,14.60
2018-01-13T18:50:26.888Z,14.63
2018-01-13T18:53:39.220Z,13.57
2018-01-13T18:56:46.179Z,14.80
2018-01-13T19:00:01.806Z,12.60
2018-01-13T19:03:17.208Z,11.87
2018-01-13T19:06:30.213Z,12.80
2018-01-13T19:09:42.485Z,13.53
2018-01-13T19:12:59.567Z,13.63
2018-01-13T19:16:11.122Z,15.47
2018-01-13T19:19:18.142Z,13.60
2018-01-13T19:22:25.592Z,14.00
2018-01-13T19:25:34.826Z,13.83
2018-01-13T19:28:45.897Z,13.83
2018-01-13T19:31:55.877Z,14.37
2018-01-13T19:35:05.575Z,14.13
2018-01-13T19:38:15.111Z,14.53
2018-01-13T19:41:24.266Z,13.60
2018-01-13T19:44:33.334Z,15.13
2018-01-13T19:51:01.807Z,13.20
2018-01-13T19:54:10.091Z,14.37
2018-01-13T19:57:16.339Z,14.17
2018-01-13T20:00:32.107Z,15.00
2018-01-13T20:03:41.113Z,14.50
2018-01-13T20:06:47.861Z,15.50
2018-01-13T20:09:54.984Z,14.60
2018-01-13T20:13:05.455Z,15.50
2018-01-13T20:16:14.914Z,14.23
2018-01-13T20:19:27.754Z,14.73
2018-01-13T20:22:34.051Z,13.70
2018-01-13T20:25:44.016Z,14.80
2018-01-13T20:28:55.367Z,15.07
2018-01-13T20:32:01.775Z,15.60
2018-01-13T20:35:09.775Z,15.20
2018-01-13T20:38:17.869Z,13.57
2018-01-13T20:41:25.330Z,13.80
2018-01-13T20:44:35.253Z,13.43
2018-01-13T20:47:48.930Z,13.57
2018-01-13T20:50:57.792Z,12.03
2018-01-13T20:54:07.808Z,11.33
2018-01-13T20:57:14.391Z,10.93
2018-01-13T21:00:24.383Z,10.50
2018-01-13T21:03:32.552Z,10.57
2018-01-13T21:06:50.364Z,10.27
2018-01-13T21:09:58.665Z,10.60
2018-01-13T21:13:20.856Z,9.73
2018-01-13T21:16:40.928Z,9.90
2018-01-13T21:20:03.024Z,9.33
2018-01-13T21:23:23.818Z,9.13
2018-01-13T21:26:48.278Z,9.53
2018-01-13T21:30:13.850Z,9.73
2018-01-13T21:33:35.268Z,8.53
2018-01-13T21:37:03.226Z,9.43
2018-01-13T21:40:17.258Z,9.43
2018-01-13T21:43:26.244Z,8.67
2018-01-13T21:46:49.270Z,8.43
2018-01-13T21:50:18.269Z,9.00
2018-01-13T21:53:50.150Z,8.20
2018-01-13T22:01:08.378Z,8.13
2018-01-13T22:04:39.974Z,7.90
2018-01-13T22:11:37.749Z,8.00
2018-01-13T22:15:09.255Z,8.03
2018-01-13T22:26:07.273Z,7.70
2018-01-13T22:29:52.072Z,8.47
2018-01-13T22:33:21.406Z,7.90
2018-01-13T22:36:49.691Z,9.70
2018-01-13T22:43:54.756Z,8.63
2018-01-13T22:47:23.946Z,8.17
2018-01-13T22:51:12.025Z,8.30
2018-01-13T22:54:41.513Z,9.30
2018-01-13T22:58:17.014Z,8.30
2018-01-13T23:09:09.075Z,7.30
2018-01-13T23:12:52.774Z,7.80
2018-01-13T23:20:00.749Z,7.87
2018-01-13T23:23:30.907Z,7.43
2018-01-13T23:31:01.510Z,9.00
2018-01-13T23:34:28.191Z,8.20
2018-01-13T23:38:08.091Z,8.57
2018-01-13T23:41:32.959Z,7.47
2018-01-13T23:45:08.539Z,7.77
2018-01-13T23:48:42.145Z,7.43
2018-01-13T23:52:13.390Z,8.00
2018-01-13T23:55:46.124Z,8.57
2018-01-13T23:59:17.316Z,7.80
