createdAt,value
2024-02-27T00:00:49.504Z,24.58
2024-02-27T00:03:52.024Z,29.08
2024-02-27T00:06:56.283Z,29.60
2024-02-27T00:10:13.182Z,33.13
2024-02-27T00:13:18.183Z,34.78
2024-02-27T00:16:23.154Z,32.03
2024-02-27T00:19:29.539Z,31.98
2024-02-27T00:22:33.498Z,33.78
2024-02-27T00:25:40.458Z,31.02
2024-02-27T00:28:50.958Z,42.35
2024-02-27T00:31:55.364Z,39.60
2024-02-27T00:35:00.681Z,44.58
2024-02-27T00:38:06.812Z,44.30
2024-02-27T00:41:12.144Z,41.47
2024-02-27T00:44:15.879Z,43.88
2024-02-27T00:47:21.654Z,50.92
2024-02-27T00:53:32.706Z,42.88
2024-02-27T00:56:38.158Z,41.10
2024-02-27T00:59:44.800Z,37.80
2024-02-27T01:02:49.054Z,48.38
2024-02-27T01:12:13.865Z,38.00
2024-02-27T01:15:19.516Z,41.63
2024-02-27T01:18:22.102Z,32.17
2024-02-27T01:21:28.000Z,44.45
2024-02-27T01:24:31.364Z,46.58
2024-02-27T01:27:35.014Z,48.58
2024-02-27T01:30:41.268Z,45.00
2024-02-27T01:33:49.648Z,43.88
2024-02-27T01:36:59.339Z,43.90
2024-02-27T01:40:10.838Z,47.28
2024-02-27T01:43:34.428Z,47.38
2024-02-27T01:46:38.665Z,49.25
2024-02-27T01:49:46.085Z,58.60
2024-02-27T01:52:55.661Z,43.25
2024-02-27T01:59:26.920Z,44.45
2024-02-27T02:02:36.853Z,46.05
2024-02-27T02:05:41.772Z,54.97
2024-02-27T02:08:58.574Z,47.97
2024-02-27T02:12:02.044Z,48.65
2024-02-27T02:15:05.442Z,32.33
2024-02-27T02:18:08.465Z,44.30
2024-02-27T02:21:13.362Z,50.97
2024-02-27T02:24:18.135Z,50.22
2024-02-27T02:27:20.838Z,48.80
2024-02-27T02:30:24.332Z,45.33
2024-02-27T02:33:29.851Z,37.53
2024-02-27T02:36:33.873Z,55.63
2024-02-27T02:39:37.500Z,47.25
2024-02-27T02:42:40.410Z,59.60
2024-02-27T02:45:44.472Z,63.70
2024-02-27T02:48:47.022Z,58.67
2024-02-27T02:51:49.458Z,59.22
2024-02-27T02:54:51.791Z,50.78
2024-02-27T02:57:54.178Z,65.43
2024-02-27T03:00:57.860Z,62.13
2024-02-27T03:04:00.320Z,58.67
2024-02-27T03:07:04.558Z,77.00
2024-02-27T03:13:12.215Z,75.85
2024-02-27T03:16:22.841Z,66.65
2024-02-27T03:19:29.348Z,70.25
2024-02-27T03:22:36.427Z,78.72
2024-02-27T03:25:45.165Z,93.85
2024-02-27T03:28:48.590Z,64.32
2024-02-27T03:35:13.496Z,69.80
2024-02-27T03:38:20.204Z,60.80
2024-02-27T03:41:38.592Z,80.45
2024-02-27T03:44:48.724Z,124.95
2024-02-27T03:47:55.762Z,129.27
2024-02-27T03:50:59.411Z,101.57
2024-02-27T03:54:02.279Z,97.05
2024-02-27T03:57:06.228Z,104.75
2024-02-27T04:00:13.069Z,100.25
2024-02-27T04:03:19.113Z,96.55
2024-02-27T04:06:30.935Z,105.43
2024-02-27T04:09:34.914Z,103.60
2024-02-27T04:12:37.996Z,93.13
2024-02-27T04:15:43.963Z,80.65
2024-02-27T04:18:51.442Z,81.78
2024-02-27T04:21:53.979Z,64.28
2024-02-27T04:25:04.455Z,92.90
2024-02-27T04:28:10.323Z,73.20
2024-02-27T04:31:16.979Z,90.78
2024-02-27T04:34:27.856Z,75.40
2024-02-27T04:37:38.076Z,76.38
2024-02-27T04:40:45.027Z,65.38
2024-02-27T04:43:51.089Z,63.75
2024-02-27T04:46:56.575Z,71.80
2024-02-27T04:50:00.401Z,67.35
2024-02-27T04:53:03.415Z,79.15
2024-02-27T04:56:11.727Z,59.65
2024-02-27T04:59:23.584Z,83.53
2024-02-27T05:02:33.005Z,77.03
2024-02-27T05:05:41.085Z,56.72
2024-02-27T05:08:49.960Z,61.53
2024-02-27T05:11:57.127Z,57.42
2024-02-27T05:15:06.615Z,59.05
2024-02-27T05:18:10.385Z,65.88
2024-02-27T05:21:17.516Z,52.43
2024-02-27T05:24:24.547Z,68.35
2024-02-27T05:27:27.727Z,65.93
2024-02-27T05:30:32.435Z,65.35
2024-02-27T05:33:34.913Z,61.53
2024-02-27T05:36:39.375Z,68.72
2024-02-27T05:39:42.975Z,65.75
2024-02-27T05:42:48.080Z,63.30
2024-02-27T05:45:50.453Z,58.95
2024-02-27T05:48:57.569Z,51.15
2024-02-27T05:52:02.173Z,63.22
2024-02-27T05:55:06.850Z,58.33
2024-02-27T05:58:15.554Z,60.08
2024-02-27T06:01:24.345Z,70.80
2024-02-27T06:04:30.411Z,57.50
2024-02-27T06:07:35.119Z,57.15
2024-02-27T06:14:04.581Z,63.03
2024-02-27T06:17:12.456Z,61.63
2024-02-27T06:20:35.514Z,68.93
2024-02-27T06:23:39.060Z,73.50
2024-02-27T06:30:07.209Z,54.95
2024-02-27T06:33:15.929Z,70.97
2024-02-27T06:36:26.376Z,76.47
2024-02-27T06:39:31.674Z,67.68
2024-02-27T06:42:39.203Z,67.95
2024-02-27T06:45:44.761Z,73.25
2024-02-27T06:48:50.288Z,61.03
2024-02-27T06:51:58.636Z,68.63
2024-02-27T06:55:04.767Z,78.65
2024-02-27T06:58:08.874Z,66.30
2024-02-27T07:01:15.826Z,82.60
2024-02-27T07:04:23.606Z,78.28
2024-02-27T07:07:34.350Z,82.25
2024-02-27T07:11:12.199Z,82.55
2024-02-27T07:14:20.868Z,86.85
2024-02-27T07:17:28.295Z,116.05
2024-02-27T07:20:32.929Z,93.18
2024-02-27T07:23:35.771Z,68.70
2024-02-27T07:26:39.292Z,79.78
2024-02-27T07:29:42.011Z,94.72
2024-02-27T07:32:48.213Z,91.72
2024-02-27T07:35:54.766Z,77.97
2024-02-27T07:39:07.946Z,72.38
2024-02-27T07:42:10.563Z,80.00
2024-02-27T07:45:20.952Z,97.93
2024-02-27T07:48:25.805Z,84.43
2024-02-27T07:51:30.529Z,79.32
2024-02-27T07:54:36.816Z,101.50
2024-02-27T07:57:42.146Z,92.13
2024-02-27T08:00:50.064Z,91.18
2024-02-27T08:03:56.861Z,143.57
2024-02-27T08:07:05.593Z,112.40
2024-02-27T08:10:13.068Z,113.43
2024-02-27T08:13:23.970Z,126.80
2024-02-27T08:16:29.105Z,141.35
2024-02-27T08:19:37.190Z,173.63
2024-02-27T08:22:42.102Z,133.77
2024-02-27T08:25:48.683Z,137.88
2024-02-27T08:28:56.860Z,175.75
2024-02-27T08:32:04.152Z,146.23
2024-02-27T08:35:07.584Z,126.13
2024-02-27T08:38:14.384Z,162.77
2024-02-27T08:41:24.532Z,138.63
2024-02-27T08:44:28.297Z,138.85
2024-02-27T08:47:41.606Z,163.75
2024-02-27T08:50:49.845Z,115.95
2024-02-27T08:53:55.488Z,130.50
2024-02-27T08:56:59.145Z,107.30
2024-02-27T09:00:07.824Z,113.80
2024-02-27T09:03:15.407Z,116.95
2024-02-27T09:06:24.247Z,123.47
2024-02-27T09:09:36.643Z,149.70
2024-02-27T09:12:46.234Z,135.20
2024-02-27T09:15:50.608Z,118.85
2024-02-27T09:18:56.722Z,142.45
2024-02-27T09:22:03.051Z,110.22
2024-02-27T09:25:15.283Z,103.90
2024-02-27T09:28:32.758Z,104.82
2024-02-27T09:31:38.283Z,122.10
2024-02-27T09:34:46.131Z,83.47
2024-02-27T09:37:49.925Z,73.75
2024-02-27T09:40:58.590Z,89.68
2024-02-27T09:44:03.501Z,91.97
2024-02-27T09:47:11.082Z,76.55
2024-02-27T09:50:20.386Z,66.47
2024-02-27T09:53:27.609Z,84.10
2024-02-27T09:56:32.766Z,80.85
2024-02-27T09:59:43.208Z,83.45
2024-02-27T10:06:15.551Z,93.60
2024-02-27T10:09:33.823Z,120.75
2024-02-27T10:12:41.884Z,91.70
2024-02-27T10:15:48.240Z,84.70
2024-02-27T10:18:51.931Z,65.00
2024-02-27T10:21:56.011Z,94.97
2024-02-27T10:25:08.425Z,82.15
2024-02-27T10:28:16.321Z,84.07
2024-02-27T10:31:29.657Z,70.82
2024-02-27T10:34:35.112Z,75.57
2024-02-27T10:37:47.975Z,82.85
2024-02-27T10:40:57.028Z,69.85
2024-02-27T10:44:07.553Z,77.03
2024-02-27T10:47:20.489Z,73.55
2024-02-27T10:50:25.548Z,66.75
2024-02-27T10:53:36.178Z,77.28
2024-02-27T10:56:43.592Z,71.93
2024-02-27T10:59:54.987Z,70.40
2024-02-27T11:03:01.806Z,70.88
2024-02-27T11:06:15.746Z,71.53
2024-02-27T11:09:44.530Z,60.78
2024-02-27T11:12:50.846Z,71.50
2024-02-27T11:16:00.868Z,64.68
2024-02-27T11:19:18.058Z,77.70
2024-02-27T11:22:24.636Z,69.63
2024-02-27T11:25:32.725Z,73.07
2024-02-27T11:28:42.297Z,56.80
2024-02-27T11:31:46.758Z,63.95
2024-02-27T11:34:59.195Z,55.08
2024-02-27T11:38:11.271Z,53.35
2024-02-27T11:41:37.725Z,69.40
2024-02-27T11:45:06.714Z,59.83
2024-02-27T11:48:21.008Z,51.47
2024-02-27T11:51:27.527Z,58.92
2024-02-27T11:54:38.264Z,59.35
2024-02-27T11:57:42.939Z,71.50
2024-02-27T12:00:52.003Z,56.55
2024-02-27T12:04:00.884Z,55.58
2024-02-27T12:07:04.095Z,53.10
2024-02-27T12:10:27.515Z,62.93
2024-02-27T12:13:30.199Z,53.25
2024-02-27T12:16:32.868Z,69.38
2024-02-27T12:19:36.834Z,68.40
2024-02-27T12:22:52.721Z,71.90
2024-02-27T12:25:55.369Z,86.15
2024-02-27T12:29:02.868Z,64.43
2024-02-27T12:32:10.432Z,68.00
2024-02-27T12:35:21.287Z,76.90
2024-02-27T12:38:42.030Z,73.55
2024-02-27T12:41:57.746Z,73.13
2024-02-27T12:45:00.926Z,85.90
2024-02-27T12:48:08.771Z,85.40
2024-02-27T12:51:17.996Z,86.45
2024-02-27T12:54:29.920Z,77.43
2024-02-27T12:57:36.586Z,76.05
2024-02-27T13:00:48.330Z,75.22
2024-02-27T13:03:55.091Z,67.03
2024-02-27T13:07:00.321Z,95.43
2024-02-27T13:10:03.409Z,63.97
2024-02-27T13:13:10.861Z,86.50
2024-02-27T13:16:15.415Z,92.88
2024-02-27T13:19:22.556Z,83.03
2024-02-27T13:22:28.623Z,68.38
2024-02-27T13:25:44.116Z,62.38
2024-02-27T13:32:01.589Z,55.30
2024-02-27T13:35:07.209Z,64.32
2024-02-27T13:38:18.621Z,58.40
2024-02-27T13:41:23.995Z,55.60
2024-02-27T13:44:27.038Z,67.72
2024-02-27T13:47:33.059Z,66.75
2024-02-27T13:50:43.876Z,55.00
2024-02-27T13:53:48.973Z,54.15
2024-02-27T13:56:59.646Z,56.03
2024-02-27T14:00:14.002Z,55.90
2024-02-27T14:03:22.439Z,54.50
2024-02-27T14:09:57.625Z,46.63
2024-02-27T14:13:07.132Z,57.10
2024-02-27T14:16:16.386Z,49.97
2024-02-27T14:19:34.828Z,54.50
2024-02-27T14:22:42.495Z,52.50
2024-02-27T14:25:57.166Z,48.97
2024-02-27T14:32:28.430Z,47.20
2024-02-27T14:35:36.463Z,44.17
2024-02-27T14:42:08.849Z,61.58
2024-02-27T14:45:20.289Z,54.65
2024-02-27T14:48:29.859Z,46.35
2024-02-27T14:51:36.129Z,56.00
2024-02-27T14:54:43.111Z,48.55
2024-02-27T14:57:49.397Z,51.88
2024-02-27T15:00:54.622Z,52.00
2024-02-27T15:04:09.090Z,70.35
2024-02-27T15:07:16.286Z,49.75
2024-02-27T15:10:20.484Z,55.70
2024-02-27T15:13:37.238Z,51.90
2024-02-27T15:16:46.218Z,42.15
2024-02-27T15:20:02.272Z,47.45
2024-02-27T15:23:07.767Z,58.40
2024-02-27T15:26:17.037Z,50.95
2024-02-27T15:29:25.380Z,40.55
2024-02-27T15:32:32.962Z,48.72
2024-02-27T15:35:49.756Z,60.88
2024-02-27T15:39:09.679Z,74.90
2024-02-27T15:45:48.762Z,43.53
2024-02-27T15:48:55.207Z,65.05
2024-02-27T15:55:33.042Z,44.20
2024-02-27T16:02:00.800Z,65.15
2024-02-27T16:05:10.936Z,47.60
2024-02-27T16:08:18.143Z,69.70
2024-02-27T16:11:22.572Z,51.85
2024-02-27T16:14:25.533Z,48.85
2024-02-27T16:17:40.475Z,55.45
2024-02-27T16:20:46.062Z,47.33
2024-02-27T16:23:56.225Z,56.35
2024-02-27T16:27:08.653Z,46.28
2024-02-27T16:30:16.731Z,71.95
2024-02-27T16:33:22.253Z,52.67
2024-02-27T16:36:27.265Z,60.15
2024-02-27T16:39:35.145Z,46.15
2024-02-27T16:42:44.385Z,60.15
2024-02-27T16:45:51.302Z,48.55
2024-02-27T16:49:05.366Z,42.90
2024-02-27T16:52:07.830Z,53.08
2024-02-27T16:55:21.475Z,46.63
2024-02-27T16:58:29.249Z,36.38
2024-02-27T17:01:33.860Z,50.83
2024-02-27T17:04:39.727Z,75.97
2024-02-27T17:07:55.202Z,82.47
2024-02-27T17:11:01.154Z,80.72
2024-02-27T17:14:04.076Z,47.75
2024-02-27T17:17:10.950Z,60.78
2024-02-27T17:20:21.101Z,67.75
2024-02-27T17:23:27.099Z,47.28
2024-02-27T17:29:55.925Z,70.03
2024-02-27T17:33:01.433Z,47.38
2024-02-27T17:36:07.046Z,48.83
2024-02-27T17:39:11.988Z,64.22
2024-02-27T17:42:20.436Z,104.00
2024-02-27T17:45:24.414Z,79.57
2024-02-27T17:48:30.018Z,51.30
2024-02-27T17:51:38.162Z,47.40
2024-02-27T17:54:45.264Z,43.95
2024-02-27T17:57:49.043Z,43.83
2024-02-27T18:00:54.752Z,49.17
2024-02-27T18:04:02.679Z,66.57
2024-02-27T18:07:08.177Z,46.50
2024-02-27T18:10:26.205Z,68.78
2024-02-27T18:13:32.403Z,64.90
2024-02-27T18:16:41.981Z,53.13
2024-02-27T18:19:51.682Z,59.97
2024-02-27T18:22:57.413Z,67.68
2024-02-27T18:26:02.416Z,56.65
2024-02-27T18:29:07.645Z,61.88
2024-02-27T18:32:14.590Z,52.85
2024-02-27T18:35:20.557Z,53.08
2024-02-27T18:38:28.974Z,60.65
2024-02-27T18:41:44.190Z,58.08
2024-02-27T18:44:53.246Z,57.53
2024-02-27T18:47:56.921Z,44.72
2024-02-27T18:51:03.335Z,48.00
2024-02-27T18:54:10.559Z,55.92
2024-02-27T18:57:17.879Z,51.65
2024-02-27T19:00:21.946Z,55.47
2024-02-27T19:06:28.558Z,71.82
2024-02-27T19:09:33.561Z,40.23
2024-02-27T19:12:39.279Z,42.40
2024-02-27T19:15:46.277Z,59.20
2024-02-27T19:18:54.323Z,54.58
2024-02-27T19:21:59.090Z,45.42
2024-02-27T19:28:28.704Z,54.58
2024-02-27T19:31:35.212Z,51.25
2024-02-27T19:34:37.563Z,72.07
2024-02-27T19:37:40.938Z,73.13
2024-02-27T19:40:56.810Z,39.55
2024-02-27T19:44:01.926Z,44.65
2024-02-27T19:50:22.164Z,45.67
2024-02-27T19:53:25.512Z,51.88
2024-02-27T19:56:27.958Z,51.33
2024-02-27T19:59:31.333Z,47.38
2024-02-27T20:02:46.781Z,45.20
2024-02-27T20:05:54.719Z,42.25
2024-02-27T20:09:07.475Z,40.83
2024-02-27T20:12:10.616Z,51.58
2024-02-27T20:15:17.802Z,51.10
2024-02-27T20:18:35.138Z,59.58
2024-02-27T20:21:40.240Z,47.33
2024-02-27T20:24:51.311Z,45.25
2024-02-27T20:27:58.651Z,48.75
2024-02-27T20:31:14.618Z,60.13
2024-02-27T20:34:26.580Z,59.78
2024-02-27T20:37:33.591Z,54.97
2024-02-27T20:40:38.068Z,47.72
2024-02-27T20:43:48.171Z,52.70
2024-02-27T20:46:53.276Z,42.58
2024-02-27T20:49:56.734Z,37.33
2024-02-27T20:53:00.823Z,29.00
2024-02-27T20:59:27.735Z,39.50
2024-02-27T21:02:32.907Z,40.35
2024-02-27T21:05:38.126Z,55.33
2024-02-27T21:08:52.121Z,50.63
2024-02-27T21:15:20.382Z,30.90
2024-02-27T21:18:30.163Z,48.60
2024-02-27T21:21:36.407Z,46.40
2024-02-27T21:24:46.956Z,44.15
2024-02-27T21:27:59.318Z,39.45
2024-02-27T21:31:12.021Z,48.28
2024-02-27T21:34:19.976Z,58.03
2024-02-27T21:37:37.995Z,53.45
2024-02-27T21:40:42.965Z,40.88
2024-02-27T21:43:50.076Z,39.35
2024-02-27T21:46:56.753Z,46.55
2024-02-27T21:49:59.978Z,36.65
2024-02-27T21:53:06.568Z,55.20
2024-02-27T21:56:08.960Z,47.75
2024-02-27T21:59:16.431Z,45.03
2024-02-27T22:02:25.559Z,34.30
2024-02-27T22:05:47.578Z,47.83
2024-02-27T22:09:01.067Z,39.33
2024-02-27T22:12:06.853Z,46.22
2024-02-27T22:15:13.815Z,39.40
2024-02-27T22:18:25.720Z,40.00
2024-02-27T22:21:34.332Z,50.65
2024-02-27T22:24:37.077Z,51.50
2024-02-27T22:27:41.434Z,39.65
2024-02-27T22:30:46.318Z,46.00
2024-02-27T22:33:50.256Z,41.13
2024-02-27T22:36:53.233Z,45.05
2024-02-27T22:39:56.148Z,27.90
2024-02-27T22:42:58.975Z,39.30
2024-02-27T22:46:01.423Z,40.58
2024-02-27T22:49:06.595Z,40.25
2024-02-27T22:52:12.652Z,41.33
2024-02-27T22:55:19.638Z,35.80
2024-02-27T22:58:30.258Z,43.95
2024-02-27T23:01:36.690Z,44.55
2024-02-27T23:04:51.926Z,35.40
2024-02-27T23:08:07.260Z,45.60
2024-02-27T23:11:17.146Z,52.78
2024-02-27T23:17:38.375Z,39.58
2024-02-27T23:20:52.066Z,54.33
2024-02-27T23:24:01.692Z,41.27
2024-02-27T23:27:14.174Z,40.17
2024-02-27T23:30:25.691Z,46.08
2024-02-27T23:33:32.800Z,44.78
2024-02-27T23:36:37.992Z,70.70
2024-02-27T23:39:58.257Z,58.70
2024-02-27T23:43:11.583Z,50.33
2024-02-27T23:46:17.103Z,53.63
2024-02-27T23:49:49.222Z,43.17
2024-02-27T23:52:53.971Z,60.00
2024-02-27T23:55:58.205Z,61.70
2024-02-27T23:59:02.379Z,42.33
