createdAt,value
2018-10-01T00:00:03.214Z,1013.96
2018-10-01T00:01:11.995Z,1013.93
2018-10-01T00:02:21.315Z,1013.98
2018-10-01T00:03:30.370Z,1013.93
2018-10-01T00:04:40.139Z,1013.97
2018-10-01T00:05:49.185Z,1013.99
2018-10-01T00:06:58.229Z,1013.93
2018-10-01T00:08:07.000Z,1013.94
2018-10-01T00:09:16.307Z,1013.96
2018-10-01T00:10:25.354Z,1014
2018-10-01T00:11:34.404Z,1013.97
2018-10-01T00:12:43.179Z,1013.95
2018-10-01T00:13:51.956Z,1013.98
2018-10-01T00:15:01.592Z,1013.98
2018-10-01T00:16:10.635Z,1014.03
2018-10-01T00:17:19.408Z,1014.01
2018-10-01T00:18:28.186Z,1014.04
2018-10-01T00:19:36.964Z,1014.02
2018-10-01T00:20:46.266Z,1014.07
2018-10-01T00:21:55.311Z,1014.05
2018-10-01T00:23:04.087Z,1014.1
2018-10-01T00:24:13.137Z,1014.09
2018-10-01T00:25:22.453Z,1014.07
2018-10-01T00:26:31.478Z,1014.11
2018-10-01T00:27:40.260Z,1014.1
2018-10-01T00:28:49.303Z,1014.09
2018-10-01T00:29:58.621Z,1014.19
2018-10-01T00:31:07.684Z,1014.19
2018-10-01T00:32:17.053Z,1014.2
2018-10-01T00:33:25.830Z,1014.15
2018-10-01T00:34:34.608Z,1014.16
2018-10-01T00:35:43.384Z,1014.15
2018-10-01T00:36:52.701Z,1014.11
2018-10-01T00:38:02.072Z,1014.17
2018-10-01T00:39:11.115Z,1014.14
2018-10-01T00:40:19.892Z,1014.15
2018-10-01T00:41:28.668Z,1014.12
2018-10-01T00:42:37.719Z,1014.16
2018-10-01T00:43:47.051Z,1014.18
2018-10-01T00:44:56.098Z,1014.19
2018-10-01T00:46:04.885Z,1014.16
2018-10-01T00:47:13.934Z,1014.16
2018-10-01T00:48:22.975Z,1014.18
2018-10-01T00:49:31.755Z,1014.16
2018-10-01T00:50:41.079Z,1014.16
2018-10-01T00:51:50.404Z,1014.18
2018-10-01T00:52:59.454Z,1014.17
2018-10-01T00:54:08.511Z,1014.17
2018-10-01T00:55:18.146Z,1014.18
2018-10-01T00:56:27.198Z,1014.15
2018-10-01T00:57:36.249Z,1014.09
2018-10-01T00:58:45.585Z,1014.08
2018-10-01T00:59:54.639Z,1014.08
2018-10-01T01:01:03.467Z,1014.03
2018-10-01T01:02:12.518Z,1014.01
2018-10-01T01:03:22.111Z,1014.01
2018-10-01T01:04:31.433Z,1014.07
2018-10-01T01:05:40.479Z,1014.04
2018-10-01T01:06:49.529Z,1014.08
2018-10-01T01:08:06.891Z,1014.07
2018-10-01T01:09:15.671Z,1014.05
2018-10-01T01:10:24.449Z,1014.09
2018-10-01T01:11:33.225Z,1014.08
2018-10-01T01:12:42.519Z,1014.09
2018-10-01T01:13:51.297Z,1014.07
2018-10-01T01:15:00.622Z,1014.08
2018-10-01T01:16:09.667Z,1014.03
2018-10-01T01:17:18.439Z,1013.99
2018-10-01T01:18:27.495Z,1014.01
2018-10-01T01:19:36.268Z,1013.98
2018-10-01T01:20:45.312Z,1013.99
2018-10-01T01:21:54.354Z,1014.01
2018-10-01T01:23:03.134Z,1014.04
2018-10-01T01:24:12.500Z,1014.01
2018-10-01T01:25:21.543Z,1014.02
2018-10-01T01:26:30.325Z,1014.02
2018-10-01T01:27:39.102Z,1014.01
2018-10-01T01:28:48.156Z,1014.01
2018-10-01T01:29:56.983Z,1014.01
2018-10-01T01:31:06.317Z,1013.93
2018-10-01T01:32:15.625Z,1013.95
2018-10-01T01:33:24.962Z,1013.94
2018-10-01T01:34:33.740Z,1013.96
2018-10-01T01:35:42.766Z,1013.94
2018-10-01T01:36:51.813Z,1013.92
2018-10-01T01:38:00.865Z,1013.91
2018-10-01T01:39:10.179Z,1013.9
2018-10-01T01:40:18.960Z,1013.96
2018-10-01T01:41:27.735Z,1013.96
2018-10-01T01:42:36.507Z,1013.97
2018-10-01T01:43:45.825Z,1014
2018-10-01T01:44:54.871Z,1014.02
2018-10-01T01:46:03.929Z,1014.02
2018-10-01T01:47:12.956Z,1014
2018-10-01T01:48:22.270Z,1013.98
2018-10-01T01:49:31.318Z,1014.02
2018-10-01T01:50:40.633Z,1014.02
2018-10-01T01:51:49.682Z,1014.01
2018-10-01T01:52:59.004Z,1014.01
2018-10-01T01:54:07.771Z,1014
2018-10-01T01:55:17.087Z,1014.02
2018-10-01T01:56:26.140Z,1014.03
2018-10-01T01:57:35.463Z,1014.02
2018-10-01T01:58:44.489Z,1013.94
2018-10-01T01:59:53.259Z,1013.98
2018-10-01T02:01:02.035Z,1013.97
2018-10-01T02:02:11.084Z,1014.01
2018-10-01T02:03:20.136Z,1013.94
2018-10-01T02:04:28.962Z,1013.99
2018-10-01T02:05:37.741Z,1013.94
2018-10-01T02:06:46.811Z,1013.96
2018-10-01T02:07:56.131Z,1013.91
2018-10-01T02:09:05.193Z,1013.94
2018-10-01T02:10:14.286Z,1013.94
2018-10-01T02:11:23.062Z,1013.93
2018-10-01T02:12:31.840Z,1013.91
2018-10-01T02:13:41.157Z,1013.91
2018-10-01T02:14:50.467Z,1013.97
2018-10-01T02:15:59.524Z,1013.9
2018-10-01T02:17:09.118Z,1013.94
2018-10-01T02:18:18.164Z,1013.92
2018-10-01T02:19:27.490Z,1013.94
2018-10-01T02:20:36.810Z,1013.94
2018-10-01T02:21:45.915Z,1013.94
2018-10-01T02:22:55.233Z,1013.95
2018-10-01T02:24:04.557Z,1013.99
2018-10-01T02:25:13.609Z,1013.94
2018-10-01T02:26:23.200Z,1013.99
2018-10-01T02:27:32.173Z,1013.96
2018-10-01T02:28:41.228Z,1014.01
2018-10-01T02:29:50.273Z,1013.96
2018-10-01T02:30:59.592Z,1013.94
2018-10-01T02:32:08.374Z,1013.98
2018-10-01T02:33:17.481Z,1013.96
2018-10-01T02:34:26.532Z,1013.96
2018-10-01T02:35:36.126Z,1013.94
2018-10-01T02:36:44.912Z,1013.94
2018-10-01T02:37:54.236Z,1013.95
2018-10-01T02:39:03.291Z,1013.92
2018-10-01T02:40:12.611Z,1013.94
2018-10-01T02:41:21.675Z,1013.93
2018-10-01T02:42:30.728Z,1013.89
2018-10-01T02:43:39.773Z,1013.87
2018-10-01T02:44:49.090Z,1013.9
2018-10-01T02:45:57.869Z,1013.87
2018-10-01T02:47:06.644Z,1013.91
2018-10-01T02:48:15.706Z,1013.9
2018-10-01T02:49:24.765Z,1013.87
2018-10-01T02:50:33.547Z,1013.9
2018-10-01T02:51:42.335Z,1013.86
2018-10-01T02:52:51.394Z,1013.85
2018-10-01T02:54:00.443Z,1013.86
2018-10-01T02:55:09.495Z,1013.86
2018-10-01T02:56:18.537Z,1013.85
2018-10-01T02:57:27.857Z,1013.87
2018-10-01T02:58:36.906Z,1013.88
2018-10-01T02:59:45.956Z,1013.82
2018-10-01T03:00:55.561Z,1013.83
2018-10-01T03:02:05.146Z,1013.77
2018-10-01T03:03:14.210Z,1013.81
2018-10-01T03:04:23.543Z,1013.82
2018-10-01T03:05:32.588Z,1013.8
2018-10-01T03:06:41.363Z,1013.78
2018-10-01T03:07:50.931Z,1013.8
2018-10-01T03:09:00.248Z,1013.84
2018-10-01T03:10:09.308Z,1013.83
2018-10-01T03:11:18.903Z,1013.82
2018-10-01T03:12:28.013Z,1013.77
2018-10-01T03:13:37.661Z,1013.82
2018-10-01T03:14:46.710Z,1013.8
2018-10-01T03:15:55.493Z,1013.81
2018-10-01T03:17:04.815Z,1013.83
2018-10-01T03:18:14.176Z,1013.86
2018-10-01T03:19:23.289Z,1013.89
2018-10-01T03:20:32.066Z,1013.88
2018-10-01T03:21:41.111Z,1013.8
2018-10-01T03:22:50.179Z,1013.79
2018-10-01T03:23:59.493Z,1013.77
2018-10-01T03:25:08.272Z,1013.8
2018-10-01T03:26:17.321Z,1013.79
2018-10-01T03:27:26.372Z,1013.77
2018-10-01T03:28:35.144Z,1013.77
2018-10-01T03:29:44.468Z,1013.77
2018-10-01T03:30:53.534Z,1013.76
2018-10-01T03:32:02.602Z,1013.81
2018-10-01T03:33:11.925Z,1013.82
2018-10-01T03:34:20.987Z,1013.86
2018-10-01T03:35:30.034Z,1013.87
2018-10-01T03:36:39.085Z,1013.85
2018-10-01T03:37:47.868Z,1013.9
2018-10-01T03:38:57.191Z,1013.9
2018-10-01T03:40:06.320Z,1013.89
2018-10-01T03:41:15.347Z,1013.87
2018-10-01T03:42:24.718Z,1013.88
2018-10-01T03:43:34.039Z,1013.86
2018-10-01T03:44:42.817Z,1013.88
2018-10-01T03:45:51.599Z,1013.87
2018-10-01T03:47:01.191Z,1013.86
2018-10-01T03:48:10.245Z,1013.87
2018-10-01T03:49:19.021Z,1013.88
2018-10-01T03:50:28.070Z,1013.84
2018-10-01T03:51:37.126Z,1013.85
2018-10-01T03:52:45.901Z,1013.85
2018-10-01T03:53:55.234Z,1013.85
2018-10-01T03:55:04.008Z,1013.86
2018-10-01T03:56:13.325Z,1013.85
2018-10-01T03:57:22.371Z,1013.87
2018-10-01T03:58:31.698Z,1013.87
2018-10-01T03:59:41.275Z,1013.9
2018-10-01T04:00:50.052Z,1013.92
2018-10-01T04:01:59.107Z,1013.94
2018-10-01T04:03:08.222Z,1013.96
2018-10-01T04:04:17.380Z,1013.98
2018-10-01T04:05:26.202Z,1013.91
2018-10-01T04:06:35.251Z,1013.95
2018-10-01T04:07:44.841Z,1013.9
2018-10-01T04:08:53.971Z,1013.86
2018-10-01T04:10:02.670Z,1013.86
2018-10-01T04:11:11.497Z,1013.82
2018-10-01T04:12:20.547Z,1013.85
2018-10-01T04:13:29.597Z,1013.82
2018-10-01T04:14:38.645Z,1013.82
2018-10-01T04:15:47.974Z,1013.85
2018-10-01T04:16:57.621Z,1013.87
2018-10-01T04:18:06.942Z,1013.85
2018-10-01T04:19:16.259Z,1013.86
2018-10-01T04:20:25.038Z,1013.86
2018-10-01T04:21:34.096Z,1013.84
2018-10-01T04:22:42.981Z,1013.84
2018-10-01T04:23:52.821Z,1013.88
2018-10-01T04:25:01.875Z,1013.83
2018-10-01T04:26:10.664Z,1013.83
2018-10-01T04:27:19.442Z,1013.85
2018-10-01T04:28:28.482Z,1013.88
2018-10-01T04:29:37.529Z,1013.88
2018-10-01T04:30:46.574Z,1013.92
2018-10-01T04:31:55.636Z,1013.95
2018-10-01T04:33:04.685Z,1013.95
2018-10-01T04:34:14.005Z,1014
2018-10-01T04:35:23.327Z,1014
2018-10-01T04:36:32.380Z,1013.99
2018-10-01T04:37:41.155Z,1014.05
2018-10-01T04:38:50.477Z,1013.99
2018-10-01T04:39:59.579Z,1014
2018-10-01T04:41:09.167Z,1014.03
2018-10-01T04:42:17.942Z,1014.01
2018-10-01T04:43:26.724Z,1014.02
2018-10-01T04:44:36.313Z,1014.01
2018-10-01T04:45:45.411Z,1014.02
2018-10-01T04:46:54.272Z,1014.02
2018-10-01T04:48:03.519Z,1014
2018-10-01T04:49:12.848Z,1014.03
2018-10-01T04:50:21.894Z,1014.05
2018-10-01T04:51:30.989Z,1014.04
2018-10-01T04:52:39.762Z,1014.07
2018-10-01T04:53:48.812Z,1014.12
2018-10-01T04:54:57.585Z,1014.07
2018-10-01T04:56:06.638Z,1014.07
2018-10-01T04:57:16.200Z,1014.13
2018-10-01T04:58:25.431Z,1014.05
2018-10-01T04:59:34.583Z,1014.14
2018-10-01T05:00:43.359Z,1014.18
2018-10-01T05:01:52.965Z,1014.14
2018-10-01T05:03:02.340Z,1014.16
2018-10-01T05:04:11.385Z,1014.15
2018-10-01T05:05:20.160Z,1014.12
2018-10-01T05:06:28.937Z,1014.15
2018-10-01T05:07:37.995Z,1014.23
2018-10-01T05:08:46.770Z,1014.2
2018-10-01T05:09:55.543Z,1014.31
2018-10-01T05:11:04.864Z,1014.32
2018-10-01T05:12:13.917Z,1014.41
2018-10-01T05:13:23.238Z,1014.46
2018-10-01T05:14:32.287Z,1014.54
2018-10-01T05:15:41.070Z,1014.54
2018-10-01T05:16:50.145Z,1014.54
2018-10-01T05:17:58.883Z,1014.53
2018-10-01T05:19:07.930Z,1014.56
2018-10-01T05:20:17.110Z,1014.56
2018-10-01T05:21:26.162Z,1014.57
2018-10-01T05:22:35.485Z,1014.51
2018-10-01T05:23:44.260Z,1014.48
2018-10-01T05:24:53.080Z,1014.48
2018-10-01T05:26:02.366Z,1014.46
2018-10-01T05:27:11.254Z,1014.44
2018-10-01T05:28:19.897Z,1014.42
2018-10-01T05:29:29.226Z,1014.43
2018-10-01T05:30:38.003Z,1014.4
2018-10-01T05:31:46.834Z,1014.39
2018-10-01T05:32:55.610Z,1014.43
2018-10-01T05:34:04.659Z,1014.42
2018-10-01T05:35:14.518Z,1014.4
2018-10-01T05:36:23.295Z,1014.44
2018-10-01T05:37:32.342Z,1014.47
2018-10-01T05:38:41.403Z,1014.43
2018-10-01T05:39:50.457Z,1014.45
2018-10-01T05:41:00.319Z,1014.47
2018-10-01T05:42:10.182Z,1014.43
2018-10-01T05:43:19.279Z,1014.44
2018-10-01T05:44:28.055Z,1014.4
2018-10-01T05:45:37.101Z,1014.43
2018-10-01T05:46:46.154Z,1014.48
2018-10-01T05:47:55.476Z,1014.49
2018-10-01T05:49:04.543Z,1014.51
2018-10-01T05:50:13.636Z,1014.57
2018-10-01T05:51:22.685Z,1014.58
2018-10-01T05:52:32.081Z,1014.61
2018-10-01T05:53:40.777Z,1014.57
2018-10-01T05:54:49.601Z,1014.63
2018-10-01T05:55:58.643Z,1014.69
2018-10-01T05:57:07.972Z,1014.67
2018-10-01T05:58:16.907Z,1014.75
2018-10-01T05:59:25.529Z,1014.65
2018-10-01T06:00:34.300Z,1014.65
2018-10-01T06:01:43.350Z,1014.61
2018-10-01T06:02:52.132Z,1014.58
2018-10-01T06:04:01.721Z,1014.53
2018-10-01T06:05:10.496Z,1014.57
2018-10-01T06:06:19.596Z,1014.56
2018-10-01T06:07:28.646Z,1014.55
2018-10-01T06:08:37.692Z,1014.58
2018-10-01T06:09:46.470Z,1014.51
2018-10-01T06:10:55.242Z,1014.49
2018-10-01T06:12:05.090Z,1014.52
2018-10-01T06:13:13.865Z,1014.5
2018-10-01T06:14:22.642Z,1014.63
2018-10-01T06:15:31.421Z,1014.76
2018-10-01T06:16:40.737Z,1014.85
2018-10-01T06:17:49.517Z,1014.77
2018-10-01T06:18:58.293Z,1014.74
2018-10-01T06:20:07.343Z,1014.7
2018-10-01T06:21:16.126Z,1014.7
2018-10-01T06:22:25.451Z,1014.72
2018-10-01T06:23:34.500Z,1014.73
2018-10-01T06:24:43.812Z,1014.73
2018-10-01T06:25:52.857Z,1014.7
2018-10-01T06:27:01.632Z,1014.75
2018-10-01T06:28:10.958Z,1014.74
2018-10-01T06:29:20.313Z,1014.75
2018-10-01T06:30:29.087Z,1014.74
2018-10-01T06:31:37.860Z,1014.74
2018-10-01T06:32:46.912Z,1014.75
2018-10-01T06:33:56.250Z,1014.73
2018-10-01T06:35:05.345Z,1014.73
2018-10-01T06:36:14.499Z,1014.74
2018-10-01T06:37:23.599Z,1014.79
2018-10-01T06:38:32.376Z,1014.86
2018-10-01T06:39:41.961Z,1014.8
2018-10-01T06:40:51.157Z,1014.79
2018-10-01T06:41:59.931Z,1014.88
2018-10-01T06:43:08.699Z,1014.83
2018-10-01T06:44:17.476Z,1014.86
2018-10-01T06:45:26.518Z,1014.83
2018-10-01T06:46:35.616Z,1014.86
2018-10-01T06:47:44.388Z,1014.86
2018-10-01T06:48:53.175Z,1014.86
2018-10-01T06:50:02.207Z,1014.9
2018-10-01T06:51:11.074Z,1014.84
2018-10-01T06:52:20.608Z,1014.87
2018-10-01T06:53:29.385Z,1014.9
2018-10-01T06:54:38.709Z,1014.94
2018-10-01T06:55:47.759Z,1014.93
2018-10-01T06:56:56.816Z,1014.92
2018-10-01T06:58:05.604Z,1014.92
2018-10-01T06:59:15.199Z,1014.9
2018-10-01T07:00:23.980Z,1014.93
2018-10-01T07:01:32.756Z,1014.94
2018-10-01T07:02:41.799Z,1014.93
2018-10-01T07:03:50.576Z,1014.94
2018-10-01T07:04:59.623Z,1014.95
2018-10-01T07:06:08.945Z,1014.96
2018-10-01T07:07:17.726Z,1014.99
2018-10-01T07:08:26.506Z,1015.05
2018-10-01T07:09:35.964Z,1015.06
2018-10-01T07:10:45.287Z,1015.12
2018-10-01T07:11:54.432Z,1015.18
2018-10-01T07:13:03.776Z,1015.18
2018-10-01T07:14:12.820Z,1015.24
2018-10-01T07:15:21.940Z,1015.23
2018-10-01T07:16:31.064Z,1015.25
2018-10-01T07:17:40.631Z,1015.23
2018-10-01T07:18:49.772Z,1015.26
2018-10-01T07:19:58.904Z,1015.26
2018-10-01T07:21:07.902Z,1015.3
2018-10-01T07:22:17.540Z,1015.27
2018-10-01T07:23:26.700Z,1015.3
2018-10-01T07:24:35.532Z,1015.32
2018-10-01T07:25:45.054Z,1015.32
2018-10-01T07:26:54.584Z,1015.34
2018-10-01T07:28:03.736Z,1015.39
2018-10-01T07:29:12.538Z,1015.34
2018-10-01T07:30:21.675Z,1015.33
2018-10-01T07:31:30.761Z,1015.34
2018-10-01T07:32:40.051Z,1015.4
2018-10-01T07:33:49.170Z,1015.44
2018-10-01T07:34:58.757Z,1015.49
2018-10-01T07:36:07.810Z,1015.5
2018-10-01T07:37:16.863Z,1015.48
2018-10-01T07:38:26.183Z,1015.41
2018-10-01T07:39:35.227Z,1015.5
2018-10-01T07:40:44.002Z,1015.53
2018-10-01T07:41:52.782Z,1015.59
2018-10-01T07:43:02.102Z,1015.52
2018-10-01T07:44:11.138Z,1015.54
2018-10-01T07:45:20.032Z,1015.53
