createdAt,value
2019-04-14T00:01:13.087Z,11.83
2019-04-14T00:06:18.419Z,11.80
2019-04-14T00:11:23.420Z,11.07
2019-04-14T00:16:29.106Z,12.50
2019-04-14T00:21:35.145Z,11.50
2019-04-14T00:26:40.194Z,11.60
2019-04-14T00:31:46.180Z,12.70
2019-04-14T00:37:12.004Z,12.23
2019-04-14T00:42:42.990Z,12.63
2019-04-14T00:47:59.506Z,12.57
2019-04-14T00:52:59.004Z,12.77
2019-04-14T00:58:03.839Z,13.23
2019-04-14T01:03:09.246Z,13.17
2019-04-14T01:08:14.153Z,13.27
2019-04-14T01:13:20.449Z,12.53
2019-04-14T01:18:25.541Z,14.57
2019-04-14T01:23:32.562Z,12.87
2019-04-14T01:28:37.559Z,12.47
2019-04-14T01:33:44.442Z,12.00
2019-04-14T01:38:49.291Z,12.53
2019-04-14T01:43:56.061Z,12.97
2019-04-14T01:49:00.735Z,14.00
2019-04-14T01:54:17.036Z,12.07
2019-04-14T01:59:22.024Z,11.97
2019-04-14T02:04:27.458Z,11.93
2019-04-14T02:09:32.011Z,12.30
2019-04-14T02:14:38.676Z,11.57
2019-04-14T02:19:43.872Z,11.60
2019-04-14T02:24:52.713Z,11.47
2019-04-14T02:29:58.249Z,11.63
2019-04-14T02:45:57.814Z,12.47
2019-04-14T02:50:49.578Z,11.87
2019-04-14T02:56:08.222Z,12.47
2019-04-14T03:01:09.999Z,12.87
2019-04-14T03:11:21.179Z,11.20
2019-04-14T03:16:30.037Z,12.43
2019-04-14T03:22:05.121Z,11.43
2019-04-14T03:27:10.164Z,11.77
2019-04-14T03:32:23.187Z,10.40
2019-04-14T03:37:45.229Z,11.07
2019-04-14T03:42:41.661Z,12.60
2019-04-14T03:47:31.037Z,10.23
2019-04-14T03:52:55.787Z,11.97
2019-04-14T03:57:23.703Z,10.87
2019-04-14T04:02:29.341Z,11.90
2019-04-14T04:07:36.539Z,12.45
2019-04-14T04:12:42.113Z,11.18
2019-04-14T04:17:53.793Z,10.72
2019-04-14T04:23:20.478Z,12.03
2019-04-14T04:28:49.423Z,11.63
2019-04-14T04:34:14.647Z,10.28
2019-04-14T04:39:21.756Z,11.38
2019-04-14T04:44:26.924Z,10.48
2019-04-14T04:49:32.434Z,10.50
2019-04-14T04:54:38.452Z,11.80
2019-04-14T04:59:43.069Z,11.70
2019-04-14T05:04:48.394Z,11.08
2019-04-14T05:10:13.227Z,11.53
2019-04-14T05:15:40.302Z,12.07
2019-04-14T05:20:46.312Z,10.67
2019-04-14T05:25:51.731Z,11.43
2019-04-14T05:30:56.904Z,10.93
2019-04-14T05:36:02.119Z,11.68
2019-04-14T05:41:06.981Z,10.45
2019-04-14T05:46:12.078Z,11.20
2019-04-14T05:51:18.999Z,10.10
2019-04-14T05:56:23.141Z,10.32
2019-04-14T06:01:29.203Z,10.40
2019-04-14T06:06:33.908Z,9.93
2019-04-14T06:11:38.150Z,11.00
2019-04-14T06:16:43.224Z,11.00
2019-04-14T06:21:47.476Z,10.35
2019-04-14T06:26:52.476Z,10.73
2019-04-14T06:32:16.064Z,10.20
2019-04-14T06:37:26.580Z,11.17
2019-04-14T06:42:31.113Z,11.17
2019-04-14T06:47:35.811Z,13.17
2019-04-14T06:52:40.345Z,13.07
2019-04-14T06:57:46.329Z,11.97
2019-04-14T07:02:52.103Z,11.40
2019-04-14T07:07:57.965Z,11.93
2019-04-14T07:13:02.518Z,12.27
2019-04-14T07:18:12.073Z,12.17
2019-04-14T07:23:16.624Z,11.23
2019-04-14T07:28:22.476Z,10.63
2019-04-14T07:33:50.881Z,12.20
2019-04-14T07:39:09.871Z,12.17
2019-04-14T07:44:33.634Z,12.13
2019-04-14T07:50:13.915Z,11.20
2019-04-14T07:55:19.957Z,11.10
2019-04-14T08:00:42.204Z,13.67
2019-04-14T08:05:47.055Z,13.93
2019-04-14T08:10:52.796Z,15.37
2019-04-14T08:15:58.562Z,15.23
2019-04-14T08:21:03.198Z,13.37
2019-04-14T08:26:07.753Z,15.83
2019-04-14T08:31:13.435Z,21.93
2019-04-14T08:36:17.969Z,14.40
2019-04-14T08:41:24.014Z,13.60
2019-04-14T08:46:59.829Z,12.53
2019-04-14T08:52:32.640Z,13.10
2019-04-14T08:57:55.177Z,13.77
2019-04-14T09:03:11.776Z,12.97
2019-04-14T09:08:21.776Z,12.73
2019-04-14T09:13:26.310Z,13.43
2019-04-14T09:18:31.824Z,13.87
2019-04-14T09:23:36.345Z,5.53
2019-04-14T09:28:41.831Z,11.30
2019-04-14T09:33:46.609Z,12.10
2019-04-14T09:38:51.680Z,12.37
2019-04-14T09:43:56.202Z,5.80
2019-04-14T09:49:00.746Z,11.37
2019-04-14T09:54:05.278Z,9.47
2019-04-14T09:59:12.065Z,9.97
2019-04-14T10:04:17.059Z,8.67
2019-04-14T10:09:22.708Z,7.97
2019-04-14T10:14:27.374Z,9.43
2019-04-14T10:19:32.535Z,8.80
2019-04-14T10:24:37.082Z,9.00
2019-04-14T10:29:41.886Z,7.47
2019-04-14T10:34:46.881Z,8.17
2019-04-14T10:39:51.905Z,8.63
2019-04-14T10:44:56.429Z,7.60
2019-04-14T10:50:00.965Z,7.33
2019-04-14T10:55:05.524Z,7.57
2019-04-14T11:00:14.310Z,6.97
2019-04-14T11:05:18.930Z,5.43
2019-04-14T11:10:24.364Z,4.67
2019-04-14T11:15:28.894Z,3.27
2019-04-14T11:20:33.514Z,4.60
2019-04-14T11:25:38.017Z,5.63
2019-04-14T11:30:43.201Z,4.50
2019-04-14T11:36:09.917Z,2.80
2019-04-14T11:41:18.344Z,4.03
2019-04-14T11:46:23.013Z,3.60
2019-04-14T11:51:27.637Z,3.83
2019-04-14T11:56:32.221Z,4.07
2019-04-14T12:01:49.597Z,3.73
2019-04-14T12:07:08.091Z,3.37
2019-04-14T12:12:12.758Z,3.60
2019-04-14T12:17:17.477Z,2.90
2019-04-14T12:22:22.913Z,3.00
2019-04-14T12:27:27.451Z,3.40
2019-04-14T12:32:32.540Z,3.40
2019-04-14T12:37:38.906Z,2.90
2019-04-14T12:43:06.878Z,3.63
2019-04-14T12:48:33.693Z,3.90
2019-04-14T12:53:38.765Z,3.30
2019-04-14T12:58:53.498Z,3.17
2019-04-14T13:03:59.257Z,3.37
2019-04-14T13:09:04.187Z,2.13
2019-04-14T13:14:10.967Z,2.80
2019-04-14T13:19:15.492Z,3.10
2019-04-14T13:24:20.097Z,2.50
2019-04-14T13:29:24.712Z,2.60
2019-04-14T13:34:29.594Z,3.57
2019-04-14T13:39:34.134Z,3.63
2019-04-14T13:44:38.968Z,3.13
2019-04-14T13:49:43.816Z,3.77
2019-04-14T13:54:48.672Z,3.10
2019-04-14T13:59:53.190Z,3.87
2019-04-14T14:04:58.773Z,4.33
2019-04-14T14:10:03.599Z,3.20
2019-04-14T14:15:39.521Z,3.30
2019-04-14T14:21:03.206Z,5.13
2019-04-14T14:26:10.916Z,4.47
2019-04-14T14:31:15.553Z,3.97
2019-04-14T14:36:21.132Z,4.87
2019-04-14T14:41:25.736Z,4.83
2019-04-14T14:46:52.984Z,4.40
2019-04-14T14:52:05.184Z,5.03
2019-04-14T14:57:09.700Z,4.90
2019-04-14T15:02:14.350Z,4.30
2019-04-14T15:07:18.944Z,3.33
2019-04-14T15:12:23.471Z,3.90
2019-04-14T15:17:28.365Z,4.60
2019-04-14T15:22:32.902Z,3.70
2019-04-14T15:27:37.427Z,4.40
2019-04-14T15:32:41.985Z,3.90
2019-04-14T15:37:46.517Z,4.83
2019-04-14T15:42:51.109Z,3.70
2019-04-14T15:47:55.705Z,3.60
2019-04-14T15:53:00.244Z,4.27
2019-04-14T15:58:10.233Z,3.50
2019-04-14T16:03:46.208Z,2.73
2019-04-14T16:08:55.569Z,3.30
2019-04-14T16:14:19.408Z,2.83
2019-04-14T16:19:31.879Z,3.20
2019-04-14T16:24:37.824Z,3.47
2019-04-14T16:29:52.931Z,3.97
2019-04-14T16:35:20.541Z,4.63
2019-04-14T16:40:25.093Z,5.00
2019-04-14T16:45:31.381Z,4.73
2019-04-14T16:50:35.961Z,3.40
2019-04-14T16:55:59.842Z,6.23
2019-04-14T17:01:07.489Z,4.60
2019-04-14T17:06:12.753Z,4.67
2019-04-14T17:11:17.260Z,5.27
2019-04-14T17:16:46.346Z,5.17
2019-04-14T17:22:07.061Z,5.60
2019-04-14T17:27:32.086Z,4.10
2019-04-14T17:33:01.865Z,3.97
2019-04-14T17:38:21.879Z,5.43
2019-04-14T17:43:51.198Z,5.47
2019-04-14T17:49:23.808Z,5.47
2019-04-14T17:54:56.438Z,5.77
2019-04-14T18:00:12.201Z,6.77
2019-04-14T18:05:33.677Z,6.00
2019-04-14T18:10:52.448Z,6.17
2019-04-14T18:16:19.088Z,6.63
2019-04-14T18:21:23.710Z,6.73
2019-04-14T18:26:29.479Z,6.53
2019-04-14T18:31:42.233Z,6.30
2019-04-14T18:36:57.748Z,7.03
2019-04-14T18:42:27.362Z,6.60
2019-04-14T18:47:46.578Z,6.87
2019-04-14T18:53:00.425Z,6.33
2019-04-14T18:58:23.632Z,6.50
2019-04-14T19:03:28.286Z,6.90
2019-04-14T19:08:33.358Z,5.70
2019-04-14T19:13:38.089Z,6.33
2019-04-14T19:18:46.588Z,7.30
2019-04-14T19:23:54.893Z,6.90
2019-04-14T19:29:00.338Z,6.90
2019-04-14T19:34:04.856Z,6.27
2019-04-14T19:39:11.084Z,6.60
2019-04-14T19:44:15.708Z,7.10
2019-04-14T19:49:20.366Z,7.43
2019-04-14T19:54:24.936Z,6.67
2019-04-14T19:59:30.554Z,7.07
2019-04-14T20:04:35.118Z,7.73
2019-04-14T20:09:39.802Z,7.80
2019-04-14T20:14:44.566Z,7.47
2019-04-14T20:20:24.529Z,7.83
2019-04-14T20:25:54.560Z,8.33
2019-04-14T20:31:19.580Z,7.70
2019-04-14T20:36:24.746Z,7.67
2019-04-14T20:41:29.414Z,8.17
2019-04-14T20:46:34.033Z,8.70
2019-04-14T20:51:38.562Z,8.43
2019-04-14T20:56:44.444Z,8.87
2019-04-14T21:01:57.669Z,8.40
2019-04-14T21:07:16.085Z,8.33
2019-04-14T21:12:39.728Z,9.77
2019-04-14T21:17:56.439Z,9.13
2019-04-14T21:23:11.724Z,9.30
2019-04-14T21:28:36.869Z,10.70
2019-04-14T21:33:54.184Z,10.47
2019-04-14T21:39:18.129Z,9.33
2019-04-14T21:44:22.736Z,9.67
2019-04-14T21:49:28.960Z,9.30
2019-04-14T21:54:33.660Z,9.33
2019-04-14T21:59:55.583Z,9.33
2019-04-14T22:05:16.338Z,9.40
2019-04-14T22:10:37.918Z,10.17
2019-04-14T22:15:42.492Z,9.90
2019-04-14T22:20:48.542Z,10.53
2019-04-14T22:25:53.089Z,10.83
2019-04-14T22:30:57.994Z,10.13
2019-04-14T22:36:02.604Z,9.73
2019-04-14T22:41:08.310Z,9.77
2019-04-14T22:46:12.852Z,10.40
2019-04-14T22:51:18.934Z,9.83
2019-04-14T22:56:23.543Z,10.37
2019-04-14T23:01:29.766Z,11.07
2019-04-14T23:06:54.625Z,10.87
2019-04-14T23:17:27.269Z,10.60
2019-04-14T23:22:50.707Z,11.80
2019-04-14T23:27:55.239Z,10.73
2019-04-14T23:33:00.245Z,11.60
2019-04-14T23:38:04.876Z,11.63
2019-04-14T23:43:10.915Z,11.07
2019-04-14T23:48:15.616Z,11.00
2019-04-14T23:53:21.328Z,11.63
2019-04-14T23:58:26.603Z,12.07
