createdAt,value
2022-08-26T00:02:19.401Z,100278.00
2022-08-26T00:07:19.708Z,100287.41
2022-08-26T00:12:20.012Z,100276.34
2022-08-26T00:17:30.572Z,100263.41
2022-08-26T00:22:29.681Z,100257.41
2022-08-26T00:27:33.914Z,100254.47
2022-08-26T00:32:33.673Z,100252.00
2022-08-26T00:37:33.501Z,100257.41
2022-08-26T00:42:34.039Z,100258.44
2022-08-26T00:47:37.267Z,100258.88
2022-08-26T00:52:37.388Z,100253.03
2022-08-26T00:57:39.595Z,100253.25
2022-08-26T01:02:39.427Z,100251.59
2022-08-26T01:07:46.350Z,100257.44
2022-08-26T01:12:49.671Z,100264.75
2022-08-26T01:17:49.889Z,100264.75
2022-08-26T01:22:56.635Z,100264.91
2022-08-26T01:27:58.830Z,100276.38
2022-08-26T01:33:00.676Z,100273.47
2022-08-26T01:38:02.376Z,100286.34
2022-08-26T01:43:03.645Z,100290.47
2022-08-26T01:48:06.779Z,100284.88
2022-08-26T01:53:10.824Z,100285.25
2022-08-26T01:58:26.001Z,100281.72
2022-08-26T02:03:27.009Z,100283.78
2022-08-26T02:08:32.133Z,100286.28
2022-08-26T02:13:34.361Z,100291.06
2022-08-26T02:18:36.279Z,100291.69
2022-08-26T02:23:37.460Z,100284.59
2022-08-26T02:28:40.079Z,100282.69
2022-08-26T02:33:43.044Z,100286.06
2022-08-26T02:38:43.659Z,100286.47
2022-08-26T02:43:45.274Z,100286.22
2022-08-26T02:48:44.826Z,100288.31
2022-08-26T02:53:45.120Z,100295.63
2022-08-26T02:58:44.146Z,100287.72
2022-08-26T03:03:43.028Z,100284.38
2022-08-26T03:08:42.255Z,100291.44
2022-08-26T03:13:42.712Z,100295.81
2022-08-26T03:18:41.754Z,100301.41
2022-08-26T03:23:43.184Z,100299.41
2022-08-26T03:28:57.579Z,100302.53
2022-08-26T03:33:59.589Z,100298.53
2022-08-26T03:38:58.739Z,100304.16
2022-08-26T03:44:01.699Z,100305.53
2022-08-26T03:49:02.520Z,100312.28
2022-08-26T03:54:03.006Z,100312.09
2022-08-26T03:59:03.568Z,100313.81
2022-08-26T04:04:03.920Z,100307.16
2022-08-26T04:09:07.041Z,100314.03
2022-08-26T04:14:10.547Z,100308.88
2022-08-26T04:19:09.887Z,100319.31
2022-08-26T04:24:12.005Z,100316.03
2022-08-26T04:29:15.589Z,100321.31
2022-08-26T04:34:14.609Z,100318.63
2022-08-26T04:39:16.834Z,100320.75
2022-08-26T04:44:19.839Z,100323.47
2022-08-26T04:49:21.013Z,100326.41
2022-08-26T04:54:20.508Z,100323.09
2022-08-26T04:59:20.952Z,100318.31
2022-08-26T05:04:22.179Z,100323.72
2022-08-26T05:09:21.146Z,100328.91
2022-08-26T05:14:22.392Z,100322.03
2022-08-26T05:19:21.358Z,100321.19
2022-08-26T05:24:20.227Z,100321.56
2022-08-26T05:29:20.985Z,100326.38
2022-08-26T05:34:20.963Z,100318.91
2022-08-26T05:39:21.483Z,100318.47
2022-08-26T05:44:22.450Z,100325.16
2022-08-26T05:49:26.217Z,100318.72
2022-08-26T05:54:25.765Z,100325.44
2022-08-26T05:59:27.111Z,100330.03
2022-08-26T06:04:29.158Z,100320.47
2022-08-26T06:09:28.922Z,100324.25
2022-08-26T06:14:31.112Z,100332.34
2022-08-26T06:19:33.035Z,100340.28
2022-08-26T06:24:50.924Z,100335.31
2022-08-26T06:29:51.629Z,100328.69
2022-08-26T06:34:51.699Z,100340.53
2022-08-26T06:39:51.971Z,100348.00
2022-08-26T06:44:53.903Z,100343.06
2022-08-26T06:49:56.110Z,100339.50
2022-08-26T06:54:55.367Z,100332.84
2022-08-26T06:59:59.000Z,100330.97
2022-08-26T07:05:26.832Z,100340.59
2022-08-26T07:10:27.344Z,100348.47
2022-08-26T07:15:31.461Z,100348.47
2022-08-26T07:20:30.698Z,100343.44
2022-08-26T07:25:29.593Z,100343.25
2022-08-26T07:30:30.033Z,100346.00
2022-08-26T07:35:37.223Z,100337.41
2022-08-26T07:40:38.795Z,100333.84
2022-08-26T07:45:39.618Z,100329.19
2022-08-26T07:51:06.175Z,100324.81
2022-08-26T07:56:07.647Z,100322.84
2022-08-26T08:01:09.442Z,100326.97
2022-08-26T08:06:08.635Z,100327.44
2022-08-26T08:11:09.895Z,100320.16
2022-08-26T08:16:12.452Z,100319.09
2022-08-26T08:21:21.643Z,100312.75
2022-08-26T08:26:23.182Z,100309.13
2022-08-26T08:31:57.016Z,100301.66
2022-08-26T08:36:47.400Z,100300.50
2022-08-26T08:42:17.715Z,100292.22
2022-08-26T08:47:21.526Z,100287.00
2022-08-26T08:52:28.954Z,100273.44
2022-08-26T08:57:38.744Z,100266.91
2022-08-26T09:02:43.882Z,100262.56
2022-08-26T09:07:48.601Z,100261.34
2022-08-26T09:12:48.783Z,100252.03
2022-08-26T09:17:58.097Z,100248.22
2022-08-26T09:22:59.215Z,100239.88
2022-08-26T09:27:58.321Z,100246.09
2022-08-26T09:33:14.341Z,100233.06
2022-08-26T09:38:26.942Z,100232.78
2022-08-26T09:43:37.956Z,100232.00
2022-08-26T09:48:42.802Z,100236.22
2022-08-26T09:53:57.259Z,100233.53
2022-08-26T09:58:58.611Z,100236.88
2022-08-26T10:04:06.972Z,100241.59
2022-08-26T10:09:09.825Z,100241.94
2022-08-26T10:14:14.627Z,100234.28
2022-08-26T10:19:21.105Z,100227.44
2022-08-26T10:24:25.903Z,100225.19
2022-08-26T10:29:32.803Z,100231.22
2022-08-26T10:34:36.518Z,100222.97
2022-08-26T10:39:42.926Z,100216.13
2022-08-26T10:44:44.559Z,100212.00
2022-08-26T10:49:48.755Z,100208.44
2022-08-26T10:54:58.540Z,100213.63
2022-08-26T11:00:29.383Z,100199.19
2022-08-26T11:05:31.990Z,100201.38
2022-08-26T11:11:04.326Z,100189.34
2022-08-26T11:16:03.192Z,100188.31
2022-08-26T11:21:47.787Z,100186.38
2022-08-26T11:26:56.231Z,100184.13
2022-08-26T11:31:58.640Z,100181.97
2022-08-26T11:37:02.489Z,100175.81
2022-08-26T11:42:20.230Z,100176.25
2022-08-26T11:47:29.316Z,100176.09
2022-08-26T11:52:30.216Z,100166.00
2022-08-26T11:57:29.401Z,100158.94
2022-08-26T12:02:28.793Z,100151.19
2022-08-26T12:07:31.243Z,100141.34
2022-08-26T12:12:34.950Z,100139.03
2022-08-26T12:17:34.500Z,100129.91
2022-08-26T12:22:47.978Z,100134.09
2022-08-26T12:27:53.572Z,100132.91
2022-08-26T12:33:05.398Z,100129.56
2022-08-26T12:38:40.636Z,100119.81
2022-08-26T12:43:43.282Z,100113.50
2022-08-26T12:48:45.883Z,100114.09
2022-08-26T12:53:46.114Z,100110.56
2022-08-26T12:58:45.003Z,100112.06
2022-08-26T13:03:48.656Z,100109.75
2022-08-26T13:08:51.510Z,100114.94
2022-08-26T13:13:53.429Z,100098.34
2022-08-26T13:18:54.444Z,100101.16
2022-08-26T13:23:56.053Z,100096.34
2022-08-26T13:29:01.710Z,100091.84
2022-08-26T13:34:01.786Z,100092.66
2022-08-26T13:39:02.267Z,100079.69
2022-08-26T13:44:01.449Z,100078.44
2022-08-26T13:49:00.754Z,100084.84
2022-08-26T13:54:01.703Z,100084.28
2022-08-26T13:59:01.637Z,100078.28
2022-08-26T14:04:00.641Z,100074.34
2022-08-26T14:09:00.507Z,100077.41
2022-08-26T14:14:02.591Z,100070.03
2022-08-26T14:19:03.777Z,100075.53
2022-08-26T14:24:03.171Z,100080.22
2022-08-26T14:29:05.756Z,100087.13
2022-08-26T14:34:07.134Z,100088.81
2022-08-26T14:39:09.477Z,100084.28
2022-08-26T14:44:13.674Z,100082.25
2022-08-26T14:49:13.401Z,100084.91
2022-08-26T14:54:13.807Z,100081.25
2022-08-26T14:59:15.106Z,100091.50
2022-08-26T15:04:15.451Z,100086.59
2022-08-26T15:09:14.990Z,100091.53
2022-08-26T15:14:19.214Z,100083.06
2022-08-26T15:19:20.106Z,100094.34
2022-08-26T15:24:24.032Z,100095.50
2022-08-26T15:29:25.067Z,100088.34
2022-08-26T15:34:23.839Z,100101.84
2022-08-26T15:39:22.826Z,100095.25
2022-08-26T15:44:21.850Z,100090.25
2022-08-26T15:49:23.216Z,100089.97
2022-08-26T15:54:27.729Z,100088.31
2022-08-26T15:59:26.893Z,100087.75
2022-08-26T16:04:27.239Z,100080.00
2022-08-26T16:09:55.727Z,100079.44
2022-08-26T16:14:56.702Z,100083.78
2022-08-26T16:19:57.789Z,100083.69
2022-08-26T16:24:58.818Z,100087.41
2022-08-26T16:29:57.703Z,100094.94
2022-08-26T16:34:58.293Z,100101.09
2022-08-26T16:39:57.463Z,100108.91
2022-08-26T16:44:56.714Z,100109.78
2022-08-26T16:49:55.645Z,100105.47
2022-08-26T16:54:55.951Z,100114.22
2022-08-26T16:59:55.107Z,100111.75
2022-08-26T17:04:56.773Z,100116.34
2022-08-26T17:09:57.416Z,100113.59
2022-08-26T17:14:56.928Z,100124.47
2022-08-26T17:19:55.909Z,100116.72
2022-08-26T17:24:56.547Z,100117.19
2022-08-26T17:29:56.411Z,100123.09
2022-08-26T17:35:18.306Z,100120.72
2022-08-26T17:40:25.914Z,100135.50
2022-08-26T17:45:50.698Z,100133.19
2022-08-26T17:51:27.841Z,100141.28
2022-08-26T17:56:30.308Z,100146.72
2022-08-26T18:01:29.669Z,100149.13
2022-08-26T18:06:28.958Z,100151.03
2022-08-26T18:11:29.676Z,100158.97
2022-08-26T18:16:30.012Z,100160.00
2022-08-26T18:21:29.393Z,100162.13
2022-08-26T18:26:32.326Z,100170.25
2022-08-26T18:31:32.989Z,100164.81
2022-08-26T18:36:32.986Z,100169.69
2022-08-26T18:41:35.367Z,100167.06
2022-08-26T18:46:34.443Z,100172.44
2022-08-26T18:51:35.371Z,100173.00
2022-08-26T18:56:37.668Z,100176.28
2022-08-26T19:01:40.795Z,100190.34
2022-08-26T19:06:41.750Z,100184.88
2022-08-26T19:11:43.172Z,100188.09
2022-08-26T19:16:43.342Z,100195.75
2022-08-26T19:21:42.865Z,100198.16
2022-08-26T19:26:43.881Z,100201.16
2022-08-26T19:31:44.075Z,100192.66
2022-08-26T19:36:46.728Z,100197.63
2022-08-26T19:41:47.407Z,100198.59
2022-08-26T19:46:46.235Z,100200.47
2022-08-26T19:51:45.089Z,100201.59
2022-08-26T19:56:45.910Z,100206.09
2022-08-26T20:02:00.523Z,100216.19
2022-08-26T20:07:04.393Z,100217.91
2022-08-26T20:12:06.258Z,100213.44
2022-08-26T20:17:08.045Z,100218.25
2022-08-26T20:22:07.745Z,100219.72
2022-08-26T20:27:08.139Z,100222.25
2022-08-26T20:32:09.047Z,100228.72
2022-08-26T20:37:09.900Z,100232.66
2022-08-26T20:42:20.328Z,100233.06
2022-08-26T20:47:21.280Z,100235.13
2022-08-26T20:52:20.092Z,100232.63
2022-08-26T20:57:19.198Z,100248.44
2022-08-26T21:02:18.379Z,100248.63
2022-08-26T21:07:20.959Z,100249.66
2022-08-26T21:12:21.259Z,100254.22
2022-08-26T21:17:20.136Z,100247.75
2022-08-26T21:22:20.926Z,100248.97
2022-08-26T21:27:30.693Z,100249.75
2022-08-26T21:32:35.484Z,100247.84
2022-08-26T21:37:41.655Z,100245.78
2022-08-26T21:42:53.183Z,100253.84
2022-08-26T21:48:03.724Z,100247.34
2022-08-26T21:53:04.635Z,100242.38
2022-08-26T21:58:04.782Z,100252.28
2022-08-26T22:03:09.537Z,100256.44
2022-08-26T22:08:11.295Z,100251.63
2022-08-26T22:13:11.379Z,100255.53
2022-08-26T22:18:14.564Z,100253.78
2022-08-26T22:23:15.137Z,100256.44
2022-08-26T22:28:14.057Z,100245.28
2022-08-26T22:33:13.385Z,100247.56
2022-08-26T22:38:12.576Z,100249.53
2022-08-26T22:43:13.084Z,100235.53
2022-08-26T22:48:12.931Z,100238.69
2022-08-26T22:53:11.994Z,100238.88
2022-08-26T22:58:13.575Z,100233.59
2022-08-26T23:03:12.975Z,100240.34
2022-08-26T23:08:12.979Z,100243.13
2022-08-26T23:13:14.284Z,100245.41
2022-08-26T23:18:14.365Z,100235.38
2022-08-26T23:23:13.474Z,100237.84
2022-08-26T23:28:13.820Z,100229.66
2022-08-26T23:33:12.745Z,100228.66
2022-08-26T23:38:13.969Z,100232.94
2022-08-26T23:43:16.479Z,100228.41
2022-08-26T23:48:15.428Z,100232.56
2022-08-26T23:53:21.822Z,100233.94
2022-08-26T23:58:22.863Z,100229.50
