createdAt,value
2018-03-18T00:01:26.423Z,97.00
2018-03-18T00:03:55.922Z,82.97
2018-03-18T00:06:25.311Z,88.77
2018-03-18T00:08:54.869Z,91.37
2018-03-18T00:11:24.203Z,119.53
2018-03-18T00:13:53.639Z,97.07
2018-03-18T00:16:22.995Z,96.80
2018-03-18T00:18:52.331Z,88.63
2018-03-18T00:21:21.707Z,99.10
2018-03-18T00:23:53.068Z,90.30
2018-03-18T00:26:22.537Z,81.27
2018-03-18T00:28:51.915Z,83.47
2018-03-18T00:31:21.238Z,91.20
2018-03-18T00:33:50.609Z,87.97
2018-03-18T00:36:19.925Z,92.40
2018-03-18T00:38:50.962Z,102.47
2018-03-18T00:41:20.329Z,93.30
2018-03-18T00:43:50.607Z,91.60
2018-03-18T00:46:20.186Z,79.40
2018-03-18T00:48:53.147Z,93.67
2018-03-18T00:51:33.705Z,82.90
2018-03-18T00:54:03.113Z,98.93
2018-03-18T00:56:32.418Z,97.93
2018-03-18T00:59:02.040Z,97.50
2018-03-18T01:01:31.364Z,101.70
2018-03-18T01:04:00.765Z,95.97
2018-03-18T01:06:30.086Z,90.23
2018-03-18T01:08:59.487Z,97.67
2018-03-18T01:11:29.271Z,99.53
2018-03-18T01:14:00.796Z,102.03
2018-03-18T01:16:31.422Z,106.53
2018-03-18T01:19:00.911Z,98.43
2018-03-18T01:21:33.531Z,115.43
2018-03-18T01:24:03.662Z,101.90
2018-03-18T01:26:37.321Z,103.97
2018-03-18T01:29:08.385Z,104.07
2018-03-18T01:31:38.897Z,102.97
2018-03-18T01:34:08.232Z,110.73
2018-03-18T01:36:37.678Z,113.93
2018-03-18T01:39:07.582Z,120.37
2018-03-18T01:41:38.316Z,105.93
2018-03-18T01:44:08.404Z,113.97
2018-03-18T01:46:37.986Z,105.43
2018-03-18T01:49:08.057Z,106.87
2018-03-18T01:51:37.417Z,109.13
2018-03-18T01:54:06.746Z,109.93
2018-03-18T01:56:36.133Z,115.43
2018-03-18T01:59:06.165Z,108.70
2018-03-18T02:01:35.590Z,108.63
2018-03-18T02:04:04.949Z,102.13
2018-03-18T02:06:35.073Z,109.07
2018-03-18T02:09:05.558Z,104.90
2018-03-18T02:11:34.936Z,118.60
2018-03-18T02:14:04.403Z,121.73
2018-03-18T02:16:33.735Z,118.67
2018-03-18T02:19:03.245Z,108.67
2018-03-18T02:21:32.574Z,110.70
2018-03-18T02:24:01.947Z,107.97
2018-03-18T02:26:31.281Z,99.00
2018-03-18T02:29:00.666Z,122.93
2018-03-18T02:31:29.954Z,115.90
2018-03-18T02:33:59.445Z,116.87
2018-03-18T02:36:28.752Z,111.37
2018-03-18T02:42:18.843Z,126.57
2018-03-18T02:44:48.871Z,126.90
2018-03-18T02:47:18.948Z,125.47
2018-03-18T02:49:48.199Z,124.67
2018-03-18T02:52:17.518Z,121.40
2018-03-18T02:54:46.969Z,121.33
2018-03-18T02:57:16.243Z,126.87
2018-03-18T02:59:45.526Z,128.53
2018-03-18T03:02:14.936Z,122.87
2018-03-18T03:04:44.226Z,125.23
2018-03-18T03:07:14.253Z,127.90
2018-03-18T03:09:43.612Z,128.97
2018-03-18T03:12:12.911Z,119.03
2018-03-18T03:14:42.194Z,131.17
2018-03-18T03:17:13.836Z,124.03
2018-03-18T03:19:43.126Z,133.93
2018-03-18T03:22:13.226Z,122.53
2018-03-18T03:24:42.564Z,132.57
2018-03-18T03:27:13.500Z,138.30
2018-03-18T03:29:43.578Z,120.43
2018-03-18T03:32:12.999Z,131.80
2018-03-18T03:34:42.383Z,138.83
2018-03-18T03:37:11.789Z,143.70
2018-03-18T03:39:41.161Z,139.27
2018-03-18T03:42:10.516Z,139.33
2018-03-18T03:44:39.919Z,149.67
2018-03-18T03:47:09.248Z,140.77
2018-03-18T03:49:38.487Z,147.20
2018-03-18T03:52:07.954Z,148.00
2018-03-18T03:54:37.990Z,137.70
2018-03-18T03:57:07.269Z,153.43
2018-03-18T03:59:36.679Z,174.00
2018-03-18T04:02:06.138Z,195.03
2018-03-18T04:04:35.581Z,141.30
2018-03-18T04:07:04.943Z,154.97
2018-03-18T04:09:34.120Z,142.33
2018-03-18T04:12:03.562Z,142.07
2018-03-18T04:14:33.022Z,144.17
2018-03-18T04:17:02.384Z,132.97
2018-03-18T04:19:32.515Z,125.63
2018-03-18T04:22:02.651Z,153.47
2018-03-18T04:24:31.889Z,126.60
2018-03-18T04:27:01.753Z,130.57
2018-03-18T04:29:31.120Z,139.50
2018-03-18T04:32:00.334Z,139.40
2018-03-18T04:34:29.669Z,132.43
2018-03-18T04:36:59.000Z,136.30
2018-03-18T04:39:28.257Z,129.03
2018-03-18T04:41:57.596Z,130.77
2018-03-18T04:44:26.969Z,131.33
2018-03-18T04:46:56.367Z,141.40
2018-03-18T04:49:25.700Z,131.97
2018-03-18T04:51:54.985Z,132.63
2018-03-18T04:54:24.156Z,196.17
2018-03-18T04:56:53.369Z,244.57
2018-03-18T04:59:22.676Z,117.87
2018-03-18T05:01:53.773Z,105.00
2018-03-18T05:04:23.198Z,76.27
2018-03-18T05:06:52.406Z,103.20
2018-03-18T05:09:21.583Z,88.20
2018-03-18T05:15:18.809Z,76.27
2018-03-18T05:17:48.138Z,71.63
2018-03-18T05:23:38.157Z,32.80
2018-03-18T05:26:07.544Z,41.13
2018-03-18T05:28:36.913Z,36.07
2018-03-18T05:34:27.268Z,47.43
2018-03-18T05:36:56.629Z,45.20
2018-03-18T05:39:25.937Z,51.30
2018-03-18T05:41:55.439Z,50.50
2018-03-18T05:44:25.502Z,60.83
2018-03-18T05:46:54.945Z,65.17
2018-03-18T05:49:24.243Z,56.97
2018-03-18T05:51:53.630Z,66.73
2018-03-18T05:54:23.962Z,62.03
2018-03-18T05:56:53.423Z,63.07
2018-03-18T05:59:22.714Z,46.20
2018-03-18T06:01:52.206Z,38.70
2018-03-18T06:04:21.518Z,42.90
2018-03-18T06:06:50.927Z,38.43
2018-03-18T06:09:20.277Z,43.73
2018-03-18T06:11:49.648Z,43.53
2018-03-18T06:14:18.923Z,48.03
2018-03-18T06:16:48.363Z,41.33
2018-03-18T06:19:17.643Z,42.07
2018-03-18T06:25:08.646Z,45.47
2018-03-18T06:27:38.120Z,43.30
2018-03-18T06:30:07.497Z,49.00
2018-03-18T06:32:37.021Z,46.83
2018-03-18T06:35:06.480Z,46.20
2018-03-18T06:40:56.967Z,46.70
2018-03-18T06:43:26.327Z,40.10
2018-03-18T06:45:55.681Z,32.63
2018-03-18T06:48:25.119Z,33.10
2018-03-18T06:50:54.542Z,31.90
2018-03-18T06:53:24.078Z,41.70
2018-03-18T06:55:53.531Z,31.30
2018-03-18T07:01:44.647Z,38.57
2018-03-18T07:07:35.756Z,35.70
2018-03-18T07:10:06.093Z,38.47
2018-03-18T07:12:35.628Z,40.23
2018-03-18T07:15:05.456Z,42.27
2018-03-18T07:17:34.982Z,53.27
2018-03-18T07:20:04.732Z,54.53
2018-03-18T07:22:34.289Z,49.90
2018-03-18T07:28:34.466Z,51.73
2018-03-18T07:31:03.861Z,39.67
2018-03-18T07:33:34.057Z,56.47
2018-03-18T07:36:03.345Z,62.57
2018-03-18T07:42:03.970Z,52.47
2018-03-18T07:48:04.259Z,35.63
2018-03-18T07:50:33.841Z,45.73
2018-03-18T07:53:03.274Z,51.00
2018-03-18T07:58:54.032Z,46.10
2018-03-18T08:04:44.576Z,41.93
2018-03-18T08:10:36.068Z,56.87
2018-03-18T08:13:05.483Z,63.33
2018-03-18T08:15:35.735Z,55.10
2018-03-18T08:18:05.214Z,67.53
2018-03-18T08:20:34.689Z,41.80
2018-03-18T08:23:04.128Z,44.27
2018-03-18T08:25:33.525Z,47.30
2018-03-18T08:28:02.989Z,41.17
2018-03-18T08:33:53.344Z,34.00
2018-03-18T08:36:22.884Z,41.13
2018-03-18T08:38:52.341Z,44.30
2018-03-18T08:41:21.927Z,43.57
2018-03-18T08:43:51.417Z,38.50
2018-03-18T08:46:21.550Z,41.83
2018-03-18T08:48:51.877Z,36.93
2018-03-18T08:51:21.273Z,49.60
2018-03-18T08:53:51.548Z,45.90
2018-03-18T08:56:21.184Z,40.07
2018-03-18T08:58:50.729Z,43.40
2018-03-18T09:04:51.376Z,43.83
2018-03-18T09:07:20.856Z,48.30
2018-03-18T09:09:50.347Z,41.67
2018-03-18T09:12:19.884Z,45.13
2018-03-18T09:14:49.360Z,42.20
2018-03-18T09:17:18.848Z,39.67
2018-03-18T09:19:48.405Z,39.57
2018-03-18T09:22:17.984Z,49.97
2018-03-18T09:24:47.458Z,45.13
2018-03-18T09:27:16.975Z,46.57
2018-03-18T09:29:46.468Z,44.47
2018-03-18T09:32:15.938Z,51.70
2018-03-18T09:34:45.485Z,39.83
2018-03-18T09:37:15.004Z,49.90
2018-03-18T09:39:44.685Z,60.93
2018-03-18T09:42:14.235Z,76.07
2018-03-18T09:44:43.730Z,75.30
2018-03-18T09:47:13.380Z,99.77
2018-03-18T09:49:43.039Z,67.20
2018-03-18T09:52:12.521Z,73.30
2018-03-18T09:54:42.006Z,66.67
2018-03-18T09:57:11.878Z,67.30
2018-03-18T09:59:41.709Z,85.43
2018-03-18T10:02:11.342Z,81.90
2018-03-18T10:04:41.197Z,71.27
2018-03-18T10:10:32.519Z,72.13
2018-03-18T10:13:02.380Z,75.03
2018-03-18T10:15:32.834Z,75.90
2018-03-18T10:18:03.686Z,81.60
2018-03-18T10:20:33.957Z,104.57
2018-03-18T10:23:03.482Z,92.77
2018-03-18T10:25:32.919Z,103.23
2018-03-18T10:28:03.277Z,113.17
2018-03-18T10:30:32.700Z,95.97
2018-03-18T10:33:02.822Z,94.83
2018-03-18T10:35:32.628Z,99.23
2018-03-18T10:38:02.545Z,90.37
2018-03-18T10:40:32.749Z,78.60
2018-03-18T10:43:02.735Z,78.20
2018-03-18T10:45:32.652Z,71.40
2018-03-18T10:48:02.816Z,85.80
2018-03-18T10:50:32.733Z,71.97
2018-03-18T10:53:02.553Z,74.67
2018-03-18T10:55:32.456Z,61.00
2018-03-18T10:58:02.749Z,55.97
2018-03-18T11:00:38.022Z,61.30
2018-03-18T11:03:07.631Z,63.57
2018-03-18T11:05:37.668Z,67.77
2018-03-18T11:08:07.696Z,70.00
2018-03-18T11:10:37.581Z,67.73
2018-03-18T11:13:07.516Z,54.53
2018-03-18T11:15:37.435Z,53.67
2018-03-18T11:18:07.349Z,50.27
2018-03-18T11:20:37.578Z,42.90
2018-03-18T11:23:07.669Z,49.60
2018-03-18T11:25:37.529Z,49.40
2018-03-18T11:28:07.613Z,53.10
2018-03-18T11:30:40.666Z,47.97
2018-03-18T11:33:10.586Z,45.83
2018-03-18T11:35:40.592Z,69.53
2018-03-18T11:38:12.030Z,102.43
2018-03-18T11:40:42.253Z,79.17
2018-03-18T11:43:12.542Z,94.83
2018-03-18T11:45:42.100Z,80.73
2018-03-18T11:48:12.022Z,104.57
2018-03-18T11:50:43.100Z,103.70
2018-03-18T11:53:13.452Z,101.87
2018-03-18T11:55:43.761Z,121.13
2018-03-18T11:58:13.593Z,120.87
2018-03-18T12:00:43.130Z,115.20
2018-03-18T12:03:12.600Z,134.17
2018-03-18T12:05:42.183Z,122.90
2018-03-18T12:08:18.177Z,127.60
2018-03-18T12:10:56.787Z,102.40
2018-03-18T12:13:26.946Z,82.00
2018-03-18T12:16:01.136Z,55.20
2018-03-18T12:21:51.860Z,41.67
2018-03-18T12:27:51.997Z,39.40
2018-03-18T12:30:22.339Z,45.47
2018-03-18T12:32:52.698Z,42.60
2018-03-18T12:35:22.281Z,38.20
2018-03-18T12:41:24.929Z,37.63
2018-03-18T12:43:57.846Z,37.47
2018-03-18T12:49:50.280Z,34.37
2018-03-18T12:52:20.283Z,36.80
2018-03-18T12:54:50.909Z,53.17
2018-03-18T12:57:28.626Z,107.33
2018-03-18T12:59:58.664Z,109.43
2018-03-18T13:02:27.983Z,114.27
2018-03-18T13:04:57.476Z,94.93
2018-03-18T13:07:26.845Z,81.87
2018-03-18T13:09:56.351Z,52.40
2018-03-18T13:12:28.170Z,41.40
2018-03-18T13:14:57.519Z,43.13
2018-03-18T13:17:28.145Z,33.57
2018-03-18T13:19:58.054Z,34.37
2018-03-18T13:22:27.410Z,65.23
2018-03-18T13:24:59.851Z,73.93
2018-03-18T13:27:29.289Z,62.97
2018-03-18T13:29:58.743Z,69.40
2018-03-18T13:32:29.164Z,51.97
2018-03-18T13:34:58.769Z,52.53
2018-03-18T13:37:29.013Z,42.50
2018-03-18T13:39:58.406Z,40.17
2018-03-18T13:42:27.978Z,33.10
2018-03-18T13:44:58.907Z,39.10
2018-03-18T13:47:29.515Z,54.43
2018-03-18T13:50:00.190Z,39.57
2018-03-18T13:52:29.846Z,35.37
2018-03-18T13:55:00.264Z,37.90
2018-03-18T13:57:29.924Z,34.40
2018-03-18T13:59:59.581Z,28.23
2018-03-18T14:02:29.218Z,32.57
2018-03-18T14:04:58.815Z,33.03
2018-03-18T14:07:28.220Z,25.27
2018-03-18T14:09:59.132Z,25.67
2018-03-18T14:12:28.981Z,24.77
2018-03-18T14:14:58.802Z,29.30
2018-03-18T14:17:28.572Z,28.93
2018-03-18T14:19:59.186Z,30.43
2018-03-18T14:22:28.839Z,26.60
2018-03-18T14:25:00.079Z,27.90
2018-03-18T14:27:30.284Z,23.30
2018-03-18T14:29:59.821Z,32.10
2018-03-18T14:32:30.710Z,24.70
2018-03-18T14:35:00.838Z,27.03
2018-03-18T14:37:46.608Z,26.40
2018-03-18T14:40:18.457Z,28.30
2018-03-18T14:42:47.950Z,25.73
2018-03-18T14:45:18.732Z,22.97
2018-03-18T14:47:48.298Z,27.17
2018-03-18T14:50:21.878Z,16.97
2018-03-18T14:52:52.480Z,24.07
2018-03-18T14:55:25.101Z,18.07
2018-03-18T14:57:55.062Z,23.27
2018-03-18T15:00:25.400Z,22.30
2018-03-18T15:02:55.848Z,22.63
2018-03-18T15:05:25.349Z,29.37
2018-03-18T15:07:57.480Z,25.73
2018-03-18T15:10:27.795Z,22.27
2018-03-18T15:12:57.798Z,21.50
2018-03-18T15:15:27.282Z,20.97
2018-03-18T15:17:57.352Z,24.27
2018-03-18T15:20:27.584Z,22.23
2018-03-18T15:22:57.126Z,28.53
2018-03-18T15:28:48.912Z,26.10
2018-03-18T15:31:18.582Z,27.13
2018-03-18T15:33:47.943Z,23.87
2018-03-18T15:36:17.597Z,25.00
2018-03-18T15:38:47.140Z,22.10
2018-03-18T15:41:16.613Z,28.10
2018-03-18T15:43:46.097Z,29.23
2018-03-18T15:46:15.614Z,26.10
2018-03-18T15:48:46.082Z,28.00
2018-03-18T15:51:17.549Z,22.80
2018-03-18T15:53:47.022Z,24.00
2018-03-18T15:56:17.007Z,25.20
2018-03-18T15:58:50.111Z,26.43
2018-03-18T16:01:23.150Z,27.13
2018-03-18T16:03:53.507Z,25.17
2018-03-18T16:06:24.592Z,27.10
2018-03-18T16:08:54.140Z,24.23
2018-03-18T16:11:27.817Z,25.10
2018-03-18T16:13:57.604Z,24.27
2018-03-18T16:16:26.988Z,22.77
2018-03-18T16:18:56.898Z,117.03
2018-03-18T16:21:26.680Z,30.73
2018-03-18T16:23:56.105Z,27.93
2018-03-18T16:26:26.376Z,32.10
2018-03-18T16:28:58.815Z,56.83
2018-03-18T16:31:30.814Z,29.30
2018-03-18T16:34:01.832Z,26.63
2018-03-18T16:36:32.100Z,31.83
2018-03-18T16:39:02.634Z,23.77
2018-03-18T16:41:35.329Z,29.80
2018-03-18T16:44:06.364Z,31.57
2018-03-18T16:46:36.598Z,31.83
2018-03-18T16:49:05.990Z,28.10
2018-03-18T16:51:50.703Z,29.03
2018-03-18T16:54:20.603Z,29.33
2018-03-18T16:56:50.118Z,32.03
2018-03-18T16:59:19.470Z,38.83
2018-03-18T17:01:50.824Z,44.67
2018-03-18T17:04:25.937Z,52.77
2018-03-18T17:06:55.629Z,39.33
2018-03-18T17:09:26.481Z,35.83
2018-03-18T17:11:59.944Z,35.67
2018-03-18T17:15:05.985Z,32.13
2018-03-18T17:17:35.935Z,29.67
2018-03-18T17:20:05.402Z,29.40
2018-03-18T17:22:35.495Z,33.00
2018-03-18T17:25:05.354Z,26.70
2018-03-18T17:27:35.168Z,28.13
2018-03-18T17:30:06.521Z,26.47
2018-03-18T17:32:36.281Z,31.33
2018-03-18T17:35:06.366Z,25.30
2018-03-18T17:37:36.753Z,22.80
2018-03-18T17:40:06.648Z,23.53
2018-03-18T17:42:36.934Z,34.33
2018-03-18T17:45:18.025Z,28.40
2018-03-18T17:47:59.288Z,23.87
2018-03-18T17:50:39.304Z,25.27
2018-03-18T17:53:21.120Z,25.57
2018-03-18T17:55:58.538Z,28.17
2018-03-18T17:58:29.189Z,28.40
2018-03-18T18:00:59.040Z,22.07
2018-03-18T18:03:28.903Z,23.00
2018-03-18T18:05:59.517Z,28.57
2018-03-18T18:08:29.546Z,28.65
2018-03-18T18:10:59.614Z,24.80
2018-03-18T18:13:30.227Z,26.98
2018-03-18T18:16:00.255Z,22.83
2018-03-18T18:18:29.962Z,25.05
2018-03-18T18:20:59.888Z,25.15
2018-03-18T18:23:30.460Z,29.05
2018-03-18T18:26:00.367Z,36.47
2018-03-18T18:28:30.358Z,25.77
2018-03-18T18:31:01.423Z,28.45
2018-03-18T18:33:31.301Z,24.00
2018-03-18T18:36:02.176Z,26.00
2018-03-18T18:38:31.773Z,50.78
2018-03-18T18:41:03.837Z,24.53
2018-03-18T18:43:34.258Z,23.97
2018-03-18T18:46:03.952Z,27.83
2018-03-18T18:48:33.985Z,33.85
2018-03-18T18:51:03.942Z,39.90
2018-03-18T18:53:33.647Z,29.60
2018-03-18T18:56:03.277Z,25.75
2018-03-18T18:58:33.266Z,29.63
2018-03-18T19:01:04.793Z,32.03
2018-03-18T19:03:34.325Z,27.30
2018-03-18T19:09:35.793Z,35.88
2018-03-18T19:12:05.687Z,27.35
2018-03-18T19:14:35.681Z,22.05
2018-03-18T19:17:05.751Z,30.67
2018-03-18T19:19:35.993Z,31.02
2018-03-18T19:22:06.283Z,33.72
2018-03-18T19:28:07.150Z,26.83
2018-03-18T19:30:38.386Z,32.10
2018-03-18T19:33:09.329Z,26.60
2018-03-18T19:35:39.300Z,38.17
2018-03-18T19:38:09.455Z,38.27
2018-03-18T19:40:45.969Z,33.97
2018-03-18T19:43:16.612Z,38.87
2018-03-18T19:45:46.640Z,50.70
2018-03-18T19:48:16.997Z,53.90
2018-03-18T19:50:47.095Z,37.20
2018-03-18T19:53:17.112Z,32.90
2018-03-18T19:59:19.147Z,36.30
2018-03-18T20:01:48.925Z,44.60
2018-03-18T20:04:19.266Z,44.80
2018-03-18T20:06:49.130Z,33.60
2018-03-18T20:09:18.958Z,43.47
2018-03-18T20:11:48.662Z,37.78
2018-03-18T20:14:18.267Z,42.10
2018-03-18T20:16:47.916Z,40.95
2018-03-18T20:19:18.867Z,42.97
2018-03-18T20:21:48.707Z,48.13
2018-03-18T20:24:18.854Z,41.17
2018-03-18T20:26:48.672Z,39.20
2018-03-18T20:32:39.667Z,41.37
2018-03-18T20:35:10.662Z,42.30
2018-03-18T20:37:40.185Z,46.27
2018-03-18T20:40:09.753Z,44.43
2018-03-18T20:42:39.346Z,53.17
2018-03-18T20:45:08.932Z,39.10
2018-03-18T20:47:38.378Z,54.83
2018-03-18T20:50:09.110Z,57.90
2018-03-18T20:52:38.727Z,59.67
2018-03-18T20:55:08.248Z,56.87
2018-03-18T20:57:38.633Z,60.40
2018-03-18T21:00:08.266Z,60.67
2018-03-18T21:02:37.735Z,52.80
2018-03-18T21:05:07.357Z,66.30
2018-03-18T21:07:37.097Z,55.20
2018-03-18T21:10:06.953Z,76.67
2018-03-18T21:12:38.526Z,55.57
2018-03-18T21:15:08.561Z,59.47
2018-03-18T21:17:38.948Z,55.93
2018-03-18T21:20:12.387Z,58.23
2018-03-18T21:22:43.864Z,55.93
2018-03-18T21:25:13.383Z,74.50
2018-03-18T21:27:43.277Z,72.53
2018-03-18T21:30:13.761Z,56.07
2018-03-18T21:32:44.091Z,65.83
2018-03-18T21:35:13.756Z,67.57
2018-03-18T21:37:43.657Z,56.80
2018-03-18T21:40:13.218Z,72.60
2018-03-18T21:42:42.646Z,75.23
2018-03-18T21:45:12.842Z,73.93
2018-03-18T21:47:42.333Z,69.90
2018-03-18T21:50:12.028Z,77.43
2018-03-18T21:52:41.469Z,71.93
2018-03-18T21:55:11.146Z,67.63
2018-03-18T21:57:40.711Z,77.83
2018-03-18T22:00:10.268Z,64.33
2018-03-18T22:02:39.864Z,68.93
2018-03-18T22:05:48.945Z,67.27
2018-03-18T22:08:18.698Z,89.00
2018-03-18T22:10:48.640Z,80.07
2018-03-18T22:13:19.092Z,67.30
2018-03-18T22:15:48.856Z,70.87
2018-03-18T22:18:18.685Z,71.70
2018-03-18T22:20:48.543Z,69.77
2018-03-18T22:23:22.136Z,70.03
2018-03-18T22:25:51.776Z,71.60
2018-03-18T22:28:21.357Z,86.33
2018-03-18T22:30:51.049Z,84.23
2018-03-18T22:33:20.643Z,77.67
2018-03-18T22:35:50.561Z,76.77
2018-03-18T22:38:20.197Z,81.33
2018-03-18T22:40:50.597Z,75.63
2018-03-18T22:46:41.911Z,61.13
2018-03-18T22:49:11.215Z,63.63
2018-03-18T22:51:40.545Z,54.97
2018-03-18T22:54:10.953Z,57.20
2018-03-18T22:56:40.494Z,61.83
2018-03-18T22:59:10.039Z,67.83
2018-03-18T23:01:39.407Z,69.13
2018-03-18T23:04:08.900Z,61.40
2018-03-18T23:06:38.277Z,69.67
2018-03-18T23:09:07.560Z,60.90
2018-03-18T23:11:36.866Z,79.93
2018-03-18T23:14:31.395Z,63.60
2018-03-18T23:17:04.622Z,73.40
2018-03-18T23:19:34.444Z,68.97
2018-03-18T23:22:04.379Z,67.40
2018-03-18T23:24:34.127Z,71.33
2018-03-18T23:27:04.025Z,75.17
2018-03-18T23:29:33.937Z,82.23
2018-03-18T23:32:04.048Z,86.00
2018-03-18T23:34:39.468Z,74.00
2018-03-18T23:37:09.045Z,85.77
2018-03-18T23:39:38.430Z,87.67
2018-03-18T23:42:07.878Z,90.40
2018-03-18T23:44:38.054Z,98.87
2018-03-18T23:47:09.667Z,87.53
2018-03-18T23:49:39.154Z,90.13
2018-03-18T23:52:08.477Z,85.07
2018-03-18T23:54:37.888Z,87.73
2018-03-18T23:57:07.977Z,77.67
2018-03-18T23:59:38.418Z,80.37
