createdAt,value
2019-04-06T00:02:22.801Z,54.18
2019-04-06T00:07:27.210Z,50.52
2019-04-06T00:12:31.543Z,54.50
2019-04-06T00:17:35.847Z,53.28
2019-04-06T00:22:40.279Z,53.13
2019-04-06T00:27:44.663Z,54.38
2019-04-06T00:32:56.727Z,52.35
2019-04-06T00:38:01.111Z,52.90
2019-04-06T00:43:05.496Z,56.77
2019-04-06T00:48:09.893Z,53.92
2019-04-06T00:53:14.212Z,53.13
2019-04-06T00:58:18.524Z,52.98
2019-04-06T01:03:22.812Z,52.90
2019-04-06T01:08:27.150Z,51.42
2019-04-06T01:13:31.434Z,54.25
2019-04-06T01:18:35.744Z,52.33
2019-04-06T01:23:40.072Z,55.15
2019-04-06T01:28:44.370Z,54.60
2019-04-06T01:33:48.671Z,55.25
2019-04-06T01:38:52.976Z,53.45
2019-04-06T01:43:57.256Z,53.00
2019-04-06T01:49:01.565Z,52.83
2019-04-06T01:54:05.874Z,53.48
2019-04-06T01:59:10.178Z,52.95
2019-04-06T02:04:14.526Z,52.45
2019-04-06T02:09:18.842Z,51.37
2019-04-06T02:14:23.137Z,52.27
2019-04-06T02:19:27.518Z,53.17
2019-04-06T02:24:31.823Z,51.83
2019-04-06T02:29:36.038Z,50.98
2019-04-06T02:34:59.347Z,51.77
2019-04-06T02:40:22.667Z,49.83
2019-04-06T02:45:27.055Z,52.48
2019-04-06T02:50:31.324Z,52.53
2019-04-06T02:55:35.610Z,51.68
2019-04-06T03:00:40.046Z,53.25
2019-04-06T03:05:44.309Z,52.30
2019-04-06T07:48:20.060Z,35.03
2019-04-06T07:55:14.034Z,39.58
2019-04-06T07:56:16.901Z,41.63
2019-04-06T07:57:19.952Z,40.45
2019-04-06T07:58:23.202Z,39.67
2019-04-06T07:59:26.446Z,40.55
2019-04-06T08:00:29.497Z,40.88
2019-04-06T08:01:35.620Z,42.25
2019-04-06T08:02:38.657Z,41.28
2019-04-06T08:03:41.982Z,41.68
2019-04-06T08:04:45.254Z,40.85
2019-04-06T08:06:21.860Z,40.78
2019-04-06T08:07:25.562Z,40.23
2019-04-06T08:08:29.336Z,44.55
2019-04-06T08:10:44.517Z,46.60
2019-04-06T08:11:48.218Z,41.13
2019-04-06T08:14:00.459Z,43.58
2019-04-06T08:15:04.719Z,41.80
2019-04-06T08:16:08.370Z,42.90
2019-04-06T08:17:12.025Z,42.53
2019-04-06T08:18:40.127Z,43.15
2019-04-06T08:19:44.096Z,42.15
2019-04-06T08:20:48.134Z,41.80
2019-04-06T08:21:51.965Z,42.55
2019-04-06T08:22:56.161Z,40.92
2019-04-06T08:42:38.978Z,39.53
2019-04-06T08:43:42.781Z,40.20
2019-04-06T08:44:46.762Z,39.55
2019-04-06T08:45:50.541Z,39.50
2019-04-06T08:46:54.467Z,40.78
2019-04-06T08:47:58.269Z,44.25
2019-04-06T08:49:02.281Z,43.95
2019-04-06T08:50:06.318Z,45.73
2019-04-06T08:51:10.119Z,46.53
2019-04-06T08:52:13.792Z,46.77
2019-04-06T08:53:17.434Z,48.45
2019-04-06T08:54:21.014Z,47.85
2019-04-06T08:55:24.672Z,47.75
2019-04-06T08:56:28.252Z,48.10
2019-04-06T08:57:31.818Z,47.55
2019-04-06T08:58:37.882Z,46.63
2019-04-06T08:59:41.474Z,45.92
2019-04-06T09:00:45.130Z,48.30
2019-04-06T09:01:48.727Z,46.77
2019-04-06T09:02:52.372Z,47.45
2019-04-06T09:03:55.984Z,46.33
2019-04-06T09:04:59.639Z,49.18
2019-04-06T09:06:03.328Z,49.00
2019-04-06T09:07:06.934Z,48.38
2019-04-06T09:08:10.498Z,48.68
2019-04-06T09:09:14.152Z,48.38
2019-04-06T09:10:17.850Z,49.25
2019-04-06T09:11:21.672Z,48.13
2019-04-06T09:12:25.239Z,50.15
2019-04-06T09:13:28.884Z,49.23
2019-04-06T09:14:32.484Z,51.00
2019-04-06T09:15:36.100Z,49.27
2019-04-06T09:16:39.766Z,48.33
2019-04-06T09:17:43.422Z,49.48
2019-04-06T09:18:49.151Z,48.17
2019-04-06T09:19:52.298Z,45.20
2019-04-06T09:20:55.872Z,47.60
2019-04-06T09:21:59.548Z,45.60
2019-04-06T09:23:03.216Z,45.98
2019-04-06T09:24:06.873Z,46.33
2019-04-06T09:25:10.480Z,45.78
2019-04-06T09:26:14.180Z,47.73
2019-04-06T09:27:18.091Z,45.38
2019-04-06T09:28:21.741Z,45.60
2019-04-06T09:29:25.436Z,45.30
2019-04-06T09:30:29.351Z,44.42
2019-04-06T09:31:33.130Z,46.18
2019-04-06T09:32:36.930Z,46.33
2019-04-06T09:33:40.691Z,49.18
2019-04-06T09:34:44.346Z,46.73
2019-04-06T09:35:48.004Z,47.78
2019-04-06T09:36:51.657Z,48.13
2019-04-06T09:37:55.488Z,48.13
2019-04-06T09:38:59.540Z,47.45
2019-04-06T09:40:03.390Z,48.13
2019-04-06T09:41:07.145Z,47.40
2019-04-06T09:42:11.155Z,48.17
2019-04-06T09:43:14.804Z,48.40
2019-04-06T09:44:31.911Z,45.75
2019-04-06T09:45:44.951Z,47.50
2019-04-06T09:47:06.720Z,47.78
2019-04-06T09:48:29.454Z,46.85
2019-04-06T09:49:45.638Z,50.90
2019-04-06T09:51:07.260Z,49.60
2019-04-06T09:52:27.252Z,49.03
2019-04-06T09:53:50.036Z,50.28
2019-04-06T09:55:22.176Z,48.33
2019-04-06T09:56:43.594Z,47.90
2019-04-06T09:58:12.494Z,49.00
2019-04-06T09:59:41.162Z,49.50
2019-04-06T10:01:10.154Z,49.30
2019-04-06T10:02:29.161Z,49.05
2019-04-06T10:03:53.455Z,47.25
2019-04-06T10:05:14.928Z,50.52
2019-04-06T10:06:50.047Z,49.08
2019-04-06T10:08:12.763Z,51.75
2019-04-06T10:09:41.583Z,50.03
2019-04-06T10:11:04.650Z,49.00
2019-04-06T10:12:36.501Z,51.73
2019-04-06T10:13:59.268Z,50.65
2019-04-06T10:15:12.483Z,51.00
2019-04-06T10:16:35.214Z,52.08
2019-04-06T10:18:01.006Z,49.20
2019-04-06T10:19:23.707Z,50.73
2019-04-06T10:20:45.283Z,50.83
2019-04-06T10:22:04.289Z,49.70
2019-04-06T10:23:31.423Z,51.55
2019-04-06T10:24:51.449Z,50.78
2019-04-06T10:26:17.098Z,49.50
2019-04-06T10:27:40.113Z,49.77
2019-04-06T10:29:05.820Z,50.70
2019-04-06T10:30:33.361Z,50.43
2019-04-06T10:31:59.403Z,50.12
2019-04-06T10:33:16.291Z,50.15
2019-04-06T10:34:41.857Z,49.05
2019-04-06T10:36:04.916Z,49.58
2019-04-06T10:37:27.670Z,50.08
2019-04-06T10:38:49.314Z,49.67
2019-04-06T10:40:14.837Z,48.85
2019-04-06T10:41:46.471Z,49.98
2019-04-06T10:43:27.677Z,49.05
2019-04-06T10:44:54.933Z,49.93
2019-04-06T10:46:33.084Z,47.10
2019-04-06T10:47:55.818Z,46.00
2019-04-06T10:49:21.401Z,46.58
2019-04-06T10:50:44.185Z,49.00
2019-04-06T10:52:00.144Z,47.62
2019-04-06T10:53:38.260Z,46.77
2019-04-06T10:54:59.970Z,46.73
2019-04-06T10:56:25.800Z,46.77
2019-04-06T10:57:57.404Z,47.85
2019-04-06T10:59:26.007Z,47.00
2019-04-06T11:00:58.187Z,47.48
2019-04-06T11:02:19.860Z,49.03
2019-04-06T11:03:38.394Z,49.67
2019-04-06T11:04:49.966Z,49.08
2019-04-06T11:06:08.573Z,48.95
2019-04-06T11:07:49.802Z,47.20
2019-04-06T11:09:18.427Z,48.90
2019-04-06T11:10:53.133Z,48.75
2019-04-06T11:12:04.231Z,49.88
2019-04-06T11:13:23.566Z,50.30
2019-04-06T11:14:49.152Z,49.75
2019-04-06T11:16:15.114Z,50.43
2019-04-06T11:17:37.000Z,50.92
2019-04-06T11:19:18.023Z,51.50
2019-04-06T11:20:49.512Z,50.17
2019-04-06T11:22:17.085Z,50.12
2019-04-06T11:23:51.593Z,49.67
2019-04-06T11:25:23.853Z,49.13
2019-04-06T11:26:37.380Z,50.98
2019-04-06T11:27:58.985Z,54.85
2019-04-06T11:29:20.338Z,49.18
2019-04-06T11:30:32.213Z,50.83
2019-04-06T11:31:44.132Z,47.25
2019-04-06T11:32:58.559Z,48.02
2019-04-06T11:34:10.707Z,48.30
2019-04-06T11:35:25.959Z,48.38
2019-04-06T11:37:03.922Z,47.73
2019-04-06T11:38:26.691Z,46.18
2019-04-06T11:39:46.527Z,47.70
2019-04-06T11:41:07.883Z,47.88
2019-04-06T11:42:28.054Z,46.33
2019-04-06T11:44:02.974Z,45.58
2019-04-06T11:45:22.501Z,43.48
2019-04-06T11:46:43.374Z,43.25
2019-04-06T11:48:06.193Z,38.75
2019-04-06T11:49:38.300Z,40.63
2019-04-06T11:50:49.367Z,39.55
2019-04-06T11:52:12.541Z,37.38
2019-04-06T11:53:37.397Z,35.98
2019-04-06T11:55:00.486Z,34.30
2019-04-06T11:56:29.302Z,34.65
2019-04-06T11:57:51.032Z,35.98
2019-04-06T11:59:08.710Z,38.73
2019-04-06T12:00:29.489Z,38.10
2019-04-06T12:01:58.085Z,38.48
2019-04-06T12:03:27.088Z,36.93
2019-04-06T12:04:48.685Z,38.15
2019-04-06T12:06:09.359Z,36.40
2019-04-06T12:07:32.071Z,34.95
2019-04-06T12:08:57.975Z,34.35
2019-04-06T12:10:19.732Z,32.85
2019-04-06T12:11:34.142Z,33.15
2019-04-06T12:12:56.609Z,31.80
2019-04-06T12:14:22.497Z,33.88
2019-04-06T12:15:35.109Z,33.53
2019-04-06T12:17:05.300Z,32.63
2019-04-06T12:18:25.752Z,31.97
2019-04-06T12:19:51.877Z,29.37
2019-04-06T12:21:29.590Z,26.15
2019-04-06T12:22:51.353Z,26.20
2019-04-06T12:24:18.293Z,27.87
2019-04-06T12:25:37.566Z,28.67
2019-04-06T12:26:51.380Z,26.65
2019-04-06T12:28:13.300Z,25.48
2019-04-06T12:29:45.236Z,26.75
2019-04-06T12:31:05.324Z,24.98
2019-04-06T12:32:19.307Z,24.95
2019-04-06T12:33:43.088Z,26.87
2019-04-06T12:35:05.321Z,26.68
2019-04-06T12:36:19.609Z,25.60
2019-04-06T12:37:45.952Z,25.00
2019-04-06T12:39:17.840Z,24.40
2019-04-06T12:40:43.536Z,26.70
2019-04-06T12:41:57.864Z,25.77
2019-04-06T12:43:25.307Z,26.60
2019-04-06T12:44:46.963Z,27.95
2019-04-06T12:46:24.913Z,26.62
2019-04-06T12:47:40.730Z,28.23
2019-04-06T12:49:09.386Z,27.80
2019-04-06T12:50:40.936Z,28.98
2019-04-06T12:52:03.936Z,28.90
2019-04-06T12:53:34.174Z,27.48
2019-04-06T12:54:56.886Z,27.22
2019-04-06T12:56:18.521Z,29.02
2019-04-06T12:57:40.143Z,28.52
2019-04-06T12:59:01.838Z,28.45
2019-04-06T13:00:29.730Z,29.42
2019-04-06T13:01:58.667Z,28.98
2019-04-06T13:03:18.889Z,29.27
2019-04-06T13:04:41.674Z,29.30
2019-04-06T13:05:51.643Z,30.65
2019-04-06T13:07:14.345Z,31.33
2019-04-06T13:08:37.604Z,28.87
2019-04-06T13:10:09.730Z,29.80
2019-04-06T13:11:23.125Z,28.32
2019-04-06T13:12:51.949Z,28.40
2019-04-06T13:14:09.765Z,28.65
2019-04-06T13:15:35.573Z,27.73
2019-04-06T13:16:57.125Z,27.25
2019-04-06T13:18:18.983Z,29.55
2019-04-06T13:19:45.032Z,29.65
2019-04-06T13:21:06.486Z,29.07
2019-04-06T13:22:31.021Z,29.87
2019-04-06T13:23:56.636Z,30.75
2019-04-06T13:25:31.680Z,29.75
2019-04-06T13:26:42.943Z,27.90
2019-04-06T13:28:04.305Z,29.67
2019-04-06T13:29:26.025Z,29.07
2019-04-06T13:31:00.662Z,28.75
2019-04-06T13:32:12.068Z,27.00
2019-04-06T13:33:43.884Z,27.58
2019-04-06T13:35:00.151Z,27.22
2019-04-06T13:36:19.834Z,26.73
2019-04-06T13:37:45.892Z,26.27
2019-04-06T13:39:11.978Z,26.02
2019-04-06T13:40:41.560Z,25.15
2019-04-06T13:42:13.187Z,25.00
2019-04-06T13:43:42.263Z,25.85
2019-04-06T13:44:52.884Z,24.85
2019-04-06T13:46:11.929Z,26.80
2019-04-06T13:47:24.529Z,26.05
2019-04-06T13:48:54.824Z,26.30
2019-04-06T13:50:20.598Z,27.13
2019-04-06T13:51:42.022Z,26.68
2019-04-06T13:53:20.183Z,27.80
2019-04-06T13:54:42.266Z,26.60
2019-04-06T13:56:04.289Z,26.17
2019-04-06T13:57:30.231Z,28.65
2019-04-06T13:58:55.893Z,26.40
2019-04-06T14:00:23.247Z,24.85
2019-04-06T14:02:04.286Z,26.05
2019-04-06T14:03:27.855Z,25.80
2019-04-06T14:04:59.554Z,25.65
2019-04-06T14:06:22.573Z,25.43
2019-04-06T14:07:54.460Z,25.25
2019-04-06T14:09:17.630Z,26.57
2019-04-06T14:10:39.361Z,26.55
2019-04-06T14:12:01.647Z,27.58
2019-04-06T14:13:16.934Z,26.62
2019-04-06T14:14:31.359Z,25.05
2019-04-06T14:16:00.073Z,23.85
2019-04-06T14:17:29.172Z,23.07
2019-04-06T14:18:51.362Z,24.12
2019-04-06T14:20:08.442Z,22.62
2019-04-06T14:21:34.211Z,23.45
2019-04-06T14:23:03.083Z,23.05
2019-04-06T14:24:28.829Z,23.22
2019-04-06T14:25:53.005Z,23.45
2019-04-06T14:27:09.836Z,23.95
2019-04-06T14:28:28.721Z,24.45
2019-04-06T14:30:03.763Z,24.65
2019-04-06T14:31:30.602Z,23.92
2019-04-06T14:32:54.048Z,22.90
2019-04-06T14:34:26.047Z,23.38
2019-04-06T14:35:49.544Z,23.12
2019-04-06T14:37:07.670Z,24.18
2019-04-06T14:38:34.522Z,23.10
2019-04-06T14:39:57.261Z,23.80
2019-04-06T14:41:29.012Z,22.62
2019-04-06T14:43:06.865Z,23.00
2019-04-06T14:44:38.960Z,24.27
2019-04-06T14:46:02.038Z,23.32
2019-04-06T14:47:28.179Z,22.93
2019-04-06T14:48:55.510Z,24.25
2019-04-06T14:50:22.491Z,22.37
2019-04-06T14:51:35.855Z,22.17
2019-04-06T14:53:10.879Z,23.40
2019-04-06T14:54:20.745Z,22.82
2019-04-06T14:55:31.485Z,22.05
2019-04-06T14:56:53.186Z,24.37
2019-04-06T14:58:07.305Z,23.90
2019-04-06T14:59:19.593Z,22.80
2019-04-06T15:00:28.651Z,22.67
2019-04-06T15:01:57.751Z,22.80
2019-04-06T15:03:13.723Z,23.42
2019-04-06T15:04:36.742Z,23.42
2019-04-06T15:05:59.531Z,21.80
2019-04-06T15:07:20.569Z,20.00
2019-04-06T15:08:43.283Z,22.30
2019-04-06T15:10:21.395Z,21.27
2019-04-06T15:11:37.599Z,21.55
2019-04-06T15:13:06.391Z,21.60
2019-04-06T15:14:33.428Z,19.07
2019-04-06T15:16:05.501Z,21.33
2019-04-06T15:17:40.359Z,21.10
2019-04-06T15:19:01.824Z,19.90
2019-04-06T15:20:14.884Z,20.40
2019-04-06T15:21:29.046Z,19.37
2019-04-06T15:23:03.748Z,20.32
2019-04-06T15:24:29.253Z,19.90
2019-04-06T15:25:42.291Z,18.37
2019-04-06T15:27:05.172Z,16.73
2019-04-06T15:28:26.880Z,17.12
2019-04-06T15:30:08.616Z,17.55
2019-04-06T15:31:30.116Z,16.97
2019-04-06T15:32:55.771Z,16.62
2019-04-06T15:34:23.444Z,17.40
2019-04-06T15:35:36.533Z,17.23
2019-04-06T15:36:55.941Z,17.82
2019-04-06T15:38:33.728Z,17.02
2019-04-06T15:39:55.357Z,17.32
2019-04-06T15:41:21.335Z,16.95
2019-04-06T15:42:45.967Z,19.27
2019-04-06T15:44:03.534Z,18.05
2019-04-06T15:45:29.452Z,16.95
2019-04-06T15:46:41.469Z,16.52
2019-04-06T15:48:35.789Z,16.20
2019-04-06T15:49:50.244Z,17.23
2019-04-06T15:51:15.893Z,16.42
2019-04-06T15:52:37.446Z,17.42
2019-04-06T15:54:13.307Z,16.25
2019-04-06T15:55:55.463Z,15.93
2019-04-06T15:57:18.870Z,15.88
2019-04-06T15:58:29.366Z,15.95
2019-04-06T15:59:55.050Z,16.20
2019-04-06T16:01:27.493Z,16.85
2019-04-06T16:02:53.488Z,17.37
2019-04-06T16:04:25.820Z,20.05
2019-04-06T16:05:51.939Z,23.07
2019-04-06T16:07:15.157Z,20.52
2019-04-06T16:08:30.230Z,21.87
2019-04-06T16:09:49.674Z,26.27
2019-04-06T16:11:15.716Z,25.52
2019-04-06T16:12:27.046Z,47.53
2019-04-06T16:13:59.865Z,31.23
2019-04-06T16:15:26.302Z,23.07
2019-04-06T16:16:48.852Z,28.98
2019-04-06T16:18:24.338Z,19.48
2019-04-06T16:20:03.092Z,16.50
2019-04-06T16:21:22.010Z,17.52
2019-04-06T16:22:33.783Z,17.48
2019-04-06T16:23:44.631Z,16.20
2019-04-06T16:25:06.891Z,15.80
2019-04-06T16:26:25.724Z,16.85
2019-04-06T16:27:42.534Z,15.98
2019-04-06T16:28:56.738Z,16.32
2019-04-06T16:30:26.031Z,15.80
2019-04-06T16:31:40.915Z,15.18
2019-04-06T16:33:01.570Z,14.75
2019-04-06T16:34:24.891Z,16.20
2019-04-06T16:35:52.226Z,15.63
2019-04-06T16:37:34.073Z,15.38
2019-04-06T16:38:51.463Z,15.55
2019-04-06T16:40:23.807Z,16.02
2019-04-06T16:41:38.318Z,15.50
2019-04-06T16:43:00.726Z,15.55
2019-04-06T16:44:20.302Z,15.72
2019-04-06T16:45:40.489Z,15.90
2019-04-06T16:47:03.710Z,17.62
2019-04-06T16:48:29.917Z,16.55
2019-04-06T16:49:53.442Z,16.42
2019-04-06T16:51:16.792Z,15.23
2019-04-06T16:52:46.008Z,14.85
2019-04-06T16:54:10.499Z,17.15
2019-04-06T16:55:25.022Z,16.87
2019-04-06T16:56:37.202Z,15.78
2019-04-06T16:57:58.432Z,16.90
2019-04-06T16:59:24.455Z,16.85
2019-04-06T17:00:33.057Z,17.10
2019-04-06T17:01:46.270Z,16.42
2019-04-06T17:03:08.145Z,16.55
2019-04-06T17:04:31.495Z,17.00
2019-04-06T17:05:53.983Z,16.57
2019-04-06T17:07:16.171Z,17.23
2019-04-06T17:08:54.708Z,16.67
2019-04-06T17:10:09.455Z,17.50
2019-04-06T17:11:35.987Z,16.32
2019-04-06T17:13:11.099Z,16.20
2019-04-06T17:14:33.373Z,16.80
2019-04-06T17:15:55.993Z,16.42
2019-04-06T17:17:31.504Z,17.70
2019-04-06T17:18:46.452Z,17.73
2019-04-06T17:20:02.445Z,17.67
2019-04-06T17:21:31.722Z,18.05
2019-04-06T17:22:45.458Z,17.25
2019-04-06T17:24:13.117Z,17.42
2019-04-06T17:25:29.128Z,17.32
2019-04-06T17:26:52.393Z,17.45
2019-04-06T17:28:16.024Z,17.55
2019-04-06T17:29:54.590Z,18.55
2019-04-06T17:31:20.859Z,17.95
2019-04-06T17:32:59.364Z,18.60
2019-04-06T17:34:09.920Z,19.17
2019-04-06T17:35:39.490Z,18.32
2019-04-06T17:36:58.571Z,20.12
2019-04-06T17:38:18.083Z,21.20
2019-04-06T17:39:36.074Z,20.75
2019-04-06T17:40:45.480Z,20.62
2019-04-06T17:42:12.165Z,19.50
2019-04-06T17:43:53.648Z,20.30
2019-04-06T17:45:29.090Z,20.77
2019-04-06T17:46:55.092Z,19.90
2019-04-06T17:48:12.622Z,19.23
2019-04-06T17:49:34.757Z,19.05
2019-04-06T17:50:56.774Z,19.73
2019-04-06T17:52:26.652Z,19.17
2019-04-06T17:53:52.976Z,19.30
2019-04-06T17:55:22.104Z,19.40
2019-04-06T17:56:54.738Z,19.45
2019-04-06T17:58:27.375Z,19.67
2019-04-06T17:59:50.604Z,19.67
2019-04-06T18:01:12.756Z,19.50
2019-04-06T18:02:54.520Z,20.57
2019-04-06T18:04:22.847Z,20.70
2019-04-06T18:05:38.278Z,20.50
2019-04-06T18:07:10.841Z,21.50
2019-04-06T18:08:52.233Z,20.35
2019-04-06T18:10:20.930Z,20.27
2019-04-06T18:11:47.097Z,20.75
2019-04-06T18:13:10.463Z,20.32
2019-04-06T18:14:14.936Z,20.80
2019-04-06T18:15:20.597Z,19.57
2019-04-06T18:16:28.838Z,20.65
2019-04-06T18:17:33.119Z,19.70
2019-04-06T18:18:37.356Z,20.68
2019-04-06T18:19:41.635Z,20.60
2019-04-06T18:20:45.846Z,20.30
2019-04-06T18:21:50.103Z,20.30
2019-04-06T18:22:54.743Z,21.17
2019-04-06T18:23:59.114Z,21.70
2019-04-06T18:25:05.509Z,21.17
2019-04-06T18:26:09.854Z,20.68
2019-04-06T18:27:14.089Z,21.12
2019-04-06T18:28:18.331Z,21.20
2019-04-06T18:29:22.554Z,21.87
2019-04-06T18:30:26.948Z,21.75
2019-04-06T18:31:56.443Z,21.33
2019-04-06T18:33:07.252Z,22.65
2019-04-06T18:34:12.900Z,22.25
2019-04-06T18:35:17.182Z,37.10
2019-04-06T18:36:24.404Z,54.90
2019-04-06T18:37:47.775Z,46.20
2019-04-06T18:39:02.436Z,33.23
2019-04-06T18:40:19.212Z,36.77
2019-04-06T18:41:23.991Z,34.03
2019-04-06T18:42:28.403Z,31.50
2019-04-06T18:43:32.575Z,29.98
2019-04-06T18:44:36.822Z,27.73
2019-04-06T18:45:41.436Z,26.87
2019-04-06T18:46:46.109Z,28.50
2019-04-06T18:47:50.785Z,36.63
2019-04-06T18:48:55.177Z,50.67
2019-04-06T18:49:59.374Z,37.48
2019-04-06T18:51:03.549Z,36.15
2019-04-06T18:52:07.704Z,34.35
2019-04-06T18:53:11.905Z,31.80
2019-04-06T18:54:16.439Z,30.55
2019-04-06T18:55:20.727Z,29.27
2019-04-06T18:56:25.410Z,31.23
2019-04-06T18:57:30.213Z,29.27
2019-04-06T18:58:34.521Z,30.10
2019-04-06T18:59:39.119Z,30.48
2019-04-06T19:00:43.625Z,30.62
2019-04-06T19:01:48.482Z,40.88
2019-04-06T19:02:52.712Z,44.85
2019-04-06T19:03:57.433Z,47.05
2019-04-06T19:05:02.342Z,43.73
2019-04-06T19:06:07.102Z,37.63
2019-04-06T19:07:11.545Z,36.83
2019-04-06T19:08:15.793Z,35.23
2019-04-06T19:09:23.701Z,32.93
2019-04-06T19:10:25.932Z,34.88
2019-04-06T19:11:30.237Z,34.45
2019-04-06T19:12:35.215Z,34.80
2019-04-06T19:13:39.712Z,31.87
2019-04-06T19:14:43.963Z,34.67
2019-04-06T19:15:48.138Z,34.00
2019-04-06T19:16:52.487Z,35.13
2019-04-06T19:17:56.773Z,33.18
2019-04-06T19:19:01.355Z,33.23
2019-04-06T19:20:07.941Z,32.78
2019-04-06T19:21:12.763Z,33.55
2019-04-06T19:22:17.296Z,33.78
2019-04-06T19:23:21.670Z,35.08
2019-04-06T19:24:25.923Z,34.78
2019-04-06T19:25:30.114Z,34.58
2019-04-06T19:26:34.294Z,36.42
2019-04-06T19:27:38.505Z,40.08
2019-04-06T19:28:42.739Z,42.00
2019-04-06T19:29:47.408Z,44.55
2019-04-06T19:30:51.757Z,44.95
2019-04-06T19:31:57.497Z,43.08
2019-04-06T19:33:02.029Z,44.15
2019-04-06T19:34:06.297Z,41.35
2019-04-06T19:35:11.068Z,41.75
2019-04-06T19:36:15.304Z,38.15
2019-04-06T19:37:19.532Z,38.20
2019-04-06T19:38:23.813Z,35.85
2019-04-06T19:39:28.988Z,37.30
2019-04-06T19:40:33.556Z,38.65
2019-04-06T19:41:38.111Z,37.70
2019-04-06T19:42:42.471Z,38.10
2019-04-06T19:43:46.689Z,37.42
2019-04-06T19:44:50.939Z,39.95
2019-04-06T19:45:55.130Z,37.70
2019-04-06T19:46:59.737Z,38.23
2019-04-06T19:48:04.219Z,36.15
2019-04-06T19:49:08.735Z,34.78
2019-04-06T19:50:13.628Z,34.88
2019-04-06T19:51:17.929Z,33.70
2019-04-06T19:52:22.153Z,34.83
2019-04-06T19:53:26.431Z,35.75
2019-04-06T19:54:31.202Z,34.45
2019-04-06T19:55:36.065Z,35.13
2019-04-06T19:56:40.236Z,32.85
2019-04-06T19:57:45.216Z,32.55
2019-04-06T19:58:49.537Z,32.15
2019-04-06T19:59:53.819Z,30.75
2019-04-06T20:00:58.672Z,31.68
2019-04-06T20:02:03.072Z,31.60
2019-04-06T20:03:07.389Z,31.23
2019-04-06T20:04:11.574Z,30.60
2019-04-06T20:05:15.798Z,31.97
2019-04-06T20:06:20.088Z,31.42
2019-04-06T20:07:24.319Z,32.05
2019-04-06T20:08:28.564Z,31.45
2019-04-06T20:09:32.754Z,32.28
2019-04-06T20:10:37.420Z,32.28
2019-04-06T20:11:42.162Z,32.05
2019-04-06T20:12:46.994Z,32.15
2019-04-06T20:13:51.376Z,30.72
2019-04-06T20:14:55.727Z,31.15
2019-04-06T20:16:00.245Z,29.82
2019-04-06T20:17:04.696Z,32.60
2019-04-06T20:18:09.197Z,30.57
2019-04-06T20:19:13.440Z,32.45
2019-04-06T20:20:17.622Z,33.85
2019-04-06T20:21:21.900Z,31.17
2019-04-06T20:22:26.143Z,30.90
2019-04-06T20:23:30.303Z,31.23
2019-04-06T20:24:34.475Z,30.80
2019-04-06T20:25:38.675Z,32.98
2019-04-06T20:26:42.922Z,31.27
2019-04-06T20:27:47.824Z,31.45
2019-04-06T20:28:52.305Z,32.70
2019-04-06T20:29:56.663Z,31.93
2019-04-06T20:31:00.870Z,32.35
2019-04-06T20:32:05.526Z,31.77
2019-04-06T20:33:09.886Z,30.15
2019-04-06T20:34:14.082Z,30.27
2019-04-06T20:35:18.604Z,30.52
2019-04-06T20:36:22.803Z,30.35
2019-04-06T20:37:27.470Z,30.55
2019-04-06T20:38:32.251Z,29.23
2019-04-06T20:39:36.976Z,28.90
2019-04-06T20:40:41.895Z,27.55
2019-04-06T20:41:46.521Z,28.00
2019-04-06T20:42:50.792Z,29.27
2019-04-06T20:43:55.067Z,27.15
