createdAt,value
2022-09-14T00:01:37.019Z,12.86
2022-09-14T00:04:08.431Z,12.86
2022-09-14T00:06:36.256Z,12.86
2022-09-14T00:09:10.986Z,12.87
2022-09-14T00:11:38.854Z,12.86
2022-09-14T00:14:07.494Z,12.85
2022-09-14T00:16:39.503Z,12.87
2022-09-14T00:19:16.959Z,12.86
2022-09-14T00:21:44.805Z,12.88
2022-09-14T00:24:12.853Z,12.89
2022-09-14T00:26:40.618Z,12.88
2022-09-14T00:29:08.453Z,12.87
2022-09-14T00:31:38.497Z,12.84
2022-09-14T00:34:08.945Z,12.84
2022-09-14T00:36:42.955Z,12.80
2022-09-14T00:39:12.021Z,12.78
2022-09-14T00:41:42.747Z,12.76
2022-09-14T00:44:10.682Z,12.73
2022-09-14T00:46:46.090Z,12.71
2022-09-14T00:49:20.818Z,12.66
2022-09-14T00:51:51.846Z,12.62
2022-09-14T00:54:20.433Z,12.59
2022-09-14T00:56:49.619Z,12.57
2022-09-14T00:59:22.107Z,12.54
2022-09-14T01:01:50.610Z,12.51
2022-09-14T01:04:18.406Z,12.52
2022-09-14T01:06:53.257Z,12.54
2022-09-14T01:09:39.977Z,12.55
2022-09-14T01:12:26.357Z,12.57
2022-09-14T01:15:02.702Z,12.57
2022-09-14T01:18:02.333Z,12.57
2022-09-14T01:20:40.459Z,12.59
2022-09-14T01:23:11.245Z,12.61
2022-09-14T01:26:11.242Z,12.63
2022-09-14T01:28:53.032Z,12.64
2022-09-14T01:31:37.224Z,12.64
2022-09-14T01:34:24.033Z,12.64
2022-09-14T01:36:59.272Z,12.66
2022-09-14T01:39:31.684Z,12.67
2022-09-14T01:42:01.501Z,12.68
2022-09-14T01:44:43.692Z,12.69
2022-09-14T01:47:33.989Z,12.69
2022-09-14T01:50:09.142Z,12.69
2022-09-14T01:52:45.713Z,12.68
2022-09-14T01:55:20.743Z,12.67
2022-09-14T01:57:56.132Z,12.66
2022-09-14T02:00:24.008Z,12.66
2022-09-14T02:02:57.136Z,12.65
2022-09-14T02:05:28.711Z,12.65
2022-09-14T02:07:57.152Z,12.65
2022-09-14T02:10:26.244Z,12.65
2022-09-14T02:12:55.672Z,12.64
2022-09-14T02:15:26.308Z,12.63
2022-09-14T02:17:54.760Z,12.62
2022-09-14T02:20:41.896Z,12.62
2022-09-14T02:23:09.689Z,12.61
2022-09-14T02:25:40.987Z,12.61
2022-09-14T02:28:09.089Z,12.61
2022-09-14T02:30:52.754Z,12.60
2022-09-14T02:33:40.530Z,12.60
2022-09-14T02:36:23.750Z,12.60
2022-09-14T02:39:08.415Z,12.60
2022-09-14T02:41:52.050Z,12.60
2022-09-14T02:44:39.270Z,12.61
2022-09-14T02:47:19.536Z,12.61
2022-09-14T02:49:56.387Z,12.61
2022-09-14T02:52:35.856Z,12.60
2022-09-14T02:55:09.875Z,12.61
2022-09-14T02:58:01.057Z,12.60
2022-09-14T03:00:31.371Z,12.60
2022-09-14T03:02:59.178Z,12.58
2022-09-14T03:05:27.020Z,12.59
2022-09-14T03:07:54.844Z,12.59
2022-09-14T03:10:22.671Z,12.60
2022-09-14T03:12:50.546Z,12.60
2022-09-14T03:15:18.271Z,12.60
2022-09-14T03:17:47.402Z,12.59
2022-09-14T03:20:23.982Z,12.58
2022-09-14T03:22:51.740Z,12.56
2022-09-14T03:25:20.316Z,12.54
2022-09-14T03:27:53.022Z,12.54
2022-09-14T03:30:21.393Z,12.54
2022-09-14T03:32:49.183Z,12.54
2022-09-14T03:35:17.531Z,12.55
2022-09-14T03:37:46.737Z,12.56
2022-09-14T03:40:21.466Z,12.56
2022-09-14T03:42:51.520Z,12.55
2022-09-14T03:45:20.789Z,12.55
2022-09-14T03:47:49.076Z,12.53
2022-09-14T03:50:18.645Z,12.51
2022-09-14T03:52:46.653Z,12.49
2022-09-14T03:55:14.710Z,12.48
2022-09-14T03:57:42.441Z,12.46
2022-09-14T04:00:11.757Z,12.45
2022-09-14T04:02:40.905Z,12.44
2022-09-14T04:05:09.920Z,12.45
2022-09-14T04:07:37.736Z,12.44
2022-09-14T04:10:07.117Z,12.44
2022-09-14T04:12:36.909Z,12.44
2022-09-14T04:15:06.614Z,12.45
2022-09-14T04:17:34.935Z,12.46
2022-09-14T04:20:03.366Z,12.46
2022-09-14T04:22:31.142Z,12.47
2022-09-14T04:24:58.877Z,12.48
2022-09-14T04:27:26.663Z,12.50
2022-09-14T04:29:54.454Z,12.51
2022-09-14T04:32:22.221Z,12.51
2022-09-14T04:34:49.961Z,12.51
2022-09-14T04:37:17.691Z,12.51
2022-09-14T04:39:45.473Z,12.49
2022-09-14T04:42:13.267Z,12.47
2022-09-14T04:44:41.959Z,12.46
2022-09-14T04:47:10.000Z,12.46
2022-09-14T04:49:37.773Z,12.47
2022-09-14T04:52:05.554Z,12.49
2022-09-14T04:54:33.338Z,12.52
2022-09-14T04:57:02.102Z,12.55
2022-09-14T04:59:29.884Z,12.58
2022-09-14T05:01:57.712Z,12.63
2022-09-14T05:04:25.516Z,12.68
2022-09-14T05:06:53.361Z,12.70
2022-09-14T05:09:21.630Z,12.72
2022-09-14T05:11:51.747Z,12.74
2022-09-14T05:14:19.814Z,12.77
2022-09-14T05:16:48.007Z,12.78
2022-09-14T05:19:18.267Z,12.81
2022-09-14T05:21:46.928Z,12.83
2022-09-14T05:24:18.773Z,12.88
2022-09-14T05:26:47.815Z,12.93
2022-09-14T05:29:18.500Z,12.94
2022-09-14T05:31:47.272Z,12.95
2022-09-14T05:34:16.764Z,12.95
2022-09-14T05:36:45.471Z,12.95
2022-09-14T05:39:13.299Z,12.96
2022-09-14T05:41:41.371Z,12.97
2022-09-14T05:44:09.505Z,12.95
2022-09-14T05:46:37.461Z,12.92
2022-09-14T05:49:05.453Z,12.92
2022-09-14T05:51:33.634Z,12.91
2022-09-14T05:54:01.756Z,12.89
2022-09-14T05:56:31.986Z,12.84
2022-09-14T05:59:00.516Z,12.80
2022-09-14T06:01:32.693Z,12.79
2022-09-14T06:04:02.399Z,12.83
2022-09-14T06:06:32.327Z,12.96
2022-09-14T06:09:05.210Z,13.08
2022-09-14T06:11:36.933Z,13.16
2022-09-14T06:14:28.057Z,13.21
2022-09-14T06:17:20.289Z,13.26
2022-09-14T06:19:51.567Z,13.31
2022-09-14T06:22:19.559Z,13.33
2022-09-14T06:24:47.372Z,13.37
2022-09-14T06:27:15.736Z,13.37
2022-09-14T06:29:43.867Z,13.35
2022-09-14T06:32:11.985Z,13.36
2022-09-14T06:34:39.879Z,13.38
2022-09-14T06:37:07.894Z,13.42
2022-09-14T06:39:35.806Z,13.42
2022-09-14T06:42:03.748Z,13.42
2022-09-14T06:44:31.478Z,13.46
2022-09-14T06:46:59.272Z,13.48
2022-09-14T06:49:27.090Z,13.52
2022-09-14T06:51:56.654Z,13.55
2022-09-14T06:54:25.524Z,13.58
2022-09-14T06:56:53.387Z,13.62
2022-09-14T06:59:21.483Z,13.65
2022-09-14T07:01:52.501Z,13.66
2022-09-14T07:04:27.118Z,13.69
2022-09-14T07:06:54.973Z,13.76
2022-09-14T07:09:22.804Z,13.83
2022-09-14T07:11:50.676Z,13.89
2022-09-14T07:14:20.120Z,13.94
2022-09-14T07:16:48.999Z,14.00
2022-09-14T07:19:16.788Z,14.05
2022-09-14T07:21:45.833Z,14.09
2022-09-14T07:24:15.016Z,14.13
2022-09-14T07:26:43.384Z,14.17
2022-09-14T07:29:18.232Z,14.21
2022-09-14T07:31:52.119Z,14.22
2022-09-14T07:34:20.337Z,14.26
2022-09-14T07:36:48.119Z,14.25
2022-09-14T07:39:17.492Z,14.22
2022-09-14T07:41:45.686Z,14.19
2022-09-14T07:44:16.362Z,14.13
2022-09-14T07:46:46.227Z,14.18
2022-09-14T07:49:16.380Z,14.33
2022-09-14T07:51:45.391Z,14.49
2022-09-14T07:54:14.995Z,14.55
2022-09-14T07:56:43.660Z,14.58
2022-09-14T08:02:01.589Z,14.67
2022-09-14T08:04:29.533Z,14.71
2022-09-14T08:06:57.960Z,14.75
2022-09-14T08:09:25.862Z,14.79
2022-09-14T08:11:53.643Z,14.77
2022-09-14T08:14:21.900Z,14.76
2022-09-14T08:16:50.231Z,14.78
2022-09-14T08:19:21.015Z,14.84
2022-09-14T08:21:52.121Z,14.84
2022-09-14T08:24:40.188Z,14.88
2022-09-14T08:27:09.892Z,14.92
2022-09-14T08:29:37.598Z,14.92
2022-09-14T08:32:05.736Z,14.89
2022-09-14T08:34:34.325Z,14.90
2022-09-14T08:37:02.561Z,14.87
2022-09-14T08:39:30.438Z,14.89
2022-09-14T08:42:00.445Z,14.92
2022-09-14T08:44:46.429Z,14.91
2022-09-14T08:47:24.132Z,14.91
2022-09-14T08:50:01.750Z,14.92
2022-09-14T08:52:58.483Z,14.97
2022-09-14T08:55:45.514Z,14.98
2022-09-14T08:58:32.723Z,15.02
2022-09-14T09:01:16.304Z,15.10
2022-09-14T09:04:19.047Z,15.21
2022-09-14T09:07:17.861Z,15.33
2022-09-14T09:09:52.361Z,15.50
2022-09-14T09:12:44.252Z,15.72
2022-09-14T09:15:49.389Z,15.88
2022-09-14T09:18:33.671Z,15.98
2022-09-14T09:21:08.275Z,15.97
2022-09-14T09:23:36.102Z,16.01
2022-09-14T09:26:36.684Z,16.12
2022-09-14T09:29:05.814Z,16.24
2022-09-14T09:31:53.579Z,16.25
2022-09-14T09:34:37.541Z,16.11
2022-09-14T09:37:18.945Z,16.08
2022-09-14T09:39:47.098Z,15.99
2022-09-14T09:42:24.274Z,15.89
2022-09-14T09:45:03.313Z,15.79
2022-09-14T09:47:40.894Z,15.68
2022-09-14T09:50:14.744Z,15.64
2022-09-14T09:52:51.928Z,15.58
2022-09-14T09:55:28.800Z,15.50
2022-09-14T09:57:56.678Z,15.50
2022-09-14T10:00:28.157Z,15.59
2022-09-14T10:02:57.215Z,15.67
2022-09-14T10:05:31.555Z,15.81
2022-09-14T10:08:09.376Z,15.93
2022-09-14T10:10:42.833Z,16.00
2022-09-14T10:13:38.696Z,16.15
2022-09-14T10:16:18.287Z,16.37
2022-09-14T10:18:51.981Z,16.36
2022-09-14T10:21:22.769Z,16.25
2022-09-14T10:24:17.532Z,16.18
2022-09-14T10:26:45.599Z,16.17
2022-09-14T10:29:48.083Z,16.20
2022-09-14T10:32:24.136Z,16.24
2022-09-14T10:34:51.974Z,16.40
2022-09-14T10:37:38.731Z,16.48
2022-09-14T10:40:29.055Z,16.45
2022-09-14T10:43:28.818Z,16.65
2022-09-14T10:46:01.570Z,16.88
2022-09-14T10:48:39.941Z,16.92
2022-09-14T10:51:23.751Z,16.99
2022-09-14T10:53:54.492Z,17.07
2022-09-14T10:56:27.333Z,16.93
2022-09-14T10:59:08.223Z,16.93
2022-09-14T11:02:15.766Z,16.90
2022-09-14T11:05:00.561Z,16.83
2022-09-14T11:07:46.883Z,16.70
2022-09-14T11:10:27.816Z,16.66
2022-09-14T11:13:27.464Z,16.64
2022-09-14T11:16:31.143Z,16.73
2022-09-14T11:19:15.099Z,16.98
2022-09-14T11:22:14.922Z,17.11
2022-09-14T11:25:06.059Z,17.35
2022-09-14T11:27:52.637Z,17.60
2022-09-14T11:30:45.645Z,17.62
2022-09-14T11:33:20.817Z,17.61
2022-09-14T11:35:54.657Z,17.35
2022-09-14T11:38:29.511Z,17.07
2022-09-14T11:41:01.780Z,16.91
2022-09-14T11:44:00.541Z,16.80
2022-09-14T11:46:33.713Z,16.79
2022-09-14T11:49:34.407Z,16.78
2022-09-14T11:52:12.014Z,16.70
2022-09-14T11:54:46.074Z,16.60
2022-09-14T11:57:19.028Z,16.47
2022-09-14T11:59:50.857Z,16.44
2022-09-14T12:02:23.419Z,16.50
2022-09-14T12:05:07.414Z,16.62
2022-09-14T12:07:47.267Z,16.60
2022-09-14T12:10:17.594Z,16.52
2022-09-14T12:12:50.802Z,16.48
2022-09-14T12:15:31.276Z,16.51
2022-09-14T12:18:05.183Z,16.52
2022-09-14T12:20:45.681Z,16.51
2022-09-14T12:23:52.159Z,16.55
2022-09-14T12:26:20.036Z,16.65
2022-09-14T12:28:53.625Z,16.67
2022-09-14T12:31:44.096Z,16.69
2022-09-14T12:34:24.006Z,16.78
2022-09-14T12:36:52.100Z,17.03
2022-09-14T12:39:23.255Z,17.10
2022-09-14T12:41:50.936Z,17.23
2022-09-14T12:44:36.328Z,17.56
2022-09-14T12:47:26.120Z,18.33
2022-09-14T12:49:58.663Z,18.33
2022-09-14T12:52:58.369Z,18.08
2022-09-14T12:55:58.156Z,17.90
2022-09-14T12:58:44.670Z,17.68
2022-09-14T13:01:34.781Z,17.60
2022-09-14T13:04:04.907Z,17.75
2022-09-14T13:06:42.931Z,17.85
2022-09-14T13:09:20.176Z,17.78
2022-09-14T13:11:54.983Z,17.65
2022-09-14T13:14:30.689Z,17.51
2022-09-14T13:17:00.732Z,17.42
2022-09-14T13:19:31.964Z,17.38
2022-09-14T13:22:01.977Z,17.37
2022-09-14T13:24:42.751Z,17.31
2022-09-14T13:27:28.602Z,17.30
2022-09-14T13:30:18.152Z,17.33
2022-09-14T13:32:49.220Z,17.36
2022-09-14T13:35:38.295Z,17.33
2022-09-14T13:38:15.161Z,17.34
2022-09-14T13:40:43.223Z,17.52
2022-09-14T13:43:11.124Z,17.56
2022-09-14T13:45:39.861Z,17.43
2022-09-14T13:48:07.937Z,17.31
2022-09-14T13:50:35.841Z,17.30
2022-09-14T13:53:04.538Z,17.33
2022-09-14T13:55:35.560Z,17.32
2022-09-14T13:58:09.289Z,17.30
2022-09-14T14:01:02.323Z,17.29
2022-09-14T14:03:38.070Z,17.52
2022-09-14T14:06:21.923Z,17.63
2022-09-14T14:08:59.803Z,17.62
2022-09-14T14:11:31.307Z,17.56
2022-09-14T14:14:20.769Z,17.62
2022-09-14T14:17:20.495Z,17.87
2022-09-14T14:19:50.961Z,18.43
2022-09-14T14:22:26.024Z,18.77
2022-09-14T14:25:12.779Z,19.06
2022-09-14T14:27:47.387Z,18.85
2022-09-14T14:30:16.897Z,18.52
2022-09-14T14:32:50.859Z,18.44
2022-09-14T14:35:24.455Z,18.59
2022-09-14T14:37:52.372Z,18.70
2022-09-14T14:40:20.960Z,18.85
2022-09-14T14:42:50.800Z,19.09
2022-09-14T14:45:24.989Z,19.02
2022-09-14T14:47:54.599Z,18.64
2022-09-14T14:50:26.097Z,18.36
2022-09-14T14:52:54.460Z,18.17
2022-09-14T14:55:24.097Z,18.29
2022-09-14T14:57:52.249Z,18.51
2022-09-14T15:00:23.216Z,18.63
2022-09-14T15:02:51.665Z,18.88
2022-09-14T15:05:19.862Z,19.05
2022-09-14T15:07:49.751Z,18.97
2022-09-14T15:10:18.325Z,18.79
2022-09-14T15:12:46.328Z,18.75
2022-09-14T15:15:17.351Z,18.79
2022-09-14T15:17:45.641Z,18.52
2022-09-14T15:20:13.832Z,18.32
2022-09-14T15:22:42.791Z,18.18
2022-09-14T15:25:11.503Z,17.93
2022-09-14T15:27:40.732Z,17.69
2022-09-14T15:30:10.204Z,17.57
2022-09-14T15:32:38.056Z,17.55
2022-09-14T15:35:07.588Z,17.46
2022-09-14T15:37:35.383Z,17.29
2022-09-14T15:40:04.523Z,17.12
2022-09-14T15:42:32.424Z,16.99
2022-09-14T15:45:00.166Z,16.89
2022-09-14T15:47:29.911Z,16.83
2022-09-14T15:50:00.686Z,16.84
2022-09-14T15:52:28.460Z,16.86
2022-09-14T15:54:56.153Z,16.93
2022-09-14T15:57:23.868Z,16.92
2022-09-14T15:59:53.983Z,16.87
2022-09-14T16:02:22.046Z,16.79
2022-09-14T16:04:49.914Z,16.73
2022-09-14T16:07:17.671Z,16.66
2022-09-14T16:09:45.868Z,16.58
2022-09-14T16:12:14.116Z,16.48
2022-09-14T16:14:42.026Z,16.38
2022-09-14T16:17:11.318Z,16.32
2022-09-14T16:19:39.085Z,16.34
2022-09-14T16:22:07.121Z,16.37
2022-09-14T16:24:34.882Z,16.40
2022-09-14T16:27:02.677Z,16.42
2022-09-14T16:29:30.401Z,16.44
2022-09-14T16:31:58.302Z,16.44
2022-09-14T16:34:28.703Z,16.42
2022-09-14T16:36:58.602Z,16.41
2022-09-14T16:39:29.737Z,16.40
2022-09-14T16:41:58.577Z,16.36
2022-09-14T16:44:28.010Z,16.32
2022-09-14T16:46:57.738Z,16.31
2022-09-14T16:49:28.242Z,16.28
2022-09-14T16:52:00.601Z,16.26
2022-09-14T16:54:29.872Z,16.25
2022-09-14T16:56:59.320Z,16.21
2022-09-14T16:59:28.649Z,16.18
2022-09-14T17:01:57.938Z,16.15
2022-09-14T17:04:25.773Z,16.13
2022-09-14T17:06:55.898Z,16.11
2022-09-14T17:09:26.669Z,16.09
2022-09-14T17:11:56.298Z,16.06
2022-09-14T17:14:31.284Z,16.00
2022-09-14T17:17:00.111Z,15.95
2022-09-14T17:19:28.684Z,15.92
2022-09-14T17:21:56.741Z,15.91
2022-09-14T17:24:25.897Z,15.90
2022-09-14T17:26:53.778Z,15.89
2022-09-14T17:29:21.649Z,15.86
2022-09-14T17:31:50.715Z,15.85
2022-09-14T17:34:18.694Z,15.84
2022-09-14T17:36:46.553Z,15.81
2022-09-14T17:39:15.667Z,15.78
2022-09-14T17:41:44.256Z,15.73
2022-09-14T17:44:14.526Z,15.70
2022-09-14T17:46:52.874Z,15.67
2022-09-14T17:49:23.142Z,15.62
2022-09-14T17:51:51.438Z,15.61
2022-09-14T17:54:19.996Z,15.61
2022-09-14T17:56:48.085Z,15.59
2022-09-14T17:59:20.753Z,15.56
2022-09-14T18:01:49.940Z,15.55
2022-09-14T18:04:18.523Z,15.54
2022-09-14T18:06:48.253Z,15.53
2022-09-14T18:09:19.275Z,15.50
2022-09-14T18:11:48.562Z,15.45
2022-09-14T18:14:16.800Z,15.40
2022-09-14T18:16:45.167Z,15.36
2022-09-14T18:19:13.698Z,15.31
2022-09-14T18:21:42.591Z,15.27
2022-09-14T18:24:12.285Z,15.23
2022-09-14T18:26:41.151Z,15.18
2022-09-14T18:29:13.744Z,15.13
2022-09-14T18:31:43.616Z,15.09
2022-09-14T18:34:11.376Z,15.03
2022-09-14T18:36:39.132Z,14.98
2022-09-14T18:39:06.940Z,14.93
2022-09-14T18:41:35.112Z,14.89
2022-09-14T18:44:02.981Z,14.88
2022-09-14T18:46:31.334Z,14.85
2022-09-14T18:49:00.993Z,14.82
2022-09-14T18:51:31.238Z,14.77
2022-09-14T18:54:03.579Z,14.76
2022-09-14T18:56:33.397Z,14.72
2022-09-14T18:59:04.020Z,14.69
2022-09-14T19:01:33.783Z,14.65
2022-09-14T19:04:03.845Z,14.63
2022-09-14T19:06:33.348Z,14.58
2022-09-14T19:09:01.445Z,14.53
2022-09-14T19:11:31.023Z,14.49
2022-09-14T19:14:01.574Z,14.45
2022-09-14T19:16:30.482Z,14.41
2022-09-14T19:18:59.440Z,14.37
2022-09-14T19:21:29.550Z,14.32
2022-09-14T19:24:03.369Z,14.29
2022-09-14T19:26:43.908Z,14.29
2022-09-14T19:29:19.887Z,14.27
2022-09-14T19:31:51.517Z,14.23
2022-09-14T19:34:21.367Z,14.21
2022-09-14T19:36:50.059Z,14.17
2022-09-14T19:39:18.510Z,14.17
2022-09-14T19:41:47.400Z,14.16
2022-09-14T19:44:16.157Z,14.13
2022-09-14T19:46:44.831Z,14.11
2022-09-14T19:49:18.941Z,14.10
2022-09-14T19:51:47.978Z,14.08
2022-09-14T19:54:16.950Z,14.07
2022-09-14T19:56:46.188Z,14.06
2022-09-14T19:59:14.281Z,14.05
2022-09-14T20:01:42.629Z,14.05
2022-09-14T20:04:11.298Z,14.07
2022-09-14T20:06:43.610Z,14.07
2022-09-14T20:09:15.042Z,14.08
2022-09-14T20:11:45.812Z,14.07
2022-09-14T20:14:16.600Z,14.06
2022-09-14T20:16:51.142Z,14.04
2022-09-14T20:19:22.061Z,14.02
2022-09-14T20:21:51.869Z,14.01
2022-09-14T20:24:26.072Z,14.00
2022-09-14T20:26:56.586Z,14.00
2022-09-14T20:29:25.748Z,14.00
2022-09-14T20:36:07.357Z,13.96
2022-09-14T20:38:36.526Z,13.94
2022-09-14T20:41:09.308Z,13.94
2022-09-14T20:43:38.546Z,13.94
2022-09-14T20:46:13.208Z,13.93
2022-09-14T20:48:41.274Z,13.92
2022-09-14T20:51:09.130Z,13.91
2022-09-14T20:53:40.760Z,13.88
2022-09-14T20:56:18.242Z,13.88
2022-09-14T20:58:47.319Z,13.87
2022-09-14T21:01:20.648Z,13.85
2022-09-14T21:03:50.153Z,13.84
2022-09-14T21:06:21.503Z,13.83
2022-09-14T21:08:53.095Z,13.81
2022-09-14T21:11:23.876Z,13.79
2022-09-14T21:13:53.553Z,13.80
2022-09-14T21:16:24.688Z,13.79
2022-09-14T21:18:58.356Z,13.76
2022-09-14T21:21:26.817Z,13.75
2022-09-14T21:23:56.758Z,13.72
2022-09-14T21:26:25.970Z,13.71
2022-09-14T21:28:58.529Z,13.68
2022-09-14T21:31:29.916Z,13.67
2022-09-14T21:33:59.517Z,13.65
2022-09-14T21:36:34.685Z,13.64
2022-09-14T21:39:09.804Z,13.64
2022-09-14T21:41:38.802Z,13.64
2022-09-14T21:44:08.214Z,13.63
2022-09-14T21:46:36.075Z,13.62
2022-09-14T21:49:04.227Z,13.60
2022-09-14T21:51:34.730Z,13.59
2022-09-14T21:54:06.237Z,13.57
2022-09-14T21:56:39.548Z,13.56
2022-09-14T21:59:13.967Z,13.55
2022-09-14T22:01:42.791Z,13.55
2022-09-14T22:04:23.285Z,13.55
2022-09-14T22:06:53.119Z,13.54
2022-09-14T22:09:24.824Z,13.54
2022-09-14T22:11:52.945Z,13.54
2022-09-14T22:14:23.556Z,13.54
2022-09-14T22:16:52.248Z,13.53
2022-09-14T22:19:26.975Z,13.52
2022-09-14T22:21:54.956Z,13.51
2022-09-14T22:24:31.255Z,13.48
2022-09-14T22:27:02.235Z,13.41
2022-09-14T22:29:29.983Z,13.33
2022-09-14T22:31:57.679Z,13.27
2022-09-14T22:34:25.877Z,13.21
2022-09-14T22:36:53.616Z,13.18
2022-09-14T22:39:21.529Z,13.15
2022-09-14T22:41:49.305Z,13.13
2022-09-14T22:44:17.058Z,13.13
2022-09-14T22:46:44.863Z,13.17
2022-09-14T22:49:12.688Z,13.19
2022-09-14T22:51:40.481Z,13.23
2022-09-14T22:54:08.646Z,13.26
2022-09-14T22:56:38.703Z,13.29
2022-09-14T22:59:08.662Z,13.30
2022-09-14T23:01:40.306Z,13.32
2022-09-14T23:04:10.889Z,13.33
2022-09-14T23:06:45.822Z,13.34
2022-09-14T23:09:16.831Z,13.33
2022-09-14T23:11:45.206Z,13.32
2022-09-14T23:14:14.967Z,13.31
2022-09-14T23:16:45.389Z,13.30
2022-09-14T23:19:18.285Z,13.28
2022-09-14T23:21:46.859Z,13.27
2022-09-14T23:24:15.158Z,13.27
2022-09-14T23:26:43.028Z,13.25
2022-09-14T23:29:15.757Z,13.22
2022-09-14T23:31:44.349Z,13.16
2022-09-14T23:34:12.574Z,13.13
2022-09-14T23:36:40.303Z,13.10
2022-09-14T23:39:08.183Z,13.06
2022-09-14T23:41:35.952Z,12.99
2022-09-14T23:44:04.103Z,12.93
2022-09-14T23:46:31.973Z,12.86
2022-09-14T23:48:59.720Z,12.82
2022-09-14T23:51:27.493Z,12.77
2022-09-14T23:53:55.259Z,12.72
2022-09-14T23:56:23.737Z,12.69
2022-09-14T23:58:51.942Z,12.66
