createdAt,value
2017-01-10T00:00:17.661Z,0
2017-01-10T00:01:17.704Z,0
2017-01-10T00:02:18.122Z,0
2017-01-10T00:03:17.355Z,0
2017-01-10T00:04:17.780Z,0
2017-01-10T00:05:18.196Z,0
2017-01-10T00:06:18.222Z,0
2017-01-10T00:07:18.254Z,0
2017-01-10T00:08:18.279Z,0
2017-01-10T00:09:17.511Z,0
2017-01-10T00:10:17.936Z,0
2017-01-10T00:11:18.747Z,0
2017-01-10T00:12:17.990Z,0
2017-01-10T00:13:18.021Z,0
2017-01-10T00:14:18.426Z,0
2017-01-10T00:15:18.458Z,0
2017-01-10T00:16:18.480Z,0
2017-01-10T00:17:18.120Z,0
2017-01-10T00:18:18.541Z,0
2017-01-10T00:19:18.965Z,0
2017-01-10T00:20:18.201Z,0
2017-01-10T00:21:19.022Z,0
2017-01-10T00:22:18.256Z,0
2017-01-10T00:23:18.676Z,0
2017-01-10T00:24:18.708Z,0
2017-01-10T00:25:18.339Z,0
2017-01-10T00:26:18.365Z,0
2017-01-10T00:27:18.377Z,0
2017-01-10T00:28:18.419Z,0
2017-01-10T00:29:18.443Z,0
2017-01-10T00:30:18.860Z,0
2017-01-10T00:31:19.292Z,0
2017-01-10T00:32:18.925Z,0
2017-01-10T00:33:19.341Z,0
2017-01-10T00:34:18.970Z,0
2017-01-10T00:35:18.635Z,0
2017-01-10T00:36:19.028Z,0
2017-01-10T00:37:19.052Z,0
2017-01-10T00:38:19.113Z,0
2017-01-10T00:39:18.718Z,0
2017-01-10T00:40:19.535Z,0
2017-01-10T00:41:18.767Z,0
2017-01-10T00:42:18.808Z,0
2017-01-10T00:43:19.613Z,0
2017-01-10T00:44:19.238Z,0
2017-01-10T00:45:19.266Z,0
2017-01-10T00:46:19.294Z,0
2017-01-10T00:47:18.539Z,0
2017-01-10T00:48:19.739Z,0
2017-01-10T00:49:18.977Z,0
2017-01-10T00:50:18.609Z,0
2017-01-10T00:51:18.642Z,0
2017-01-10T00:52:19.463Z,0
2017-01-10T00:53:19.881Z,0
2017-01-10T00:54:19.112Z,0
2017-01-10T00:55:19.537Z,0
2017-01-10T00:56:19.174Z,0
2017-01-10T00:57:19.595Z,0
2017-01-10T00:58:20.022Z,0
2017-01-10T00:59:19.256Z,0
2017-01-10T01:00:19.276Z,0
2017-01-10T01:01:19.705Z,0
2017-01-10T01:02:20.122Z,0
2017-01-10T01:03:20.154Z,0
2017-01-10T01:04:19.779Z,0
2017-01-10T01:05:19.416Z,0
2017-01-10T01:06:19.438Z,0
2017-01-10T01:07:19.456Z,0
2017-01-10T01:08:19.890Z,0
2017-01-10T01:09:19.527Z,0
2017-01-10T01:10:19.547Z,0
2017-01-10T01:11:19.965Z,0
2017-01-10T01:12:19.997Z,0
2017-01-10T01:13:20.413Z,0
2017-01-10T01:14:19.658Z,0
2017-01-10T01:15:20.083Z,0
2017-01-10T01:16:20.100Z,0
2017-01-10T01:17:20.137Z,0
2017-01-10T01:18:20.161Z,0
2017-01-10T01:19:20.186Z,0
2017-01-10T01:20:20.609Z,0
2017-01-10T01:21:20.632Z,0
2017-01-10T01:22:20.660Z,0
2017-01-10T01:23:20.297Z,0
2017-01-10T01:24:20.313Z,0
2017-01-10T01:25:20.342Z,0
2017-01-10T01:26:19.979Z,0
2017-01-10T01:27:20.001Z,0
2017-01-10T01:28:20.041Z,0
2017-01-10T01:29:19.669Z,0
2017-01-10T01:30:20.083Z,0
2017-01-10T01:31:20.898Z,0
2017-01-10T01:32:20.536Z,0
2017-01-10T01:33:20.172Z,0
2017-01-10T01:34:19.797Z,0
2017-01-10T01:35:20.217Z,0
2017-01-10T01:36:21.038Z,0
2017-01-10T01:37:20.663Z,0
2017-01-10T01:38:20.695Z,0
2017-01-10T01:39:20.725Z,0
2017-01-10T01:40:20.750Z,0
2017-01-10T01:41:21.175Z,0
2017-01-10T01:42:20.795Z,0
2017-01-10T01:43:20.833Z,0
2017-01-10T01:44:20.860Z,0
2017-01-10T01:45:20.885Z,0
2017-01-10T01:46:20.517Z,0
2017-01-10T01:47:20.538Z,0
2017-01-10T01:48:20.562Z,0
2017-01-10T01:49:21.383Z,0
2017-01-10T01:50:21.420Z,0
2017-01-10T01:51:21.041Z,0
2017-01-10T01:52:21.470Z,0
2017-01-10T01:53:20.699Z,0
2017-01-10T01:54:20.731Z,0
2017-01-10T01:55:20.760Z,0
2017-01-10T01:56:20.397Z,0
2017-01-10T01:57:20.405Z,0
2017-01-10T01:58:21.638Z,0
2017-01-10T01:59:21.267Z,0
2017-01-10T02:00:21.683Z,0
2017-01-10T02:01:21.702Z,0
2017-01-10T02:02:21.729Z,0
2017-01-10T02:03:21.763Z,0
2017-01-10T02:04:20.998Z,0
2017-01-10T02:05:20.636Z,0
2017-01-10T02:06:21.444Z,0
2017-01-10T02:07:21.473Z,0
2017-01-10T02:08:20.717Z,0
2017-01-10T02:09:21.534Z,0
2017-01-10T02:10:21.943Z,0
2017-01-10T02:11:21.583Z,0
2017-01-10T02:12:21.228Z,0
2017-01-10T02:13:21.232Z,0
2017-01-10T02:14:22.061Z,0
2017-01-10T02:15:21.685Z,0
2017-01-10T02:16:21.319Z,0
2017-01-10T02:17:21.747Z,0
2017-01-10T02:18:21.768Z,0
2017-01-10T02:19:21.796Z,0
2017-01-10T02:20:21.814Z,0
2017-01-10T02:21:21.063Z,0
2017-01-10T02:22:21.079Z,0
2017-01-10T02:23:21.503Z,0
2017-01-10T02:24:21.929Z,0
2017-01-10T02:25:21.959Z,0
2017-01-10T02:26:21.587Z,0
2017-01-10T02:27:22.408Z,0
2017-01-10T02:28:22.437Z,0
2017-01-10T02:29:22.065Z,0
2017-01-10T02:30:22.486Z,0
2017-01-10T02:31:21.719Z,0
2017-01-10T02:32:21.760Z,0
2017-01-10T02:33:22.572Z,0
2017-01-10T02:34:21.799Z,0
2017-01-10T02:35:21.838Z,0
2017-01-10T02:36:22.259Z,0
2017-01-10T02:37:22.678Z,0
2017-01-10T02:38:22.308Z,0
2017-01-10T02:39:22.727Z,0
2017-01-10T02:40:21.969Z,0
2017-01-10T02:41:22.390Z,0
2017-01-10T02:42:22.415Z,0
2017-01-10T02:43:22.048Z,0
2017-01-10T02:44:22.473Z,0
2017-01-10T02:45:21.687Z,0
2017-01-10T02:46:22.918Z,0
2017-01-10T02:47:22.555Z,0
2017-01-10T02:48:22.980Z,0
2017-01-10T02:49:22.199Z,0
2017-01-10T02:50:22.239Z,0
2017-01-10T02:51:22.662Z,0
2017-01-10T02:52:23.073Z,0
2017-01-10T02:53:22.314Z,0
2017-01-10T02:54:21.952Z,0
2017-01-10T02:55:22.760Z,0
2017-01-10T02:56:22.793Z,0
2017-01-10T02:57:23.214Z,0
2017-01-10T02:58:22.850Z,0
2017-01-10T02:59:22.875Z,0
2017-01-10T03:00:23.291Z,0
2017-01-10T03:01:22.532Z,0
2017-01-10T03:02:22.153Z,0
2017-01-10T03:03:22.592Z,0
2017-01-10T03:04:22.614Z,0
2017-01-10T03:05:22.663Z,0
2017-01-10T03:06:22.666Z,0
2017-01-10T03:07:22.748Z,0
2017-01-10T03:08:22.317Z,0
2017-01-10T03:09:23.142Z,0
2017-01-10T03:10:22.370Z,0
2017-01-10T03:11:23.592Z,0
2017-01-10T03:12:22.828Z,0
2017-01-10T03:13:22.857Z,0
2017-01-10T03:14:22.882Z,0
2017-01-10T03:15:23.704Z,0
2017-01-10T03:16:23.723Z,0
2017-01-10T03:17:23.360Z,0
2017-01-10T03:18:22.588Z,0
2017-01-10T03:19:22.613Z,0
2017-01-10T03:20:23.034Z,0
2017-01-10T03:21:23.071Z,0
2017-01-10T03:22:23.880Z,0
2017-01-10T03:23:23.120Z,0
2017-01-10T03:24:23.941Z,0
2017-01-10T03:25:23.570Z,0
2017-01-10T03:26:23.596Z,0
2017-01-10T03:27:22.835Z,0
2017-01-10T03:28:23.252Z,0
2017-01-10T03:29:23.685Z,0
2017-01-10T03:30:23.704Z,0
2017-01-10T03:31:23.343Z,0
2017-01-10T03:32:23.367Z,0
2017-01-10T03:33:23.384Z,0
2017-01-10T03:34:23.817Z,0
2017-01-10T03:35:24.239Z,0
2017-01-10T03:36:23.862Z,0
2017-01-10T03:37:23.495Z,0
2017-01-10T03:38:23.525Z,0
2017-01-10T03:39:23.156Z,0
2017-01-10T03:40:23.980Z,0
2017-01-10T03:41:23.994Z,0
2017-01-10T03:42:23.232Z,0
2017-01-10T03:43:24.063Z,0
2017-01-10T03:44:24.480Z,0
2017-01-10T03:45:23.709Z,0
2017-01-10T03:46:24.517Z,0
2017-01-10T03:47:23.763Z,0
2017-01-10T03:48:23.799Z,0
2017-01-10T03:49:24.212Z,0
2017-01-10T03:50:24.636Z,0
2017-01-10T03:51:24.666Z,0
2017-01-10T03:52:23.506Z,0
2017-01-10T03:53:24.327Z,0
2017-01-10T03:54:24.752Z,0
2017-01-10T03:55:23.989Z,0
2017-01-10T03:56:24.017Z,0
2017-01-10T03:57:24.830Z,0
2017-01-10T03:58:24.059Z,0
2017-01-10T03:59:24.090Z,0
2017-01-10T04:00:24.116Z,0
2017-01-10T04:01:23.784Z,0
2017-01-10T04:02:24.586Z,0
2017-01-10T04:03:24.990Z,0
2017-01-10T04:04:24.223Z,0
2017-01-10T04:05:24.255Z,0
2017-01-10T04:06:25.068Z,0
2017-01-10T04:07:24.709Z,0
2017-01-10T04:08:23.929Z,0
2017-01-10T04:09:24.354Z,0
2017-01-10T04:10:24.778Z,0
2017-01-10T04:11:24.018Z,0
2017-01-10T04:12:24.833Z,0
2017-01-10T04:13:24.861Z,0
2017-01-10T04:14:24.881Z,0
2017-01-10T04:15:24.524Z,0
2017-01-10T04:16:24.953Z,0
2017-01-10T04:17:24.559Z,0
2017-01-10T04:18:24.604Z,0
2017-01-10T04:19:24.645Z,0
2017-01-10T04:20:24.659Z,0
2017-01-10T04:21:24.282Z,0
2017-01-10T04:22:25.495Z,0
2017-01-10T04:23:25.130Z,0
2017-01-10T04:24:25.548Z,0
2017-01-10T04:25:24.773Z,0
2017-01-10T04:26:24.822Z,0
2017-01-10T04:27:25.234Z,0
2017-01-10T04:28:24.867Z,0
2017-01-10T04:29:25.284Z,0
2017-01-10T04:30:25.328Z,0
2017-01-10T04:31:24.941Z,0
2017-01-10T04:32:24.577Z,0
2017-01-10T04:33:25.403Z,0
2017-01-10T04:34:24.623Z,0
2017-01-10T04:35:25.444Z,0
2017-01-10T04:36:25.477Z,0
2017-01-10T04:37:25.897Z,0
2017-01-10T04:38:25.122Z,0
2017-01-10T04:39:25.563Z,0
2017-01-10T04:40:25.594Z,0
2017-01-10T04:41:25.606Z,0
2017-01-10T04:42:25.637Z,0
2017-01-10T04:43:26.070Z,0
2017-01-10T04:44:25.303Z,0
2017-01-10T04:45:25.715Z,0
2017-01-10T04:46:25.756Z,0
2017-01-10T04:47:25.377Z,0
2017-01-10T04:48:25.406Z,0
2017-01-10T04:49:25.427Z,0
2017-01-10T04:50:25.856Z,0
2017-01-10T04:51:26.268Z,0
2017-01-10T04:52:26.305Z,0
2017-01-10T04:53:25.146Z,0
2017-01-10T04:54:25.566Z,0
2017-01-10T04:55:26.375Z,0
2017-01-10T04:56:25.628Z,0
2017-01-10T04:57:25.249Z,0
2017-01-10T04:58:25.274Z,0
2017-01-10T04:59:26.090Z,0
2017-01-10T05:00:26.128Z,0
2017-01-10T05:01:26.549Z,0
2017-01-10T05:02:26.177Z,0
2017-01-10T05:03:26.222Z,0
2017-01-10T05:04:25.442Z,0
2017-01-10T05:05:25.864Z,0
2017-01-10T05:06:25.497Z,0
2017-01-10T05:07:26.705Z,0
2017-01-10T05:08:26.342Z,0
2017-01-10T05:09:25.963Z,0
2017-01-10T05:10:26.396Z,0
2017-01-10T05:11:26.821Z,0
2017-01-10T05:12:26.069Z,0
2017-01-10T05:13:26.066Z,0
2017-01-10T05:14:26.487Z,0
2017-01-10T05:15:26.539Z,0
2017-01-10T05:16:26.149Z,0
2017-01-10T05:17:26.180Z,0
2017-01-10T05:18:25.818Z,0
2017-01-10T05:19:27.027Z,0
2017-01-10T05:20:26.663Z,0
2017-01-10T05:21:26.692Z,0
2017-01-10T05:22:25.917Z,0
2017-01-10T05:23:26.342Z,0
2017-01-10T05:24:27.166Z,0
2017-01-10T05:25:26.039Z,0
2017-01-10T05:26:26.848Z,0
2017-01-10T05:27:26.857Z,0
2017-01-10T05:28:27.258Z,0
2017-01-10T05:29:26.503Z,0
2017-01-10T05:30:26.931Z,0
2017-01-10T05:31:26.563Z,0
2017-01-10T05:32:26.591Z,0
2017-01-10T05:33:26.620Z,0
2017-01-10T05:34:26.246Z,0
2017-01-10T05:35:26.275Z,0
2017-01-10T05:36:26.292Z,0
2017-01-10T05:37:26.729Z,0
2017-01-10T05:38:41.698Z,0
2017-01-10T05:44:23.956Z,0
2017-01-10T05:44:54.782Z,0
2017-01-10T05:45:55.061Z,0
2017-01-10T05:47:11.820Z,0
2017-01-10T05:49:19.990Z,0
2017-01-10T05:50:20.023Z,0
2017-01-10T05:51:20.444Z,0
2017-01-10T05:52:20.092Z,0
2017-01-10T05:54:20.530Z,0
2017-01-10T05:55:20.163Z,0
2017-01-10T05:56:20.212Z,0
2017-01-10T05:57:20.211Z,0
2017-01-10T05:58:20.227Z,0
2017-01-10T05:59:20.671Z,0
2017-01-10T06:00:19.903Z,0
2017-01-10T06:01:20.718Z,0
2017-01-10T06:02:20.736Z,0
2017-01-10T06:03:20.373Z,0
2017-01-10T06:04:21.197Z,0
2017-01-10T06:05:21.214Z,0
2017-01-10T06:06:20.059Z,0
2017-01-10T06:07:21.267Z,0
2017-01-10T06:08:20.905Z,0
2017-01-10T06:09:20.928Z,0
2017-01-10T06:10:20.594Z,0
2017-01-10T06:11:20.598Z,0
2017-01-10T06:12:21.007Z,0
2017-01-10T06:13:20.949Z,0
2017-01-10T06:14:20.665Z,0
2017-01-10T06:15:21.090Z,0
2017-01-10T06:16:21.132Z,0
2017-01-10T06:17:21.136Z,0
2017-01-10T06:18:20.779Z,0
2017-01-10T06:19:20.400Z,0
2017-01-10T06:20:20.838Z,0
2017-01-10T06:21:20.465Z,0
2017-01-10T06:22:21.683Z,0
2017-01-10T06:23:21.308Z,0
2017-01-10T06:24:20.941Z,0
2017-01-10T06:25:21.758Z,0
2017-01-10T06:26:20.991Z,0
2017-01-10T06:27:21.019Z,0
2017-01-10T06:28:21.848Z,0
2017-01-10T06:29:21.469Z,0
2017-01-10T06:30:20.705Z,0
2017-01-10T06:31:21.534Z,0
2017-01-10T06:32:21.175Z,0
2017-01-10T06:33:20.781Z,0
2017-01-10T06:34:21.204Z,0
2017-01-10T06:35:21.262Z,0
2017-01-10T06:36:21.653Z,0
2017-01-10T06:37:21.677Z,0
2017-01-10T06:38:22.136Z,0
2017-01-10T06:39:21.345Z,0
2017-01-10T06:40:21.773Z,0
2017-01-10T06:41:21.006Z,0
2017-01-10T06:42:21.422Z,0
2017-01-10T06:43:21.451Z,0
2017-01-10T06:44:22.300Z,0
2017-01-10T06:45:21.510Z,0
2017-01-10T06:46:22.337Z,0
2017-01-10T06:47:21.804Z,0
2017-01-10T06:48:21.996Z,0
2017-01-10T06:49:22.688Z,0
2017-01-10T06:51:36.565Z,0
2017-01-10T06:52:21.702Z,0
2017-01-10T06:53:22.507Z,0
2017-01-10T06:54:23.003Z,0
2017-01-10T06:55:21.380Z,0
2017-01-10T06:56:22.589Z,0
2017-01-10T06:57:22.218Z,0
2017-01-10T06:58:22.244Z,0
2017-01-10T06:59:21.484Z,0
2017-01-10T07:00:22.696Z,0
2017-01-10T07:01:22.349Z,0
2017-01-10T07:02:22.754Z,0
2017-01-10T07:03:22.778Z,0
2017-01-10T07:04:22.439Z,0
2017-01-10T07:05:22.044Z,0
2017-01-10T07:06:22.081Z,0
2017-01-10T07:07:22.095Z,0
2017-01-10T07:08:22.910Z,4
2017-01-10T07:09:22.547Z,4
2017-01-10T07:10:22.572Z,4
2017-01-10T07:11:22.601Z,4
2017-01-10T07:12:22.225Z,4
2017-01-10T07:13:22.650Z,4
2017-01-10T07:14:22.683Z,4
2017-01-10T07:15:22.315Z,4
2017-01-10T07:16:22.732Z,8
2017-01-10T07:17:22.756Z,4
2017-01-10T07:18:22.789Z,4
2017-01-10T07:19:22.818Z,8
2017-01-10T07:20:22.843Z,12
2017-01-10T07:21:22.472Z,8
2017-01-10T07:22:22.900Z,12
2017-01-10T07:23:22.920Z,12
2017-01-10T07:24:22.545Z,16
2017-01-10T07:25:22.975Z,16
2017-01-10T07:26:23.000Z,20
2017-01-10T07:27:22.637Z,20
2017-01-10T07:28:22.269Z,20
2017-01-10T07:29:22.685Z,24
2017-01-10T07:30:23.118Z,24
2017-01-10T07:31:23.527Z,28
2017-01-10T07:32:23.164Z,28
2017-01-10T07:33:23.197Z,36
2017-01-10T07:34:22.426Z,36
2017-01-10T07:35:22.846Z,40
2017-01-10T07:36:22.482Z,44
2017-01-10T07:37:22.510Z,44
2017-01-10T07:38:23.321Z,48
2017-01-10T07:39:22.967Z,56
2017-01-10T07:40:23.369Z,56
2017-01-10T07:41:23.811Z,60
2017-01-10T07:42:23.439Z,60
2017-01-10T07:43:23.462Z,68
2017-01-10T07:44:22.697Z,72
2017-01-10T07:45:23.512Z,72
2017-01-10T07:46:23.544Z,72
2017-01-10T07:47:23.567Z,80
2017-01-10T07:48:23.591Z,80
2017-01-10T07:49:23.225Z,88
2017-01-10T07:50:23.647Z,96
2017-01-10T07:51:23.667Z,96
2017-01-10T07:52:23.719Z,108
2017-01-10T07:53:23.724Z,108
2017-01-10T07:54:23.356Z,108
2017-01-10T07:55:23.792Z,120
2017-01-10T07:56:23.809Z,120
2017-01-10T07:57:23.443Z,120
2017-01-10T07:58:23.869Z,124
2017-01-10T07:59:23.492Z,132
2017-01-10T08:00:23.521Z,136
2017-01-10T08:01:23.150Z,124
2017-01-10T08:02:23.982Z,132
2017-01-10T08:03:24.005Z,132
2017-01-10T08:04:24.031Z,128
2017-01-10T08:05:24.054Z,128
2017-01-10T08:06:23.293Z,132
2017-01-10T08:07:23.715Z,124
2017-01-10T08:08:24.547Z,128
2017-01-10T08:09:24.183Z,128
2017-01-10T08:10:23.791Z,128
2017-01-10T08:11:24.216Z,120
2017-01-10T08:12:23.850Z,116
2017-01-10T08:13:24.264Z,116
2017-01-10T08:14:23.502Z,112
2017-01-10T08:15:24.315Z,108
2017-01-10T08:16:24.735Z,116
2017-01-10T08:17:24.367Z,116
2017-01-10T08:18:24.403Z,124
2017-01-10T08:19:24.413Z,132
2017-01-10T08:20:24.061Z,136
2017-01-10T08:21:24.886Z,144
2017-01-10T08:22:24.115Z,152
2017-01-10T08:23:24.929Z,160
2017-01-10T08:26:48.877Z,216
2017-01-10T08:27:48.750Z,204
2017-01-10T08:28:47.454Z,200
2017-01-10T08:29:47.884Z,216
2017-01-10T08:32:03.068Z,228
2017-01-10T08:32:47.569Z,232
2017-01-10T08:33:47.238Z,232
2017-01-10T08:34:48.015Z,248
2017-01-10T08:35:47.676Z,248
2017-01-10T08:38:02.604Z,264
2017-01-10T08:38:48.618Z,276
2017-01-10T08:39:48.428Z,292
2017-01-10T08:40:48.227Z,308
2017-01-10T08:41:48.255Z,296
2017-01-10T08:42:48.245Z,296
2017-01-10T08:43:47.865Z,316
2017-01-10T08:44:48.284Z,340
2017-01-10T08:45:48.310Z,348
2017-01-10T08:46:48.334Z,352
2017-01-10T08:47:48.363Z,360
2017-01-10T08:48:48.792Z,376
2017-01-10T08:49:48.429Z,376
2017-01-10T08:50:48.845Z,376
2017-01-10T08:51:48.482Z,368
2017-01-10T08:52:48.899Z,372
2017-01-10T08:53:48.923Z,364
2017-01-10T08:54:48.952Z,356
2017-01-10T08:55:48.589Z,352
2017-01-10T08:56:47.826Z,360
2017-01-10T09:03:27.996Z,376
2017-01-10T09:03:58.620Z,380
2017-01-10T09:04:59.205Z,388
2017-01-10T09:05:58.471Z,396
2017-01-10T09:06:58.660Z,408
2017-01-10T09:07:58.450Z,424
2017-01-10T09:08:57.699Z,432
2017-01-10T09:09:58.119Z,436
2017-01-10T09:10:58.548Z,436
2017-01-10T09:11:58.573Z,436
2017-01-10T09:12:58.989Z,424
2017-01-10T09:13:58.626Z,428
2017-01-10T09:14:58.650Z,440
2017-01-10T09:15:58.289Z,440
2017-01-10T09:16:59.116Z,444
2017-01-10T09:17:58.730Z,448
2017-01-10T09:18:58.372Z,452
2017-01-10T09:19:59.184Z,448
2017-01-10T09:20:58.420Z,452
2017-01-10T09:21:59.234Z,452
2017-01-10T09:22:58.481Z,440
2017-01-10T09:23:58.894Z,428
2017-01-10T09:24:58.521Z,428
2017-01-10T09:25:59.348Z,436
2017-01-10T09:26:58.580Z,448
2017-01-10T09:27:59.023Z,456
2017-01-10T09:28:58.658Z,456
2017-01-10T09:29:59.447Z,468
2017-01-10T09:30:59.479Z,496
2017-01-10T09:31:58.728Z,508
2017-01-10T09:32:59.133Z,508
2017-01-10T09:33:59.174Z,524
2017-01-10T09:34:59.186Z,540
2017-01-10T09:35:59.219Z,556
2017-01-10T09:36:59.248Z,576
2017-01-10T09:37:58.486Z,596
2017-01-10T09:38:58.905Z,608
2017-01-10T09:39:59.357Z,632
2017-01-10T09:40:59.351Z,664
2017-01-10T09:41:59.784Z,684
2017-01-10T09:42:59.025Z,696
2017-01-10T09:43:58.658Z,716
2017-01-10T09:44:59.475Z,744
2017-01-10T09:45:59.487Z,764
2017-01-10T09:46:59.912Z,768
2017-01-10T09:47:58.780Z,752
2017-01-10T09:48:59.577Z,748
2017-01-10T09:49:59.210Z,764
2017-01-10T09:50:59.617Z,788
2017-01-10T09:51:59.267Z,816
2017-01-10T09:53:00.063Z,864
2017-01-10T09:53:59.332Z,892
2017-01-10T09:54:58.940Z,900
2017-01-10T09:56:13.881Z,900
2017-01-10T09:57:14.533Z,896
2017-01-10T09:58:00.078Z,896
2017-01-10T09:59:00.521Z,908
2017-01-10T10:00:14.800Z,932
2017-01-10T10:00:59.893Z,924
2017-01-10T10:02:00.310Z,924
2017-01-10T10:02:59.950Z,964
2017-01-10T10:03:59.184Z,988
2017-01-10T10:05:00.394Z,976
2017-01-10T10:05:59.631Z,988
2017-01-10T10:06:59.260Z,980
2017-01-10T10:07:59.290Z,968
2017-01-10T10:08:59.312Z,948
2017-01-10T10:10:00.125Z,964
2017-01-10T10:11:00.166Z,972
2017-01-10T10:12:00.183Z,972
2017-01-10T10:13:00.212Z,972
2017-01-10T10:13:59.445Z,996
2017-01-10T10:15:00.272Z,1060
2017-01-10T10:15:59.894Z,1088
2017-01-10T10:16:59.557Z,1108
2017-01-10T10:17:59.969Z,1152
2017-01-10T10:18:59.983Z,1188
2017-01-10T10:20:00.401Z,1204
2017-01-10T10:21:00.428Z,1212
2017-01-10T10:22:00.472Z,1244
2017-01-10T10:23:00.890Z,1272
2017-01-10T10:23:59.718Z,1296
2017-01-10T10:25:00.142Z,1288
2017-01-10T10:26:00.185Z,1248
2017-01-10T10:27:00.600Z,1276
2017-01-10T10:28:00.212Z,1340
2017-01-10T10:29:00.257Z,1364
2017-01-10T10:30:00.273Z,1380
2017-01-10T10:31:00.710Z,1408
2017-01-10T10:32:00.726Z,1412
2017-01-10T10:33:01.136Z,1424
2017-01-10T10:34:00.796Z,1380
2017-01-10T10:35:01.203Z,1340
2017-01-10T10:36:00.436Z,1312
2017-01-10T10:37:00.864Z,1284
2017-01-10T10:38:00.500Z,1288
2017-01-10T10:39:00.916Z,1268
2017-01-10T10:40:00.549Z,1264
2017-01-10T10:41:00.566Z,1288
2017-01-10T10:42:00.598Z,1304
2017-01-10T10:43:01.411Z,1280
2017-01-10T10:44:01.070Z,1272
2017-01-10T10:45:00.687Z,1296
2017-01-10T10:46:00.707Z,1256
2017-01-10T10:47:01.168Z,1260
2017-01-10T10:48:01.164Z,1304
2017-01-10T10:49:00.785Z,1324
2017-01-10T10:50:01.611Z,1380
2017-01-10T10:51:01.241Z,1404
2017-01-10T10:52:01.263Z,1408
2017-01-10T10:53:00.891Z,1384
2017-01-10T10:54:01.323Z,1376
2017-01-10T10:55:01.360Z,1416
2017-01-10T10:56:01.364Z,1388
2017-01-10T10:57:00.997Z,1428
2017-01-10T10:58:01.046Z,1404
2017-01-10T10:59:01.463Z,1380
2017-01-10T11:00:01.086Z,1356
2017-01-10T11:01:01.499Z,1400
2017-01-10T11:02:01.139Z,1396
2017-01-10T11:03:01.160Z,1372
2017-01-10T11:04:01.972Z,1320
2017-01-10T11:05:01.653Z,1296
2017-01-10T11:06:01.242Z,1280
2017-01-10T11:07:01.269Z,1228
2017-01-10T11:08:01.333Z,1216
2017-01-10T11:09:02.139Z,1136
2017-01-10T11:10:01.360Z,1132
2017-01-10T11:11:01.380Z,1128
2017-01-10T11:12:01.801Z,1120
2017-01-10T11:13:02.212Z,1072
2017-01-10T11:14:01.853Z,1100
2017-01-10T11:15:01.881Z,1076
2017-01-10T11:16:02.299Z,1108
2017-01-10T11:17:01.929Z,1092
2017-01-10T11:18:01.964Z,1008
2017-01-10T11:19:02.380Z,916
2017-01-10T11:20:02.406Z,872
2017-01-10T11:21:02.433Z,956
2017-01-10T11:22:02.061Z,940
2017-01-10T11:23:02.486Z,904
2017-01-10T11:24:02.120Z,880
2017-01-10T11:25:02.152Z,920
2017-01-10T11:26:02.182Z,952
2017-01-10T11:27:02.602Z,996
2017-01-10T11:28:02.230Z,1052
2017-01-10T11:29:02.248Z,988
2017-01-10T11:30:02.285Z,1008
2017-01-10T11:31:01.917Z,1000
2017-01-10T11:32:02.333Z,988
2017-01-10T11:33:02.362Z,1044
2017-01-10T11:34:01.996Z,1048
2017-01-10T11:35:02.816Z,1080
2017-01-10T11:36:02.044Z,1092
2017-01-10T11:37:02.478Z,1116
2017-01-10T11:38:02.499Z,1120
2017-01-10T11:39:02.923Z,1112
2017-01-10T11:40:02.952Z,1212
2017-01-10T11:41:02.592Z,1204
2017-01-10T11:42:02.994Z,1220
2017-01-10T11:43:03.034Z,1184
2017-01-10T11:44:03.055Z,1316
2017-01-10T11:45:02.285Z,1288
2017-01-10T11:46:01.921Z,1228
2017-01-10T11:47:03.142Z,1196
2017-01-10T11:48:03.162Z,1172
2017-01-10T11:49:02.792Z,1160
2017-01-10T11:50:02.428Z,1212
2017-01-10T11:51:02.444Z,1268
2017-01-10T11:52:03.273Z,1380
2017-01-10T11:53:02.897Z,1392
2017-01-10T11:54:03.323Z,1508
2017-01-10T11:55:02.956Z,1564
2017-01-10T11:56:03.378Z,1572
2017-01-10T11:57:03.409Z,1596
2017-01-10T11:58:03.427Z,1616
2017-01-10T11:59:03.463Z,1564
2017-01-10T12:00:02.699Z,1624
2017-01-10T12:01:02.335Z,1612
2017-01-10T12:02:03.144Z,1644
2017-01-10T12:03:03.169Z,1592
2017-01-10T12:04:03.606Z,1596
2017-01-10T12:05:02.827Z,1612
2017-01-10T12:06:03.647Z,1696
2017-01-10T12:07:03.676Z,1792
2017-01-10T12:08:02.512Z,1644
2017-01-10T12:09:03.726Z,1604
2017-01-10T12:10:02.562Z,1456
2017-01-10T12:15:45.157Z,1196
2017-01-10T12:20:38.973Z,1436
2017-01-10T12:21:23.474Z,1468
2017-01-10T12:22:39.195Z,1488
2017-01-10T12:23:54.492Z,1492
2017-01-10T12:25:37.882Z,1268
2017-01-10T12:26:22.496Z,1328
2017-01-10T12:27:23.132Z,1324
2017-01-10T12:28:23.345Z,1076
2017-01-10T12:29:22.973Z,1004
2017-01-10T12:30:22.616Z,936
2017-01-10T12:31:22.634Z,1012
2017-01-10T12:32:22.659Z,1112
2017-01-10T12:33:22.689Z,1172
2017-01-10T12:34:23.106Z,1124
2017-01-10T12:35:23.142Z,1308
2017-01-10T12:36:22.766Z,1252
2017-01-10T12:37:23.188Z,1212
2017-01-10T12:38:23.217Z,1276
2017-01-10T12:39:23.258Z,1256
2017-01-10T12:40:22.490Z,1260
2017-01-10T12:41:22.913Z,1380
2017-01-10T12:42:22.562Z,1264
2017-01-10T12:43:22.960Z,1276
2017-01-10T12:44:23.381Z,1312
2017-01-10T12:45:23.409Z,1388
2017-01-10T12:46:22.635Z,1456
2017-01-10T12:47:23.455Z,1496
2017-01-10T12:48:23.091Z,1364
2017-01-10T12:49:23.137Z,1404
2017-01-10T12:50:23.941Z,1368
2017-01-10T12:51:23.171Z,1436
2017-01-10T12:52:23.995Z,1432
2017-01-10T12:53:24.011Z,1532
2017-01-10T12:54:23.656Z,1416
2017-01-10T12:55:23.281Z,1412
2017-01-10T12:56:23.302Z,1392
2017-01-10T12:57:22.957Z,1560
2017-01-10T12:58:23.748Z,1484
2017-01-10T12:59:23.817Z,1372
2017-01-10T13:00:23.409Z,1372
2017-01-10T13:01:23.849Z,1276
2017-01-10T13:02:23.899Z,1360
2017-01-10T13:03:23.509Z,1404
2017-01-10T13:04:23.909Z,1348
2017-01-10T13:05:24.345Z,1252
2017-01-10T13:06:23.965Z,1268
2017-01-10T13:07:24.383Z,1244
2017-01-10T13:08:23.656Z,1284
2017-01-10T13:09:24.052Z,1316
2017-01-10T13:10:24.474Z,1252
2017-01-10T13:11:24.098Z,1300
2017-01-10T13:12:24.526Z,1204
2017-01-10T13:13:24.155Z,1144
2017-01-10T13:14:23.788Z,1148
2017-01-10T13:15:24.202Z,1108
2017-01-10T13:16:23.842Z,1040
2017-01-10T13:17:24.258Z,1092
2017-01-10T13:18:23.895Z,1144
2017-01-10T13:19:24.716Z,1140
2017-01-10T13:20:23.548Z,1140
2017-01-10T13:21:23.969Z,1176
2017-01-10T13:22:24.395Z,1144
2017-01-10T13:23:24.036Z,1164
2017-01-10T13:24:24.281Z,1200
2017-01-10T13:25:24.085Z,1236
2017-01-10T13:26:24.898Z,1280
2017-01-10T13:27:24.920Z,1280
2017-01-10T13:28:24.947Z,1304
2017-01-10T13:29:24.191Z,1288
2017-01-10T13:30:24.620Z,1276
2017-01-10T13:31:23.841Z,1276
2017-01-10T13:32:25.054Z,1252
2017-01-10T13:33:24.707Z,1216
2017-01-10T13:34:24.713Z,1172
2017-01-10T13:35:25.145Z,1128
2017-01-10T13:36:25.161Z,1088
2017-01-10T13:37:24.402Z,1060
2017-01-10T13:38:24.821Z,1052
2017-01-10T13:39:39.352Z,1040
2017-01-10T13:40:24.485Z,1028
2017-01-10T13:41:24.509Z,1060
2017-01-10T13:42:25.326Z,1092
2017-01-10T13:43:25.356Z,1120
2017-01-10T13:44:25.379Z,1160
2017-01-10T13:45:25.416Z,1168
2017-01-10T13:46:24.649Z,1188
2017-01-10T13:47:24.678Z,1176
2017-01-10T13:48:25.095Z,1152
2017-01-10T13:49:25.126Z,1136
2017-01-10T13:50:24.740Z,1116
2017-01-10T13:51:24.775Z,1100
2017-01-10T13:52:25.194Z,1076
2017-01-10T13:53:25.621Z,1056
2017-01-10T13:54:25.252Z,1040
2017-01-10T13:55:24.888Z,1032
2017-01-10T13:56:25.328Z,1024
2017-01-10T13:57:24.941Z,992
2017-01-10T13:58:24.564Z,956
2017-01-10T13:59:25.010Z,936
2017-01-10T14:00:25.436Z,896
2017-01-10T14:01:25.436Z,848
2017-01-10T14:02:25.065Z,904
2017-01-10T14:03:25.088Z,964
2017-01-10T14:04:25.925Z,972
2017-01-10T14:05:25.153Z,1004
2017-01-10T14:06:25.575Z,1048
2017-01-10T14:07:25.604Z,1088
2017-01-10T14:08:26.017Z,1140
2017-01-10T14:09:25.653Z,1212
2017-01-10T14:10:25.273Z,1128
2017-01-10T14:11:25.699Z,1044
2017-01-10T14:12:24.954Z,1004
2017-01-10T14:13:26.151Z,980
2017-01-10T14:14:26.192Z,964
2017-01-10T14:15:25.805Z,956
2017-01-10T14:16:25.858Z,964
2017-01-10T14:17:25.867Z,984
2017-01-10T14:18:25.898Z,1004
2017-01-10T14:19:25.124Z,1048
2017-01-10T14:20:25.948Z,1096
2017-01-10T14:21:26.010Z,1164
2017-01-10T14:22:25.206Z,1192
2017-01-10T14:23:26.419Z,1240
2017-01-10T14:24:26.444Z,1280
2017-01-10T14:25:26.481Z,1328
2017-01-10T14:26:26.497Z,1380
2017-01-10T14:27:26.129Z,1404
2017-01-10T14:28:25.380Z,1436
2017-01-10T14:29:25.787Z,1452
2017-01-10T14:30:25.423Z,1384
2017-01-10T14:31:26.241Z,1332
2017-01-10T14:32:25.473Z,1328
2017-01-10T14:33:26.294Z,1304
2017-01-10T14:34:26.309Z,1288
2017-01-10T14:35:25.944Z,1296
2017-01-10T14:36:26.366Z,1292