createdAt,value
2022-08-26T00:06:28.581Z,52.77
2022-08-26T00:13:30.623Z,52.90
2022-08-26T00:20:34.675Z,52.83
2022-08-26T00:27:37.631Z,52.93
2022-08-26T00:34:40.663Z,53.37
2022-08-26T00:41:42.788Z,53.34
2022-08-26T00:48:47.971Z,53.29
2022-08-26T00:56:19.833Z,53.22
2022-08-26T01:03:24.439Z,54.24
2022-08-26T01:10:28.550Z,53.69
2022-08-26T01:17:30.892Z,53.47
2022-08-26T01:24:36.284Z,53.15
2022-08-26T01:31:50.787Z,52.76
2022-08-26T01:38:54.134Z,53.73
2022-08-26T01:45:57.263Z,53.50
2022-08-26T01:53:03.202Z,53.97
2022-08-26T02:00:10.584Z,53.09
2022-08-26T02:07:12.988Z,53.39
2022-08-26T02:14:22.525Z,54.43
2022-08-26T02:21:25.141Z,53.89
2022-08-26T02:28:29.744Z,53.60
2022-08-26T02:35:33.224Z,54.13
2022-08-26T02:42:35.690Z,54.90
2022-08-26T02:49:38.140Z,55.43
2022-08-26T02:56:40.881Z,55.87
2022-08-26T03:03:43.323Z,55.73
2022-08-26T03:10:46.811Z,56.68
2022-08-26T03:17:50.357Z,57.20
2022-08-26T03:24:52.964Z,57.88
2022-08-26T03:31:55.708Z,57.88
2022-08-26T03:38:57.866Z,59.51
2022-08-26T03:45:59.877Z,60.34
2022-08-26T03:53:04.287Z,60.61
2022-08-26T04:00:14.924Z,61.07
2022-08-26T04:07:20.835Z,62.00
2022-08-26T04:14:26.778Z,63.02
2022-08-26T04:21:29.089Z,63.69
2022-08-26T04:28:31.912Z,64.28
2022-08-26T04:35:35.420Z,63.66
2022-08-26T04:42:39.695Z,63.66
2022-08-26T04:49:41.770Z,63.45
2022-08-26T04:56:45.647Z,62.75
2022-08-26T05:03:48.673Z,61.64
2022-08-26T05:10:54.956Z,60.58
2022-08-26T05:17:59.533Z,59.98
2022-08-26T05:25:03.513Z,58.90
2022-08-26T05:32:05.778Z,57.63
2022-08-26T05:39:10.360Z,57.26
2022-08-26T05:46:13.743Z,57.31
2022-08-26T05:53:20.486Z,57.18
2022-08-26T06:00:22.719Z,57.02
2022-08-26T06:07:45.276Z,55.86
2022-08-26T06:14:49.069Z,55.56
2022-08-26T06:21:54.147Z,55.06
2022-08-26T06:28:57.060Z,55.12
2022-08-26T06:35:59.208Z,54.53
2022-08-26T06:43:01.268Z,53.21
2022-08-26T06:50:03.473Z,52.48
2022-08-26T06:57:05.684Z,51.86
2022-08-26T07:04:20.145Z,51.92
2022-08-26T07:11:24.280Z,50.90
2022-08-26T07:18:26.329Z,50.06
2022-08-26T07:25:28.531Z,48.39
2022-08-26T07:32:30.917Z,48.96
2022-08-26T07:39:33.277Z,48.84
2022-08-26T07:46:38.137Z,48.35
2022-08-26T07:53:40.427Z,48.43
2022-08-26T08:00:43.727Z,49.04
2022-08-26T08:07:46.824Z,49.07
2022-08-26T08:14:49.325Z,45.88
2022-08-26T08:21:51.832Z,45.21
2022-08-26T08:28:56.428Z,45.09
2022-08-26T08:35:59.502Z,45.00
2022-08-26T08:43:07.956Z,43.43
2022-08-26T08:50:36.155Z,43.47
2022-08-26T08:58:05.836Z,42.05
2022-08-26T09:05:19.496Z,40.92
2022-08-26T09:12:29.237Z,40.97
2022-08-26T09:19:47.213Z,39.74
2022-08-26T09:26:49.999Z,39.49
2022-08-26T09:34:10.849Z,39.60
2022-08-26T09:41:26.378Z,39.35
2022-08-26T09:48:35.551Z,38.49
2022-08-26T09:55:42.260Z,36.40
2022-08-26T10:02:47.804Z,35.15
2022-08-26T10:09:53.379Z,35.87
2022-08-26T10:17:06.849Z,34.99
2022-08-26T10:24:11.259Z,36.22
2022-08-26T10:31:43.662Z,36.09
2022-08-26T10:38:45.796Z,34.85
2022-08-26T10:45:57.677Z,34.77
2022-08-26T10:53:05.991Z,34.33
2022-08-26T11:00:40.273Z,36.04
2022-08-26T11:07:48.700Z,35.46
2022-08-26T11:14:56.115Z,35.03
2022-08-26T11:22:19.858Z,34.63
2022-08-26T11:30:06.237Z,33.22
2022-08-26T11:37:14.325Z,33.59
2022-08-26T11:44:28.213Z,34.42
2022-08-26T11:51:32.027Z,33.20
2022-08-26T11:58:35.584Z,34.31
2022-08-26T12:05:44.007Z,33.02
2022-08-26T12:12:54.767Z,32.53
2022-08-26T12:19:56.702Z,32.82
2022-08-26T12:27:29.544Z,32.72
2022-08-26T12:34:33.333Z,32.96
2022-08-26T12:41:52.183Z,32.15
2022-08-26T12:48:55.435Z,32.32
2022-08-26T12:56:00.715Z,32.36
2022-08-26T13:03:03.276Z,33.08
2022-08-26T13:10:06.006Z,31.78
2022-08-26T13:17:08.187Z,33.67
2022-08-26T13:24:15.618Z,33.45
2022-08-26T13:31:18.004Z,33.23
2022-08-26T13:38:22.381Z,33.48
2022-08-26T13:45:36.278Z,33.97
2022-08-26T13:52:38.314Z,33.18
2022-08-26T13:59:40.343Z,33.74
2022-08-26T14:06:42.810Z,33.75
2022-08-26T14:13:44.970Z,33.77
2022-08-26T14:20:49.952Z,34.13
2022-08-26T14:27:55.750Z,33.53
2022-08-26T14:34:58.006Z,33.88
2022-08-26T14:42:00.201Z,34.02
2022-08-26T14:49:06.189Z,33.59
2022-08-26T14:56:13.732Z,34.20
2022-08-26T15:10:26.226Z,34.41
2022-08-26T15:17:28.818Z,34.50
2022-08-26T15:24:30.867Z,34.57
2022-08-26T15:31:34.097Z,34.11
2022-08-26T15:38:38.880Z,34.84
2022-08-26T15:45:40.948Z,35.20
2022-08-26T15:52:43.143Z,34.93
2022-08-26T15:59:45.166Z,34.98
2022-08-26T16:06:50.541Z,34.36
2022-08-26T16:13:52.793Z,35.09
2022-08-26T16:21:12.422Z,35.17
2022-08-26T16:28:16.953Z,35.84
2022-08-26T16:35:28.394Z,36.41
2022-08-26T16:42:30.580Z,36.69
2022-08-26T16:49:32.629Z,36.83
2022-08-26T16:56:35.133Z,37.20
2022-08-26T17:03:37.647Z,37.74
2022-08-26T17:10:40.043Z,37.97
2022-08-26T17:17:42.197Z,38.40
2022-08-26T17:24:44.375Z,39.19
2022-08-26T17:31:46.494Z,39.54
2022-08-26T17:38:48.603Z,39.89
2022-08-26T17:46:06.856Z,40.11
2022-08-26T17:53:17.811Z,40.40
2022-08-26T18:00:23.404Z,40.73
2022-08-26T18:07:25.629Z,41.36
2022-08-26T18:14:28.287Z,41.71
2022-08-26T18:21:30.364Z,42.77
2022-08-26T18:28:32.407Z,43.29
2022-08-26T18:35:41.103Z,43.76
2022-08-26T18:42:44.690Z,43.78
2022-08-26T18:49:49.067Z,43.65
2022-08-26T18:56:51.452Z,43.72
2022-08-26T19:03:53.755Z,44.39
2022-08-26T19:10:56.097Z,44.59
2022-08-26T19:17:58.662Z,44.72
2022-08-26T19:25:01.806Z,44.94
2022-08-26T19:32:05.218Z,45.20
2022-08-26T19:39:08.605Z,45.48
2022-08-26T19:46:19.070Z,46.01
2022-08-26T19:53:22.427Z,46.23
2022-08-26T20:00:27.139Z,46.30
2022-08-26T20:07:29.802Z,46.56
2022-08-26T20:14:34.020Z,46.70
2022-08-26T20:21:41.400Z,46.97
2022-08-26T20:28:45.061Z,47.49
2022-08-26T20:35:47.605Z,47.66
2022-08-26T20:42:49.958Z,47.92
2022-08-26T20:49:52.651Z,48.20
2022-08-26T20:56:55.952Z,48.44
2022-08-26T21:03:58.199Z,48.83
2022-08-26T21:11:00.665Z,48.97
2022-08-26T21:18:03.994Z,49.14
2022-08-26T21:25:07.868Z,49.97
2022-08-26T21:32:12.387Z,50.25
2022-08-26T21:39:18.442Z,50.82
2022-08-26T21:46:25.965Z,51.44
2022-08-26T21:53:28.139Z,51.22
2022-08-26T22:00:30.329Z,51.24
2022-08-26T22:07:32.892Z,51.35
2022-08-26T22:14:35.408Z,52.12
2022-08-26T22:21:37.708Z,52.29
2022-08-26T22:28:40.013Z,52.84
2022-08-26T22:35:47.676Z,53.13
2022-08-26T22:42:55.704Z,53.16
2022-08-26T22:50:01.149Z,53.38
2022-08-26T22:57:03.428Z,53.94
2022-08-26T23:04:06.982Z,54.15
2022-08-26T23:11:10.901Z,53.49
2022-08-26T23:18:14.746Z,54.07
2022-08-26T23:25:16.936Z,54.98
2022-08-26T23:32:19.441Z,54.72
2022-08-26T23:39:22.871Z,55.54
2022-08-26T23:46:25.001Z,54.78
2022-08-26T23:53:27.038Z,54.65
