createdAt,value
2022-11-29T00:01:40.760Z,21.17
2022-11-29T00:04:08.981Z,21.23
2022-11-29T00:06:37.860Z,20.83
2022-11-29T00:09:08.537Z,23.00
2022-11-29T00:11:56.419Z,23.47
2022-11-29T00:14:25.445Z,22.63
2022-11-29T00:16:56.239Z,22.60
2022-11-29T00:19:24.807Z,23.43
2022-11-29T00:21:53.283Z,24.57
2022-11-29T00:24:21.959Z,23.47
2022-11-29T00:26:50.728Z,24.73
2022-11-29T00:29:19.287Z,22.77
2022-11-29T00:31:47.723Z,24.30
2022-11-29T00:34:17.645Z,24.07
2022-11-29T00:36:46.139Z,23.03
2022-11-29T00:39:16.287Z,25.63
2022-11-29T00:41:44.910Z,24.27
2022-11-29T00:44:19.652Z,24.43
2022-11-29T00:46:48.495Z,24.20
2022-11-29T00:49:18.493Z,24.83
2022-11-29T00:51:47.003Z,25.87
2022-11-29T00:54:15.388Z,24.23
2022-11-29T00:56:43.874Z,24.60
2022-11-29T00:59:12.305Z,24.57
2022-11-29T01:01:40.814Z,26.27
2022-11-29T01:04:09.384Z,24.53
2022-11-29T01:06:39.231Z,24.93
2022-11-29T01:09:07.676Z,24.87
2022-11-29T01:11:36.139Z,24.63
2022-11-29T01:14:04.910Z,25.37
2022-11-29T01:16:33.800Z,24.67
2022-11-29T01:19:02.672Z,25.77
2022-11-29T01:21:31.466Z,25.00
2022-11-29T01:24:01.966Z,26.63
2022-11-29T01:26:31.727Z,25.80
2022-11-29T01:29:00.563Z,26.33
2022-11-29T01:31:30.455Z,26.50
2022-11-29T01:33:59.652Z,26.17
2022-11-29T01:36:28.169Z,25.93
2022-11-29T01:38:56.821Z,24.80
2022-11-29T01:41:28.004Z,25.60
2022-11-29T01:43:58.089Z,25.30
2022-11-29T01:46:27.014Z,27.30
2022-11-29T01:48:56.976Z,25.87
2022-11-29T01:51:25.848Z,27.17
2022-11-29T01:53:54.861Z,26.03
2022-11-29T01:56:23.672Z,26.97
2022-11-29T01:58:53.613Z,25.53
2022-11-29T02:01:22.046Z,25.70
2022-11-29T02:03:50.553Z,26.83
2022-11-29T02:06:19.373Z,25.77
2022-11-29T02:08:47.895Z,25.23
2022-11-29T02:11:40.911Z,24.73
2022-11-29T02:14:26.996Z,26.23
2022-11-29T02:17:04.517Z,25.50
2022-11-29T02:20:05.683Z,25.53
2022-11-29T02:22:42.742Z,26.90
2022-11-29T02:25:25.763Z,26.27
2022-11-29T02:28:40.305Z,26.80
2022-11-29T02:31:44.499Z,26.77
2022-11-29T02:34:45.190Z,26.17
2022-11-29T02:37:28.342Z,25.73
2022-11-29T02:40:16.973Z,25.43
2022-11-29T02:43:05.864Z,25.37
2022-11-29T02:45:46.457Z,26.13
2022-11-29T02:48:37.645Z,26.57
2022-11-29T02:51:13.232Z,25.63
2022-11-29T02:53:46.248Z,25.50
2022-11-29T02:56:25.321Z,26.40
2022-11-29T02:59:02.769Z,25.40
2022-11-29T03:01:38.848Z,25.60
2022-11-29T03:04:15.232Z,25.30
2022-11-29T03:06:51.617Z,24.37
2022-11-29T03:09:30.158Z,25.70
2022-11-29T03:12:07.601Z,25.00
2022-11-29T03:14:49.689Z,25.33
2022-11-29T03:17:31.737Z,25.00
2022-11-29T03:20:18.172Z,25.10
2022-11-29T03:22:54.716Z,23.63
2022-11-29T03:25:25.944Z,24.33
2022-11-29T03:27:57.658Z,22.63
2022-11-29T03:30:26.151Z,24.33
2022-11-29T03:32:57.573Z,22.97
2022-11-29T03:35:29.379Z,24.73
2022-11-29T03:38:01.557Z,25.27
2022-11-29T03:40:33.070Z,24.80
2022-11-29T03:43:04.158Z,25.03
2022-11-29T03:45:35.649Z,24.63
2022-11-29T03:48:07.079Z,24.90
2022-11-29T03:50:36.991Z,23.80
2022-11-29T03:53:09.867Z,25.50
2022-11-29T03:55:49.716Z,24.83
2022-11-29T03:58:34.053Z,25.27
2022-11-29T04:01:13.244Z,24.60
2022-11-29T04:03:51.249Z,23.77
2022-11-29T04:06:23.565Z,24.03
2022-11-29T04:09:00.448Z,23.47
2022-11-29T04:11:54.764Z,24.70
2022-11-29T04:14:35.412Z,23.90
2022-11-29T04:17:28.457Z,23.67
2022-11-29T04:20:14.803Z,23.83
2022-11-29T04:23:00.272Z,23.53
2022-11-29T04:25:43.639Z,22.93
2022-11-29T04:28:22.833Z,23.27
2022-11-29T04:30:57.091Z,23.20
2022-11-29T04:33:39.932Z,23.50
2022-11-29T04:36:15.798Z,23.77
2022-11-29T04:39:09.018Z,23.00
2022-11-29T04:41:46.089Z,23.90
2022-11-29T04:44:23.736Z,22.23
2022-11-29T04:47:01.956Z,22.80
2022-11-29T04:49:45.319Z,22.93
2022-11-29T04:52:21.604Z,23.40
2022-11-29T04:54:52.369Z,21.47
2022-11-29T04:57:26.764Z,23.63
2022-11-29T05:00:00.067Z,23.67
2022-11-29T05:02:34.313Z,22.30
2022-11-29T05:05:05.752Z,21.07
2022-11-29T05:07:37.882Z,21.20
2022-11-29T05:10:13.246Z,20.87
2022-11-29T05:12:50.409Z,21.30
2022-11-29T05:15:29.868Z,21.37
2022-11-29T05:18:00.609Z,20.30
2022-11-29T05:20:35.346Z,21.27
2022-11-29T05:23:19.335Z,20.13
2022-11-29T05:25:52.346Z,20.27
2022-11-29T05:28:22.941Z,20.17
2022-11-29T05:31:06.751Z,19.43
2022-11-29T05:33:44.602Z,18.87
2022-11-29T05:36:18.957Z,18.63
2022-11-29T05:38:54.382Z,19.53
2022-11-29T05:41:28.143Z,19.70
2022-11-29T05:44:01.332Z,19.10
2022-11-29T05:46:34.057Z,19.33
2022-11-29T05:49:06.873Z,19.93
2022-11-29T05:51:41.148Z,17.97
2022-11-29T05:54:15.395Z,18.33
2022-11-29T05:56:48.073Z,18.10
2022-11-29T05:59:19.958Z,19.33
2022-11-29T06:01:56.140Z,18.90
2022-11-29T06:04:28.827Z,19.30
2022-11-29T06:07:00.392Z,19.63
2022-11-29T06:09:30.732Z,19.03
2022-11-29T06:12:02.746Z,20.07
2022-11-29T06:14:47.235Z,19.90
2022-11-29T06:17:38.585Z,20.33
2022-11-29T06:20:20.607Z,19.43
2022-11-29T06:22:55.867Z,20.97
2022-11-29T06:25:38.022Z,20.53
2022-11-29T06:28:24.213Z,19.40
2022-11-29T06:30:56.682Z,20.10
2022-11-29T06:33:29.007Z,18.23
2022-11-29T06:36:02.444Z,17.73
2022-11-29T06:38:31.675Z,18.77
2022-11-29T06:41:02.420Z,16.40
2022-11-29T06:43:31.737Z,16.37
2022-11-29T06:46:02.863Z,14.93
2022-11-29T06:48:36.621Z,16.20
2022-11-29T06:51:07.822Z,16.03
2022-11-29T06:53:40.688Z,17.13
2022-11-29T06:56:15.502Z,16.23
2022-11-29T06:58:53.129Z,17.30
2022-11-29T07:01:25.505Z,17.00
2022-11-29T07:04:04.770Z,16.70
2022-11-29T07:06:33.834Z,16.73
2022-11-29T07:09:03.006Z,16.70
2022-11-29T07:11:31.706Z,16.53
2022-11-29T07:14:00.509Z,17.73
2022-11-29T07:16:33.042Z,18.27
2022-11-29T07:19:09.516Z,16.73
2022-11-29T07:21:46.180Z,16.83
2022-11-29T07:24:20.956Z,16.93
2022-11-29T07:26:59.454Z,16.37
2022-11-29T07:29:33.231Z,17.70
2022-11-29T07:32:05.035Z,16.80
2022-11-29T07:34:37.925Z,16.60
2022-11-29T07:37:11.196Z,16.00
2022-11-29T07:39:49.969Z,15.33
2022-11-29T07:42:24.798Z,14.83
2022-11-29T07:45:01.623Z,17.27
2022-11-29T07:47:34.237Z,19.30
2022-11-29T07:50:05.914Z,17.83
2022-11-29T07:52:35.327Z,18.43
2022-11-29T07:55:03.546Z,17.40
2022-11-29T07:57:31.697Z,18.27
2022-11-29T07:59:59.821Z,18.23
2022-11-29T08:02:28.978Z,17.70
2022-11-29T08:04:59.884Z,17.10
2022-11-29T08:07:29.463Z,18.33
2022-11-29T08:09:57.791Z,17.50
2022-11-29T08:12:25.958Z,17.40
2022-11-29T08:14:54.145Z,18.03
2022-11-29T08:17:22.318Z,18.20
2022-11-29T08:19:50.491Z,18.00
2022-11-29T08:22:18.895Z,18.00
2022-11-29T08:24:48.652Z,18.03
2022-11-29T08:27:17.089Z,18.53
2022-11-29T08:29:45.460Z,17.57
2022-11-29T08:32:13.682Z,17.40
2022-11-29T08:34:42.003Z,18.53
2022-11-29T08:37:10.227Z,17.43
2022-11-29T08:39:38.394Z,17.00
2022-11-29T08:42:08.015Z,17.27
2022-11-29T08:44:36.238Z,18.10
2022-11-29T08:47:21.905Z,18.33
2022-11-29T08:50:05.063Z,17.73
2022-11-29T08:52:52.855Z,16.83
2022-11-29T08:55:22.942Z,17.57
2022-11-29T08:57:53.326Z,18.07
2022-11-29T09:00:22.338Z,16.73
2022-11-29T09:02:50.794Z,18.37
2022-11-29T09:05:19.288Z,17.23
2022-11-29T09:07:47.767Z,17.40
2022-11-29T09:10:16.278Z,17.37
2022-11-29T09:12:44.961Z,17.17
2022-11-29T09:15:15.010Z,16.63
2022-11-29T09:17:43.412Z,17.47
2022-11-29T09:20:12.286Z,18.07
2022-11-29T09:22:41.073Z,17.47
2022-11-29T09:25:10.280Z,17.60
2022-11-29T09:27:38.747Z,17.27
2022-11-29T09:30:08.261Z,17.10
2022-11-29T09:32:38.069Z,17.37
2022-11-29T09:35:06.938Z,17.37
2022-11-29T09:37:37.043Z,17.13
2022-11-29T09:40:05.877Z,17.60
2022-11-29T09:42:41.809Z,18.27
2022-11-29T09:45:12.611Z,17.70
2022-11-29T09:47:52.902Z,18.43
2022-11-29T09:50:23.683Z,18.10
2022-11-29T09:52:54.689Z,17.67
2022-11-29T09:55:34.148Z,18.07
2022-11-29T09:58:03.920Z,18.87
2022-11-29T10:00:33.165Z,19.47
2022-11-29T10:03:05.630Z,18.57
2022-11-29T10:05:39.514Z,19.20
2022-11-29T10:08:09.265Z,18.40
2022-11-29T10:10:40.884Z,18.17
2022-11-29T10:13:17.160Z,17.37
2022-11-29T10:15:46.277Z,18.37
2022-11-29T10:18:20.203Z,18.30
2022-11-29T10:20:49.772Z,18.90
2022-11-29T10:23:23.284Z,17.37
2022-11-29T10:25:52.591Z,17.93
2022-11-29T10:28:21.993Z,17.87
2022-11-29T10:30:50.624Z,17.07
2022-11-29T10:33:22.020Z,17.20
2022-11-29T10:35:52.850Z,17.87
2022-11-29T10:38:36.547Z,17.37
2022-11-29T10:41:06.736Z,18.23
2022-11-29T10:43:37.338Z,18.63
2022-11-29T10:46:06.830Z,16.40
2022-11-29T10:48:36.788Z,16.83
2022-11-29T10:51:05.258Z,18.97
2022-11-29T10:53:35.905Z,18.47
2022-11-29T10:56:07.987Z,17.93
2022-11-29T10:58:36.640Z,17.43
2022-11-29T11:01:06.883Z,17.13
2022-11-29T11:03:41.632Z,18.00
2022-11-29T11:06:11.460Z,18.07
2022-11-29T11:08:40.506Z,18.07
2022-11-29T11:11:10.163Z,17.50
2022-11-29T11:13:39.372Z,16.87
2022-11-29T11:16:12.790Z,17.40
2022-11-29T11:18:42.605Z,18.00
2022-11-29T11:21:12.492Z,16.80
2022-11-29T11:23:47.849Z,17.93
2022-11-29T11:26:16.601Z,17.77
2022-11-29T11:28:46.223Z,17.07
2022-11-29T11:31:15.225Z,17.70
2022-11-29T11:33:45.952Z,17.80
2022-11-29T11:36:15.718Z,17.77
2022-11-29T11:38:51.650Z,18.03
2022-11-29T11:41:45.040Z,17.80
2022-11-29T11:47:16.053Z,18.13
2022-11-29T11:49:50.578Z,18.33
2022-11-29T11:52:22.130Z,17.33
2022-11-29T11:54:53.845Z,18.50
2022-11-29T11:57:23.048Z,17.10
2022-11-29T11:59:52.580Z,18.37
2022-11-29T12:02:28.262Z,19.67
2022-11-29T12:04:59.405Z,19.53
2022-11-29T12:07:59.773Z,17.57
2022-11-29T12:10:20.694Z,17.97
2022-11-29T12:12:49.401Z,18.67
2022-11-29T12:15:20.466Z,17.77
2022-11-29T12:17:51.035Z,18.50
2022-11-29T12:20:22.856Z,20.13
2022-11-29T12:22:59.095Z,20.17
2022-11-29T12:25:29.135Z,17.13
2022-11-29T12:27:57.609Z,20.80
2022-11-29T12:30:26.149Z,21.47
2022-11-29T12:33:00.079Z,21.40
2022-11-29T12:35:41.374Z,22.23
2022-11-29T12:38:17.489Z,20.57
2022-11-29T12:40:49.167Z,21.03
2022-11-29T12:43:22.672Z,21.37
2022-11-29T12:45:57.131Z,20.50
2022-11-29T12:48:36.191Z,19.77
2022-11-29T12:51:10.925Z,20.53
2022-11-29T12:53:52.711Z,19.50
2022-11-29T12:56:28.306Z,20.57
2022-11-29T12:59:06.113Z,19.73
2022-11-29T13:01:38.446Z,19.97
2022-11-29T13:04:11.855Z,19.93
2022-11-29T13:06:48.317Z,21.20
2022-11-29T13:09:28.232Z,20.83
2022-11-29T13:11:57.704Z,20.87
2022-11-29T13:14:45.141Z,21.53
2022-11-29T13:17:19.120Z,20.67
2022-11-29T13:19:52.160Z,21.23
2022-11-29T13:22:23.136Z,20.17
2022-11-29T13:24:54.559Z,21.07
2022-11-29T13:27:25.380Z,21.70
2022-11-29T13:29:56.117Z,21.60
2022-11-29T13:32:31.966Z,20.57
2022-11-29T13:35:03.300Z,19.67
2022-11-29T13:37:35.914Z,19.90
2022-11-29T13:40:11.425Z,20.37
2022-11-29T13:42:42.728Z,21.10
2022-11-29T13:45:20.274Z,20.00
2022-11-29T13:47:52.633Z,19.43
2022-11-29T13:50:47.956Z,20.13
2022-11-29T13:53:17.711Z,21.40
2022-11-29T13:55:49.163Z,20.23
2022-11-29T13:58:44.694Z,20.33
2022-11-29T14:01:14.437Z,20.37
2022-11-29T14:03:43.219Z,20.87
2022-11-29T14:06:22.215Z,20.47
2022-11-29T14:09:18.866Z,21.67
2022-11-29T14:11:50.749Z,21.13
2022-11-29T14:14:22.784Z,20.77
2022-11-29T14:16:52.431Z,21.57
2022-11-29T14:19:30.111Z,21.27
2022-11-29T14:22:18.871Z,22.47
2022-11-29T14:24:57.870Z,21.03
2022-11-29T14:27:44.754Z,21.07
2022-11-29T14:30:28.002Z,21.23
2022-11-29T14:33:01.858Z,20.70
2022-11-29T14:35:32.896Z,20.13
2022-11-29T14:38:06.464Z,21.60
2022-11-29T14:40:38.116Z,20.03
2022-11-29T14:43:16.788Z,22.03
2022-11-29T14:45:45.321Z,21.03
2022-11-29T14:48:27.633Z,21.10
2022-11-29T14:51:09.394Z,21.77
2022-11-29T14:53:38.651Z,21.23
2022-11-29T14:56:35.041Z,21.03
2022-11-29T14:59:18.349Z,20.87
2022-11-29T15:01:47.504Z,21.97
2022-11-29T15:04:17.463Z,20.50
2022-11-29T15:06:51.611Z,20.50
2022-11-29T15:09:22.221Z,20.53
2022-11-29T15:11:52.574Z,21.73
2022-11-29T15:14:25.073Z,20.87
2022-11-29T15:17:00.320Z,19.47
2022-11-29T15:19:45.009Z,21.27
2022-11-29T15:22:17.281Z,20.00
2022-11-29T15:24:52.292Z,20.73
2022-11-29T15:27:21.193Z,18.67
2022-11-29T15:29:52.353Z,18.97
2022-11-29T15:32:25.929Z,20.40
2022-11-29T15:34:57.004Z,19.63
2022-11-29T15:37:27.079Z,20.47
2022-11-29T15:40:05.398Z,19.13
2022-11-29T15:42:40.501Z,19.40
2022-11-29T15:45:27.700Z,19.83
2022-11-29T15:47:56.617Z,19.80
2022-11-29T15:50:27.632Z,19.60
2022-11-29T15:52:59.853Z,18.60
2022-11-29T15:55:28.908Z,19.80
2022-11-29T15:58:02.623Z,20.57
2022-11-29T16:00:34.072Z,19.10
2022-11-29T16:03:03.390Z,18.57
2022-11-29T16:05:34.692Z,19.10
2022-11-29T16:08:04.321Z,19.40
2022-11-29T16:10:36.968Z,19.33
2022-11-29T16:13:07.664Z,18.13
2022-11-29T16:15:37.944Z,17.00
2022-11-29T16:18:06.719Z,17.93
2022-11-29T16:20:36.648Z,16.57
2022-11-29T16:23:12.654Z,17.87
2022-11-29T16:25:53.796Z,16.93
2022-11-29T16:28:22.306Z,16.90
2022-11-29T16:30:50.756Z,17.37
2022-11-29T16:33:21.359Z,18.27
2022-11-29T16:35:51.659Z,18.37
2022-11-29T16:38:21.455Z,18.53
2022-11-29T16:41:04.521Z,17.90
2022-11-29T16:43:48.547Z,17.73
2022-11-29T16:46:37.778Z,19.10
2022-11-29T16:49:21.010Z,19.30
2022-11-29T16:51:51.100Z,19.23
2022-11-29T16:54:26.418Z,18.80
2022-11-29T16:56:55.998Z,19.13
2022-11-29T16:59:27.878Z,20.67
2022-11-29T17:01:57.122Z,19.97
2022-11-29T17:04:25.648Z,19.63
2022-11-29T17:06:55.969Z,19.27
2022-11-29T17:09:26.161Z,20.27
2022-11-29T17:11:54.637Z,20.70
2022-11-29T17:14:23.122Z,19.83
2022-11-29T17:16:52.139Z,20.93
2022-11-29T17:19:23.605Z,20.80
2022-11-29T17:21:52.618Z,21.37
2022-11-29T17:24:23.814Z,20.73
2022-11-29T17:26:52.580Z,20.73
2022-11-29T17:29:21.065Z,20.57
2022-11-29T17:31:50.697Z,20.20
2022-11-29T17:34:19.315Z,20.33
2022-11-29T17:36:47.787Z,19.27
2022-11-29T17:39:20.027Z,19.03
2022-11-29T17:41:49.929Z,20.37
2022-11-29T17:44:18.424Z,19.10
2022-11-29T17:46:46.845Z,19.00
2022-11-29T17:49:15.304Z,20.50
2022-11-29T17:51:51.680Z,19.43
2022-11-29T17:54:21.374Z,19.47
2022-11-29T17:56:51.935Z,18.90
2022-11-29T17:59:20.536Z,19.70
2022-11-29T18:01:49.134Z,20.13
2022-11-29T18:04:17.590Z,18.67
2022-11-29T18:06:49.842Z,19.73
2022-11-29T18:09:19.500Z,19.80
2022-11-29T18:11:49.955Z,19.00
2022-11-29T18:14:22.720Z,19.40
2022-11-29T18:16:51.443Z,19.23
2022-11-29T18:19:20.738Z,17.80
2022-11-29T18:21:49.716Z,18.77
2022-11-29T18:24:18.684Z,17.43
2022-11-29T18:26:47.281Z,17.47
2022-11-29T18:29:15.760Z,16.80
2022-11-29T18:31:46.743Z,16.60
2022-11-29T18:34:15.736Z,16.73
2022-11-29T18:36:45.631Z,17.63
2022-11-29T18:39:15.154Z,16.33
2022-11-29T18:41:44.172Z,16.10
2022-11-29T18:44:13.724Z,15.63
2022-11-29T18:46:43.519Z,16.23
2022-11-29T18:49:14.108Z,16.97
2022-11-29T18:51:44.609Z,15.50
2022-11-29T18:54:14.151Z,14.97
2022-11-29T18:56:43.373Z,15.00
2022-11-29T18:59:12.772Z,15.67
2022-11-29T19:01:42.761Z,16.67
2022-11-29T19:04:14.678Z,15.70
2022-11-29T19:06:43.544Z,15.43
2022-11-29T19:09:14.569Z,15.93
2022-11-29T19:11:43.206Z,16.43
2022-11-29T19:14:12.801Z,15.97
2022-11-29T19:16:42.610Z,15.37
2022-11-29T19:19:11.137Z,16.00
2022-11-29T19:21:41.404Z,15.60
2022-11-29T19:24:14.967Z,16.10
2022-11-29T19:26:45.494Z,15.60
2022-11-29T19:29:14.080Z,15.97
2022-11-29T19:31:42.808Z,16.10
2022-11-29T19:34:11.284Z,16.37
2022-11-29T19:36:43.276Z,15.67
2022-11-29T19:39:12.895Z,16.30
2022-11-29T19:41:42.365Z,16.07
2022-11-29T19:44:10.559Z,16.20
2022-11-29T19:46:41.262Z,15.37
2022-11-29T19:49:10.362Z,16.10
2022-11-29T19:51:40.239Z,16.60
2022-11-29T19:54:09.941Z,15.87
2022-11-29T19:56:38.891Z,16.77
2022-11-29T19:59:08.034Z,16.20
2022-11-29T20:01:40.778Z,15.73
2022-11-29T20:04:10.956Z,15.23
2022-11-29T20:06:41.463Z,14.90
2022-11-29T20:09:10.059Z,15.53
2022-11-29T20:11:38.646Z,14.90
2022-11-29T20:14:08.207Z,14.33
2022-11-29T20:16:38.948Z,13.90
2022-11-29T20:19:10.828Z,14.03
2022-11-29T20:21:43.606Z,13.63
2022-11-29T20:24:13.034Z,13.53
2022-11-29T20:26:44.553Z,14.07
2022-11-29T20:29:14.304Z,13.73
2022-11-29T20:31:49.522Z,14.07
2022-11-29T20:34:19.763Z,14.67
2022-11-29T20:37:13.129Z,14.70
2022-11-29T20:39:47.171Z,14.33
2022-11-29T20:42:50.859Z,14.47
2022-11-29T20:45:19.695Z,13.47
2022-11-29T20:47:53.190Z,13.40
2022-11-29T20:50:24.153Z,14.20
2022-11-29T20:53:07.974Z,13.43
2022-11-29T20:55:42.530Z,13.17
2022-11-29T20:58:14.585Z,14.83
2022-11-29T21:00:42.827Z,14.07
2022-11-29T21:03:14.480Z,14.23
2022-11-29T21:05:42.798Z,15.07
2022-11-29T21:08:12.595Z,14.03
2022-11-29T21:10:40.925Z,14.57
2022-11-29T21:13:11.395Z,13.90
2022-11-29T21:15:39.994Z,13.83
2022-11-29T21:18:08.996Z,14.43
2022-11-29T21:20:37.314Z,14.10
2022-11-29T21:23:15.222Z,14.67
2022-11-29T21:25:51.188Z,14.37
2022-11-29T21:28:19.958Z,14.80
2022-11-29T21:30:48.621Z,14.53
2022-11-29T21:33:17.213Z,14.60
2022-11-29T21:35:45.450Z,15.03
2022-11-29T21:38:18.793Z,15.67
2022-11-29T21:40:46.975Z,14.70
2022-11-29T21:43:15.192Z,15.70
2022-11-29T21:45:43.459Z,16.30
2022-11-29T21:48:25.500Z,16.70
2022-11-29T21:50:53.685Z,15.97
2022-11-29T21:53:23.709Z,16.80
2022-11-29T21:55:57.914Z,15.63
2022-11-29T21:58:26.367Z,15.97
2022-11-29T22:00:54.814Z,16.30
2022-11-29T22:03:23.251Z,16.03
2022-11-29T22:05:51.673Z,16.70
2022-11-29T22:08:20.130Z,16.30
2022-11-29T22:10:49.983Z,15.30
2022-11-29T22:13:18.430Z,15.63
2022-11-29T22:15:46.919Z,16.13
2022-11-29T22:18:15.654Z,15.23
2022-11-29T22:20:44.104Z,15.10
2022-11-29T22:23:12.606Z,15.93
2022-11-29T22:25:41.155Z,15.33
2022-11-29T22:28:10.973Z,16.00
2022-11-29T22:30:39.426Z,15.73
2022-11-29T22:33:13.146Z,15.83
2022-11-29T22:35:44.431Z,14.87
2022-11-29T22:38:12.879Z,14.63
2022-11-29T22:40:41.321Z,16.03
2022-11-29T22:43:11.146Z,16.13
2022-11-29T22:45:39.605Z,15.50
2022-11-29T22:48:08.020Z,15.30
2022-11-29T22:50:36.437Z,15.00
2022-11-29T22:53:04.881Z,15.33
2022-11-29T22:55:33.552Z,15.33
2022-11-29T22:58:02.024Z,15.47
2022-11-29T23:00:32.513Z,16.87
2022-11-29T23:03:00.962Z,14.67
2022-11-29T23:05:32.203Z,14.07
2022-11-29T23:08:01.058Z,15.30
2022-11-29T23:10:29.487Z,13.87
2022-11-29T23:12:57.904Z,15.13
2022-11-29T23:15:26.430Z,14.97
2022-11-29T23:17:56.321Z,15.17
2022-11-29T23:20:24.771Z,14.73
2022-11-29T23:22:53.231Z,13.00
2022-11-29T23:25:21.783Z,14.30
2022-11-29T23:27:50.723Z,13.80
2022-11-29T23:30:19.260Z,14.80
2022-11-29T23:32:47.730Z,12.40
2022-11-29T23:35:17.687Z,12.73
2022-11-29T23:37:46.215Z,13.70
2022-11-29T23:40:15.083Z,12.27
2022-11-29T23:42:46.966Z,13.37
2022-11-29T23:45:15.732Z,13.27
2022-11-29T23:47:44.172Z,12.07
2022-11-29T23:50:13.041Z,12.17
2022-11-29T23:52:42.913Z,12.27
2022-11-29T23:55:14.478Z,13.07
2022-11-29T23:57:42.917Z,12.27
