createdAt,value
2018-02-13T00:00:40.656Z,-0.2
2018-02-13T00:01:43.024Z,-0.1
2018-02-13T00:02:45.389Z,-0.1
2018-02-13T00:03:47.743Z,-0.2
2018-02-13T00:04:50.119Z,-0.2
2018-02-13T00:05:52.525Z,-0.3
2018-02-13T00:06:54.855Z,-0.2
2018-02-13T00:07:57.224Z,-0.3
2018-02-13T00:08:59.865Z,-0.3
2018-02-13T00:10:02.230Z,-0.3
2018-02-13T00:11:04.592Z,-0.3
2018-02-13T00:12:06.960Z,-0.3
2018-02-13T00:13:09.336Z,-0.3
2018-02-13T00:14:11.980Z,-0.4
2018-02-13T00:15:14.331Z,-0.4
2018-02-13T00:16:16.986Z,-0.4
2018-02-13T00:17:19.369Z,-0.4
2018-02-13T00:18:21.738Z,-0.4
2018-02-13T00:19:24.108Z,-0.3
2018-02-13T00:20:26.753Z,-0.3
2018-02-13T00:21:29.679Z,-0.3
2018-02-13T00:22:32.060Z,-0.4
2018-02-13T00:23:34.424Z,-0.4
2018-02-13T00:24:36.798Z,-0.4
2018-02-13T00:25:39.157Z,-0.4
2018-02-13T00:26:41.804Z,-0.4
2018-02-13T00:27:44.180Z,-0.5
2018-02-13T00:28:46.536Z,-0.5
2018-02-13T00:29:48.892Z,-0.5
2018-02-13T00:30:51.265Z,-0.5
2018-02-13T00:31:53.634Z,-0.5
2018-02-13T00:32:56.023Z,-0.5
2018-02-13T00:33:58.376Z,-0.6
2018-02-13T00:35:00.744Z,-0.6
2018-02-13T00:36:03.118Z,-0.7
2018-02-13T00:37:05.498Z,-0.6
2018-02-13T00:38:07.856Z,-0.6
2018-02-13T00:39:10.216Z,-0.6
2018-02-13T00:40:12.577Z,-0.6
2018-02-13T00:41:15.222Z,-0.6
2018-02-13T00:42:17.590Z,-0.6
2018-02-13T00:43:19.958Z,-0.6
2018-02-13T00:44:22.315Z,-0.6
2018-02-13T00:45:24.722Z,-0.6
2018-02-13T00:46:27.053Z,-0.6
2018-02-13T00:47:29.428Z,-0.6
2018-02-13T00:48:32.070Z,-0.6
2018-02-13T00:49:34.439Z,-0.5
2018-02-13T00:50:36.809Z,-0.6
2018-02-13T00:51:39.185Z,-0.6
2018-02-13T00:52:41.549Z,-0.6
2018-02-13T00:53:43.915Z,-0.6
2018-02-13T00:54:46.271Z,-0.6
2018-02-13T00:55:48.641Z,-0.7
2018-02-13T00:56:51.008Z,-0.7
2018-02-13T00:57:53.371Z,-0.7
2018-02-13T00:58:55.747Z,-0.7
2018-02-13T00:59:58.137Z,-0.6
2018-02-13T01:01:00.793Z,-0.7
2018-02-13T01:02:03.173Z,-0.7
2018-02-13T01:03:05.529Z,-0.8
2018-02-13T01:04:08.177Z,-0.8
2018-02-13T01:05:10.544Z,-0.7
2018-02-13T01:06:12.913Z,-0.7
2018-02-13T01:07:15.283Z,-0.7
2018-02-13T01:08:17.647Z,-0.7
2018-02-13T01:09:20.013Z,-0.8
2018-02-13T01:10:22.375Z,-0.8
2018-02-13T01:11:24.737Z,-0.8
2018-02-13T01:12:27.120Z,-0.8
2018-02-13T01:13:29.479Z,-0.7
2018-02-13T01:14:31.840Z,-0.7
2018-02-13T01:15:34.214Z,-0.8
2018-02-13T01:16:36.578Z,-0.8
2018-02-13T01:17:38.943Z,-0.8
2018-02-13T01:18:41.315Z,-0.8
2018-02-13T01:19:43.675Z,-0.8
2018-02-13T01:20:46.354Z,-0.8
2018-02-13T01:21:48.722Z,-0.8
2018-02-13T01:22:51.089Z,-0.9
2018-02-13T01:23:53.737Z,-0.9
2018-02-13T01:24:56.106Z,-0.9
2018-02-13T01:25:58.480Z,-0.9
2018-02-13T01:27:00.868Z,-0.9
2018-02-13T01:28:03.226Z,-0.9
2018-02-13T01:29:05.590Z,-0.9
2018-02-13T01:30:08.242Z,-0.9
2018-02-13T01:31:10.900Z,-0.9
2018-02-13T01:32:13.549Z,-1
2018-02-13T01:33:16.217Z,-1
2018-02-13T01:34:18.568Z,-1
2018-02-13T01:35:21.226Z,-1
2018-02-13T01:36:23.588Z,-1
2018-02-13T01:37:25.962Z,-1
2018-02-13T01:38:28.884Z,-1
2018-02-13T01:39:31.251Z,-1
2018-02-13T01:40:33.625Z,-1.1
2018-02-13T01:41:36.261Z,-1
2018-02-13T01:42:38.911Z,-1.1
2018-02-13T01:43:41.273Z,-1
2018-02-13T01:44:43.636Z,-1.1
2018-02-13T01:45:46.021Z,-1.1
2018-02-13T01:46:48.391Z,-1.1
2018-02-13T01:47:50.753Z,-1.2
2018-02-13T01:48:53.277Z,-1.1
2018-02-13T01:49:56.149Z,-1.1
2018-02-13T01:50:58.807Z,-1.1
2018-02-13T01:52:01.184Z,-1.1
2018-02-13T01:53:04.096Z,-1.2
2018-02-13T01:54:06.466Z,-1.2
2018-02-13T01:55:09.118Z,-1.3
2018-02-13T01:56:11.483Z,-1.2
2018-02-13T01:57:14.150Z,-1.3
2018-02-13T01:58:16.516Z,-1.2
2018-02-13T01:59:18.875Z,-1.2
2018-02-13T02:00:21.536Z,-1.2
2018-02-13T02:01:23.906Z,-1.2
2018-02-13T02:02:26.271Z,-1.3
2018-02-13T02:03:28.642Z,-1.3
2018-02-13T02:04:31.011Z,-1.3
2018-02-13T02:05:33.380Z,-1.3
2018-02-13T02:06:35.750Z,-1.2
2018-02-13T02:07:38.119Z,-1.2
2018-02-13T02:08:40.481Z,-1.2
2018-02-13T02:09:42.854Z,-1.2
2018-02-13T02:10:45.216Z,-1.2
2018-02-13T02:11:47.597Z,-1.2
2018-02-13T02:12:49.964Z,-1.2
2018-02-13T02:13:52.336Z,-1.3
2018-02-13T02:14:54.707Z,-1.3
2018-02-13T02:15:57.355Z,-1.3
2018-02-13T02:17:00.000Z,-1.3
2018-02-13T02:18:02.369Z,-1.3
2018-02-13T02:19:04.723Z,-1.4
2018-02-13T02:20:07.092Z,-1.3
2018-02-13T02:21:09.468Z,-1.3
2018-02-13T02:22:11.831Z,-1.2
2018-02-13T02:23:14.480Z,-1.3
2018-02-13T02:24:16.856Z,-1.2
2018-02-13T02:25:19.492Z,-1.3
2018-02-13T02:26:21.874Z,-1.3
2018-02-13T02:27:24.239Z,-1.4
2018-02-13T02:28:26.604Z,-1.4
2018-02-13T02:29:29.262Z,-1.3
2018-02-13T02:30:31.622Z,-1.4
2018-02-13T02:31:33.988Z,-1.4
2018-02-13T02:32:36.360Z,-1.4
2018-02-13T02:33:39.002Z,-1.3
2018-02-13T02:34:41.369Z,-1.5
2018-02-13T02:35:43.744Z,-1.4
2018-02-13T02:36:46.107Z,-1.4
2018-02-13T02:37:48.751Z,-1.4
2018-02-13T02:38:51.407Z,-1.3
2018-02-13T02:39:53.774Z,-1.4
2018-02-13T02:40:56.142Z,-1.4
2018-02-13T02:41:58.514Z,-1.4
2018-02-13T02:43:01.164Z,-1.4
2018-02-13T02:44:03.519Z,-1.5
2018-02-13T02:45:05.884Z,-1.5
2018-02-13T02:46:08.250Z,-1.4
2018-02-13T02:47:10.613Z,-1.4
2018-02-13T02:48:12.972Z,-1.4
2018-02-13T02:49:15.626Z,-1.4
2018-02-13T02:50:17.988Z,-1.4
2018-02-13T02:51:20.362Z,-1.4
2018-02-13T02:52:22.723Z,-1.4
2018-02-13T02:53:25.089Z,-1.5
2018-02-13T02:54:27.456Z,-1.5
2018-02-13T02:55:29.832Z,-1.4
2018-02-13T02:56:32.193Z,-1.4
2018-02-13T02:57:34.572Z,-1.4
2018-02-13T02:58:36.932Z,-1.4
2018-02-13T02:59:39.292Z,-1.4
2018-02-13T03:00:41.673Z,-1.4
2018-02-13T03:01:44.308Z,-1.4
2018-02-13T03:02:46.951Z,-1.4
2018-02-13T03:03:49.323Z,-1.4
2018-02-13T03:04:51.687Z,-1.5
2018-02-13T03:05:54.053Z,-1.5
2018-02-13T03:06:56.700Z,-1.5
2018-02-13T03:07:59.063Z,-1.5
2018-02-13T03:09:01.445Z,-1.5
2018-02-13T03:10:04.081Z,-1.5
2018-02-13T03:11:06.452Z,-1.5
2018-02-13T03:12:08.815Z,-1.5
2018-02-13T03:13:11.460Z,-1.5
2018-02-13T03:14:13.834Z,-1.5
2018-02-13T03:15:16.761Z,-1.5
2018-02-13T03:16:19.123Z,-1.5
2018-02-13T03:17:21.502Z,-1.5
2018-02-13T03:18:23.865Z,-1.5
2018-02-13T03:19:26.234Z,-1.5
2018-02-13T03:20:28.602Z,-1.5
2018-02-13T03:21:31.261Z,-1.6
2018-02-13T03:22:33.623Z,-1.5
2018-02-13T03:23:36.000Z,-1.6
2018-02-13T03:24:38.364Z,-1.5
2018-02-13T03:25:40.737Z,-1.5
2018-02-13T03:26:43.100Z,-1.5
2018-02-13T03:27:45.466Z,-1.6
2018-02-13T03:28:47.831Z,-1.6
2018-02-13T03:29:50.203Z,-1.6
2018-02-13T03:30:52.845Z,-1.6
2018-02-13T03:31:55.215Z,-1.5
2018-02-13T03:32:57.587Z,-1.6
2018-02-13T03:33:59.954Z,-1.5
2018-02-13T03:35:02.329Z,-1.5
2018-02-13T03:36:04.695Z,-1.5
2018-02-13T03:37:07.067Z,-1.6
2018-02-13T03:38:09.440Z,-1.6
2018-02-13T03:39:11.799Z,-1.7
2018-02-13T03:40:14.171Z,-1.6
2018-02-13T03:41:16.814Z,-1.6
2018-02-13T03:42:19.177Z,-1.6
2018-02-13T03:43:21.551Z,-1.6
2018-02-13T03:44:23.906Z,-1.6
2018-02-13T03:45:26.280Z,-1.6
2018-02-13T03:46:28.651Z,-1.6
2018-02-13T03:47:31.011Z,-1.6
2018-02-13T03:48:33.655Z,-1.6
2018-02-13T03:49:36.015Z,-1.6
2018-02-13T03:50:38.382Z,-1.7
2018-02-13T03:51:40.757Z,-1.6
2018-02-13T03:52:43.126Z,-1.6
2018-02-13T03:53:45.485Z,-1.6
2018-02-13T03:54:48.153Z,-1.6
2018-02-13T03:55:50.516Z,-1.6
2018-02-13T03:56:52.880Z,-1.6
2018-02-13T03:57:55.808Z,-1.6
2018-02-13T03:58:58.446Z,-1.6
2018-02-13T04:00:01.099Z,-1.6
2018-02-13T04:01:03.462Z,-1.6
2018-02-13T04:02:05.830Z,-1.7
2018-02-13T04:03:08.197Z,-1.7
2018-02-13T04:04:10.853Z,-1.6
2018-02-13T04:05:13.502Z,-1.6
2018-02-13T04:06:15.862Z,-1.7
2018-02-13T04:07:18.223Z,-1.7
2018-02-13T04:08:20.606Z,-1.6
2018-02-13T04:09:22.970Z,-1.7
2018-02-13T04:10:25.338Z,-1.6
2018-02-13T04:11:27.699Z,-1.6
2018-02-13T04:12:30.075Z,-1.7
2018-02-13T04:13:32.442Z,-1.6
2018-02-13T04:14:34.819Z,-1.7
2018-02-13T04:15:37.451Z,-1.8
2018-02-13T04:16:39.819Z,-1.8
2018-02-13T04:17:42.477Z,-1.7
2018-02-13T04:18:44.844Z,-1.7
2018-02-13T04:19:47.206Z,-1.8
2018-02-13T04:20:49.570Z,-1.8
2018-02-13T04:21:51.934Z,-1.7
2018-02-13T04:22:54.594Z,-1.7
2018-02-13T04:23:57.519Z,-1.7
2018-02-13T04:24:59.884Z,-1.7
2018-02-13T04:26:02.527Z,-1.7
2018-02-13T04:27:04.892Z,-1.7
2018-02-13T04:28:07.252Z,-1.8
2018-02-13T04:29:09.623Z,-1.8
2018-02-13T04:30:11.981Z,-1.8
2018-02-13T04:31:14.350Z,-1.8
2018-02-13T04:32:16.728Z,-1.8
2018-02-13T04:33:19.095Z,-1.8
2018-02-13T04:34:21.464Z,-1.8
2018-02-13T04:35:23.825Z,-1.8
2018-02-13T04:36:26.192Z,-1.8
2018-02-13T04:37:28.564Z,-1.8
2018-02-13T04:38:31.204Z,-1.8
2018-02-13T04:39:33.580Z,-1.9
2018-02-13T04:40:35.946Z,-1.9
2018-02-13T04:41:38.575Z,-1.8
2018-02-13T04:42:40.945Z,-1.8
2018-02-13T04:43:43.309Z,-1.8
2018-02-13T04:44:45.676Z,-1.9
2018-02-13T04:45:48.043Z,-1.8
2018-02-13T04:46:50.402Z,-1.8
2018-02-13T04:47:53.100Z,-1.9
2018-02-13T04:48:55.473Z,-1.9
2018-02-13T04:49:57.834Z,-1.9
2018-02-13T04:51:00.483Z,-1.9
2018-02-13T04:52:02.846Z,-1.9
2018-02-13T04:53:05.209Z,-1.9
2018-02-13T04:54:08.139Z,-1.9
2018-02-13T04:55:10.495Z,-1.9
2018-02-13T04:56:12.852Z,-1.9
2018-02-13T04:57:15.219Z,-1.9
2018-02-13T04:58:17.586Z,-1.8
2018-02-13T04:59:19.960Z,-1.8
2018-02-13T05:00:22.322Z,-1.8
2018-02-13T05:01:24.966Z,-1.8
2018-02-13T05:02:27.335Z,-1.8
2018-02-13T05:03:29.715Z,-1.8
2018-02-13T05:04:32.068Z,-1.8
2018-02-13T05:05:34.427Z,-1.8
2018-02-13T05:06:37.088Z,-1.8
2018-02-13T05:07:39.452Z,-1.8
2018-02-13T05:08:41.825Z,-1.8
2018-02-13T05:09:44.182Z,-1.8
2018-02-13T05:10:46.563Z,-1.8
2018-02-13T05:11:49.204Z,-1.9
2018-02-13T05:12:51.596Z,-1.8
2018-02-13T05:13:53.935Z,-1.8
2018-02-13T05:14:56.298Z,-1.8
2018-02-13T05:15:58.658Z,-1.8
2018-02-13T05:17:01.310Z,-1.8
2018-02-13T05:18:03.670Z,-1.8
2018-02-13T05:19:06.315Z,-1.8
2018-02-13T05:20:08.686Z,-1.8
2018-02-13T05:21:11.041Z,-1.8
2018-02-13T05:22:13.417Z,-1.8
2018-02-13T05:23:15.778Z,-1.8
2018-02-13T05:24:18.132Z,-1.7
2018-02-13T05:25:20.504Z,-1.7
2018-02-13T05:26:22.879Z,-1.7
2018-02-13T05:27:25.245Z,-1.7
2018-02-13T05:28:27.613Z,-1.7
2018-02-13T05:29:29.961Z,-1.8
2018-02-13T05:30:32.606Z,-1.8
2018-02-13T05:31:34.988Z,-1.8
2018-02-13T05:32:37.346Z,-1.8
2018-02-13T05:33:39.703Z,-1.8
2018-02-13T05:34:42.063Z,-1.8
2018-02-13T05:35:44.459Z,-1.8
2018-02-13T05:36:46.786Z,-1.8
2018-02-13T05:37:49.150Z,-1.8
2018-02-13T05:38:51.530Z,-1.8
2018-02-13T05:39:54.174Z,-1.8
2018-02-13T05:40:56.536Z,-1.8
2018-02-13T05:41:58.906Z,-1.8
2018-02-13T05:43:01.273Z,-1.8
2018-02-13T05:44:03.917Z,-1.8
2018-02-13T05:45:06.283Z,-1.8
2018-02-13T05:46:08.917Z,-1.8
2018-02-13T05:47:11.282Z,-1.9
2018-02-13T05:48:13.652Z,-1.9
2018-02-13T05:49:16.294Z,-1.9
2018-02-13T05:50:18.659Z,-1.9
2018-02-13T05:51:21.073Z,-1.9
2018-02-13T05:52:23.387Z,-1.9
2018-02-13T05:53:26.036Z,-1.9
2018-02-13T05:54:28.406Z,-1.9
2018-02-13T05:55:30.762Z,-1.9
2018-02-13T05:56:33.421Z,-1.9
2018-02-13T05:57:35.778Z,-1.9
2018-02-13T05:58:38.724Z,-1.9
2018-02-13T05:59:41.091Z,-1.9
2018-02-13T06:00:43.464Z,-1.9
2018-02-13T06:01:45.826Z,-1.9
2018-02-13T06:02:48.202Z,-1.9
2018-02-13T06:03:50.582Z,-1.9
2018-02-13T06:04:52.922Z,-1.9
2018-02-13T06:05:55.290Z,-1.9
2018-02-13T06:06:57.707Z,-1.9
2018-02-13T06:08:00.040Z,-1.9
2018-02-13T06:09:03.016Z,-1.9
2018-02-13T06:10:05.674Z,-1.9
2018-02-13T06:11:08.026Z,-1.9
2018-02-13T06:12:10.388Z,-1.9
2018-02-13T06:13:12.747Z,-1.9
2018-02-13T06:14:15.109Z,-1.8
2018-02-13T06:15:17.478Z,-1.8
2018-02-13T06:16:19.845Z,-1.9
2018-02-13T06:17:22.204Z,-1.9
2018-02-13T06:18:24.582Z,-1.9
2018-02-13T06:19:27.495Z,-1.9
2018-02-13T06:20:29.868Z,-1.9
2018-02-13T06:21:32.245Z,-1.8
2018-02-13T06:22:34.608Z,-1.8
2018-02-13T06:23:36.973Z,-1.8
2018-02-13T06:24:39.621Z,-1.9
2018-02-13T06:25:41.992Z,-1.8
2018-02-13T06:26:44.360Z,-1.8
2018-02-13T06:27:46.721Z,-1.8
2018-02-13T06:28:49.367Z,-1.8
2018-02-13T06:29:51.744Z,-1.8
2018-02-13T06:30:54.103Z,-1.8
2018-02-13T06:31:57.045Z,-1.8
2018-02-13T06:32:59.393Z,-1.8
2018-02-13T06:34:01.767Z,-1.8
2018-02-13T06:35:04.129Z,-1.7
2018-02-13T06:36:06.759Z,-1.8
2018-02-13T06:37:09.412Z,-1.7
2018-02-13T06:38:11.773Z,-1.7
2018-02-13T06:39:14.136Z,-1.7
2018-02-13T06:40:16.502Z,-1.7
2018-02-13T06:41:19.142Z,-1.7
2018-02-13T06:42:21.508Z,-1.7
2018-02-13T06:43:23.879Z,-1.7
2018-02-13T06:44:26.245Z,-1.6
2018-02-13T06:45:28.606Z,-1.6
2018-02-13T06:46:30.978Z,-1.6
2018-02-13T06:47:33.347Z,-1.7
2018-02-13T06:48:35.715Z,-1.7
2018-02-13T06:49:38.085Z,-1.6
2018-02-13T06:50:40.452Z,-1.6
2018-02-13T06:51:42.817Z,-1.7
2018-02-13T06:52:45.187Z,-1.6
2018-02-13T06:53:47.543Z,-1.6
2018-02-13T06:54:49.907Z,-1.6
2018-02-13T06:55:52.273Z,-1.6
2018-02-13T06:56:54.934Z,-1.7
2018-02-13T06:57:57.293Z,-1.6
2018-02-13T06:58:59.660Z,-1.6
2018-02-13T07:00:02.029Z,-1.6
2018-02-13T07:01:04.398Z,-1.6
2018-02-13T07:02:06.776Z,-1.6
2018-02-13T07:03:09.426Z,-1.5
2018-02-13T07:04:11.795Z,-1.6
2018-02-13T07:05:14.157Z,-1.5
2018-02-13T07:06:16.819Z,-1.5
2018-02-13T07:07:19.188Z,-1.5
2018-02-13T07:08:21.547Z,-1.5
2018-02-13T07:09:23.904Z,-1.5
2018-02-13T07:10:26.558Z,-1.5
2018-02-13T07:11:28.926Z,-1.4
2018-02-13T07:12:31.297Z,-1.4
2018-02-13T07:13:33.942Z,-1.4
2018-02-13T07:14:36.308Z,-1.4
2018-02-13T07:15:38.673Z,-1.4
2018-02-13T07:16:41.056Z,-1.4
2018-02-13T07:17:43.406Z,-1.4
2018-02-13T07:18:45.780Z,-1.4
2018-02-13T07:19:48.693Z,-1.4
2018-02-13T07:20:51.064Z,-1.4
2018-02-13T07:21:53.425Z,-1.4
2018-02-13T07:22:56.088Z,-1.4
2018-02-13T07:23:58.742Z,-1.3
2018-02-13T07:25:01.388Z,-1.4
2018-02-13T07:26:04.038Z,-1.3
2018-02-13T07:27:06.412Z,-1.3
2018-02-13T07:28:08.780Z,-1.3
2018-02-13T07:29:11.155Z,-1.2
2018-02-13T07:30:13.521Z,-1.1
2018-02-13T07:31:15.884Z,-1.1
2018-02-13T07:32:18.251Z,-1.2
2018-02-13T07:33:20.614Z,-1.1
2018-02-13T07:34:22.974Z,-1
2018-02-13T07:35:25.342Z,-1
2018-02-13T07:36:27.707Z,-0.9
2018-02-13T07:37:30.068Z,-0.9
2018-02-13T07:38:32.431Z,-0.9
2018-02-13T07:39:35.081Z,-0.8
2018-02-13T07:40:37.446Z,-0.8
2018-02-13T07:41:39.842Z,-0.8
2018-02-13T07:42:42.498Z,-0.8
2018-02-13T07:43:44.826Z,-0.7
2018-02-13T07:44:47.194Z,-0.7
2018-02-13T07:45:49.562Z,-0.6
2018-02-13T07:46:51.932Z,-0.6
2018-02-13T07:47:54.308Z,-0.6
2018-02-13T07:48:56.976Z,-0.5
2018-02-13T07:49:59.623Z,-0.5
2018-02-13T07:51:02.274Z,-0.4
2018-02-13T07:52:04.619Z,-0.3
2018-02-13T07:53:06.994Z,-0.3
2018-02-13T07:54:09.366Z,-0.2
2018-02-13T07:55:11.742Z,-0.2
2018-02-13T07:56:14.391Z,-0.1
2018-02-13T07:57:16.756Z,0
2018-02-13T07:58:19.123Z,-0.1
2018-02-13T07:59:21.501Z,-0.2
2018-02-13T08:00:23.861Z,0
2018-02-13T08:01:26.222Z,0
2018-02-13T08:02:28.593Z,0
2018-02-13T08:03:30.965Z,0.1
2018-02-13T08:04:33.328Z,0
2018-02-13T08:05:35.975Z,0.2
2018-02-13T08:06:38.359Z,0.2
2018-02-13T08:07:40.734Z,0.2
2018-02-13T08:08:43.104Z,0.3
2018-02-13T08:09:45.757Z,0.4
2018-02-13T08:10:48.128Z,0.4
2018-02-13T08:11:50.494Z,0.3
2018-02-13T08:12:53.148Z,0.3
2018-02-13T08:13:55.789Z,0.5
2018-02-13T08:14:58.540Z,0.2
2018-02-13T08:16:00.865Z,0.4
2018-02-13T08:17:03.227Z,0.5
2018-02-13T08:18:05.614Z,0.6
2018-02-13T08:19:08.401Z,0.7
2018-02-13T08:20:11.046Z,0.5
2018-02-13T08:21:13.407Z,0.7
2018-02-13T08:22:15.780Z,0.8
2018-02-13T08:23:18.152Z,0.4
2018-02-13T08:24:20.818Z,0.6
2018-02-13T08:25:23.176Z,0.9
2018-02-13T08:26:25.545Z,1
2018-02-13T08:27:27.928Z,0.8
2018-02-13T08:28:30.303Z,1
2018-02-13T08:29:32.672Z,1.3
2018-02-13T08:30:35.045Z,1.1
2018-02-13T08:31:37.701Z,1.1
2018-02-13T08:32:40.073Z,1.1
2018-02-13T08:33:42.441Z,1.2
2018-02-13T08:34:44.818Z,1.2
2018-02-13T08:35:47.196Z,1.5
2018-02-13T08:36:49.568Z,1.5
2018-02-13T08:37:51.951Z,1.3
2018-02-13T08:38:54.320Z,1.4
2018-02-13T08:39:56.710Z,1.2
2018-02-13T08:40:59.076Z,1.1
2018-02-13T08:42:01.441Z,1.3
2018-02-13T08:43:03.821Z,1.6
2018-02-13T08:44:06.461Z,1.8
2018-02-13T08:45:08.834Z,1.7
2018-02-13T08:46:11.203Z,1.5
2018-02-13T08:47:13.582Z,1.7
2018-02-13T08:48:15.957Z,1.7
2018-02-13T08:49:18.622Z,1.7
2018-02-13T08:50:21.277Z,1.5
2018-02-13T08:51:23.932Z,1.8
2018-02-13T08:52:26.304Z,1.6
2018-02-13T08:53:28.683Z,2
2018-02-13T08:54:31.055Z,1.9
2018-02-13T08:55:33.429Z,1.7
2018-02-13T08:56:35.804Z,1.9
2018-02-13T08:57:38.179Z,1.6
2018-02-13T08:58:40.554Z,2.1
2018-02-13T08:59:43.219Z,2.3
2018-02-13T09:00:45.584Z,2.2
2018-02-13T09:01:47.966Z,1.9
2018-02-13T09:02:50.338Z,2.1
2018-02-13T09:03:52.714Z,2.3
2018-02-13T09:04:55.095Z,2
2018-02-13T09:05:57.756Z,2.2
2018-02-13T09:07:00.414Z,2.6
2018-02-13T09:08:03.087Z,2.3
2018-02-13T09:09:05.453Z,2.5
2018-02-13T09:10:08.119Z,2.5
2018-02-13T09:11:10.494Z,2.4
2018-02-13T09:12:13.152Z,2.7
2018-02-13T09:13:15.533Z,2.5
2018-02-13T09:14:17.914Z,2.6
2018-02-13T09:15:20.558Z,2.7
2018-02-13T09:16:22.948Z,2.6
2018-02-13T09:17:25.323Z,2.6
2018-02-13T09:18:27.702Z,2.4
2018-02-13T09:19:30.081Z,2.4
2018-02-13T09:20:32.461Z,2.8
2018-02-13T09:21:34.841Z,2.6
2018-02-13T09:22:37.228Z,2.6
2018-02-13T09:23:39.593Z,2.9
2018-02-13T09:24:41.970Z,3
2018-02-13T09:25:44.628Z,3.1
2018-02-13T09:26:47.284Z,2.9
2018-02-13T09:27:49.659Z,2.8
2018-02-13T09:28:52.037Z,2.8
2018-02-13T09:29:54.400Z,3.1
2018-02-13T09:30:56.785Z,3.2
2018-02-13T09:31:59.170Z,3
2018-02-13T09:33:01.824Z,3.2
2018-02-13T09:34:04.200Z,3.1
2018-02-13T09:35:06.577Z,3.3
2018-02-13T09:36:09.238Z,3.4
2018-02-13T09:37:11.622Z,3.4
2018-02-13T09:38:13.996Z,3.8
2018-02-13T09:39:16.381Z,3.7
2018-02-13T09:40:18.782Z,3.6
2018-02-13T09:41:21.147Z,3.4
2018-02-13T09:42:23.526Z,3.3
2018-02-13T09:43:25.907Z,3.4
2018-02-13T09:44:28.291Z,3.3
2018-02-13T09:45:30.670Z,3.6
2018-02-13T09:46:33.052Z,3.7
2018-02-13T09:47:35.445Z,3.7
2018-02-13T09:48:37.815Z,3.4
2018-02-13T09:49:40.197Z,3.7
2018-02-13T09:50:42.590Z,3.6
2018-02-13T09:51:44.967Z,3.7
2018-02-13T09:52:47.348Z,3.8
2018-02-13T09:53:49.728Z,3.8
2018-02-13T09:54:52.099Z,3.9
2018-02-13T09:55:54.773Z,3.7
2018-02-13T09:56:57.429Z,4
2018-02-13T09:57:59.811Z,4
2018-02-13T09:59:02.191Z,4
2018-02-13T10:00:04.573Z,3.8
2018-02-13T10:01:06.957Z,4.3
2018-02-13T10:02:09.331Z,4.5
2018-02-13T10:03:11.724Z,4.3
2018-02-13T10:04:14.103Z,4.7
2018-02-13T10:05:16.467Z,4.6
2018-02-13T10:06:18.867Z,4.7
2018-02-13T10:07:21.511Z,4.6
2018-02-13T10:08:24.222Z,4.8
2018-02-13T10:09:26.564Z,5
2018-02-13T10:10:29.230Z,4.3
2018-02-13T10:11:31.608Z,4.2
2018-02-13T10:12:33.997Z,4.3
2018-02-13T10:13:36.372Z,4.4
2018-02-13T10:14:38.751Z,4.4
2018-02-13T10:15:41.135Z,4.6
2018-02-13T10:16:43.510Z,4.9
2018-02-13T10:17:46.249Z,4.8
2018-02-13T10:18:48.619Z,5
2018-02-13T10:19:50.991Z,4.6
2018-02-13T10:20:53.377Z,5.2
2018-02-13T10:21:55.750Z,4.9
2018-02-13T10:22:58.131Z,4.9
2018-02-13T10:24:00.511Z,5
2018-02-13T10:25:02.900Z,5.3
2018-02-13T10:26:05.571Z,5.2
2018-02-13T10:27:07.961Z,5.4
2018-02-13T10:28:10.625Z,5.4
2018-02-13T10:29:12.995Z,5.8
2018-02-13T10:30:15.367Z,5.4
2018-02-13T10:31:17.763Z,5.1
2018-02-13T10:32:20.140Z,4.8
2018-02-13T10:33:22.797Z,5.4
2018-02-13T10:34:25.173Z,5.3
2018-02-13T10:35:27.555Z,5.4
2018-02-13T10:36:29.937Z,5.1
2018-02-13T10:37:32.326Z,5.5
2018-02-13T10:38:34.715Z,5.6
2018-02-13T10:39:37.080Z,5.3
2018-02-13T10:40:39.755Z,5.3
2018-02-13T10:41:42.131Z,5.5
2018-02-13T10:42:44.515Z,5.8
2018-02-13T10:43:46.896Z,5.3
2018-02-13T10:44:49.279Z,5
2018-02-13T10:45:51.955Z,5.1
2018-02-13T10:46:54.336Z,5.1
2018-02-13T10:47:56.714Z,5.4
2018-02-13T10:48:59.375Z,5.6
2018-02-13T10:50:01.764Z,5.6
2018-02-13T10:51:04.140Z,5.2
2018-02-13T10:52:06.810Z,5.5
2018-02-13T10:53:09.179Z,6.3
2018-02-13T10:54:11.570Z,6.3
2018-02-13T10:55:14.248Z,6.3
2018-02-13T10:56:16.909Z,6.1
2018-02-13T10:57:19.599Z,6.5
2018-02-13T10:58:21.977Z,6.1
2018-02-13T10:59:24.356Z,6.2
2018-02-13T11:00:26.740Z,6.3
2018-02-13T11:01:29.122Z,6.1
2018-02-13T11:02:31.499Z,6.3
2018-02-13T11:03:33.887Z,6.1
2018-02-13T11:04:36.282Z,6
2018-02-13T11:05:38.665Z,6.2
2018-02-13T11:06:41.053Z,6.3
2018-02-13T11:07:43.442Z,6.3
2018-02-13T11:08:45.825Z,6.9
2018-02-13T11:09:48.210Z,6.6
2018-02-13T11:10:50.595Z,6.9
2018-02-13T11:11:52.968Z,6.6
2018-02-13T11:12:55.356Z,7
2018-02-13T11:13:57.743Z,6.8
2018-02-13T11:15:00.122Z,5.9
2018-02-13T11:16:02.513Z,6.5
2018-02-13T11:17:04.887Z,6.7
2018-02-13T11:18:07.262Z,7.3
2018-02-13T11:19:09.661Z,6.8
2018-02-13T11:20:12.043Z,6.7
2018-02-13T11:21:14.773Z,6.5
2018-02-13T11:22:17.446Z,6.8
2018-02-13T11:23:19.829Z,6.9
2018-02-13T11:24:22.220Z,7
2018-02-13T11:25:24.623Z,6.8
2018-02-13T11:26:26.990Z,7.1
2018-02-13T11:27:29.375Z,6.9
2018-02-13T11:28:31.766Z,6.9
2018-02-13T11:29:34.149Z,6.7
2018-02-13T11:30:36.526Z,7.2
2018-02-13T11:31:38.915Z,7.2
2018-02-13T11:32:41.296Z,7
2018-02-13T11:33:43.961Z,7.2
2018-02-13T11:34:46.347Z,6.6
2018-02-13T11:35:48.736Z,7.3
2018-02-13T11:36:51.102Z,7.2
2018-02-13T11:37:53.502Z,6.9
2018-02-13T11:38:56.433Z,6.6
2018-02-13T11:39:58.815Z,7.2
2018-02-13T11:41:01.192Z,7.4
2018-02-13T11:42:03.583Z,7.2
2018-02-13T11:43:05.972Z,7.3
2018-02-13T11:44:08.365Z,7.1
2018-02-13T11:45:10.738Z,6.8
2018-02-13T11:46:13.124Z,6.8
2018-02-13T11:47:15.504Z,6.3
2018-02-13T11:48:17.894Z,6.3
2018-02-13T11:49:20.273Z,6.3
2018-02-13T11:50:22.945Z,6.3
2018-02-13T11:51:25.319Z,6.6
2018-02-13T11:52:27.710Z,6.8
2018-02-13T11:53:30.088Z,6.8
2018-02-13T11:54:32.752Z,6.6
2018-02-13T11:55:35.131Z,6.8
2018-02-13T11:56:37.519Z,7.1
2018-02-13T11:57:39.896Z,6.7
2018-02-13T11:58:42.281Z,7
2018-02-13T11:59:44.667Z,6.8
2018-02-13T12:00:47.057Z,7.1
2018-02-13T12:01:49.433Z,7.1
2018-02-13T12:02:52.112Z,6.8
2018-02-13T12:03:54.499Z,7
2018-02-13T12:04:56.877Z,7.1
2018-02-13T12:05:59.253Z,7.4
2018-02-13T12:07:01.645Z,7.4
2018-02-13T12:08:04.022Z,7.4
2018-02-13T12:09:06.418Z,6.9
2018-02-13T12:10:08.792Z,6.6
2018-02-13T12:11:11.175Z,7.1
2018-02-13T12:12:13.559Z,7.3
2018-02-13T12:13:15.943Z,7.3
2018-02-13T12:14:18.329Z,7.3
2018-02-13T12:15:20.715Z,7.6
2018-02-13T12:16:23.359Z,7.9
2018-02-13T12:17:26.035Z,8
2018-02-13T12:18:28.422Z,7.7
2018-02-13T12:19:30.800Z,7.4
2018-02-13T12:20:33.181Z,7.4
2018-02-13T12:21:35.562Z,7.9
2018-02-13T12:22:37.949Z,7.7
2018-02-13T12:23:40.339Z,7.9
2018-02-13T12:24:42.715Z,8
2018-02-13T12:25:45.102Z,8.1
2018-02-13T12:26:47.488Z,8.1
2018-02-13T12:27:49.882Z,7.5
2018-02-13T12:28:52.270Z,8.4
2018-02-13T12:29:54.654Z,8.5
2018-02-13T12:30:57.043Z,8.6
2018-02-13T12:31:59.708Z,8.5
2018-02-13T12:33:02.096Z,8
2018-02-13T12:34:04.483Z,7.7
2018-02-13T12:35:06.861Z,7.6
2018-02-13T12:36:09.236Z,7.7
2018-02-13T12:37:11.633Z,7.9
2018-02-13T12:38:14.021Z,8.1
2018-02-13T12:39:16.412Z,7.9
2018-02-13T12:40:18.785Z,7.9
2018-02-13T12:41:21.172Z,8.1
2018-02-13T12:42:23.607Z,7.7
2018-02-13T12:43:25.942Z,7.9
2018-02-13T12:44:28.327Z,7.7
2018-02-13T12:45:30.714Z,7.8
2018-02-13T12:46:33.096Z,7.5
2018-02-13T12:47:35.481Z,7.5
2018-02-13T12:48:37.867Z,7.8
2018-02-13T12:49:40.253Z,7.9
2018-02-13T12:50:42.626Z,7.9
2018-02-13T12:51:45.018Z,7.9
2018-02-13T12:52:47.399Z,7.7
2018-02-13T12:53:49.777Z,7.9
2018-02-13T12:54:52.165Z,7.9
2018-02-13T12:55:54.550Z,7.6
2018-02-13T12:56:56.938Z,8
2018-02-13T12:57:59.324Z,8.3
2018-02-13T12:59:01.719Z,7.9
2018-02-13T13:00:04.148Z,8.2
2018-02-13T13:01:06.486Z,8
2018-02-13T13:02:08.868Z,7.3
2018-02-13T13:03:11.253Z,7.8
2018-02-13T13:04:13.633Z,7.5
2018-02-13T13:05:16.018Z,7.7
2018-02-13T13:06:18.384Z,7.6
2018-02-13T13:07:20.775Z,7.3
2018-02-13T13:08:23.171Z,7.3
2018-02-13T13:09:25.552Z,7.2
2018-02-13T13:10:27.945Z,7.4
2018-02-13T13:11:30.606Z,7.6
2018-02-13T13:12:33.276Z,7.6
2018-02-13T13:13:35.656Z,8.1
2018-02-13T13:14:38.329Z,8.1
2018-02-13T13:15:40.705Z,7.7
2018-02-13T13:16:43.373Z,7.3
2018-02-13T13:17:45.758Z,7.3
2018-02-13T13:18:48.161Z,7.3
2018-02-13T13:19:50.540Z,7.2
2018-02-13T13:20:52.926Z,7.7
2018-02-13T13:21:55.311Z,6.8
2018-02-13T13:22:57.699Z,7.6
2018-02-13T13:24:00.084Z,7.5
2018-02-13T13:25:02.477Z,7.2
2018-02-13T13:26:04.856Z,6.7
2018-02-13T13:27:07.246Z,7.4
2018-02-13T13:28:09.627Z,7.4
2018-02-13T13:29:12.011Z,7.7
2018-02-13T13:30:14.399Z,7.6
2018-02-13T13:31:17.056Z,7.4
2018-02-13T13:32:19.424Z,7.2
2018-02-13T13:33:21.815Z,7.4
2018-02-13T13:34:24.202Z,7.2
2018-02-13T13:35:26.586Z,7.3
2018-02-13T13:36:28.970Z,7.5
2018-02-13T13:37:31.361Z,7.1
2018-02-13T13:38:33.752Z,7.3
2018-02-13T13:39:36.151Z,7.3
2018-02-13T13:40:38.524Z,7.4
2018-02-13T13:41:41.184Z,7.7
2018-02-13T13:42:43.572Z,7
2018-02-13T13:43:45.951Z,7
2018-02-13T13:44:48.336Z,6.9
2018-02-13T13:45:50.718Z,7
2018-02-13T13:46:53.106Z,7
2018-02-13T13:47:55.484Z,7.2
2018-02-13T13:48:57.878Z,6.9
2018-02-13T13:50:00.249Z,6.8
2018-02-13T13:51:02.641Z,7
2018-02-13T13:52:05.025Z,7.1
2018-02-13T13:53:07.405Z,7
2018-02-13T13:54:09.785Z,6.8
2018-02-13T13:55:12.167Z,6.8
2018-02-13T13:56:14.547Z,6.7
2018-02-13T13:57:17.208Z,6.8
2018-02-13T13:58:19.866Z,6.5
2018-02-13T13:59:22.253Z,6.7
2018-02-13T14:00:24.627Z,6.6
2018-02-13T14:01:27.009Z,6.7
2018-02-13T14:02:29.389Z,6.4
2018-02-13T14:03:31.768Z,6.5
2018-02-13T14:04:34.163Z,6.6
2018-02-13T14:06:08.686Z,6.8
2018-02-13T14:07:11.127Z,6.7