createdAt,value
2016-12-07T00:00:04.932Z,23.21
2016-12-07T00:00:32.624Z,23.23
2016-12-07T00:01:00.303Z,23.17
2016-12-07T00:01:28.035Z,23.25
2016-12-07T00:01:55.779Z,23.25
2016-12-07T00:02:23.499Z,23.25
2016-12-07T00:02:51.290Z,23.26
2016-12-07T00:03:19.105Z,23.25
2016-12-07T00:03:46.788Z,23.26
2016-12-07T00:04:14.499Z,23.25
2016-12-07T00:04:42.182Z,23.26
2016-12-07T00:05:09.954Z,23.21
2016-12-07T00:05:37.675Z,23.21
2016-12-07T00:06:05.361Z,23.23
2016-12-07T00:06:33.063Z,23.18
2016-12-07T00:07:00.811Z,23.17
2016-12-07T00:07:28.508Z,23.2
2016-12-07T00:07:56.183Z,23.13
2016-12-07T00:08:23.884Z,23.17
2016-12-07T00:08:51.657Z,23.11
2016-12-07T00:09:19.356Z,23.1
2016-12-07T00:09:47.099Z,23.16
2016-12-07T00:10:15.246Z,23.08
2016-12-07T00:10:42.947Z,23.06
2016-12-07T00:11:10.641Z,23.16
2016-12-07T00:11:38.327Z,23.11
2016-12-07T00:12:06.122Z,23.08
2016-12-07T00:12:33.917Z,23.06
2016-12-07T00:13:01.644Z,23.07
2016-12-07T00:13:29.500Z,23.06
2016-12-07T00:13:57.208Z,23.07
2016-12-07T00:14:25.008Z,23.06
2016-12-07T00:14:52.692Z,23.02
2016-12-07T00:15:20.368Z,22.95
2016-12-07T00:15:48.049Z,22.98
2016-12-07T00:16:15.882Z,22.91
2016-12-07T00:16:43.703Z,22.84
2016-12-07T00:17:11.486Z,22.81
2016-12-07T00:17:39.216Z,22.81
2016-12-07T00:18:07.215Z,22.78
2016-12-07T00:18:34.933Z,22.83
2016-12-07T00:19:02.624Z,22.83
2016-12-07T00:19:30.311Z,22.89
2016-12-07T00:19:57.989Z,22.88
2016-12-07T00:20:25.681Z,22.88
2016-12-07T00:20:53.424Z,22.84
2016-12-07T00:21:21.121Z,22.84
2016-12-07T00:21:48.825Z,22.81
2016-12-07T00:22:16.525Z,22.83
2016-12-07T00:22:44.240Z,22.86
2016-12-07T00:23:12.108Z,22.8
2016-12-07T00:23:40.037Z,22.78
2016-12-07T00:24:07.912Z,22.86
2016-12-07T00:24:35.719Z,22.86
2016-12-07T00:25:03.398Z,22.83
2016-12-07T00:25:31.191Z,22.88
2016-12-07T00:25:58.976Z,22.8
2016-12-07T00:26:26.646Z,22.88
2016-12-07T00:26:54.467Z,22.83
2016-12-07T00:27:22.247Z,22.89
2016-12-07T00:27:50.182Z,22.88
2016-12-07T00:28:17.972Z,22.84
2016-12-07T00:28:45.664Z,22.84
2016-12-07T00:29:13.382Z,22.88
2016-12-07T00:29:41.102Z,22.91
2016-12-07T00:30:08.814Z,22.86
2016-12-07T00:30:36.514Z,22.98
2016-12-07T00:31:04.282Z,22.81
2016-12-07T00:31:32.003Z,22.84
2016-12-07T00:31:59.679Z,22.84
2016-12-07T00:32:27.370Z,22.83
2016-12-07T00:32:55.149Z,22.76
2016-12-07T00:33:22.831Z,22.76
2016-12-07T00:33:50.486Z,22.74
2016-12-07T00:34:18.180Z,22.76
2016-12-07T00:34:45.931Z,22.74
2016-12-07T00:35:13.637Z,22.76
2016-12-07T00:35:41.362Z,22.77
2016-12-07T00:36:09.232Z,22.8
2016-12-07T00:36:36.923Z,22.73
2016-12-07T00:37:04.654Z,22.71
2016-12-07T00:37:32.341Z,22.78
2016-12-07T00:38:00.037Z,22.76
2016-12-07T00:38:28.006Z,22.65
2016-12-07T00:38:55.701Z,22.67
2016-12-07T00:39:23.381Z,22.65
2016-12-07T00:39:51.085Z,22.68
2016-12-07T00:40:18.773Z,22.71
2016-12-07T00:40:46.460Z,22.65
2016-12-07T00:41:14.165Z,22.7
2016-12-07T00:41:41.849Z,22.71
2016-12-07T00:42:09.555Z,22.7
2016-12-07T00:42:37.242Z,22.67
2016-12-07T00:43:04.973Z,22.71
2016-12-07T00:43:32.793Z,22.63
2016-12-07T00:44:00.516Z,22.77
2016-12-07T00:44:28.419Z,22.7
2016-12-07T00:44:56.116Z,22.76
2016-12-07T00:45:23.822Z,22.71
2016-12-07T00:45:51.495Z,22.73
2016-12-07T00:46:19.213Z,22.8
2016-12-07T00:46:46.901Z,22.74
2016-12-07T00:47:14.592Z,22.74
2016-12-07T00:47:42.375Z,22.81
2016-12-07T00:48:10.135Z,22.74
2016-12-07T00:48:37.935Z,22.74
2016-12-07T00:49:05.622Z,22.78
2016-12-07T00:49:33.304Z,22.73
2016-12-07T00:50:01.020Z,22.7
2016-12-07T00:50:28.717Z,22.77
2016-12-07T00:50:56.401Z,22.71
2016-12-07T00:51:24.095Z,22.73
2016-12-07T00:51:51.875Z,22.78
2016-12-07T00:52:19.571Z,22.73
2016-12-07T00:52:47.273Z,22.88
2016-12-07T00:53:14.958Z,22.84
2016-12-07T00:53:42.644Z,22.86
2016-12-07T00:54:10.323Z,22.86
2016-12-07T00:54:38.012Z,22.93
2016-12-07T00:55:05.709Z,22.98
2016-12-07T00:55:33.493Z,22.98
2016-12-07T00:56:01.205Z,22.95
2016-12-07T00:56:28.912Z,23.02
2016-12-07T00:56:56.696Z,23.01
2016-12-07T00:57:24.519Z,23.01
2016-12-07T00:57:52.190Z,23.07
2016-12-07T00:58:19.931Z,23.08
2016-12-07T00:58:47.627Z,23.1
2016-12-07T00:59:15.338Z,23.13
2016-12-07T00:59:43.015Z,23.07
2016-12-07T01:00:10.813Z,23.06
2016-12-07T01:00:38.600Z,23.13
2016-12-07T01:01:06.386Z,23.06
2016-12-07T01:01:34.057Z,22.99
2016-12-07T01:02:01.778Z,23.08
2016-12-07T01:02:29.447Z,22.99
2016-12-07T01:02:57.152Z,23.01
2016-12-07T01:03:24.852Z,22.99
2016-12-07T01:03:52.548Z,22.99
2016-12-07T01:04:20.251Z,23.11
2016-12-07T01:04:47.980Z,23.07
2016-12-07T01:05:15.646Z,23.06
2016-12-07T01:05:43.321Z,23.04
2016-12-07T01:06:11.019Z,23.07
2016-12-07T01:06:38.911Z,23.02
2016-12-07T01:07:06.637Z,23.07
2016-12-07T01:07:34.393Z,22.99
2016-12-07T01:08:02.076Z,23.01
2016-12-07T01:08:29.750Z,22.99
2016-12-07T01:08:57.463Z,22.95
2016-12-07T01:09:25.189Z,22.89
2016-12-07T01:09:52.871Z,22.8
2016-12-07T01:10:20.582Z,22.83
2016-12-07T01:10:48.292Z,22.84
2016-12-07T01:11:15.974Z,22.81
2016-12-07T01:11:43.645Z,22.83
2016-12-07T01:12:11.316Z,22.81
2016-12-07T01:12:39.117Z,22.84
2016-12-07T01:13:06.845Z,22.76
2016-12-07T01:13:34.528Z,22.77
2016-12-07T01:14:02.295Z,22.77
2016-12-07T01:14:30.071Z,22.78
2016-12-07T01:14:57.776Z,22.78
2016-12-07T01:15:25.471Z,22.78
2016-12-07T01:15:53.283Z,22.78
2016-12-07T01:16:20.950Z,22.91
2016-12-07T01:16:48.618Z,22.86
2016-12-07T01:17:16.351Z,22.84
2016-12-07T01:17:44.065Z,22.88
2016-12-07T01:18:11.845Z,22.89
2016-12-07T01:18:39.629Z,22.84
2016-12-07T01:19:07.326Z,22.88
2016-12-07T01:19:35.040Z,22.8
2016-12-07T01:20:02.712Z,22.74
2016-12-07T01:20:30.470Z,22.83
2016-12-07T01:20:58.197Z,22.81
2016-12-07T01:21:25.891Z,22.89
2016-12-07T01:21:53.657Z,22.78
2016-12-07T01:22:21.345Z,22.76
2016-12-07T01:22:49.145Z,22.77
2016-12-07T01:23:16.865Z,22.76
2016-12-07T01:23:44.664Z,22.8
2016-12-07T01:24:12.349Z,22.8
2016-12-07T01:24:40.035Z,22.77
2016-12-07T01:25:07.710Z,22.88
2016-12-07T01:25:35.389Z,22.84
2016-12-07T01:26:03.201Z,22.89
2016-12-07T01:26:30.916Z,22.88
2016-12-07T01:26:58.588Z,22.84
2016-12-07T01:27:26.295Z,22.74
2016-12-07T01:27:54.012Z,22.7
2016-12-07T01:28:21.708Z,22.73
2016-12-07T01:28:49.523Z,22.81
2016-12-07T01:29:17.238Z,22.68
2016-12-07T01:29:44.924Z,22.67
2016-12-07T01:30:12.831Z,22.71
2016-12-07T01:30:40.533Z,22.59
2016-12-07T01:31:08.226Z,22.58
2016-12-07T01:31:35.940Z,22.52
2016-12-07T01:32:03.625Z,22.53
2016-12-07T01:32:31.313Z,22.63
2016-12-07T01:32:58.994Z,22.68
2016-12-07T01:33:26.688Z,22.59
2016-12-07T01:33:54.423Z,22.65
2016-12-07T01:34:22.135Z,22.63
2016-12-07T01:34:49.815Z,22.67
2016-12-07T01:35:17.508Z,22.68
2016-12-07T01:35:45.205Z,22.73
2016-12-07T01:36:12.895Z,22.71
2016-12-07T01:36:40.575Z,22.71
2016-12-07T01:37:08.368Z,22.63
2016-12-07T01:37:36.047Z,22.68
2016-12-07T01:38:03.738Z,22.65
2016-12-07T01:38:31.417Z,22.71
2016-12-07T01:38:59.096Z,22.73
2016-12-07T01:39:26.754Z,22.71
2016-12-07T01:39:54.444Z,22.73
2016-12-07T01:40:22.249Z,22.7
2016-12-07T01:40:49.922Z,22.67
2016-12-07T01:41:17.626Z,22.7
2016-12-07T01:41:45.341Z,22.67
2016-12-07T01:42:13.024Z,22.65
2016-12-07T01:42:40.788Z,22.67
2016-12-07T01:43:08.678Z,22.7
2016-12-07T01:43:36.379Z,22.7
2016-12-07T01:44:04.054Z,22.63
2016-12-07T01:44:31.753Z,22.63
2016-12-07T01:44:59.536Z,22.65
2016-12-07T01:45:27.230Z,22.73
2016-12-07T01:45:54.993Z,22.68
2016-12-07T01:46:22.709Z,22.65
2016-12-07T01:46:50.393Z,22.71
2016-12-07T01:47:18.115Z,22.71
2016-12-07T01:47:45.939Z,22.65
2016-12-07T01:48:13.649Z,22.68
2016-12-07T01:48:41.332Z,22.67
2016-12-07T01:49:09.035Z,22.67
2016-12-07T01:49:36.820Z,22.67
2016-12-07T01:50:04.524Z,22.67
2016-12-07T01:50:32.310Z,22.67
2016-12-07T01:51:00.096Z,22.63
2016-12-07T01:51:27.824Z,22.67
2016-12-07T01:51:55.518Z,22.62
2016-12-07T01:52:23.207Z,22.62
2016-12-07T01:52:50.946Z,22.61
2016-12-07T01:53:18.658Z,22.63
2016-12-07T01:53:46.320Z,22.59
2016-12-07T01:54:13.996Z,22.55
2016-12-07T01:54:41.695Z,22.62
2016-12-07T01:55:09.403Z,22.58
2016-12-07T01:55:37.094Z,22.56
2016-12-07T01:56:04.806Z,22.55
2016-12-07T01:56:32.573Z,22.55
2016-12-07T01:57:00.273Z,22.47
2016-12-07T01:57:28.092Z,22.53
2016-12-07T01:57:55.825Z,22.52
2016-12-07T01:58:23.580Z,22.52
2016-12-07T01:58:51.260Z,22.56
2016-12-07T01:59:18.952Z,22.53
2016-12-07T01:59:46.666Z,22.53
2016-12-07T02:00:14.420Z,22.52
2016-12-07T02:00:42.130Z,22.46
2016-12-07T02:01:09.827Z,22.49
2016-12-07T02:01:37.499Z,22.51
2016-12-07T02:02:05.177Z,22.53
2016-12-07T02:02:32.982Z,22.47
2016-12-07T02:03:00.667Z,22.46
2016-12-07T02:03:28.358Z,22.49
2016-12-07T02:03:56.073Z,22.46
2016-12-07T02:04:23.863Z,22.51
2016-12-07T02:04:51.541Z,22.51
2016-12-07T02:05:19.235Z,22.47
2016-12-07T02:05:46.916Z,22.49
2016-12-07T02:06:14.629Z,22.43
2016-12-07T02:06:42.298Z,22.41
2016-12-07T02:07:09.984Z,22.4
2016-12-07T02:07:37.681Z,22.36
2016-12-07T02:08:05.387Z,22.37
2016-12-07T02:08:33.094Z,22.31
2016-12-07T02:09:00.804Z,22.26
2016-12-07T02:09:28.501Z,22.31
2016-12-07T02:09:56.191Z,22.34
2016-12-07T02:10:23.870Z,22.26
2016-12-07T02:10:51.553Z,22.16
2016-12-07T02:11:19.263Z,22.18
2016-12-07T02:11:46.928Z,22.19
2016-12-07T02:12:14.619Z,22.16
2016-12-07T02:12:42.314Z,22.15
2016-12-07T02:13:10.002Z,22.12
2016-12-07T02:13:37.724Z,22.15
2016-12-07T02:14:05.420Z,22.12
2016-12-07T02:14:33.125Z,22.01
2016-12-07T02:15:00.833Z,22
2016-12-07T02:15:28.515Z,22.06
2016-12-07T02:15:56.281Z,22.07
2016-12-07T02:16:23.997Z,22.07
2016-12-07T02:16:51.731Z,22.04
2016-12-07T02:17:19.498Z,22
2016-12-07T02:17:47.190Z,22.14
2016-12-07T02:18:14.934Z,22.04
2016-12-07T02:18:42.714Z,22.06
2016-12-07T02:19:10.389Z,22.15
2016-12-07T02:19:38.082Z,22.1
2016-12-07T02:20:05.871Z,22.15
2016-12-07T02:20:33.564Z,22.14
2016-12-07T02:21:01.274Z,22.21
2016-12-07T02:21:28.985Z,22.18
2016-12-07T02:21:56.775Z,22.19
2016-12-07T02:22:24.475Z,22.16
2016-12-07T02:22:52.256Z,22.15
2016-12-07T02:23:20.046Z,22.19
2016-12-07T02:23:47.730Z,22.26
2016-12-07T02:24:15.417Z,22.21
2016-12-07T02:24:43.108Z,22.26
2016-12-07T02:25:10.811Z,22.25
2016-12-07T02:25:38.512Z,22.31
2016-12-07T02:26:06.323Z,22.3
2016-12-07T02:26:34.002Z,22.26
2016-12-07T02:27:01.684Z,22.26
2016-12-07T02:27:29.348Z,22.28
2016-12-07T02:27:57.146Z,22.26
2016-12-07T02:28:24.853Z,22.16
2016-12-07T02:28:52.615Z,22.25
2016-12-07T02:29:20.306Z,22.3
2016-12-07T02:29:48.010Z,22.31
2016-12-07T02:30:15.703Z,22.36
2016-12-07T02:30:43.445Z,22.23
2016-12-07T02:31:11.242Z,22.37
2016-12-07T02:31:38.940Z,22.3
2016-12-07T02:32:06.593Z,22.31
2016-12-07T02:32:34.265Z,22.36
2016-12-07T02:33:01.955Z,22.3
2016-12-07T02:33:29.663Z,22.28
2016-12-07T02:33:57.443Z,22.33
2016-12-07T02:34:25.148Z,22.28
2016-12-07T02:34:52.841Z,22.33
2016-12-07T02:35:20.542Z,22.31
2016-12-07T02:35:48.238Z,22.33
2016-12-07T02:36:15.906Z,22.34
2016-12-07T02:36:43.628Z,22.3
2016-12-07T02:37:11.317Z,22.31
2016-12-07T02:37:39.005Z,22.28
2016-12-07T02:38:06.756Z,22.28
2016-12-07T02:38:34.536Z,22.23
2016-12-07T02:39:02.233Z,22.3
2016-12-07T02:39:29.954Z,22.22
2016-12-07T02:39:57.648Z,22.19
2016-12-07T02:40:25.319Z,22.14
2016-12-07T02:40:53.098Z,22.16
2016-12-07T02:41:20.774Z,22.16
2016-12-07T02:41:48.452Z,22.07
2016-12-07T02:42:16.135Z,22.15
2016-12-07T02:42:43.809Z,22.15
2016-12-07T02:43:11.510Z,22.06
2016-12-07T02:43:39.211Z,21.99
2016-12-07T02:44:06.929Z,22.06
2016-12-07T02:44:34.641Z,22
2016-12-07T02:45:02.324Z,22.03
2016-12-07T02:45:30.006Z,22.06
2016-12-07T02:45:57.669Z,22
2016-12-07T02:46:25.361Z,21.92
2016-12-07T02:46:53.226Z,21.97
2016-12-07T02:47:20.905Z,21.94
2016-12-07T02:47:48.594Z,21.84
2016-12-07T02:48:16.375Z,21.89
2016-12-07T02:48:44.046Z,21.85
2016-12-07T02:49:11.754Z,21.84
2016-12-07T02:49:39.427Z,21.85
2016-12-07T02:50:07.100Z,21.81
2016-12-07T02:50:34.806Z,21.81
2016-12-07T02:51:02.517Z,21.78
2016-12-07T02:51:30.216Z,21.81
2016-12-07T02:51:57.910Z,21.78
2016-12-07T02:52:25.704Z,21.8
2016-12-07T02:52:53.412Z,21.74
2016-12-07T02:53:21.117Z,21.78
2016-12-07T02:53:48.823Z,21.63
2016-12-07T02:54:16.625Z,21.7
2016-12-07T02:54:44.325Z,21.63
2016-12-07T02:55:12.094Z,21.6
2016-12-07T02:55:39.792Z,21.63
2016-12-07T02:56:07.599Z,21.62
2016-12-07T02:56:35.276Z,21.58
2016-12-07T02:57:02.950Z,21.54
2016-12-07T02:57:30.640Z,21.56
2016-12-07T02:57:58.327Z,21.47
2016-12-07T02:58:26.037Z,21.5
2016-12-07T02:58:53.722Z,21.44
2016-12-07T02:59:21.539Z,21.47
2016-12-07T02:59:49.271Z,21.48
2016-12-07T03:00:17.091Z,21.48
2016-12-07T03:00:45.100Z,21.51
2016-12-07T03:01:12.886Z,21.5
2016-12-07T03:01:40.788Z,21.44
2016-12-07T03:02:08.476Z,21.48
2016-12-07T03:02:36.191Z,21.43
2016-12-07T03:03:03.966Z,21.43
2016-12-07T03:03:31.828Z,21.4
2016-12-07T03:03:59.519Z,21.33
2016-12-07T03:04:27.190Z,21.29
2016-12-07T03:04:54.893Z,21.29
2016-12-07T03:05:22.582Z,21.28
2016-12-07T03:05:50.269Z,21.26
2016-12-07T03:06:17.953Z,21.25
2016-12-07T03:06:45.651Z,21.2
2016-12-07T03:07:13.354Z,21.22
2016-12-07T03:07:41.034Z,21.19
2016-12-07T03:08:08.791Z,21.19
2016-12-07T03:08:36.491Z,21.28
2016-12-07T03:09:04.199Z,21.23
2016-12-07T03:09:31.875Z,21.25
2016-12-07T03:09:59.583Z,21.23
2016-12-07T03:10:27.355Z,21.28
2016-12-07T03:10:55.041Z,21.29
2016-12-07T03:11:22.824Z,21.29
2016-12-07T03:11:50.505Z,21.25
2016-12-07T03:12:18.216Z,21.26
2016-12-07T03:12:45.952Z,21.23
2016-12-07T03:13:13.644Z,21.22
2016-12-07T03:13:41.332Z,21.15
2016-12-07T03:14:09.024Z,21.22
2016-12-07T03:14:36.715Z,21.23
2016-12-07T03:15:04.413Z,21.15
2016-12-07T03:15:32.319Z,20.98
2016-12-07T03:16:00.029Z,20.98
2016-12-07T03:16:27.725Z,20.93
2016-12-07T03:16:55.444Z,20.95
2016-12-07T03:17:23.200Z,20.92
2016-12-07T03:17:50.897Z,20.98
2016-12-07T03:18:18.611Z,21.01
2016-12-07T03:18:46.313Z,20.98
2016-12-07T03:19:14.012Z,20.92
2016-12-07T03:19:41.684Z,20.83
2016-12-07T03:20:09.361Z,20.78
2016-12-07T03:20:37.175Z,20.9
2016-12-07T03:21:04.918Z,20.78
2016-12-07T03:21:32.607Z,20.86
2016-12-07T03:22:00.299Z,20.77
2016-12-07T03:22:27.982Z,20.88
2016-12-07T03:22:55.659Z,20.88
2016-12-07T03:23:23.361Z,20.83
2016-12-07T03:23:51.059Z,20.88
2016-12-07T03:24:18.837Z,20.88
2016-12-07T03:24:46.509Z,20.86
2016-12-07T03:25:14.217Z,20.85
2016-12-07T03:25:41.913Z,20.88
2016-12-07T03:26:09.658Z,20.77
2016-12-07T03:26:37.349Z,20.8
2016-12-07T03:27:05.062Z,20.89
2016-12-07T03:27:32.789Z,20.8
2016-12-07T03:28:00.550Z,20.86
2016-12-07T03:28:28.323Z,20.78
2016-12-07T03:28:56.037Z,20.83
2016-12-07T03:29:23.733Z,20.8
2016-12-07T03:29:51.440Z,20.9
2016-12-07T03:30:19.127Z,20.83
2016-12-07T03:30:46.839Z,20.86
2016-12-07T03:31:14.566Z,20.85
2016-12-07T03:31:42.293Z,20.77
2016-12-07T03:32:10.085Z,20.74
2016-12-07T03:32:37.793Z,20.86
2016-12-07T03:33:05.497Z,20.8
2016-12-07T03:33:33.191Z,20.74
2016-12-07T03:34:00.973Z,20.82
2016-12-07T03:34:28.648Z,20.75
2016-12-07T03:34:56.434Z,20.77
2016-12-07T03:35:24.252Z,20.73
2016-12-07T03:35:51.920Z,20.78
2016-12-07T03:36:19.622Z,20.7
2016-12-07T03:36:47.332Z,20.82
2016-12-07T03:37:15.015Z,20.75
2016-12-07T03:37:42.985Z,20.73
2016-12-07T03:38:10.661Z,20.77
2016-12-07T03:38:38.506Z,20.75
2016-12-07T03:39:06.386Z,20.7
2016-12-07T03:39:34.149Z,20.74
2016-12-07T03:40:01.845Z,20.71
2016-12-07T03:40:29.630Z,20.74
2016-12-07T03:40:57.329Z,20.67
2016-12-07T03:41:24.991Z,20.7
2016-12-07T03:41:52.684Z,20.71
2016-12-07T03:42:20.382Z,20.75
2016-12-07T03:42:48.178Z,20.75
2016-12-07T03:43:15.857Z,20.74
2016-12-07T03:43:43.621Z,20.74
2016-12-07T03:44:11.340Z,20.77
2016-12-07T03:44:39.028Z,20.7
2016-12-07T03:45:06.840Z,20.71
2016-12-07T03:45:34.539Z,20.68
2016-12-07T03:46:02.217Z,20.74
2016-12-07T03:46:30.013Z,20.7
2016-12-07T03:46:57.730Z,20.71
2016-12-07T03:47:25.431Z,20.75
2016-12-07T03:47:53.114Z,20.7
2016-12-07T03:48:20.809Z,20.75
2016-12-07T03:48:48.516Z,20.73
2016-12-07T03:49:16.206Z,20.73
2016-12-07T03:49:44.011Z,20.77
2016-12-07T03:50:11.709Z,20.74
2016-12-07T03:50:39.412Z,20.7
2016-12-07T03:51:07.111Z,20.74
2016-12-07T03:51:34.806Z,20.74
2016-12-07T03:52:02.477Z,20.7
2016-12-07T03:52:30.225Z,20.7
2016-12-07T03:52:57.988Z,20.82
2016-12-07T03:53:25.672Z,20.75
2016-12-07T03:53:53.356Z,20.77
2016-12-07T03:54:21.118Z,20.71
2016-12-07T03:54:48.814Z,20.77
2016-12-07T03:55:16.512Z,20.71
2016-12-07T03:55:44.168Z,20.73
2016-12-07T03:56:11.902Z,20.74
2016-12-07T03:56:39.602Z,20.74
2016-12-07T03:57:07.412Z,20.86
2016-12-07T03:57:35.125Z,20.86
2016-12-07T03:58:02.957Z,20.85
2016-12-07T03:58:30.816Z,20.75
2016-12-07T03:58:58.513Z,20.85
2016-12-07T03:59:26.388Z,20.88
2016-12-07T03:59:54.072Z,20.98
2016-12-07T04:00:21.792Z,20.92
2016-12-07T04:00:49.468Z,20.8
2016-12-07T04:01:17.278Z,20.93
2016-12-07T04:01:44.991Z,20.89
2016-12-07T04:02:12.691Z,20.88
2016-12-07T04:02:40.375Z,20.89
2016-12-07T04:03:08.065Z,20.93
2016-12-07T04:03:35.769Z,20.93
2016-12-07T04:04:03.467Z,20.89
2016-12-07T04:04:31.243Z,20.88
2016-12-07T04:04:58.928Z,20.93
2016-12-07T04:05:26.636Z,20.92
2016-12-07T04:05:54.299Z,21.03
2016-12-07T04:06:21.964Z,20.89
2016-12-07T04:06:49.616Z,20.86
2016-12-07T04:07:17.295Z,20.86
2016-12-07T04:07:44.985Z,21.01
2016-12-07T04:08:12.714Z,20.85
2016-12-07T04:08:40.403Z,20.98
2016-12-07T04:09:08.122Z,20.93
2016-12-07T04:09:35.816Z,21.07
2016-12-07T04:10:03.531Z,20.92
2016-12-07T04:10:31.378Z,20.96
2016-12-07T04:10:59.073Z,20.96
2016-12-07T04:11:26.757Z,20.95
2016-12-07T04:11:54.474Z,20.89
2016-12-07T04:12:22.214Z,21.07
2016-12-07T04:12:49.931Z,20.98
2016-12-07T04:13:17.758Z,20.96
2016-12-07T04:13:45.464Z,20.92
2016-12-07T04:14:13.182Z,20.92
2016-12-07T04:14:40.895Z,20.9
2016-12-07T04:15:08.766Z,20.88
2016-12-07T04:15:36.453Z,20.92
2016-12-07T04:16:04.125Z,20.95
2016-12-07T04:16:31.833Z,20.85
2016-12-07T04:16:59.525Z,20.88
2016-12-07T04:17:27.336Z,20.89
2016-12-07T04:17:55.291Z,20.95
2016-12-07T04:18:22.976Z,20.89
2016-12-07T04:18:50.659Z,20.85
2016-12-07T04:19:18.371Z,20.93
2016-12-07T04:19:46.100Z,20.89
2016-12-07T04:20:13.919Z,20.82
2016-12-07T04:20:41.628Z,20.92
2016-12-07T04:21:09.308Z,20.92
2016-12-07T04:21:36.989Z,20.85
2016-12-07T04:22:04.803Z,20.89
2016-12-07T04:22:32.538Z,20.95
2016-12-07T04:23:00.213Z,20.89
2016-12-07T04:23:27.898Z,20.95
2016-12-07T04:23:55.589Z,20.92
2016-12-07T04:24:23.295Z,20.96
2016-12-07T04:24:50.997Z,20.86
2016-12-07T04:25:18.683Z,20.92
2016-12-07T04:25:46.380Z,20.93
2016-12-07T04:26:14.066Z,21
2016-12-07T04:26:41.752Z,21.03
2016-12-07T04:27:09.466Z,20.92
2016-12-07T04:27:37.147Z,21.03
2016-12-07T04:28:04.824Z,20.88
2016-12-07T04:28:32.510Z,20.9
2016-12-07T04:29:00.224Z,20.93
2016-12-07T04:29:27.917Z,20.96
2016-12-07T04:29:55.589Z,20.92
2016-12-07T04:30:23.263Z,20.92
2016-12-07T04:30:50.957Z,20.82
2016-12-07T04:31:18.735Z,20.82
2016-12-07T04:31:46.426Z,20.96
2016-12-07T04:32:14.125Z,20.86
2016-12-07T04:32:41.832Z,20.93
2016-12-07T04:33:09.519Z,20.83
2016-12-07T04:33:37.214Z,20.95
2016-12-07T04:34:04.892Z,20.93
2016-12-07T04:34:32.696Z,20.9
2016-12-07T04:35:00.498Z,20.92
2016-12-07T04:35:28.232Z,20.93
2016-12-07T04:35:56.043Z,20.96
2016-12-07T04:36:23.720Z,20.92
2016-12-07T04:36:51.507Z,20.89
2016-12-07T04:37:19.290Z,20.92
2016-12-07T04:37:47.088Z,20.96
2016-12-07T04:38:14.766Z,20.89
2016-12-07T04:38:42.600Z,21.03
2016-12-07T04:39:10.322Z,21.01
2016-12-07T04:39:37.989Z,20.95
2016-12-07T04:40:05.760Z,20.95
2016-12-07T04:40:33.444Z,20.9
2016-12-07T04:41:01.136Z,20.96
2016-12-07T04:41:28.856Z,21.01
2016-12-07T04:41:56.665Z,20.9
2016-12-07T04:42:24.345Z,21
2016-12-07T04:42:52.140Z,20.96
2016-12-07T04:43:19.822Z,20.95
2016-12-07T04:43:47.514Z,20.95
2016-12-07T04:44:15.397Z,20.98
2016-12-07T04:44:43.074Z,20.93
2016-12-07T04:45:10.767Z,21.04
2016-12-07T04:45:38.435Z,20.9
2016-12-07T04:46:06.146Z,21.01
2016-12-07T04:46:33.926Z,20.98
2016-12-07T04:47:01.627Z,20.88
2016-12-07T04:47:29.416Z,20.96
2016-12-07T04:47:57.132Z,21
2016-12-07T04:48:24.918Z,21
2016-12-07T04:48:52.711Z,20.96
2016-12-07T04:49:20.411Z,20.95
2016-12-07T04:49:48.101Z,20.88
2016-12-07T04:50:15.905Z,20.9
2016-12-07T04:50:43.615Z,20.95
2016-12-07T04:51:11.319Z,20.96
2016-12-07T04:51:38.999Z,20.93
2016-12-07T04:52:06.792Z,20.96
2016-12-07T04:52:34.581Z,20.86
2016-12-07T04:53:02.269Z,20.92
2016-12-07T04:53:29.951Z,20.93
2016-12-07T04:53:57.649Z,20.92
2016-12-07T04:54:25.456Z,20.92
2016-12-07T04:54:53.139Z,20.98
2016-12-07T04:55:20.856Z,20.96
2016-12-07T04:55:48.586Z,20.83
2016-12-07T04:56:16.234Z,20.86
2016-12-07T04:56:44.029Z,20.88
2016-12-07T04:57:11.710Z,20.88
2016-12-07T04:57:39.416Z,20.86
2016-12-07T04:58:07.083Z,20.71
2016-12-07T04:58:34.772Z,20.83
2016-12-07T04:59:02.606Z,20.78
2016-12-07T04:59:30.318Z,20.77
2016-12-07T04:59:58.111Z,20.77
2016-12-07T05:00:25.799Z,20.71
2016-12-07T05:00:53.478Z,20.71
2016-12-07T05:01:21.161Z,20.7
2016-12-07T05:01:48.869Z,20.71
2016-12-07T05:02:16.591Z,20.68
2016-12-07T05:02:44.303Z,20.77
2016-12-07T05:03:12.004Z,20.82
2016-12-07T05:03:39.711Z,20.74
2016-12-07T05:04:07.415Z,20.71
2016-12-07T05:04:35.123Z,20.74
2016-12-07T05:05:02.802Z,20.68
2016-12-07T05:05:30.506Z,20.8
2016-12-07T05:05:58.184Z,20.82
2016-12-07T05:06:25.870Z,20.83
2016-12-07T05:06:53.673Z,20.82
2016-12-07T05:07:21.344Z,20.78
2016-12-07T05:07:49.053Z,20.78
2016-12-07T05:08:16.736Z,20.86
2016-12-07T05:08:44.511Z,20.85
2016-12-07T05:09:12.206Z,20.82
2016-12-07T05:09:39.888Z,20.86
2016-12-07T05:10:07.782Z,20.89
2016-12-07T05:10:35.553Z,20.86
2016-12-07T05:11:03.240Z,20.78
2016-12-07T05:11:30.958Z,20.89
2016-12-07T05:11:58.644Z,20.75
2016-12-07T05:12:26.315Z,20.74
2016-12-07T05:12:54.039Z,20.74
2016-12-07T05:13:21.768Z,20.71
2016-12-07T05:13:49.470Z,20.73
2016-12-07T05:14:17.165Z,20.7
2016-12-07T05:14:44.851Z,20.67
2016-12-07T05:15:12.644Z,20.59
2016-12-07T05:15:40.351Z,20.58
2016-12-07T05:16:08.006Z,20.52
2016-12-07T05:16:35.894Z,20.56
2016-12-07T05:17:03.587Z,20.46
2016-12-07T05:17:31.307Z,20.52
2016-12-07T05:17:58.974Z,20.44
2016-12-07T05:18:26.871Z,20.42
2016-12-07T05:18:54.556Z,20.44
2016-12-07T05:19:22.271Z,20.42
2016-12-07T05:19:49.950Z,20.39
2016-12-07T05:20:17.828Z,20.4
2016-12-07T05:20:45.644Z,20.4
2016-12-07T05:21:13.392Z,20.32
2016-12-07T05:21:41.071Z,20.4
2016-12-07T05:22:08.760Z,20.42
2016-12-07T05:22:36.431Z,20.33
2016-12-07T05:23:04.116Z,20.39
2016-12-07T05:23:31.815Z,20.4
2016-12-07T05:23:59.502Z,20.4
2016-12-07T05:24:27.170Z,20.42
2016-12-07T05:24:54.899Z,20.42
2016-12-07T05:25:22.584Z,20.44
2016-12-07T05:25:50.385Z,20.46
2016-12-07T05:26:18.069Z,20.46
2016-12-07T05:26:45.792Z,20.39
2016-12-07T05:27:13.513Z,20.37
2016-12-07T05:27:41.303Z,20.37
2016-12-07T05:28:09.009Z,20.39
2016-12-07T05:28:36.718Z,20.39
2016-12-07T05:29:04.422Z,20.36
2016-12-07T05:29:32.108Z,20.36
2016-12-07T05:29:59.816Z,20.33
2016-12-07T05:30:27.507Z,20.29
2016-12-07T05:30:55.183Z,20.34
2016-12-07T05:31:22.869Z,20.3
2016-12-07T05:31:50.583Z,20.29
2016-12-07T05:32:18.286Z,20.3
2016-12-07T05:32:45.987Z,20.32
2016-12-07T05:33:13.686Z,20.3
2016-12-07T05:33:41.349Z,20.37
2016-12-07T05:34:09.038Z,20.37
2016-12-07T05:34:36.721Z,20.27
2016-12-07T05:35:04.393Z,20.34
2016-12-07T05:35:32.080Z,20.33
2016-12-07T05:35:59.761Z,20.4
2016-12-07T05:36:27.469Z,20.33
2016-12-07T05:36:55.169Z,20.3
2016-12-07T05:37:22.984Z,20.39
2016-12-07T05:37:50.877Z,20.33
2016-12-07T05:38:18.588Z,20.26
2016-12-07T05:38:46.280Z,20.27
2016-12-07T05:39:14.047Z,20.27
2016-12-07T05:39:41.751Z,20.3
2016-12-07T05:40:09.454Z,20.3
2016-12-07T05:40:37.178Z,20.34
2016-12-07T05:41:04.868Z,20.32
2016-12-07T05:41:32.553Z,20.34
2016-12-07T05:42:00.257Z,20.19
2016-12-07T05:42:28.034Z,20.19
2016-12-07T05:42:55.698Z,20.21
2016-12-07T05:43:23.371Z,20.27
2016-12-07T05:43:51.070Z,20.21
2016-12-07T05:44:18.858Z,20.21
2016-12-07T05:44:46.570Z,20.19
2016-12-07T05:45:14.229Z,20.22
2016-12-07T05:45:41.928Z,20.22
2016-12-07T05:46:09.619Z,20.17
2016-12-07T05:46:37.331Z,20.21
2016-12-07T05:47:05.020Z,20.22
2016-12-07T05:47:32.723Z,20.19
2016-12-07T05:48:00.408Z,20.19
2016-12-07T05:48:28.084Z,20.14
2016-12-07T05:48:55.768Z,20.19
2016-12-07T05:49:23.457Z,20.19
2016-12-07T05:49:51.129Z,20.17
2016-12-07T05:50:18.828Z,20.11
2016-12-07T05:50:46.553Z,20.1
2016-12-07T05:51:14.260Z,20.1
2016-12-07T05:51:41.944Z,20.03
2016-12-07T05:52:09.630Z,20.03
2016-12-07T05:52:37.333Z,20.02
2016-12-07T05:53:04.989Z,20
2016-12-07T05:53:32.685Z,19.99
2016-12-07T05:54:00.510Z,19.99
2016-12-07T05:54:28.261Z,20.04
2016-12-07T05:54:55.949Z,20.03
2016-12-07T05:55:23.726Z,19.99
2016-12-07T05:55:51.439Z,20.08
2016-12-07T05:56:19.137Z,20.07
2016-12-07T05:56:46.837Z,20.08
2016-12-07T05:57:14.524Z,20.1
2016-12-07T05:57:42.314Z,20.07
2016-12-07T05:58:09.978Z,20.04
2016-12-07T05:58:37.660Z,20.08