createdAt,value
2023-02-04T00:00:09.427Z,32.57
2023-02-04T00:01:09.460Z,32.57
2023-02-04T00:02:09.496Z,32.56
2023-02-04T00:03:09.583Z,32.54
2023-02-04T00:04:09.616Z,32.54
2023-02-04T00:05:09.682Z,32.57
2023-02-04T00:06:09.849Z,32.57
2023-02-04T00:07:09.802Z,32.56
2023-02-04T00:08:09.878Z,32.54
2023-02-04T00:09:09.924Z,32.60
2023-02-04T00:10:09.979Z,32.55
2023-02-04T00:11:10.057Z,32.55
2023-02-04T00:12:10.099Z,32.52
2023-02-04T00:13:10.153Z,32.54
2023-02-04T00:14:10.190Z,32.54
2023-02-04T00:15:10.271Z,32.53
2023-02-04T00:16:10.318Z,32.52
2023-02-04T00:17:10.375Z,32.53
2023-02-04T00:19:10.521Z,32.53
2023-02-04T00:20:10.596Z,32.50
2023-02-04T00:21:10.612Z,32.52
2023-02-04T00:22:10.666Z,32.53
2023-02-04T00:23:11.264Z,32.49
2023-02-04T00:24:10.811Z,32.49
2023-02-04T00:25:10.869Z,32.48
2023-02-04T00:26:10.949Z,32.49
2023-02-04T00:27:10.958Z,32.50
2023-02-04T00:28:10.999Z,32.49
2023-02-04T00:29:10.977Z,32.48
2023-02-04T00:30:10.969Z,32.50
2023-02-04T01:00:10.915Z,32.41
2023-02-04T01:48:10.828Z,32.30
2023-02-04T01:49:10.807Z,32.31
2023-02-04T01:50:10.820Z,32.31
2023-02-04T01:51:10.813Z,32.30
2023-02-04T01:52:10.808Z,32.30
2023-02-04T01:53:10.808Z,32.31
2023-02-04T01:54:10.804Z,32.30
2023-02-04T01:55:10.810Z,32.31
2023-02-04T01:56:10.809Z,32.31
2023-02-04T01:57:10.805Z,32.29
2023-02-04T01:58:10.795Z,32.29
2023-02-04T01:59:10.796Z,32.29
2023-02-04T02:00:10.791Z,32.30
2023-02-04T02:01:10.818Z,32.30
2023-02-04T02:02:10.816Z,32.29
2023-02-04T02:40:10.806Z,32.20
2023-02-04T02:41:10.794Z,32.21
2023-02-04T02:42:10.836Z,32.22
2023-02-04T02:43:10.823Z,32.20
2023-02-04T02:44:10.830Z,32.22
2023-02-04T02:45:10.853Z,32.22
2023-02-04T02:46:10.922Z,32.20
2023-02-04T02:47:10.911Z,32.22
2023-02-04T02:48:10.933Z,32.19
2023-02-04T02:49:10.981Z,32.22
2023-02-04T02:50:10.994Z,32.19
2023-02-04T02:51:11.030Z,32.19
2023-02-04T02:52:11.053Z,32.19
2023-02-04T02:53:11.080Z,32.21
2023-02-04T02:54:11.091Z,32.21
2023-02-04T02:55:11.112Z,32.23
2023-02-04T02:56:11.112Z,32.20
2023-02-04T02:57:11.125Z,32.22
2023-02-04T02:58:11.112Z,32.21
2023-02-04T02:59:11.127Z,32.23
2023-02-04T03:00:11.116Z,32.26
2023-02-04T03:01:11.155Z,32.23
2023-02-04T03:02:11.172Z,32.19
2023-02-04T03:03:11.118Z,32.21
2023-02-04T03:04:11.113Z,32.19
2023-02-04T03:05:11.102Z,32.18
2023-02-04T03:06:11.094Z,32.17
2023-02-04T03:07:11.100Z,32.17
2023-02-04T03:08:11.097Z,32.17
2023-02-04T03:09:11.097Z,32.17
2023-02-04T03:10:11.087Z,32.15
2023-02-04T03:11:11.090Z,32.17
2023-02-04T03:12:11.079Z,32.18
2023-02-04T03:13:11.082Z,32.17
2023-02-04T03:14:11.083Z,32.16
2023-02-04T03:15:11.088Z,32.14
2023-02-04T03:16:11.217Z,32.13
2023-02-04T03:17:11.088Z,32.13
2023-02-04T03:18:11.079Z,32.13
2023-02-04T03:19:11.100Z,32.15
2023-02-04T03:20:11.084Z,32.16
2023-02-04T03:21:11.082Z,32.13
2023-02-04T03:22:11.083Z,32.15
2023-02-04T03:23:11.090Z,32.13
2023-02-04T03:24:11.092Z,32.13
2023-02-04T03:25:11.085Z,32.15
2023-02-04T03:26:11.094Z,32.15
2023-02-04T03:27:11.100Z,32.17
2023-02-04T03:28:11.128Z,32.16
2023-02-04T03:29:11.097Z,32.15
2023-02-04T03:30:11.107Z,32.14
2023-02-04T03:31:11.199Z,32.13
2023-02-04T03:32:11.104Z,32.15
2023-02-04T03:33:11.107Z,32.16
2023-02-04T03:34:11.107Z,32.16
2023-02-04T03:35:11.115Z,32.13
2023-02-04T03:36:11.121Z,32.12
2023-02-04T03:37:11.115Z,32.12
2023-02-04T03:38:11.127Z,32.11
2023-02-04T03:39:11.840Z,32.12
2023-02-04T03:40:11.349Z,32.12
2023-02-04T03:41:11.125Z,32.13
2023-02-04T03:42:11.129Z,32.12
2023-02-04T03:43:11.125Z,32.09
2023-02-04T03:44:11.124Z,32.13
2023-02-04T03:45:11.123Z,32.11
2023-02-04T03:46:11.198Z,32.12
2023-02-04T03:47:11.120Z,32.12
2023-02-04T03:48:11.135Z,32.09
2023-02-04T03:49:11.117Z,32.11
2023-02-04T03:50:11.131Z,32.11
2023-02-04T03:51:11.110Z,32.09
2023-02-04T03:52:11.116Z,32.11
2023-02-04T03:53:11.140Z,32.07
2023-02-04T03:54:11.165Z,32.11
2023-02-04T03:55:11.178Z,32.09
2023-02-04T03:56:11.202Z,32.09
2023-02-04T03:57:11.240Z,32.08
2023-02-04T03:58:11.273Z,32.08
2023-02-04T03:59:11.310Z,32.06
2023-02-04T04:00:11.379Z,32.11
2023-02-04T04:01:11.419Z,32.11
2023-02-04T04:02:11.469Z,32.09
2023-02-04T04:03:11.541Z,32.10
2023-02-04T04:04:11.544Z,32.08
2023-02-04T04:05:11.571Z,32.09
2023-02-04T04:06:11.575Z,32.06
2023-02-04T04:07:11.608Z,32.09
2023-02-04T04:08:11.608Z,32.10
2023-02-04T04:09:11.618Z,32.10
2023-02-04T04:10:11.613Z,32.08
2023-02-04T04:11:11.621Z,32.07
2023-02-04T04:12:11.641Z,32.07
2023-02-04T04:13:11.650Z,32.09
2023-02-04T04:14:11.663Z,32.06
2023-02-04T04:15:11.663Z,32.07
2023-02-04T04:16:11.733Z,32.05
2023-02-04T04:17:11.658Z,32.06
2023-02-04T04:18:11.668Z,32.09
2023-02-04T04:19:11.678Z,32.10
2023-02-04T04:20:11.702Z,32.05
2023-02-04T04:21:11.682Z,32.05
2023-02-04T04:22:11.688Z,32.09
2023-02-04T04:23:11.696Z,32.06
2023-02-04T04:24:11.713Z,32.07
2023-02-04T04:25:11.742Z,32.06
2023-02-04T04:26:11.789Z,32.06
2023-02-04T04:27:11.790Z,32.06
2023-02-04T04:28:11.807Z,32.06
2023-02-04T04:29:11.801Z,32.05
2023-02-04T04:30:11.817Z,32.06
2023-02-04T04:31:11.960Z,32.04
2023-02-04T04:32:11.836Z,32.03
2023-02-04T04:33:11.832Z,32.03
2023-02-04T04:34:11.838Z,32.05
2023-02-04T04:35:11.839Z,32.03
2023-02-04T04:36:11.854Z,32.04
2023-02-04T04:37:11.872Z,32.06
2023-02-04T04:38:11.859Z,32.04
2023-02-04T04:39:11.869Z,32.05
2023-02-04T04:40:11.881Z,32.01
2023-02-04T04:41:11.900Z,32.04
2023-02-04T04:42:11.910Z,32.03
2023-02-04T04:43:11.914Z,32.02
2023-02-04T04:44:11.912Z,32.02
2023-02-04T04:45:11.937Z,32.03
2023-02-04T04:46:11.970Z,32.03
2023-02-04T04:47:12.002Z,32.04
2023-02-04T04:48:12.052Z,32.03
2023-02-04T04:49:12.075Z,32.03
2023-02-04T04:50:12.095Z,32.02
2023-02-04T04:51:12.156Z,32.05
2023-02-04T04:52:12.193Z,32.02
2023-02-04T04:53:12.237Z,32.02
2023-02-04T04:54:12.286Z,32.03
2023-02-04T04:55:12.294Z,32.00
2023-02-04T04:56:12.304Z,32.00
2023-02-04T04:57:12.313Z,32.01
2023-02-04T04:58:12.335Z,32.03
2023-02-04T04:59:12.340Z,32.00
2023-02-04T05:00:12.347Z,32.00
2023-02-04T05:01:12.414Z,32.03
2023-02-04T05:02:12.380Z,31.99
2023-02-04T05:03:12.389Z,32.01
2023-02-04T05:04:12.394Z,31.98
2023-02-04T05:05:12.398Z,31.97
2023-02-04T05:06:12.410Z,31.98
2023-02-04T05:07:12.408Z,32.00
2023-02-04T05:08:12.423Z,31.99
2023-02-04T05:10:12.434Z,32.00
2023-02-04T05:11:12.443Z,31.99
2023-02-04T05:12:12.441Z,31.98
2023-02-04T05:13:12.448Z,31.99
2023-02-04T05:14:12.475Z,31.97
2023-02-04T05:15:12.476Z,31.99
2023-02-04T05:16:12.616Z,31.97
2023-02-04T05:17:12.504Z,32.00
2023-02-04T05:18:12.525Z,31.98
2023-02-04T05:19:12.559Z,31.98
2023-02-04T12:14:18.130Z,30.98
2023-02-04T12:15:18.168Z,30.98
2023-02-04T12:16:18.313Z,31.00
2023-02-04T12:17:18.279Z,30.99
2023-02-04T12:18:18.317Z,31.02
2023-02-04T12:19:18.350Z,31.05
2023-02-04T12:20:18.416Z,31.05
2023-02-04T12:21:18.456Z,31.07
2023-02-04T12:22:18.500Z,31.08
2023-02-04T12:23:18.551Z,31.07
2023-02-04T12:24:18.606Z,31.09
2023-02-04T12:25:18.657Z,31.09
2023-02-04T12:26:18.723Z,31.07
2023-02-04T12:27:18.767Z,31.08
2023-02-04T12:28:18.875Z,31.10
2023-02-04T12:29:18.872Z,31.10
2023-02-04T12:30:18.936Z,31.11
2023-02-04T12:31:19.106Z,31.11
2023-02-04T12:32:19.065Z,31.14
2023-02-04T12:33:19.109Z,31.13
2023-02-04T12:34:19.169Z,31.16
2023-02-04T12:35:19.213Z,31.14
2023-02-04T12:36:19.271Z,31.17
2023-02-04T12:37:19.339Z,31.16
2023-02-04T12:38:20.579Z,31.16
2023-02-04T12:39:19.442Z,31.17
2023-02-04T12:40:19.490Z,31.19
2023-02-04T12:41:19.611Z,31.16
2023-02-04T12:42:19.590Z,31.19
2023-02-04T12:43:19.644Z,31.18
2023-02-04T12:44:19.732Z,31.18
2023-02-04T12:45:19.709Z,31.20
2023-02-04T12:46:19.786Z,31.19
2023-02-04T12:47:19.813Z,31.18
2023-02-04T12:48:19.943Z,31.21
2023-02-04T12:49:19.925Z,31.19
2023-02-04T12:50:19.958Z,31.18
2023-02-04T12:51:19.998Z,31.20
2023-02-04T12:52:20.040Z,31.23
2023-02-04T12:53:20.076Z,31.20
2023-02-04T12:54:20.114Z,31.19
2023-02-04T12:55:20.145Z,31.20
2023-02-04T12:56:20.170Z,31.22
2023-02-04T12:57:20.200Z,31.21
2023-02-04T12:58:20.212Z,31.21
2023-02-04T12:59:20.208Z,31.23
2023-02-04T13:00:20.221Z,31.22
2023-02-04T13:01:20.278Z,31.25
2023-02-04T13:02:20.357Z,31.21
2023-02-04T13:03:20.338Z,31.22
2023-02-04T13:04:20.379Z,31.25
2023-02-04T13:05:20.428Z,31.25
2023-02-04T13:06:20.455Z,31.25
2023-02-04T13:07:20.498Z,31.26
2023-02-04T13:08:20.522Z,31.30
2023-02-04T13:09:20.534Z,31.28
2023-02-04T13:10:20.524Z,31.29
2023-02-04T13:11:20.550Z,31.29
2023-02-04T13:12:20.524Z,31.30
2023-02-04T13:13:20.542Z,31.28
2023-02-04T13:14:20.569Z,31.27
2023-02-04T13:15:20.611Z,31.32
2023-02-04T13:17:20.642Z,31.30
2023-02-04T13:18:20.641Z,31.29
2023-02-04T13:19:20.648Z,31.31
2023-02-04T13:20:20.640Z,31.32
2023-02-04T13:21:20.624Z,31.32
2023-02-04T13:22:20.622Z,31.32
2023-02-04T13:23:20.619Z,31.30
2023-02-04T13:24:21.588Z,31.32
2023-02-04T13:25:20.616Z,31.32
2023-02-04T13:26:20.616Z,31.31
2023-02-04T13:27:20.598Z,31.34
2023-02-04T13:28:20.668Z,31.33
2023-02-04T13:29:20.575Z,31.34
2023-02-04T13:30:20.599Z,31.34
2023-02-04T13:31:20.631Z,31.34
2023-02-04T13:32:20.542Z,31.32
2023-02-04T13:33:20.541Z,31.35
2023-02-04T13:34:20.534Z,31.34
2023-02-04T13:35:20.538Z,31.35
2023-02-04T13:36:20.547Z,31.35
2023-02-04T13:37:20.522Z,31.35
2023-02-04T13:38:20.530Z,31.34
2023-02-04T13:39:20.534Z,31.37
2023-02-04T13:40:20.530Z,31.38
2023-02-04T13:41:20.531Z,31.39
2023-02-04T13:42:20.520Z,31.38
2023-02-04T13:43:20.528Z,31.37
2023-02-04T13:44:20.531Z,31.37
2023-02-04T13:45:20.537Z,31.40
2023-02-04T13:46:20.495Z,31.40
2023-02-04T13:47:20.552Z,31.37
2023-02-04T13:48:20.509Z,31.37
2023-02-04T13:49:20.510Z,31.38
2023-02-04T13:50:20.498Z,31.36
2023-02-04T13:51:20.510Z,31.38
2023-02-04T13:52:20.537Z,31.37
2023-02-04T13:53:20.560Z,31.38
2023-02-04T13:54:20.580Z,31.37
2023-02-04T13:55:20.610Z,31.37
2023-02-04T13:56:20.621Z,31.38
2023-02-04T13:57:20.625Z,31.40
2023-02-04T13:58:20.630Z,31.40
2023-02-04T13:59:21.090Z,31.40
2023-02-04T14:00:20.648Z,31.40
2023-02-04T14:01:20.714Z,31.40
2023-02-04T14:02:20.731Z,31.38
2023-02-04T14:03:20.667Z,31.40
2023-02-04T14:04:20.666Z,31.37
2023-02-04T14:05:20.686Z,31.42
2023-02-04T14:06:20.677Z,31.41
2023-02-04T14:07:20.671Z,31.42
2023-02-04T14:08:20.663Z,31.40
2023-02-04T14:09:20.678Z,31.42
2023-02-04T14:10:20.667Z,31.42
2023-02-04T14:11:20.670Z,31.42
2023-02-04T14:12:20.654Z,31.41
2023-02-04T14:13:20.658Z,31.39
2023-02-04T14:14:20.659Z,31.42
2023-02-04T14:15:20.653Z,31.41
2023-02-04T14:16:20.642Z,31.41
2023-02-04T14:17:20.646Z,31.41
2023-02-04T14:18:20.640Z,31.42
2023-02-04T14:19:20.633Z,31.42
2023-02-04T14:20:20.640Z,31.42
2023-02-04T14:21:20.634Z,31.43
2023-02-04T14:22:20.634Z,31.41
2023-02-04T14:23:20.650Z,31.41
2023-02-04T14:24:20.656Z,31.43
2023-02-04T14:25:20.650Z,31.45
2023-02-04T14:26:20.651Z,31.38
2023-02-04T14:27:20.641Z,31.43
2023-02-04T14:28:20.666Z,31.40
2023-02-04T14:29:20.650Z,31.41
2023-02-04T14:30:20.731Z,31.40
2023-02-04T14:31:20.691Z,31.40
2023-02-04T14:32:20.645Z,31.41
2023-02-04T14:33:20.679Z,31.40
2023-02-04T14:34:20.719Z,31.35
2023-02-04T14:35:20.774Z,31.40
2023-02-04T14:36:20.826Z,31.38
2023-02-04T14:37:20.906Z,31.39
2023-02-04T14:38:20.973Z,31.36
2023-02-04T14:39:21.047Z,31.37
2023-02-04T14:47:21.578Z,31.43
2023-02-04T22:22:28.103Z,30.26
2023-02-04T22:23:28.123Z,30.26
2023-02-04T22:24:28.150Z,30.27
2023-02-04T22:25:28.200Z,30.28
2023-02-04T22:26:28.256Z,30.25
2023-02-04T22:27:28.242Z,30.25
2023-02-04T22:28:28.234Z,30.25
2023-02-04T22:29:28.269Z,30.28
2023-02-04T22:30:28.317Z,30.22
2023-02-04T22:31:28.327Z,30.24
2023-02-04T22:32:28.351Z,30.23
2023-02-04T22:33:28.357Z,30.23
2023-02-04T22:34:28.374Z,30.23
2023-02-04T22:35:28.395Z,30.23
2023-02-04T22:36:28.405Z,30.21
2023-02-04T22:37:28.435Z,30.23
2023-02-04T22:38:28.466Z,30.21
2023-02-04T22:39:28.499Z,30.20
2023-02-04T22:40:28.517Z,30.21
2023-02-04T22:41:28.540Z,30.19
2023-02-04T22:42:28.560Z,30.19
2023-02-04T22:43:28.583Z,30.20
2023-02-04T22:44:28.589Z,30.21
2023-02-04T22:45:28.612Z,30.20
2023-02-04T22:46:28.655Z,30.21
2023-02-04T22:47:28.658Z,30.21
2023-02-04T22:48:28.670Z,30.19
2023-02-04T22:49:28.698Z,30.16
2023-02-04T22:50:28.724Z,30.17
2023-02-04T22:51:28.738Z,30.17
2023-02-04T22:52:28.758Z,30.18
2023-02-04T22:53:28.768Z,30.15
2023-02-04T22:54:28.801Z,30.17
2023-02-04T22:55:28.815Z,30.16
2023-02-04T22:56:28.838Z,30.13
2023-02-04T22:57:28.847Z,30.18
2023-02-04T22:58:28.868Z,30.16
2023-02-04T22:59:28.885Z,30.15
2023-02-04T23:00:28.927Z,30.15
2023-02-04T23:01:28.937Z,30.14
2023-02-04T23:02:28.947Z,30.16
2023-02-04T23:03:28.974Z,30.13
2023-02-04T23:04:29.277Z,30.13
2023-02-04T23:05:29.028Z,30.14
2023-02-04T23:06:29.048Z,30.16
2023-02-04T23:07:29.077Z,30.12
2023-02-04T23:08:29.105Z,30.11
2023-02-04T23:09:29.116Z,30.09
2023-02-04T23:10:29.139Z,30.11
2023-02-04T23:11:29.171Z,30.10
2023-02-04T23:12:29.171Z,30.08
2023-02-04T23:13:29.225Z,30.08
2023-02-04T23:14:29.216Z,30.08
2023-02-04T23:15:29.220Z,30.08
2023-02-04T23:16:29.256Z,30.10
2023-02-04T23:17:29.275Z,30.08
2023-02-04T23:18:29.276Z,30.08
2023-02-04T23:19:29.299Z,30.09
2023-02-04T23:20:29.314Z,30.07
2023-02-04T23:21:29.347Z,30.04
2023-02-04T23:22:29.372Z,30.05
2023-02-04T23:23:29.398Z,30.04
2023-02-04T23:24:29.418Z,30.07
2023-02-04T23:25:29.435Z,30.05
2023-02-04T23:26:29.456Z,30.03
2023-02-04T23:27:29.474Z,30.04
2023-02-04T23:28:29.491Z,30.06
2023-02-04T23:29:29.514Z,30.03
2023-02-04T23:30:29.591Z,30.04
2023-02-04T23:31:29.620Z,30.04
2023-02-04T23:32:29.567Z,30.01
2023-02-04T23:33:29.589Z,30.00
2023-02-04T23:34:29.609Z,30.00
2023-02-04T23:35:29.704Z,30.01
2023-02-04T23:36:29.648Z,30.01
2023-02-04T23:37:29.663Z,30.02
2023-02-04T23:38:29.700Z,29.99
2023-02-04T23:39:29.710Z,29.98
2023-02-04T23:40:29.728Z,29.98
2023-02-04T23:41:29.747Z,29.98
2023-02-04T23:42:29.758Z,30.02
2023-02-04T23:43:29.776Z,29.98
2023-02-04T23:44:30.304Z,29.97
2023-02-04T23:45:29.900Z,29.98
2023-02-04T23:46:29.840Z,29.98
2023-02-04T23:47:29.852Z,29.96
2023-02-04T23:48:29.858Z,29.98
2023-02-04T23:49:29.888Z,29.97
2023-02-04T23:50:29.906Z,29.92
2023-02-04T23:51:29.918Z,29.98
2023-02-04T23:52:29.940Z,29.94
2023-02-04T23:53:29.967Z,29.95
2023-02-04T23:54:29.996Z,29.91
2023-02-04T23:55:30.013Z,29.93
2023-02-04T23:56:30.025Z,29.92
2023-02-04T23:57:30.053Z,29.92
2023-02-04T23:58:30.069Z,29.91
2023-02-04T23:59:30.082Z,29.94
