createdAt,value
2019-04-30T00:01:00.673Z,8.70
2019-04-30T00:03:31.902Z,9.23
2019-04-30T00:05:58.606Z,7.17
2019-04-30T00:08:29.839Z,7.30
2019-04-30T00:10:55.534Z,8.60
2019-04-30T00:13:22.458Z,8.03
2019-04-30T00:15:52.700Z,10.40
2019-04-30T00:18:17.833Z,7.93
2019-04-30T00:20:45.359Z,12.97
2019-04-30T00:23:13.120Z,12.87
2019-04-30T00:25:39.781Z,6.40
2019-04-30T00:28:08.766Z,7.50
2019-04-30T00:30:39.338Z,12.40
2019-04-30T00:33:05.803Z,8.87
2019-04-30T00:35:35.408Z,11.73
2019-04-30T00:38:01.988Z,11.07
2019-04-30T00:40:30.218Z,12.33
2019-04-30T00:43:00.116Z,7.90
2019-04-30T00:45:39.958Z,7.10
2019-04-30T00:48:27.916Z,10.70
2019-04-30T00:50:52.085Z,9.23
2019-04-30T00:53:18.975Z,9.27
2019-04-30T00:55:48.457Z,42.03
2019-04-30T00:58:17.732Z,10.07
2019-04-30T01:00:52.314Z,11.30
2019-04-30T01:03:22.688Z,10.53
2019-04-30T01:05:49.350Z,11.10
2019-04-30T01:08:16.132Z,12.20
2019-04-30T01:10:42.822Z,12.77
2019-04-30T01:13:11.938Z,13.17
2019-04-30T01:15:39.082Z,12.87
2019-04-30T01:18:05.959Z,13.80
2019-04-30T01:20:33.018Z,10.45
2019-04-30T01:23:03.207Z,10.47
2019-04-30T01:25:28.878Z,9.93
2019-04-30T01:27:58.525Z,11.20
2019-04-30T01:30:25.587Z,12.23
2019-04-30T01:32:56.775Z,13.32
2019-04-30T01:35:23.898Z,14.43
2019-04-30T01:37:49.853Z,22.40
2019-04-30T01:40:18.804Z,11.83
2019-04-30T01:42:48.550Z,17.30
2019-04-30T01:45:14.516Z,11.53
2019-04-30T01:47:41.303Z,12.33
2019-04-30T01:50:09.253Z,12.80
2019-04-30T01:52:54.274Z,12.30
2019-04-30T01:55:33.646Z,15.37
2019-04-30T01:58:25.982Z,15.90
2019-04-30T02:01:03.194Z,14.87
2019-04-30T02:03:29.848Z,19.23
2019-04-30T02:05:56.914Z,14.90
2019-04-30T02:08:23.669Z,16.57
2019-04-30T02:10:51.411Z,20.23
2019-04-30T02:13:18.882Z,20.23
2019-04-30T02:15:45.778Z,17.17
2019-04-30T02:18:12.489Z,18.57
2019-04-30T02:20:39.295Z,16.50
2019-04-30T02:23:09.684Z,20.87
2019-04-30T02:25:36.809Z,21.20
2019-04-30T02:28:03.493Z,17.40
2019-04-30T02:30:31.032Z,18.12
2019-04-30T02:33:00.561Z,15.45
2019-04-30T02:35:43.627Z,16.10
2019-04-30T02:38:20.120Z,16.60
2019-04-30T02:40:46.575Z,15.45
2019-04-30T02:43:13.766Z,12.63
2019-04-30T02:45:41.280Z,18.57
2019-04-30T02:48:11.489Z,22.95
2019-04-30T02:50:39.353Z,22.80
2019-04-30T02:53:29.266Z,20.45
2019-04-30T02:55:56.019Z,22.25
2019-04-30T02:58:22.957Z,20.88
2019-04-30T03:00:49.724Z,26.12
2019-04-30T03:03:16.406Z,20.90
2019-04-30T03:05:43.280Z,51.40
2019-04-30T03:08:09.966Z,23.07
2019-04-30T03:10:36.662Z,17.73
2019-04-30T03:13:03.499Z,20.08
2019-04-30T03:15:30.273Z,20.23
2019-04-30T03:18:13.029Z,36.58
2019-04-30T03:20:53.916Z,26.37
2019-04-30T03:23:20.714Z,19.48
2019-04-30T03:25:49.983Z,69.17
2019-04-30T03:28:15.974Z,20.80
2019-04-30T03:30:42.850Z,23.02
2019-04-30T03:33:12.854Z,23.47
2019-04-30T03:35:46.588Z,21.90
2019-04-30T03:38:09.452Z,25.92
2019-04-30T03:40:35.626Z,24.72
2019-04-30T03:43:03.627Z,25.30
2019-04-30T03:45:30.525Z,25.70
2019-04-30T03:47:59.615Z,22.07
2019-04-30T03:50:25.892Z,25.57
2019-04-30T03:52:52.612Z,30.77
2019-04-30T03:55:20.605Z,25.43
2019-04-30T03:57:51.679Z,28.92
2019-04-30T04:00:33.583Z,33.67
2019-04-30T04:03:00.282Z,22.85
2019-04-30T04:05:52.873Z,21.80
2019-04-30T04:08:43.236Z,26.05
2019-04-30T04:11:16.381Z,25.27
2019-04-30T04:13:43.078Z,22.05
2019-04-30T04:16:09.943Z,22.73
2019-04-30T04:18:36.885Z,22.07
2019-04-30T04:21:11.321Z,18.75
2019-04-30T04:23:32.980Z,20.72
2019-04-30T04:25:59.777Z,27.40
2019-04-30T04:28:29.754Z,21.48
2019-04-30T04:30:56.329Z,25.15
2019-04-30T04:33:23.022Z,38.33
2019-04-30T04:35:50.152Z,38.20
2019-04-30T04:38:16.921Z,16.02
2019-04-30T04:40:43.688Z,21.33
2019-04-30T04:43:10.616Z,36.08
2019-04-30T04:45:40.503Z,22.37
2019-04-30T04:48:06.157Z,61.08
2019-04-30T04:50:32.925Z,35.40
2019-04-30T04:52:59.716Z,40.17
2019-04-30T04:55:26.404Z,47.33
2019-04-30T04:57:53.179Z,34.13
2019-04-30T05:00:20.176Z,36.03
2019-04-30T05:02:55.923Z,48.38
2019-04-30T05:05:22.756Z,22.48
2019-04-30T05:07:49.441Z,104.38
2019-04-30T05:10:16.233Z,113.72
2019-04-30T05:12:43.003Z,54.30
2019-04-30T05:15:10.462Z,34.23
2019-04-30T05:17:39.334Z,31.55
2019-04-30T05:20:06.870Z,42.53
2019-04-30T05:22:33.654Z,25.97
2019-04-30T05:25:00.350Z,58.45
2019-04-30T05:27:28.044Z,38.50
2019-04-30T05:29:54.733Z,53.08
2019-04-30T05:32:21.400Z,30.55
2019-04-30T05:34:50.001Z,68.20
2019-04-30T05:37:18.391Z,44.67
2019-04-30T05:39:45.286Z,53.85
2019-04-30T05:42:12.069Z,48.60
2019-04-30T05:44:39.584Z,74.30
2019-04-30T05:47:06.381Z,32.33
2019-04-30T05:49:33.157Z,59.30
2019-04-30T05:51:59.860Z,37.17
2019-04-30T05:54:26.681Z,39.35
2019-04-30T05:56:53.466Z,37.05
2019-04-30T05:59:20.690Z,61.42
2019-04-30T06:01:48.672Z,50.78
2019-04-30T06:04:19.388Z,91.35
2019-04-30T06:06:46.157Z,76.50
2019-04-30T06:09:31.011Z,98.65
2019-04-30T06:12:07.799Z,44.67
2019-04-30T06:14:48.803Z,46.48
2019-04-30T06:17:19.559Z,42.80
2019-04-30T06:19:46.110Z,41.18
2019-04-30T06:22:12.887Z,38.83
2019-04-30T06:24:39.861Z,43.30
2019-04-30T06:27:06.751Z,45.10
2019-04-30T06:29:33.961Z,49.20
2019-04-30T06:32:00.877Z,48.13
2019-04-30T06:34:29.464Z,51.57
2019-04-30T06:36:57.118Z,49.93
2019-04-30T06:39:24.064Z,50.93
2019-04-30T06:41:51.538Z,41.67
2019-04-30T06:44:19.529Z,50.30
2019-04-30T06:46:48.653Z,53.20
2019-04-30T06:49:15.406Z,50.20
2019-04-30T06:51:42.202Z,53.00
2019-04-30T06:54:11.083Z,45.17
2019-04-30T06:56:38.758Z,53.67
2019-04-30T06:59:05.632Z,51.23
2019-04-30T07:01:32.388Z,43.20
2019-04-30T07:04:01.012Z,46.57
2019-04-30T07:06:32.324Z,69.00
2019-04-30T07:09:21.926Z,46.83
2019-04-30T07:11:59.274Z,45.20
2019-04-30T07:14:26.305Z,55.27
2019-04-30T07:16:53.068Z,46.60
2019-04-30T07:19:31.865Z,44.20
2019-04-30T07:21:49.644Z,38.50
2019-04-30T07:24:16.542Z,37.00
2019-04-30T07:26:43.333Z,32.97
2019-04-30T07:29:10.119Z,37.07
2019-04-30T07:31:39.130Z,39.37
2019-04-30T07:34:05.560Z,36.60
2019-04-30T07:36:45.310Z,33.07
2019-04-30T07:39:01.037Z,32.90
2019-04-30T07:41:30.884Z,34.63
2019-04-30T07:43:56.863Z,32.30
2019-04-30T07:46:23.527Z,30.93
2019-04-30T07:53:06.364Z,30.00
2019-04-30T07:55:31.671Z,31.97
2019-04-30T07:57:59.140Z,135.80
2019-04-30T08:00:26.177Z,114.57
2019-04-30T08:03:04.861Z,41.70
2019-04-30T08:05:40.142Z,50.27
2019-04-30T08:08:17.709Z,21.33
2019-04-30T08:10:34.978Z,21.70
2019-04-30T08:13:10.065Z,19.83
2019-04-30T08:15:30.405Z,26.73
2019-04-30T08:18:03.658Z,19.67
2019-04-30T08:20:26.056Z,20.77
2019-04-30T08:22:52.734Z,23.47
2019-04-30T08:25:21.909Z,24.90
2019-04-30T08:27:49.255Z,26.47
2019-04-30T08:30:23.949Z,21.33
2019-04-30T08:32:44.901Z,19.63
2019-04-30T08:35:12.478Z,24.40
2019-04-30T08:37:39.162Z,28.13
2019-04-30T08:40:06.158Z,20.10
2019-04-30T08:42:34.273Z,20.40
2019-04-30T08:45:01.616Z,21.63
2019-04-30T08:47:29.136Z,24.50
2019-04-30T08:49:55.873Z,22.40
2019-04-30T08:52:22.737Z,17.87
2019-04-30T08:54:49.713Z,19.60
2019-04-30T08:57:18.888Z,18.47
2019-04-30T08:59:45.163Z,21.83
2019-04-30T09:02:15.846Z,18.67
2019-04-30T09:04:40.405Z,20.37
2019-04-30T09:07:10.128Z,23.07
2019-04-30T09:09:35.801Z,29.67
2019-04-30T09:12:02.482Z,22.23
2019-04-30T09:14:29.867Z,19.63
2019-04-30T09:16:56.758Z,16.70
2019-04-30T09:19:23.470Z,20.77
2019-04-30T09:21:51.202Z,22.07
2019-04-30T09:24:19.119Z,17.90
2019-04-30T09:26:49.090Z,17.97
2019-04-30T09:29:15.494Z,19.63
2019-04-30T09:31:42.288Z,19.83
2019-04-30T09:34:17.077Z,39.53
2019-04-30T09:36:39.168Z,34.63
2019-04-30T09:39:06.169Z,45.30
2019-04-30T09:41:33.533Z,21.80
2019-04-30T09:44:00.571Z,25.43
2019-04-30T09:46:29.827Z,23.80
2019-04-30T09:48:56.027Z,23.17
2019-04-30T09:51:24.692Z,21.10
2019-04-30T09:53:59.237Z,38.77
2019-04-30T09:56:20.955Z,21.90
2019-04-30T09:58:49.256Z,25.67
2019-04-30T10:01:15.993Z,17.50
2019-04-30T10:03:43.196Z,71.60
2019-04-30T10:06:10.165Z,34.43
2019-04-30T10:08:47.889Z,20.47
2019-04-30T10:11:28.086Z,46.27
2019-04-30T10:13:54.772Z,50.40
2019-04-30T10:16:31.489Z,21.73
2019-04-30T10:18:59.248Z,23.37
2019-04-30T10:21:28.913Z,20.67
2019-04-30T10:24:10.280Z,32.93
2019-04-30T10:26:24.487Z,32.20
2019-04-30T10:28:51.677Z,34.03
2019-04-30T10:31:18.771Z,22.20
2019-04-30T10:33:48.548Z,28.27
2019-04-30T10:36:15.445Z,40.17
2019-04-30T10:38:42.424Z,51.40
2019-04-30T10:41:09.206Z,26.70
2019-04-30T10:43:35.876Z,15.70
2019-04-30T10:46:02.789Z,23.07
2019-04-30T10:48:29.594Z,23.67
2019-04-30T10:50:56.368Z,19.47
2019-04-30T10:53:23.084Z,24.30
2019-04-30T10:55:49.860Z,35.33
2019-04-30T10:58:16.553Z,17.40
2019-04-30T11:00:43.849Z,34.73
2019-04-30T11:03:19.169Z,18.20
2019-04-30T11:05:41.266Z,21.23
2019-04-30T11:08:08.294Z,38.03
2019-04-30T11:10:35.070Z,27.23
2019-04-30T11:13:01.998Z,26.90
2019-04-30T11:15:29.322Z,20.60
2019-04-30T11:17:56.195Z,20.60
2019-04-30T11:20:23.448Z,24.50
2019-04-30T11:22:50.702Z,20.50
2019-04-30T11:25:19.604Z,24.50
2019-04-30T11:27:46.770Z,27.27
2019-04-30T11:30:23.333Z,19.17
2019-04-30T11:32:43.434Z,22.83
2019-04-30T11:35:10.770Z,28.70
2019-04-30T11:37:37.654Z,20.50
2019-04-30T11:40:04.601Z,16.67
2019-04-30T11:42:32.381Z,25.30
2019-04-30T11:44:59.140Z,27.17
2019-04-30T11:47:30.252Z,51.93
2019-04-30T11:49:57.049Z,23.60
2019-04-30T11:52:25.147Z,26.37
2019-04-30T11:54:54.468Z,28.03
2019-04-30T11:57:20.830Z,23.30
2019-04-30T11:59:47.980Z,45.77
2019-04-30T12:02:21.199Z,26.83
2019-04-30T12:04:49.449Z,37.50
2019-04-30T12:07:24.220Z,65.10
2019-04-30T12:09:59.567Z,33.60
2019-04-30T12:12:26.258Z,22.47
2019-04-30T12:14:52.922Z,31.70
2019-04-30T12:17:19.853Z,147.67
2019-04-30T12:19:48.847Z,49.00
2019-04-30T12:22:16.062Z,40.70
2019-04-30T12:24:42.871Z,45.80
2019-04-30T12:27:09.637Z,55.07
2019-04-30T12:29:36.389Z,92.37
2019-04-30T12:32:04.368Z,29.17
2019-04-30T12:34:31.087Z,28.07
2019-04-30T12:36:59.649Z,70.70
2019-04-30T12:39:29.798Z,45.80
2019-04-30T12:41:55.587Z,55.20
2019-04-30T12:44:22.504Z,40.40
2019-04-30T12:46:49.213Z,50.13
2019-04-30T12:49:15.906Z,31.90
2019-04-30T12:52:02.403Z,28.17
2019-04-30T12:54:36.986Z,32.73
2019-04-30T12:57:15.962Z,36.13
2019-04-30T12:59:42.691Z,36.73
2019-04-30T13:02:09.466Z,35.07
2019-04-30T13:04:36.361Z,34.23
2019-04-30T13:07:03.820Z,36.00
2019-04-30T13:09:31.804Z,37.63
2019-04-30T13:12:00.579Z,32.33
2019-04-30T13:14:29.751Z,34.30
2019-04-30T13:16:56.113Z,35.50
2019-04-30T13:19:22.803Z,34.37
2019-04-30T13:21:49.590Z,33.17
2019-04-30T13:24:16.348Z,34.07
2019-04-30T13:26:43.055Z,33.07
2019-04-30T13:29:15.801Z,38.30
2019-04-30T13:31:42.504Z,46.80
2019-04-30T13:34:29.852Z,38.43
2019-04-30T13:36:56.231Z,31.83
2019-04-30T13:39:29.295Z,42.77
2019-04-30T13:42:00.233Z,34.57
2019-04-30T13:44:35.793Z,29.23
2019-04-30T13:47:03.585Z,34.33
2019-04-30T13:49:30.331Z,41.13
2019-04-30T13:51:58.069Z,36.10
2019-04-30T13:54:24.766Z,33.23
2019-04-30T13:56:51.553Z,29.17
2019-04-30T13:59:18.465Z,32.13
2019-04-30T14:01:45.342Z,35.13
2019-04-30T14:04:33.925Z,35.23
2019-04-30T14:07:10.622Z,37.23
2019-04-30T14:09:37.404Z,37.10
2019-04-30T14:12:04.197Z,35.07
2019-04-30T14:14:30.893Z,34.93
2019-04-30T14:16:58.673Z,33.33
2019-04-30T14:19:26.345Z,33.77
2019-04-30T14:21:53.027Z,31.40
2019-04-30T14:24:19.819Z,28.20
2019-04-30T14:26:46.603Z,35.27
2019-04-30T14:29:13.407Z,36.90
2019-04-30T14:31:40.158Z,36.83
2019-04-30T14:34:06.982Z,39.60
2019-04-30T14:36:33.673Z,41.57
2019-04-30T14:39:13.752Z,41.40
2019-04-30T14:41:32.440Z,59.33
2019-04-30T14:44:09.739Z,43.53
2019-04-30T14:46:47.081Z,48.83
2019-04-30T14:49:40.702Z,49.27
2019-04-30T14:52:09.368Z,42.90
2019-04-30T14:54:58.778Z,47.20
2019-04-30T14:57:51.068Z,45.20
2019-04-30T15:00:39.582Z,44.80
2019-04-30T15:03:09.499Z,39.90
2019-04-30T15:05:40.615Z,51.70
2019-04-30T15:08:05.168Z,37.50
2019-04-30T15:10:31.955Z,39.30
2019-04-30T15:13:00.206Z,46.73
2019-04-30T15:15:29.228Z,42.00
2019-04-30T15:17:56.036Z,37.87
2019-04-30T15:20:22.822Z,41.80
2019-04-30T15:22:59.774Z,40.30
2019-04-30T15:25:34.070Z,39.70
2019-04-30T15:27:55.057Z,38.97
2019-04-30T15:30:22.023Z,43.47
2019-04-30T15:32:51.202Z,33.93
2019-04-30T15:35:19.629Z,45.40
2019-04-30T15:37:48.832Z,35.87
2019-04-30T15:40:15.738Z,40.27
2019-04-30T15:42:44.529Z,43.63
2019-04-30T15:45:12.652Z,39.20
2019-04-30T15:47:39.415Z,39.77
2019-04-30T15:50:06.213Z,42.30
2019-04-30T15:52:32.990Z,39.97
2019-04-30T15:54:59.770Z,44.57
2019-04-30T15:57:26.552Z,45.97
2019-04-30T15:59:53.255Z,40.70
2019-04-30T16:02:53.489Z,40.00
2019-04-30T16:05:29.464Z,40.47
2019-04-30T16:08:05.165Z,40.50
2019-04-30T16:11:08.194Z,39.50
2019-04-30T16:13:54.749Z,37.00
2019-04-30T16:16:22.938Z,38.57
2019-04-30T16:18:49.943Z,35.60
2019-04-30T16:21:16.724Z,39.73
2019-04-30T16:23:43.400Z,40.70
2019-04-30T16:26:10.162Z,39.63
2019-04-30T16:28:38.978Z,36.43
2019-04-30T16:31:05.786Z,39.03
2019-04-30T16:33:32.563Z,36.93
2019-04-30T16:36:01.405Z,35.90
2019-04-30T16:38:28.984Z,36.57
2019-04-30T16:40:55.869Z,39.80
2019-04-30T16:43:22.680Z,38.87
2019-04-30T16:45:49.752Z,44.63
2019-04-30T16:48:19.287Z,53.70
2019-04-30T16:50:46.060Z,91.33
2019-04-30T16:53:12.810Z,48.07
2019-04-30T16:55:39.582Z,35.10
2019-04-30T16:58:06.280Z,39.40
2019-04-30T17:00:33.568Z,38.57
2019-04-30T17:03:05.017Z,39.13
2019-04-30T17:05:40.196Z,43.13
2019-04-30T17:08:16.213Z,39.47
2019-04-30T17:10:50.542Z,44.03
2019-04-30T17:13:23.224Z,45.10
2019-04-30T17:15:52.045Z,51.23
2019-04-30T17:18:19.168Z,48.10
2019-04-30T17:20:49.262Z,48.40
2019-04-30T17:23:19.296Z,52.17
2019-04-30T17:25:49.250Z,49.50
2019-04-30T17:28:21.004Z,58.43
2019-04-30T17:30:49.281Z,58.00
2019-04-30T17:33:17.365Z,56.13
2019-04-30T17:35:45.498Z,56.37
2019-04-30T17:38:13.523Z,43.77
2019-04-30T17:40:41.542Z,54.67
2019-04-30T17:43:08.329Z,49.50
2019-04-30T17:45:35.116Z,53.07
2019-04-30T17:48:01.961Z,54.97
2019-04-30T17:50:29.569Z,52.30
2019-04-30T17:52:56.311Z,52.57
2019-04-30T17:55:23.035Z,49.93
2019-04-30T17:57:49.811Z,60.30
2019-04-30T18:00:21.631Z,56.30
2019-04-30T18:02:45.544Z,54.37
2019-04-30T18:05:12.789Z,62.13
2019-04-30T18:07:39.979Z,55.20
2019-04-30T18:10:09.172Z,59.17
2019-04-30T18:12:36.082Z,55.30
2019-04-30T18:15:04.126Z,58.50
2019-04-30T18:17:31.593Z,63.83
2019-04-30T18:20:13.557Z,59.50
2019-04-30T18:22:59.969Z,96.43
2019-04-30T18:25:40.225Z,84.77
2019-04-30T18:28:09.166Z,58.57
2019-04-30T18:30:38.969Z,62.03
2019-04-30T18:33:06.088Z,57.37
2019-04-30T18:35:34.083Z,59.00
2019-04-30T18:38:01.243Z,63.30
2019-04-30T18:40:29.603Z,49.00
2019-04-30T18:42:56.493Z,44.90
2019-04-30T18:45:23.495Z,71.07
2019-04-30T18:47:50.207Z,45.83
2019-04-30T18:50:18.939Z,53.10
2019-04-30T18:52:50.330Z,47.00
2019-04-30T18:55:15.629Z,52.73
2019-04-30T18:57:42.433Z,51.00
2019-04-30T19:00:09.977Z,53.60
2019-04-30T19:02:38.351Z,58.60
2019-04-30T19:05:09.525Z,56.00
2019-04-30T19:11:23.341Z,50.70
2019-04-30T19:14:13.881Z,57.80
2019-04-30T19:17:02.905Z,58.17
2019-04-30T19:19:42.463Z,59.10
2019-04-30T19:22:09.606Z,59.10
2019-04-30T19:24:36.682Z,63.83
2019-04-30T19:27:03.533Z,58.10
2019-04-30T19:29:30.202Z,63.83
2019-04-30T19:31:57.026Z,61.80
2019-04-30T19:34:23.728Z,67.87
2019-04-30T19:36:50.630Z,64.27
2019-04-30T19:39:19.499Z,68.13
2019-04-30T19:41:46.546Z,62.70
2019-04-30T19:44:13.235Z,59.57
2019-04-30T19:46:41.439Z,57.87
2019-04-30T19:49:09.848Z,62.93
2019-04-30T19:51:36.728Z,60.73
2019-04-30T19:54:03.710Z,62.07
2019-04-30T19:56:32.862Z,60.20
2019-04-30T19:59:02.915Z,60.77
2019-04-30T20:01:28.703Z,59.77
2019-04-30T20:03:55.521Z,61.77
2019-04-30T20:06:22.326Z,60.37
2019-04-30T20:08:49.315Z,65.20
2019-04-30T20:11:16.116Z,58.57
2019-04-30T20:13:42.904Z,64.30
2019-04-30T20:16:10.143Z,70.47
2019-04-30T20:18:38.995Z,67.93
2019-04-30T20:21:09.938Z,76.63
2019-04-30T20:23:37.465Z,64.97
2019-04-30T20:26:04.241Z,75.40
2019-04-30T20:28:39.124Z,66.83
2019-04-30T20:31:00.061Z,74.50
2019-04-30T20:33:28.895Z,66.20
2019-04-30T20:35:55.305Z,77.73
2019-04-30T20:38:32.268Z,86.90
2019-04-30T20:41:02.796Z,85.90
2019-04-30T20:43:28.535Z,87.63
2019-04-30T20:45:55.422Z,80.93
2019-04-30T20:48:22.185Z,80.10
2019-04-30T20:50:48.865Z,83.27
2019-04-30T20:53:19.674Z,135.90
2019-04-30T20:55:46.258Z,69.47
2019-04-30T20:58:13.693Z,212.93
2019-04-30T21:00:40.461Z,230.60
2019-04-30T21:03:09.553Z,88.87
2019-04-30T21:05:36.193Z,95.83
2019-04-30T21:08:04.057Z,141.27
2019-04-30T21:10:30.725Z,104.73
2019-04-30T21:12:57.392Z,117.40
2019-04-30T21:15:24.198Z,115.50
2019-04-30T21:17:50.867Z,95.90
2019-04-30T21:20:19.361Z,110.03
2019-04-30T21:22:46.366Z,110.67
2019-04-30T21:25:13.815Z,116.20
2019-04-30T21:27:40.605Z,111.73
2019-04-30T21:30:07.522Z,109.03
2019-04-30T21:32:52.514Z,116.70
2019-04-30T21:35:43.852Z,111.77
2019-04-30T21:38:10.642Z,104.13
2019-04-30T21:40:39.309Z,111.43
2019-04-30T21:43:06.061Z,102.57
2019-04-30T21:45:32.745Z,106.53
2019-04-30T21:48:01.502Z,102.90
2019-04-30T21:50:29.637Z,102.13
2019-04-30T21:52:56.603Z,97.87
2019-04-30T21:55:23.262Z,89.40
2019-04-30T21:57:49.948Z,100.20
2019-04-30T22:00:25.023Z,105.00
2019-04-30T22:02:53.703Z,93.33
2019-04-30T22:05:20.710Z,90.97
2019-04-30T22:07:48.617Z,90.20
2019-04-30T22:10:15.765Z,83.57
2019-04-30T22:12:42.450Z,74.47
2019-04-30T22:15:12.813Z,79.23
2019-04-30T22:17:39.493Z,63.77
2019-04-30T22:20:07.863Z,71.73
2019-04-30T22:22:35.066Z,77.33
2019-04-30T22:25:02.009Z,95.83
2019-04-30T22:27:29.665Z,72.47
2019-04-30T22:29:56.372Z,81.07
2019-04-30T22:32:24.529Z,69.60
2019-04-30T22:34:53.101Z,75.63
2019-04-30T22:37:20.110Z,73.17
2019-04-30T22:39:52.949Z,51.10
2019-04-30T22:42:39.718Z,67.33
2019-04-30T22:45:27.049Z,63.80
2019-04-30T22:47:53.831Z,73.03
2019-04-30T22:50:20.603Z,65.03
2019-04-30T22:52:47.289Z,72.53
2019-04-30T22:55:14.163Z,47.63
2019-04-30T22:57:40.872Z,67.67
2019-04-30T23:00:11.045Z,72.20
2019-04-30T23:03:05.060Z,67.20
2019-04-30T23:08:14.566Z,58.40
2019-04-30T23:10:41.242Z,57.67
2019-04-30T23:13:08.028Z,57.57
2019-04-30T23:15:35.010Z,61.50
2019-04-30T23:18:01.801Z,53.10
2019-04-30T23:20:28.886Z,65.63
2019-04-30T23:22:55.575Z,59.03
2019-04-30T23:25:22.264Z,66.20
2019-04-30T23:27:48.928Z,54.53
2019-04-30T23:30:16.361Z,51.60
2019-04-30T23:32:43.017Z,54.63
2019-04-30T23:35:10.116Z,63.20
2019-04-30T23:37:37.510Z,59.00
2019-04-30T23:40:27.017Z,67.70
2019-04-30T23:42:54.156Z,59.40
2019-04-30T23:45:21.063Z,56.33
2019-04-30T23:47:47.927Z,66.00
2019-04-30T23:50:14.748Z,71.43
2019-04-30T23:52:41.416Z,57.97
2019-04-30T23:55:08.193Z,62.23
2019-04-30T23:57:34.974Z,61.20
