createdAt,value
2024-01-30T00:02:28.568Z,99.17
2024-01-30T00:04:58.310Z,98.67
2024-01-30T00:07:28.227Z,102.67
2024-01-30T00:09:58.109Z,101.67
2024-01-30T00:12:28.025Z,106.67
2024-01-30T00:14:57.785Z,91.67
2024-01-30T00:17:27.814Z,92.67
2024-01-30T00:19:57.927Z,99.67
2024-01-30T00:22:27.672Z,81.00
2024-01-30T00:24:57.256Z,74.00
2024-01-30T00:27:29.085Z,69.33
2024-01-30T00:29:58.819Z,70.67
2024-01-30T00:32:28.419Z,69.67
2024-01-30T00:34:58.233Z,70.33
2024-01-30T00:37:28.022Z,72.00
2024-01-30T00:39:57.670Z,69.00
2024-01-30T00:42:27.124Z,72.00
2024-01-30T00:44:57.087Z,66.33
2024-01-30T00:47:26.641Z,66.67
2024-01-30T00:49:56.277Z,71.33
2024-01-30T00:52:26.015Z,78.33
2024-01-30T00:54:55.733Z,76.67
2024-01-30T00:57:25.458Z,89.67
2024-01-30T00:59:55.092Z,93.33
2024-01-30T01:02:25.111Z,100.67
2024-01-30T01:04:54.785Z,88.67
2024-01-30T01:07:24.746Z,98.67
2024-01-30T01:09:54.445Z,106.67
2024-01-30T01:12:24.334Z,101.67
2024-01-30T01:14:53.961Z,99.67
2024-01-30T01:17:23.670Z,82.67
2024-01-30T01:19:53.394Z,75.33
2024-01-30T01:22:24.168Z,77.33
2024-01-30T01:24:53.917Z,85.33
2024-01-30T01:27:23.620Z,69.67
2024-01-30T01:29:54.085Z,78.00
2024-01-30T01:32:23.728Z,78.33
2024-01-30T01:34:54.079Z,78.33
2024-01-30T01:37:24.014Z,73.00
2024-01-30T01:39:53.950Z,72.00
2024-01-30T01:42:23.872Z,73.67
2024-01-30T01:44:53.576Z,76.00
2024-01-30T01:47:22.844Z,70.33
2024-01-30T01:49:52.567Z,73.00
2024-01-30T01:52:21.614Z,67.00
2024-01-30T01:54:51.402Z,70.33
2024-01-30T01:57:21.212Z,66.00
2024-01-30T01:59:50.818Z,67.67
2024-01-30T02:02:21.043Z,57.00
2024-01-30T02:04:51.226Z,67.00
2024-01-30T02:07:23.126Z,0.00
2024-01-30T02:09:52.032Z,61.00
2024-01-30T02:12:21.667Z,66.00
2024-01-30T02:14:51.508Z,63.00
2024-01-30T02:17:19.522Z,59.50
2024-01-30T02:19:49.442Z,62.33
2024-01-30T02:22:19.527Z,63.00
2024-01-30T02:24:47.628Z,53.00
2024-01-30T02:27:17.480Z,61.00
2024-01-30T02:29:47.332Z,57.33
2024-01-30T02:32:16.884Z,60.67
2024-01-30T02:34:45.720Z,57.00
2024-01-30T02:37:14.637Z,63.00
2024-01-30T02:39:44.295Z,60.67
2024-01-30T02:42:13.924Z,60.00
2024-01-30T02:44:42.550Z,37.33
2024-01-30T02:47:12.070Z,55.67
2024-01-30T02:49:40.992Z,58.00
2024-01-30T02:52:09.780Z,15.33
2024-01-30T02:54:39.490Z,62.00
2024-01-30T02:57:09.637Z,60.00
2024-01-30T02:59:38.392Z,64.00
2024-01-30T03:02:06.640Z,61.00
2024-01-30T03:04:35.626Z,57.00
2024-01-30T03:07:03.592Z,60.50
2024-01-30T03:09:32.327Z,61.67
2024-01-30T03:12:00.258Z,57.00
2024-01-30T03:14:32.921Z,64.00
2024-01-30T03:17:00.751Z,63.00
2024-01-30T03:19:30.627Z,66.33
2024-01-30T03:22:01.355Z,66.33
2024-01-30T03:24:30.944Z,61.67
2024-01-30T03:26:58.753Z,63.50
2024-01-30T03:29:28.327Z,68.00
2024-01-30T03:31:57.006Z,52.00
2024-01-30T03:34:26.863Z,68.33
2024-01-30T03:36:56.575Z,63.33
2024-01-30T03:39:26.527Z,63.33
2024-01-30T03:41:56.168Z,67.00
2024-01-30T03:44:24.918Z,65.00
2024-01-30T03:46:52.835Z,60.00
2024-01-30T03:49:22.465Z,65.33
2024-01-30T03:51:50.519Z,54.00
2024-01-30T03:54:20.234Z,72.00
2024-01-30T03:56:49.987Z,72.67
2024-01-30T03:59:24.262Z,78.33
2024-01-30T04:01:54.391Z,73.67
2024-01-30T04:04:24.449Z,75.67
2024-01-30T04:06:54.231Z,74.33
2024-01-30T04:09:24.094Z,78.67
2024-01-30T04:11:53.697Z,66.67
2024-01-30T04:14:21.544Z,57.00
2024-01-30T04:16:50.357Z,63.20
2024-01-30T04:19:19.143Z,69.40
2024-01-30T04:21:48.892Z,72.33
2024-01-30T04:24:19.935Z,78.00
2024-01-30T04:26:49.638Z,75.00
2024-01-30T04:29:19.272Z,66.67
2024-01-30T04:31:48.936Z,74.33
2024-01-30T04:34:18.680Z,74.33
2024-01-30T04:36:48.454Z,73.00
2024-01-30T04:39:17.334Z,51.00
2024-01-30T04:41:46.135Z,70.40
2024-01-30T04:44:15.119Z,66.20
2024-01-30T04:46:44.748Z,66.00
2024-01-30T04:49:13.713Z,61.00
2024-01-30T04:51:43.406Z,69.33
2024-01-30T04:54:13.062Z,70.67
2024-01-30T04:56:42.703Z,62.67
2024-01-30T04:59:12.857Z,71.33
2024-01-30T05:01:42.506Z,67.67
2024-01-30T05:04:17.001Z,74.33
2024-01-30T05:06:47.478Z,79.00
2024-01-30T05:09:16.133Z,69.33
2024-01-30T05:11:45.766Z,71.33
2024-01-30T05:14:16.430Z,96.67
2024-01-30T05:16:48.127Z,104.17
2024-01-30T05:19:18.903Z,111.33
2024-01-30T05:21:48.820Z,110.50
2024-01-30T05:24:21.070Z,112.33
2024-01-30T05:26:52.483Z,78.33
2024-01-30T05:29:22.280Z,101.67
2024-01-30T05:31:51.981Z,99.00
2024-01-30T05:34:21.726Z,99.00
2024-01-30T05:36:51.468Z,92.33
2024-01-30T05:39:21.325Z,72.67
2024-01-30T05:41:51.114Z,75.00
2024-01-30T05:44:20.776Z,73.00
2024-01-30T05:46:50.972Z,63.83
2024-01-30T05:49:20.693Z,65.33
2024-01-30T05:51:50.537Z,69.33
2024-01-30T05:54:20.274Z,68.00
2024-01-30T05:56:49.850Z,72.00
2024-01-30T05:59:19.454Z,70.00
2024-01-30T06:01:50.158Z,79.67
2024-01-30T06:04:19.904Z,82.00
2024-01-30T06:06:49.782Z,86.00
2024-01-30T06:09:19.451Z,81.00
2024-01-30T06:11:49.108Z,66.00
2024-01-30T06:14:18.807Z,78.00
2024-01-30T06:16:48.450Z,63.00
2024-01-30T06:19:18.219Z,68.67
2024-01-30T06:21:48.007Z,71.33
2024-01-30T06:24:18.351Z,76.00
2024-01-30T06:26:48.081Z,78.00
2024-01-30T06:29:20.266Z,64.33
2024-01-30T06:31:50.246Z,69.33
2024-01-30T06:34:20.154Z,66.33
2024-01-30T06:36:49.926Z,66.00
2024-01-30T06:39:19.602Z,69.33
2024-01-30T06:41:49.277Z,73.67
2024-01-30T06:44:18.912Z,72.67
2024-01-30T06:46:48.528Z,70.00
2024-01-30T06:49:18.201Z,74.67
2024-01-30T06:51:47.936Z,78.33
2024-01-30T06:54:17.588Z,72.00
2024-01-30T06:56:47.353Z,76.00
2024-01-30T06:59:17.017Z,88.00
2024-01-30T07:01:46.708Z,78.33
2024-01-30T07:04:17.323Z,81.67
2024-01-30T07:06:47.125Z,75.00
2024-01-30T07:09:16.874Z,69.00
2024-01-30T07:11:46.523Z,83.00
2024-01-30T07:14:16.326Z,116.67
2024-01-30T07:16:46.023Z,82.67
2024-01-30T07:19:15.776Z,98.67
2024-01-30T07:21:45.624Z,90.67
2024-01-30T07:24:15.419Z,95.00
2024-01-30T07:26:45.084Z,96.00
2024-01-30T07:29:14.808Z,103.00
2024-01-30T07:31:45.415Z,109.75
2024-01-30T07:34:15.441Z,86.67
2024-01-30T07:36:44.257Z,75.67
2024-01-30T07:39:13.868Z,67.00
2024-01-30T07:41:43.590Z,77.67
2024-01-30T07:44:13.173Z,75.67
2024-01-30T07:46:42.919Z,96.33
2024-01-30T07:49:12.902Z,75.33
2024-01-30T07:51:42.723Z,78.33
2024-01-30T07:54:18.903Z,87.00
2024-01-30T07:56:48.555Z,76.33
2024-01-30T07:59:18.321Z,93.67
2024-01-30T08:01:48.015Z,75.67
2024-01-30T08:04:18.999Z,77.67
2024-01-30T08:06:48.934Z,86.33
2024-01-30T08:09:18.759Z,174.00
2024-01-30T08:11:48.465Z,79.33
2024-01-30T08:14:16.295Z,69.50
2024-01-30T08:16:45.895Z,70.33
2024-01-30T08:19:16.945Z,78.33
2024-01-30T08:21:46.722Z,79.33
2024-01-30T08:24:16.356Z,65.00
2024-01-30T08:26:46.273Z,69.67
2024-01-30T08:29:15.905Z,69.67
2024-01-30T08:31:47.152Z,70.67
2024-01-30T08:34:17.320Z,70.33
2024-01-30T08:36:47.294Z,67.33
2024-01-30T08:39:17.040Z,67.00
2024-01-30T08:41:46.700Z,63.33
2024-01-30T08:44:16.627Z,66.33
2024-01-30T08:46:46.773Z,63.67
2024-01-30T08:49:15.676Z,39.00
2024-01-30T08:51:45.436Z,67.00
2024-01-30T08:54:14.966Z,62.67
2024-01-30T08:56:44.624Z,63.33
2024-01-30T08:59:14.396Z,60.00
2024-01-30T09:01:52.358Z,64.00
2024-01-30T09:04:29.964Z,64.67
2024-01-30T09:07:00.030Z,63.33
2024-01-30T09:09:28.892Z,67.00
2024-01-30T09:12:03.379Z,67.33
2024-01-30T09:14:32.920Z,67.00
2024-01-30T09:17:02.661Z,66.33
2024-01-30T09:19:32.765Z,65.00
2024-01-30T09:22:02.529Z,64.67
2024-01-30T09:24:32.137Z,61.33
2024-01-30T09:27:01.729Z,60.00
2024-01-30T09:29:31.313Z,62.33
2024-01-30T09:32:01.649Z,61.00
2024-01-30T09:34:31.284Z,60.67
2024-01-30T09:37:01.771Z,58.67
2024-01-30T09:39:31.377Z,59.00
2024-01-30T09:42:38.613Z,62.00
2024-01-30T09:45:08.545Z,61.33
2024-01-30T09:47:46.286Z,61.33
2024-01-30T09:50:18.033Z,61.33
2024-01-30T09:52:49.303Z,66.67
2024-01-30T09:55:19.000Z,62.00
2024-01-30T09:57:49.107Z,58.67
2024-01-30T10:00:18.953Z,60.50
2024-01-30T10:02:48.848Z,75.00
2024-01-30T10:05:21.771Z,53.33
2024-01-30T10:07:59.640Z,54.67
2024-01-30T10:10:29.443Z,54.67
2024-01-30T10:13:00.078Z,56.67
2024-01-30T10:15:30.876Z,51.50
2024-01-30T10:18:00.437Z,53.67
2024-01-30T10:20:30.169Z,54.67
2024-01-30T10:22:59.209Z,49.00
2024-01-30T10:25:29.050Z,51.00
2024-01-30T10:28:00.543Z,52.67
2024-01-30T10:30:30.163Z,52.33
2024-01-30T10:32:59.168Z,47.50
2024-01-30T10:35:28.123Z,54.50
2024-01-30T10:38:00.058Z,56.33
2024-01-30T10:40:31.268Z,46.33
2024-01-30T10:43:05.375Z,45.67
2024-01-30T10:45:37.109Z,56.00
2024-01-30T10:48:09.956Z,49.67
2024-01-30T10:50:47.442Z,52.00
2024-01-30T10:53:21.261Z,53.33
2024-01-30T10:55:54.193Z,48.67
2024-01-30T10:58:24.397Z,50.33
2024-01-30T11:00:53.705Z,52.50
2024-01-30T11:03:24.150Z,50.33
2024-01-30T11:05:54.200Z,54.00
2024-01-30T11:08:29.375Z,53.00
2024-01-30T11:11:00.390Z,53.33
2024-01-30T11:13:32.233Z,56.33
2024-01-30T11:16:08.459Z,57.33
2024-01-30T11:18:38.792Z,56.00
2024-01-30T11:21:08.362Z,54.33
2024-01-30T11:23:38.028Z,57.00
2024-01-30T11:26:07.991Z,54.33
2024-01-30T11:28:40.237Z,53.67
2024-01-30T11:31:10.168Z,50.00
2024-01-30T11:33:40.029Z,57.33
2024-01-30T11:36:10.684Z,57.67
2024-01-30T11:38:42.684Z,56.33
2024-01-30T11:41:12.500Z,52.00
2024-01-30T11:43:42.104Z,55.67
2024-01-30T11:46:11.943Z,57.33
2024-01-30T11:48:41.614Z,55.33
2024-01-30T11:51:11.252Z,54.00
2024-01-30T11:53:40.893Z,55.33
2024-01-30T11:56:10.508Z,57.33
2024-01-30T11:58:45.286Z,55.33
2024-01-30T12:01:15.048Z,59.00
2024-01-30T12:03:51.015Z,56.33
2024-01-30T12:06:20.777Z,53.67
2024-01-30T12:09:10.182Z,56.00
2024-01-30T12:11:51.194Z,55.00
2024-01-30T12:14:22.747Z,52.00
2024-01-30T12:16:52.565Z,51.67
2024-01-30T12:19:28.427Z,52.33
2024-01-30T12:22:00.718Z,53.00
2024-01-30T12:24:31.740Z,51.33
2024-01-30T12:27:01.901Z,54.67
2024-01-30T12:29:36.460Z,55.00
2024-01-30T12:32:08.650Z,47.67
2024-01-30T12:34:53.883Z,50.00
2024-01-30T12:37:26.940Z,53.00
2024-01-30T12:39:57.308Z,54.67
2024-01-30T12:42:29.275Z,50.33
2024-01-30T12:45:04.097Z,55.00
2024-01-30T12:47:34.133Z,52.67
2024-01-30T12:50:04.619Z,52.67
2024-01-30T12:52:34.305Z,49.00
2024-01-30T12:55:05.564Z,43.50
2024-01-30T12:57:35.247Z,50.67
2024-01-30T13:00:05.490Z,41.33
2024-01-30T13:02:37.736Z,48.00
2024-01-30T13:05:08.056Z,47.33
2024-01-30T13:07:37.280Z,46.50
2024-01-30T13:10:07.470Z,47.00
2024-01-30T13:12:38.338Z,49.33
2024-01-30T13:15:09.175Z,52.67
2024-01-30T13:17:39.169Z,49.33
2024-01-30T13:20:11.998Z,49.33
2024-01-30T13:22:41.636Z,45.00
2024-01-30T13:25:10.489Z,50.00
2024-01-30T13:27:40.046Z,48.00
2024-01-30T13:30:12.718Z,46.00
2024-01-30T13:32:45.770Z,48.00
2024-01-30T13:35:15.748Z,48.00
2024-01-30T13:37:45.822Z,49.00
2024-01-30T13:40:15.949Z,45.00
2024-01-30T13:42:45.033Z,49.00
2024-01-30T13:45:14.818Z,47.00
2024-01-30T13:47:44.363Z,49.33
2024-01-30T13:50:16.607Z,50.67
2024-01-30T13:52:46.379Z,49.00
2024-01-30T13:55:16.138Z,42.00
2024-01-30T13:57:44.825Z,43.00
2024-01-30T14:00:17.775Z,49.67
2024-01-30T14:02:47.580Z,70.33
2024-01-30T14:05:17.553Z,55.00
2024-01-30T14:07:47.376Z,58.67
2024-01-30T14:10:16.258Z,50.00
2024-01-30T14:12:46.308Z,56.67
2024-01-30T14:15:24.165Z,51.00
2024-01-30T14:17:59.621Z,52.67
2024-01-30T14:20:29.230Z,50.50
2024-01-30T14:22:59.151Z,51.00
2024-01-30T14:25:28.740Z,55.33
2024-01-30T14:27:58.319Z,57.00
2024-01-30T14:30:27.188Z,49.50
2024-01-30T14:32:57.495Z,57.00
2024-01-30T14:35:27.191Z,55.00
2024-01-30T14:37:56.754Z,56.33
2024-01-30T14:40:26.375Z,61.33
2024-01-30T14:42:56.338Z,63.33
2024-01-30T14:45:25.877Z,62.67
2024-01-30T14:47:57.375Z,61.67
2024-01-30T14:50:29.693Z,67.00
2024-01-30T14:52:59.412Z,63.00
2024-01-30T14:55:29.615Z,63.33
2024-01-30T14:58:00.855Z,69.33
2024-01-30T15:00:30.750Z,75.33
2024-01-30T15:03:00.523Z,71.00
2024-01-30T15:05:30.405Z,68.33
2024-01-30T15:08:00.427Z,69.67
2024-01-30T15:10:30.169Z,71.00
2024-01-30T15:13:00.097Z,68.33
2024-01-30T15:15:31.426Z,71.33
2024-01-30T15:18:01.228Z,86.00
2024-01-30T15:20:32.677Z,83.67
2024-01-30T15:23:02.281Z,73.33
2024-01-30T15:25:33.067Z,85.00
2024-01-30T15:28:02.880Z,79.33
2024-01-30T15:30:32.606Z,82.33
2024-01-30T15:33:03.176Z,84.67
2024-01-30T15:35:33.146Z,76.00
2024-01-30T15:38:04.635Z,81.00
2024-01-30T15:40:34.314Z,71.67
2024-01-30T15:43:04.091Z,72.33
2024-01-30T15:45:33.938Z,82.67
2024-01-30T15:48:03.725Z,75.33
2024-01-30T15:50:33.373Z,77.67
2024-01-30T15:53:03.134Z,86.33
2024-01-30T15:55:32.971Z,93.67
2024-01-30T15:58:02.855Z,84.67
2024-01-30T16:00:32.616Z,98.00
2024-01-30T16:03:01.383Z,3.00
2024-01-30T16:05:31.086Z,93.00
2024-01-30T16:08:00.853Z,106.25
2024-01-30T16:10:30.764Z,99.00
2024-01-30T16:13:00.631Z,97.33
2024-01-30T16:15:30.456Z,93.00
2024-01-30T16:18:00.277Z,97.00
2024-01-30T16:20:30.178Z,90.00
2024-01-30T16:22:59.974Z,80.67
2024-01-30T16:25:29.908Z,83.00
2024-01-30T16:28:00.188Z,84.33
2024-01-30T16:30:30.036Z,80.00
2024-01-30T16:33:00.802Z,85.00
2024-01-30T16:35:44.990Z,84.67
2024-01-30T16:38:16.529Z,78.67
2024-01-30T16:40:46.930Z,77.33
2024-01-30T16:43:16.676Z,91.00
2024-01-30T16:45:47.414Z,88.00
2024-01-30T16:48:19.425Z,84.67
2024-01-30T16:50:50.190Z,88.00
2024-01-30T16:53:19.822Z,80.67
2024-01-30T16:55:49.531Z,81.67
2024-01-30T16:58:19.250Z,86.67
2024-01-30T17:00:49.200Z,83.67
2024-01-30T17:03:19.128Z,79.67
2024-01-30T17:05:49.000Z,86.67
2024-01-30T17:08:18.809Z,88.00
2024-01-30T17:10:48.810Z,82.00
2024-01-30T17:13:18.965Z,87.50
2024-01-30T17:15:47.037Z,130.50
2024-01-30T17:18:17.626Z,129.75
2024-01-30T17:20:47.516Z,120.67
2024-01-30T17:23:18.200Z,132.50
2024-01-30T17:25:51.011Z,106.67
2024-01-30T17:28:20.824Z,111.67
2024-01-30T17:30:50.655Z,105.33
2024-01-30T17:33:20.460Z,98.33
2024-01-30T17:35:50.324Z,84.00
2024-01-30T17:38:19.999Z,84.33
2024-01-30T17:41:02.512Z,87.00
2024-01-30T17:43:39.160Z,105.67
2024-01-30T17:46:10.423Z,182.25
2024-01-30T17:48:40.348Z,212.00
2024-01-30T17:51:10.044Z,206.00
2024-01-30T17:53:39.895Z,195.50
2024-01-30T17:56:07.841Z,169.00
2024-01-30T17:58:39.629Z,141.25
2024-01-30T18:01:10.064Z,146.33
2024-01-30T18:03:42.202Z,177.25
2024-01-30T18:06:16.954Z,135.33
2024-01-30T18:08:47.712Z,162.00
2024-01-30T18:11:18.354Z,172.50
2024-01-30T18:13:49.055Z,206.50
2024-01-30T18:16:18.787Z,193.00
2024-01-30T18:18:48.761Z,183.00
2024-01-30T18:21:18.537Z,184.00
2024-01-30T18:23:49.344Z,159.25
2024-01-30T18:26:19.928Z,155.00
2024-01-30T18:28:50.197Z,173.00
2024-01-30T18:31:20.043Z,112.00
2024-01-30T18:33:52.610Z,141.25
2024-01-30T18:36:25.460Z,135.50
2024-01-30T18:38:57.148Z,125.00
2024-01-30T18:41:26.783Z,108.17
2024-01-30T18:43:56.471Z,109.33
2024-01-30T18:46:26.359Z,112.67
2024-01-30T18:48:57.241Z,104.00
2024-01-30T18:51:26.994Z,113.33
2024-01-30T18:53:56.734Z,99.67
2024-01-30T18:56:26.441Z,111.33
2024-01-30T18:58:55.293Z,79.00
2024-01-30T19:01:25.294Z,108.67
2024-01-30T19:03:55.472Z,111.00
2024-01-30T19:06:26.212Z,126.75
2024-01-30T19:08:56.697Z,120.75
2024-01-30T19:11:26.448Z,109.33
2024-01-30T19:13:56.175Z,111.67
2024-01-30T19:16:26.217Z,109.67
2024-01-30T19:18:57.429Z,123.33
2024-01-30T19:21:29.021Z,125.00
2024-01-30T19:24:01.784Z,131.25
2024-01-30T19:26:32.704Z,135.50
2024-01-30T19:29:03.333Z,136.50
2024-01-30T19:31:33.280Z,180.00
2024-01-30T19:34:05.633Z,152.25
2024-01-30T19:36:37.261Z,112.67
2024-01-30T19:39:14.548Z,103.67
2024-01-30T19:41:45.384Z,124.00
2024-01-30T19:44:15.213Z,145.75
2024-01-30T19:46:45.815Z,135.00
2024-01-30T19:49:17.594Z,133.50
2024-01-30T19:51:47.408Z,122.00
2024-01-30T19:54:18.951Z,119.67
2024-01-30T19:56:49.495Z,131.00
2024-01-30T19:59:19.323Z,114.67
2024-01-30T20:01:49.874Z,119.25
2024-01-30T20:04:19.709Z,123.33
2024-01-30T20:06:49.889Z,87.33
2024-01-30T20:09:19.692Z,130.33
2024-01-30T20:11:49.471Z,140.67
2024-01-30T20:14:21.590Z,151.75
2024-01-30T20:16:51.369Z,165.33
2024-01-30T20:19:22.091Z,210.25
2024-01-30T20:21:52.810Z,199.25
2024-01-30T20:24:23.335Z,166.00
2024-01-30T20:26:53.898Z,157.33
2024-01-30T20:29:24.003Z,145.67
2024-01-30T20:31:53.861Z,111.33
2024-01-30T20:34:23.789Z,99.67
2024-01-30T20:36:54.642Z,98.67
2024-01-30T20:39:25.373Z,118.75
2024-01-30T20:41:55.168Z,138.00
2024-01-30T20:44:25.828Z,165.00
2024-01-30T20:46:55.573Z,199.33
2024-01-30T20:49:25.660Z,182.67
2024-01-30T20:51:55.561Z,207.00
2024-01-30T20:54:26.244Z,215.67
2024-01-30T20:56:56.033Z,200.67
2024-01-30T20:59:25.817Z,209.33
2024-01-30T21:01:55.616Z,233.33
2024-01-30T21:04:25.608Z,211.00
2024-01-30T21:06:58.258Z,194.50
2024-01-30T21:09:28.775Z,168.50
2024-01-30T21:11:58.712Z,103.67
2024-01-30T21:14:29.359Z,100.00
2024-01-30T21:16:59.276Z,95.67
2024-01-30T21:19:28.984Z,91.00
2024-01-30T21:21:58.786Z,92.67
2024-01-30T21:24:29.352Z,102.75
2024-01-30T21:26:59.063Z,94.00
2024-01-30T21:29:28.783Z,117.67
2024-01-30T21:31:59.576Z,109.33
2024-01-30T21:34:29.521Z,128.00
2024-01-30T21:36:59.253Z,113.67
2024-01-30T21:39:29.786Z,128.75
2024-01-30T21:41:59.664Z,129.00
2024-01-30T21:44:31.162Z,141.00
2024-01-30T21:47:02.111Z,144.50
2024-01-30T21:49:32.046Z,130.00
2024-01-30T21:52:06.606Z,141.00
2024-01-30T21:54:38.324Z,134.50
2024-01-30T21:57:08.193Z,138.33
2024-01-30T21:59:38.032Z,138.67
2024-01-30T22:02:08.750Z,129.75
2024-01-30T22:04:39.779Z,134.75
2024-01-30T22:07:10.019Z,147.67
2024-01-30T22:09:40.643Z,146.25
2024-01-30T22:12:11.202Z,132.00
2024-01-30T22:14:41.864Z,129.75
2024-01-30T22:17:11.593Z,128.33
2024-01-30T22:19:42.217Z,125.75
2024-01-30T22:22:12.847Z,133.00
2024-01-30T22:24:43.380Z,137.25
2024-01-30T22:27:13.976Z,131.75
2024-01-30T22:29:44.239Z,120.67
2024-01-30T22:32:14.796Z,126.67
2024-01-30T22:34:44.820Z,137.00
2024-01-30T22:37:14.693Z,127.00
2024-01-30T22:39:45.230Z,136.00
2024-01-30T22:42:15.851Z,146.25
2024-01-30T22:44:45.612Z,140.00
2024-01-30T22:47:15.354Z,150.00
2024-01-30T22:49:46.066Z,152.75
2024-01-30T22:52:16.866Z,148.50
2024-01-30T22:54:46.653Z,140.67
2024-01-30T22:57:17.211Z,139.75
2024-01-30T22:59:47.804Z,139.00
2024-01-30T23:02:18.410Z,133.75
2024-01-30T23:04:48.199Z,133.33
2024-01-30T23:07:18.981Z,128.75
2024-01-30T23:09:49.521Z,124.00
2024-01-30T23:12:20.631Z,125.50
2024-01-30T23:14:53.192Z,145.25
2024-01-30T23:17:23.744Z,138.75
2024-01-30T23:19:54.393Z,121.75
2024-01-30T23:22:24.189Z,123.33
2024-01-30T23:24:55.069Z,130.25
2024-01-30T23:27:24.799Z,124.67
2024-01-30T23:29:54.556Z,127.33
2024-01-30T23:32:30.149Z,112.33
2024-01-30T23:35:06.256Z,117.67
2024-01-30T23:37:36.487Z,114.67
2024-01-30T23:40:19.054Z,113.67
2024-01-30T23:42:48.887Z,106.67
2024-01-30T23:45:18.676Z,96.00
2024-01-30T23:47:48.406Z,100.67
2024-01-30T23:50:18.166Z,104.33
2024-01-30T23:52:49.778Z,103.00
2024-01-30T23:55:19.561Z,106.67
2024-01-30T23:57:49.370Z,93.00
