createdAt,value
2019-06-26T00:00:20.009Z,13.65
2019-06-26T00:02:50.552Z,14.98
2019-06-26T00:05:20.973Z,13.90
2019-06-26T00:07:51.494Z,12.33
2019-06-26T00:10:22.018Z,14.45
2019-06-26T00:15:23.553Z,12.60
2019-06-26T00:17:53.982Z,15.68
2019-06-26T00:20:24.613Z,12.95
2019-06-26T00:22:55.038Z,13.55
2019-06-26T00:25:25.552Z,20.15
2019-06-26T00:27:55.974Z,14.73
2019-06-26T00:30:26.334Z,14.78
2019-06-26T00:32:56.773Z,15.30
2019-06-26T00:35:27.196Z,16.23
2019-06-26T00:37:57.728Z,16.95
2019-06-26T00:40:28.111Z,17.62
2019-06-26T00:42:58.551Z,14.78
2019-06-26T00:45:28.990Z,19.60
2019-06-26T00:47:59.413Z,17.85
2019-06-26T00:50:29.845Z,21.68
2019-06-26T00:53:00.232Z,16.23
2019-06-26T00:55:30.667Z,15.95
2019-06-26T00:58:01.086Z,19.42
2019-06-26T01:00:37.462Z,16.20
2019-06-26T01:03:07.899Z,22.58
2019-06-26T01:05:38.266Z,18.75
2019-06-26T01:08:08.696Z,17.17
2019-06-26T01:10:39.057Z,15.83
2019-06-26T01:13:09.591Z,17.98
2019-06-26T01:15:39.969Z,14.58
2019-06-26T01:18:10.404Z,14.90
2019-06-26T01:20:40.785Z,15.98
2019-06-26T01:23:12.330Z,14.65
2019-06-26T01:25:42.719Z,14.07
2019-06-26T01:28:13.232Z,15.10
2019-06-26T01:30:43.677Z,15.70
2019-06-26T01:33:14.033Z,17.23
2019-06-26T01:35:44.471Z,14.33
2019-06-26T01:38:14.829Z,16.20
2019-06-26T01:40:45.257Z,17.32
2019-06-26T01:43:15.642Z,14.85
2019-06-26T01:45:47.170Z,13.60
2019-06-26T01:48:17.549Z,17.55
2019-06-26T01:50:47.992Z,16.87
2019-06-26T01:53:18.421Z,15.25
2019-06-26T01:55:48.799Z,15.85
2019-06-26T01:58:19.231Z,13.28
2019-06-26T02:00:49.741Z,15.88
2019-06-26T02:03:20.188Z,14.40
2019-06-26T02:05:50.553Z,14.50
2019-06-26T02:08:20.991Z,15.32
2019-06-26T02:10:51.447Z,14.47
2019-06-26T02:13:21.821Z,14.98
2019-06-26T02:15:52.252Z,16.20
2019-06-26T02:18:39.433Z,17.30
2019-06-26T02:21:09.878Z,17.42
2019-06-26T02:23:40.248Z,15.20
2019-06-26T02:26:10.876Z,16.17
2019-06-26T02:28:41.253Z,15.38
2019-06-26T02:31:11.693Z,15.68
2019-06-26T02:33:42.050Z,17.80
2019-06-26T02:36:12.601Z,15.10
2019-06-26T02:38:42.973Z,16.67
2019-06-26T02:41:13.409Z,14.20
2019-06-26T02:43:43.793Z,14.98
2019-06-26T02:46:14.224Z,14.98
2019-06-26T02:48:44.589Z,14.85
2019-06-26T02:51:15.006Z,16.12
2019-06-26T02:53:45.392Z,18.20
2019-06-26T02:56:15.849Z,14.75
2019-06-26T02:58:46.299Z,17.15
2019-06-26T03:01:16.646Z,18.65
2019-06-26T03:03:47.092Z,17.87
2019-06-26T03:06:17.498Z,19.82
2019-06-26T03:08:47.910Z,17.25
2019-06-26T03:11:18.365Z,18.70
2019-06-26T03:13:48.776Z,19.02
2019-06-26T03:16:19.211Z,17.80
2019-06-26T03:18:49.597Z,16.35
2019-06-26T03:21:20.132Z,16.23
2019-06-26T03:23:50.496Z,16.23
2019-06-26T03:26:20.974Z,19.23
2019-06-26T03:28:51.414Z,20.70
2019-06-26T03:31:21.795Z,15.90
2019-06-26T03:33:52.330Z,17.02
2019-06-26T03:36:22.703Z,15.32
2019-06-26T03:38:53.130Z,19.00
2019-06-26T03:41:23.582Z,21.05
2019-06-26T03:43:54.174Z,18.65
2019-06-26T03:46:24.552Z,19.10
2019-06-26T03:48:54.991Z,15.38
2019-06-26T03:51:25.466Z,15.30
2019-06-26T03:53:55.890Z,18.55
2019-06-26T03:56:26.269Z,15.90
2019-06-26T03:58:56.724Z,16.73
2019-06-26T04:01:27.155Z,16.23
2019-06-26T04:03:57.704Z,20.55
2019-06-26T04:06:28.412Z,16.75
2019-06-26T04:08:58.787Z,22.87
2019-06-26T04:11:29.224Z,21.25
2019-06-26T04:13:59.589Z,21.52
2019-06-26T04:16:30.038Z,26.55
2019-06-26T04:19:00.445Z,22.85
2019-06-26T04:21:30.913Z,20.60
2019-06-26T04:24:01.293Z,21.52
2019-06-26T04:26:31.742Z,20.05
2019-06-26T04:29:02.288Z,18.10
2019-06-26T04:31:32.667Z,28.67
2019-06-26T04:34:04.381Z,22.48
2019-06-26T04:36:34.743Z,17.30
2019-06-26T04:39:07.326Z,29.90
2019-06-26T04:41:37.780Z,16.52
2019-06-26T04:44:08.160Z,19.27
2019-06-26T04:46:38.537Z,11.12
2019-06-26T04:49:09.054Z,16.32
2019-06-26T04:51:39.432Z,14.55
2019-06-26T04:54:10.953Z,13.15
2019-06-26T04:56:41.327Z,10.70
2019-06-26T04:59:11.742Z,11.83
2019-06-26T05:01:42.451Z,12.37
2019-06-26T05:04:12.906Z,13.18
2019-06-26T05:06:43.689Z,13.48
2019-06-26T05:09:14.165Z,10.50
2019-06-26T05:11:44.585Z,18.27
2019-06-26T05:14:14.970Z,8.33
2019-06-26T05:16:45.480Z,18.00
2019-06-26T05:19:15.851Z,10.03
2019-06-26T05:21:46.307Z,7.90
2019-06-26T05:24:16.731Z,13.22
2019-06-26T05:26:47.150Z,10.40
2019-06-26T05:29:17.669Z,12.07
2019-06-26T05:31:48.032Z,8.85
2019-06-26T05:34:18.455Z,13.20
2019-06-26T05:36:48.791Z,9.28
2019-06-26T05:39:19.199Z,9.95
2019-06-26T05:41:49.563Z,10.25
2019-06-26T05:44:19.981Z,13.98
2019-06-26T05:46:50.379Z,14.70
2019-06-26T05:49:20.900Z,9.28
2019-06-26T05:51:51.284Z,16.90
2019-06-26T05:54:21.720Z,12.40
2019-06-26T05:56:52.121Z,13.45
2019-06-26T05:59:22.591Z,15.08
2019-06-26T06:01:52.960Z,10.23
2019-06-26T06:04:23.397Z,12.45
2019-06-26T06:06:53.748Z,14.15
2019-06-26T06:09:24.268Z,13.25
2019-06-26T06:11:54.753Z,14.28
2019-06-26T06:14:25.192Z,14.13
2019-06-26T06:16:57.860Z,16.55
2019-06-26T06:19:28.253Z,15.40
2019-06-26T06:21:58.677Z,14.80
2019-06-26T06:24:29.062Z,21.48
2019-06-26T06:26:59.487Z,13.10
2019-06-26T06:29:30.822Z,12.15
2019-06-26T06:32:01.588Z,13.90
2019-06-26T06:34:31.938Z,14.55
2019-06-26T06:37:02.377Z,12.90
2019-06-26T06:39:32.795Z,13.00
2019-06-26T06:42:03.335Z,13.03
2019-06-26T06:44:33.766Z,10.78
2019-06-26T06:47:05.625Z,14.47
2019-06-26T06:49:36.153Z,14.05
2019-06-26T06:52:06.605Z,9.63
2019-06-26T06:54:37.120Z,12.00
2019-06-26T06:57:10.922Z,10.78
2019-06-26T06:59:42.027Z,19.40
2019-06-26T07:02:12.401Z,12.07
2019-06-26T07:04:42.839Z,12.10
2019-06-26T07:07:13.304Z,25.45
2019-06-26T07:09:43.737Z,13.05
2019-06-26T07:12:14.099Z,12.00
2019-06-26T07:14:44.497Z,12.07
2019-06-26T07:17:20.438Z,9.20
2019-06-26T07:19:47.017Z,14.60
2019-06-26T07:22:17.426Z,11.85
2019-06-26T07:24:48.412Z,9.90
2019-06-26T07:27:19.968Z,10.50
2019-06-26T07:29:50.816Z,14.95
2019-06-26T07:32:21.437Z,10.10
2019-06-26T07:34:51.816Z,12.23
2019-06-26T07:37:22.252Z,10.95
2019-06-26T07:39:55.865Z,23.05
2019-06-26T07:42:24.626Z,13.43
2019-06-26T07:44:55.006Z,12.23
2019-06-26T07:47:41.790Z,9.65
2019-06-26T07:49:57.407Z,13.35
2019-06-26T07:52:28.871Z,12.85
2019-06-26T07:54:59.365Z,14.75
2019-06-26T07:57:29.778Z,11.03
2019-06-26T08:00:00.465Z,12.73
2019-06-26T08:02:31.267Z,15.65
2019-06-26T08:05:01.713Z,14.65
2019-06-26T08:07:32.170Z,14.00
2019-06-26T08:10:02.613Z,13.85
2019-06-26T08:12:32.997Z,17.65
2019-06-26T08:15:03.901Z,13.48
2019-06-26T08:17:34.291Z,14.55
2019-06-26T08:20:05.906Z,11.20
2019-06-26T08:22:36.361Z,24.57
2019-06-26T08:25:08.498Z,12.73
2019-06-26T08:27:38.998Z,12.47
2019-06-26T08:30:11.074Z,18.55
2019-06-26T08:32:41.539Z,15.70
2019-06-26T08:35:12.151Z,12.40
2019-06-26T08:37:42.580Z,13.93
2019-06-26T08:40:15.201Z,14.75
2019-06-26T08:42:46.103Z,14.85
2019-06-26T08:45:16.734Z,13.00
2019-06-26T08:47:47.253Z,13.00
2019-06-26T08:50:17.742Z,9.88
2019-06-26T08:52:50.139Z,13.08
2019-06-26T08:55:21.146Z,16.65
2019-06-26T08:57:51.528Z,10.98
2019-06-26T09:00:22.640Z,13.15
2019-06-26T09:02:53.032Z,12.85
2019-06-26T09:05:23.451Z,13.18
2019-06-26T09:07:54.415Z,9.75
2019-06-26T09:10:24.844Z,18.53
2019-06-26T09:12:55.262Z,10.03
2019-06-26T09:15:25.616Z,12.85
2019-06-26T09:17:56.041Z,16.57
2019-06-26T09:20:40.704Z,14.33
2019-06-26T09:23:11.123Z,26.05
2019-06-26T09:25:41.531Z,11.30
2019-06-26T09:28:12.021Z,11.38
2019-06-26T09:30:42.408Z,13.18
2019-06-26T09:33:12.814Z,11.88
2019-06-26T09:35:43.187Z,11.38
2019-06-26T09:38:13.761Z,13.88
2019-06-26T09:40:44.127Z,14.20
2019-06-26T09:43:14.539Z,11.10
2019-06-26T09:45:44.922Z,10.98
2019-06-26T09:48:15.348Z,13.13
2019-06-26T09:50:45.765Z,12.18
2019-06-26T09:53:16.202Z,11.55
2019-06-26T09:55:46.673Z,16.00
2019-06-26T09:58:17.053Z,14.70
2019-06-26T10:00:47.487Z,12.05
2019-06-26T10:03:18.853Z,11.68
2019-06-26T10:05:49.280Z,16.93
2019-06-26T10:08:19.698Z,9.70
2019-06-26T10:10:50.164Z,11.50
2019-06-26T10:13:20.645Z,10.40
2019-06-26T10:15:51.772Z,11.50
2019-06-26T10:18:22.203Z,16.30
2019-06-26T10:20:52.609Z,11.00
2019-06-26T10:23:23.040Z,11.53
2019-06-26T10:25:53.480Z,21.23
2019-06-26T10:28:23.884Z,10.75
2019-06-26T10:30:55.164Z,13.98
2019-06-26T10:33:25.609Z,13.15
2019-06-26T10:35:57.385Z,11.43
2019-06-26T10:38:27.888Z,12.63
2019-06-26T10:40:58.362Z,12.35
2019-06-26T10:43:28.801Z,10.03
2019-06-26T10:46:00.696Z,10.25
2019-06-26T10:48:31.139Z,10.38
2019-06-26T10:51:01.498Z,12.65
2019-06-26T10:53:31.932Z,14.65
2019-06-26T10:56:02.290Z,11.63
2019-06-26T10:58:32.713Z,10.95
2019-06-26T11:01:03.109Z,16.45
2019-06-26T11:03:33.528Z,11.68
2019-06-26T11:06:04.490Z,12.70
2019-06-26T11:11:05.310Z,14.35
2019-06-26T11:13:35.713Z,11.83
2019-06-26T11:16:06.072Z,10.45
2019-06-26T11:18:36.504Z,11.63
2019-06-26T11:21:06.881Z,14.53
2019-06-26T11:23:37.303Z,15.08
2019-06-26T11:26:07.731Z,18.05
2019-06-26T11:28:38.151Z,11.25
2019-06-26T11:31:08.517Z,13.80
2019-06-26T11:33:38.953Z,13.93
2019-06-26T11:36:09.310Z,11.93
2019-06-26T11:38:39.735Z,15.72
2019-06-26T11:41:10.094Z,12.25
2019-06-26T11:43:40.525Z,14.45
2019-06-26T11:46:10.980Z,11.57
2019-06-26T11:48:41.381Z,10.60
2019-06-26T11:51:11.805Z,12.33
2019-06-26T11:53:42.226Z,11.53
2019-06-26T11:56:12.736Z,11.38
2019-06-26T11:58:43.175Z,12.37
2019-06-26T12:01:13.545Z,11.75
2019-06-26T12:03:43.964Z,12.37
2019-06-26T12:06:19.047Z,10.25
2019-06-26T12:08:46.435Z,9.88
2019-06-26T12:11:16.837Z,12.30
2019-06-26T12:13:48.203Z,12.25
2019-06-26T12:16:18.635Z,12.30
2019-06-26T12:18:48.991Z,15.72
2019-06-26T12:21:19.419Z,14.30
2019-06-26T12:23:49.788Z,16.48
2019-06-26T12:26:20.208Z,13.93
2019-06-26T12:28:50.605Z,13.48
2019-06-26T12:31:21.132Z,12.25
2019-06-26T12:33:51.512Z,13.83
2019-06-26T12:36:21.927Z,12.18
2019-06-26T12:38:52.339Z,11.70
2019-06-26T12:41:22.742Z,18.90
2019-06-26T12:43:53.264Z,14.73
2019-06-26T12:46:23.874Z,13.32
2019-06-26T12:48:54.304Z,11.97
2019-06-26T12:51:24.727Z,11.00
2019-06-26T12:53:58.343Z,11.90
2019-06-26T12:56:27.222Z,13.43
2019-06-26T12:58:59.874Z,11.40
2019-06-26T13:01:29.667Z,11.83
2019-06-26T13:04:00.140Z,14.15
2019-06-26T13:06:30.528Z,10.13
2019-06-26T13:09:01.009Z,12.88
2019-06-26T13:11:34.019Z,10.75
2019-06-26T13:14:05.937Z,13.50
2019-06-26T13:19:06.868Z,11.20
2019-06-26T13:21:37.384Z,12.07
2019-06-26T13:24:07.895Z,11.68
2019-06-26T13:26:38.365Z,9.80
2019-06-26T13:29:09.916Z,12.00
2019-06-26T13:31:40.768Z,12.23
2019-06-26T13:34:11.185Z,10.68
2019-06-26T13:36:41.600Z,11.40
2019-06-26T13:39:12.020Z,10.28
2019-06-26T13:41:42.893Z,13.32
2019-06-26T13:44:13.261Z,12.20
2019-06-26T13:46:43.694Z,9.68
2019-06-26T13:49:16.524Z,11.05
2019-06-26T13:51:46.165Z,12.65
2019-06-26T13:54:16.649Z,11.43
2019-06-26T13:56:47.003Z,11.43
2019-06-26T13:59:17.503Z,9.93
2019-06-26T14:01:47.972Z,12.50
2019-06-26T14:04:18.378Z,15.83
2019-06-26T14:06:48.737Z,10.23
2019-06-26T14:09:20.347Z,9.73
2019-06-26T14:11:50.762Z,10.58
2019-06-26T14:14:22.293Z,10.18
2019-06-26T14:16:53.148Z,10.05
2019-06-26T14:19:26.774Z,12.13
2019-06-26T14:21:56.559Z,16.30
2019-06-26T14:24:26.937Z,13.10
2019-06-26T14:26:58.662Z,14.30
2019-06-26T14:29:29.032Z,11.43
2019-06-26T14:31:59.464Z,13.05
2019-06-26T14:34:30.813Z,10.38
2019-06-26T14:37:01.230Z,9.73
2019-06-26T14:39:31.688Z,9.65
2019-06-26T14:42:02.171Z,11.03
2019-06-26T14:44:32.513Z,10.25
2019-06-26T14:47:03.092Z,12.07
2019-06-26T14:49:33.469Z,10.82
2019-06-26T14:52:03.912Z,10.28
2019-06-26T14:54:34.292Z,10.98
2019-06-26T14:57:04.740Z,12.40
2019-06-26T14:59:35.106Z,10.80
2019-06-26T15:02:05.540Z,18.52
2019-06-26T15:04:35.909Z,29.87
2019-06-26T15:07:06.334Z,13.30
2019-06-26T15:09:36.712Z,14.98
2019-06-26T15:12:07.250Z,13.93
2019-06-26T15:14:37.636Z,13.78
2019-06-26T15:17:08.064Z,14.58
2019-06-26T15:19:38.736Z,11.63
2019-06-26T15:22:09.089Z,16.75
2019-06-26T15:24:40.515Z,11.50
2019-06-26T15:29:40.634Z,15.35
2019-06-26T15:32:11.012Z,11.35
2019-06-26T15:34:41.440Z,13.70
2019-06-26T15:37:11.807Z,13.08
2019-06-26T15:39:42.245Z,11.73
2019-06-26T15:42:12.600Z,15.28
2019-06-26T15:44:43.043Z,15.15
2019-06-26T15:47:13.465Z,12.80
2019-06-26T15:49:44.064Z,14.90
2019-06-26T15:52:15.764Z,17.17
2019-06-26T15:54:46.482Z,13.72
2019-06-26T15:57:16.866Z,12.23
2019-06-26T15:59:47.395Z,16.40
2019-06-26T16:02:17.828Z,10.50
2019-06-26T16:04:50.024Z,11.45
2019-06-26T16:07:20.453Z,11.60
2019-06-26T16:09:50.862Z,14.23
2019-06-26T16:12:21.277Z,14.03
2019-06-26T16:14:51.706Z,12.40
2019-06-26T16:17:35.666Z,12.58
2019-06-26T16:20:08.952Z,11.65
2019-06-26T16:22:43.632Z,12.40
2019-06-26T16:25:18.593Z,19.10
2019-06-26T16:28:04.358Z,15.80
2019-06-26T16:30:21.216Z,19.35
2019-06-26T16:32:51.664Z,24.90
2019-06-26T16:35:22.073Z,12.15
2019-06-26T16:37:52.516Z,13.15
2019-06-26T16:40:22.864Z,13.65
2019-06-26T16:42:53.344Z,15.68
2019-06-26T16:45:23.691Z,11.80
2019-06-26T16:47:54.120Z,12.20
2019-06-26T16:50:25.229Z,19.90
2019-06-26T16:52:55.644Z,15.65
2019-06-26T16:55:27.329Z,13.88
2019-06-26T16:57:57.683Z,10.32
2019-06-26T17:00:28.107Z,10.45
2019-06-26T17:02:58.478Z,14.35
2019-06-26T17:05:28.896Z,12.93
2019-06-26T17:07:59.365Z,13.00
2019-06-26T17:10:29.771Z,11.22
2019-06-26T17:13:00.146Z,16.05
2019-06-26T17:15:30.615Z,15.00
2019-06-26T17:18:01.016Z,14.50
2019-06-26T17:20:31.433Z,12.82
2019-06-26T17:23:06.271Z,11.33
2019-06-26T17:25:33.831Z,17.10
2019-06-26T17:28:04.188Z,15.23
2019-06-26T17:30:34.635Z,16.23
2019-06-26T17:33:05.011Z,10.98
2019-06-26T17:35:35.429Z,13.32
2019-06-26T17:38:05.893Z,13.22
2019-06-26T17:40:36.422Z,14.38
2019-06-26T17:43:12.316Z,13.98
2019-06-26T17:45:38.869Z,14.47
2019-06-26T17:48:09.231Z,10.90
2019-06-26T17:50:39.637Z,13.03
2019-06-26T17:53:21.088Z,10.05
2019-06-26T17:55:43.257Z,17.10
2019-06-26T17:58:13.669Z,12.47
2019-06-26T18:00:44.054Z,11.45
2019-06-26T18:03:23.596Z,12.63
2019-06-26T18:05:54.605Z,11.43
2019-06-26T18:08:25.014Z,14.63
2019-06-26T18:10:55.383Z,13.62
2019-06-26T18:13:25.833Z,19.90
2019-06-26T18:15:56.282Z,15.30
2019-06-26T18:18:28.157Z,14.40
2019-06-26T18:20:58.577Z,17.73
2019-06-26T18:23:37.946Z,15.45
2019-06-26T18:26:12.339Z,18.92
2019-06-26T18:28:34.112Z,19.73
2019-06-26T18:31:05.240Z,17.30
2019-06-26T18:33:36.797Z,14.20
2019-06-26T18:36:07.258Z,13.32
2019-06-26T18:38:38.830Z,14.87
2019-06-26T18:41:09.231Z,12.33
2019-06-26T18:43:41.071Z,11.70
2019-06-26T18:46:15.176Z,11.95
2019-06-26T18:48:46.039Z,14.50
2019-06-26T18:53:53.543Z,12.68
2019-06-26T18:56:24.375Z,18.60
2019-06-26T19:01:24.340Z,22.50
2019-06-26T19:03:55.271Z,14.43
2019-06-26T19:06:27.126Z,27.85
2019-06-26T19:08:57.590Z,23.62
2019-06-26T19:11:27.965Z,19.23
2019-06-26T19:13:58.386Z,13.25
2019-06-26T19:16:28.790Z,26.52
2019-06-26T19:18:59.168Z,41.68
2019-06-26T19:21:29.597Z,29.42
2019-06-26T19:24:09.470Z,24.60
2019-06-26T19:29:01.998Z,18.80
2019-06-26T19:31:32.560Z,29.95
2019-06-26T19:34:02.984Z,24.75
2019-06-26T19:36:49.010Z,41.30
2019-06-26T19:41:36.651Z,25.68
2019-06-26T19:44:08.994Z,25.45
2019-06-26T19:49:10.076Z,33.67
2019-06-26T19:51:40.437Z,32.67
2019-06-26T19:54:26.084Z,54.50
2019-06-26T19:59:13.066Z,36.10
2019-06-26T20:01:43.423Z,36.05
2019-06-26T20:04:13.869Z,26.23
2019-06-26T20:06:44.466Z,24.65
2019-06-26T20:09:14.891Z,27.87
2019-06-26T20:11:45.476Z,37.15
2019-06-26T20:14:15.910Z,25.00
2019-06-26T20:16:46.341Z,21.33
2019-06-26T20:19:17.862Z,25.05
2019-06-26T20:21:48.366Z,22.07
2019-06-26T20:24:18.817Z,25.70
2019-06-26T20:26:49.178Z,27.45
2019-06-26T20:29:19.604Z,24.80
2019-06-26T20:31:50.001Z,20.65
2019-06-26T20:34:20.424Z,19.80
2019-06-26T20:36:50.816Z,22.85
2019-06-26T20:39:26.947Z,24.43
2019-06-26T20:42:03.689Z,22.80
2019-06-26T20:44:34.924Z,24.57
2019-06-26T20:47:05.305Z,26.55
2019-06-26T20:49:52.717Z,30.17
2019-06-26T20:52:24.036Z,21.65
2019-06-26T20:55:02.025Z,22.70
2019-06-26T20:57:32.048Z,19.30
2019-06-26T21:00:02.501Z,21.77
2019-06-26T21:02:34.959Z,26.60
2019-06-26T21:05:07.894Z,19.05
2019-06-26T21:07:38.324Z,16.80
2019-06-26T21:10:10.061Z,19.35
2019-06-26T21:12:40.445Z,18.48
2019-06-26T21:15:12.004Z,16.10
2019-06-26T21:17:42.486Z,16.12
2019-06-26T21:20:12.926Z,40.00
2019-06-26T21:22:43.305Z,31.75
2019-06-26T21:25:19.133Z,19.82
2019-06-26T21:27:45.914Z,17.07
2019-06-26T21:30:16.568Z,15.13
2019-06-26T21:32:46.923Z,18.60
2019-06-26T21:35:17.347Z,16.90
2019-06-26T21:37:47.708Z,19.85
2019-06-26T21:40:18.244Z,26.37
2019-06-26T21:42:48.616Z,23.57
2019-06-26T21:45:21.136Z,20.65
2019-06-26T21:47:51.502Z,18.48
2019-06-26T21:50:21.921Z,22.42
2019-06-26T21:52:52.309Z,23.80
2019-06-26T21:55:33.792Z,23.95
2019-06-26T21:58:14.147Z,25.40
2019-06-26T22:01:02.602Z,35.92
2019-06-26T22:03:50.874Z,22.45
2019-06-26T22:06:26.266Z,20.15
2019-06-26T22:09:14.017Z,19.35
2019-06-26T22:11:46.242Z,29.80
2019-06-26T22:14:16.611Z,20.15
2019-06-26T22:16:47.148Z,20.72
2019-06-26T22:19:17.533Z,17.07
2019-06-26T22:21:47.990Z,24.32
2019-06-26T22:24:18.431Z,20.25
2019-06-26T22:26:48.873Z,20.52
2019-06-26T22:29:19.248Z,18.27
2019-06-26T22:31:49.670Z,22.75
2019-06-26T22:34:20.092Z,19.30
2019-06-26T22:36:52.182Z,22.73
2019-06-26T22:39:22.519Z,20.43
2019-06-26T22:41:52.888Z,21.77
2019-06-26T22:44:23.335Z,18.57
2019-06-26T22:46:53.704Z,24.12
2019-06-26T22:49:25.344Z,26.33
2019-06-26T22:51:55.724Z,18.20
2019-06-26T22:54:26.136Z,24.65
2019-06-26T22:56:56.504Z,21.23
2019-06-26T22:59:26.927Z,19.37
2019-06-26T23:01:58.590Z,22.07
2019-06-26T23:04:29.032Z,22.95
2019-06-26T23:06:59.392Z,23.00
2019-06-26T23:09:29.819Z,25.12
2019-06-26T23:12:00.201Z,22.40
2019-06-26T23:14:30.646Z,23.92
2019-06-26T23:17:01.110Z,19.15
2019-06-26T23:19:31.549Z,22.90
2019-06-26T23:22:01.974Z,19.77
2019-06-26T23:24:32.335Z,20.15
2019-06-26T23:27:02.754Z,25.95
2019-06-26T23:29:33.141Z,22.80
2019-06-26T23:32:03.610Z,23.47
2019-06-26T23:34:34.105Z,26.65
2019-06-26T23:37:04.583Z,25.45
2019-06-26T23:39:36.165Z,24.20
2019-06-26T23:42:06.590Z,22.15
2019-06-26T23:44:37.066Z,22.95
2019-06-26T23:47:07.485Z,20.35
2019-06-26T23:49:37.854Z,23.87
2019-06-26T23:52:08.295Z,21.82
2019-06-26T23:54:38.679Z,20.92
2019-06-26T23:57:09.233Z,24.90
2019-06-26T23:59:39.613Z,23.50
