createdAt,value
2023-08-15T00:00:10.104Z,4.70
2023-08-15T00:00:20.865Z,4.50
2023-08-15T00:00:31.936Z,4.60
2023-08-15T00:00:42.927Z,4.70
2023-08-15T00:00:53.721Z,4.80
2023-08-15T00:01:04.795Z,4.80
2023-08-15T00:01:15.788Z,4.70
2023-08-15T00:01:26.519Z,4.70
2023-08-15T00:01:37.555Z,4.80
2023-08-15T00:01:48.541Z,4.90
2023-08-15T00:01:59.292Z,4.90
2023-08-15T00:02:10.332Z,4.80
2023-08-15T00:02:21.292Z,4.80
2023-08-15T00:02:32.087Z,4.70
2023-08-15T00:02:43.109Z,4.70
2023-08-15T00:02:54.091Z,4.50
2023-08-15T00:03:05.032Z,4.60
2023-08-15T00:03:15.631Z,4.70
2023-08-15T00:03:26.696Z,4.80
2023-08-15T00:03:37.509Z,4.70
2023-08-15T00:03:48.066Z,4.70
2023-08-15T00:03:59.047Z,4.70
2023-08-15T00:04:09.800Z,4.70
2023-08-15T00:04:20.836Z,4.70
2023-08-15T00:04:31.793Z,4.90
2023-08-15T00:04:42.558Z,4.80
2023-08-15T00:04:53.592Z,4.90
2023-08-15T00:05:04.551Z,4.60
2023-08-15T00:05:15.312Z,4.80
2023-08-15T00:05:26.345Z,4.70
2023-08-15T00:05:37.307Z,5.10
2023-08-15T00:05:48.066Z,4.80
2023-08-15T00:05:59.105Z,5.00
2023-08-15T00:06:10.062Z,4.60
2023-08-15T00:06:20.821Z,4.70
2023-08-15T00:06:31.886Z,4.70
2023-08-15T00:06:42.834Z,4.70
2023-08-15T00:06:53.594Z,4.60
2023-08-15T00:07:04.644Z,5.00
2023-08-15T00:07:15.610Z,5.20
2023-08-15T00:07:26.378Z,4.60
2023-08-15T00:07:37.417Z,4.60
2023-08-15T00:07:48.378Z,4.70
2023-08-15T00:07:59.137Z,4.70
2023-08-15T00:08:10.181Z,4.60
2023-08-15T00:08:21.136Z,4.60
2023-08-15T00:08:31.904Z,4.50
2023-08-15T00:08:42.930Z,4.50
2023-08-15T00:08:53.891Z,4.50
2023-08-15T00:09:04.656Z,4.70
2023-08-15T00:09:15.695Z,4.80
2023-08-15T00:09:26.646Z,4.50
2023-08-15T00:09:37.404Z,4.70
2023-08-15T00:09:48.446Z,5.00
2023-08-15T00:09:59.408Z,4.90
2023-08-15T00:10:10.166Z,4.70
2023-08-15T00:10:21.240Z,4.50
2023-08-15T00:10:32.167Z,4.50
2023-08-15T00:10:42.912Z,4.50
2023-08-15T00:10:53.952Z,4.70
2023-08-15T00:11:04.918Z,4.50
2023-08-15T00:11:15.673Z,4.60
2023-08-15T00:11:26.717Z,4.40
2023-08-15T00:11:37.674Z,4.30
2023-08-15T00:11:48.434Z,4.40
2023-08-15T00:11:59.472Z,4.50
2023-08-15T00:12:10.430Z,4.70
2023-08-15T00:12:21.192Z,4.40
2023-08-15T00:12:32.242Z,4.30
2023-08-15T00:12:43.200Z,4.30
2023-08-15T00:12:53.963Z,4.50
2023-08-15T00:13:04.998Z,4.30
2023-08-15T00:13:15.959Z,4.40
2023-08-15T00:13:26.726Z,4.40
2023-08-15T00:13:37.762Z,4.30
2023-08-15T00:13:48.773Z,4.20
2023-08-15T00:13:59.526Z,4.10
2023-08-15T00:14:10.625Z,4.20
2023-08-15T00:14:21.567Z,4.30
2023-08-15T00:14:32.318Z,4.10
2023-08-15T00:14:43.376Z,4.20
2023-08-15T00:14:54.326Z,4.10
2023-08-15T00:15:05.082Z,4.20
2023-08-15T00:15:16.129Z,4.20
2023-08-15T00:15:27.080Z,4.40
2023-08-15T00:15:37.848Z,4.50
2023-08-15T00:15:48.888Z,4.20
2023-08-15T00:15:59.848Z,4.30
2023-08-15T00:16:10.696Z,4.50
2023-08-15T00:16:21.265Z,4.50
2023-08-15T00:16:32.242Z,4.20
2023-08-15T00:16:43.038Z,4.20
2023-08-15T00:16:53.632Z,4.30
2023-08-15T00:17:04.578Z,4.50
2023-08-15T00:17:15.340Z,4.30
2023-08-15T00:17:26.416Z,4.40
2023-08-15T00:17:37.380Z,4.50
2023-08-15T00:17:48.138Z,4.50
2023-08-15T00:17:59.226Z,4.60
2023-08-15T00:18:10.146Z,4.50
2023-08-15T00:18:20.895Z,4.30
2023-08-15T00:18:31.927Z,4.30
2023-08-15T00:18:42.887Z,4.30
2023-08-15T00:18:53.677Z,4.20
2023-08-15T00:19:04.685Z,4.40
2023-08-15T00:19:15.649Z,4.50
2023-08-15T00:19:26.418Z,4.60
2023-08-15T00:19:37.462Z,4.40
2023-08-15T00:19:48.421Z,4.40
2023-08-15T00:19:59.184Z,4.30
2023-08-15T00:20:10.233Z,4.60
2023-08-15T00:20:21.215Z,4.50
2023-08-15T00:20:31.967Z,4.60
2023-08-15T00:20:43.005Z,4.60
2023-08-15T00:20:53.963Z,4.60
2023-08-15T00:21:04.731Z,4.70
2023-08-15T00:21:15.774Z,4.50
2023-08-15T00:21:26.734Z,4.50
2023-08-15T00:21:37.506Z,4.60
2023-08-15T00:21:48.551Z,4.50
2023-08-15T00:21:59.507Z,4.20
2023-08-15T00:22:10.274Z,4.40
2023-08-15T00:22:21.367Z,4.40
2023-08-15T00:22:32.341Z,4.30
2023-08-15T00:22:43.117Z,4.30
2023-08-15T00:22:54.146Z,4.30
2023-08-15T00:23:05.111Z,4.50
2023-08-15T00:23:15.886Z,4.70
2023-08-15T00:23:26.912Z,4.50
2023-08-15T00:23:37.870Z,4.40
2023-08-15T00:23:48.620Z,4.30
2023-08-15T00:23:59.660Z,4.30
2023-08-15T00:24:10.618Z,4.40
2023-08-15T00:24:21.390Z,4.60
2023-08-15T00:24:32.448Z,4.60
2023-08-15T00:24:43.404Z,4.60
2023-08-15T00:24:54.139Z,4.50
2023-08-15T00:25:05.212Z,4.70
2023-08-15T00:25:16.150Z,4.90
2023-08-15T00:25:26.919Z,4.80
2023-08-15T00:25:37.945Z,4.80
2023-08-15T00:25:48.899Z,4.60
2023-08-15T00:25:59.658Z,4.50
2023-08-15T00:26:10.697Z,4.50
2023-08-15T00:26:21.673Z,4.30
2023-08-15T00:26:32.432Z,4.60
2023-08-15T00:26:43.464Z,4.60
2023-08-15T00:26:54.424Z,4.70
2023-08-15T00:27:05.188Z,4.40
2023-08-15T00:27:16.247Z,4.40
2023-08-15T00:27:27.207Z,4.20
2023-08-15T00:27:37.964Z,4.40
2023-08-15T00:27:48.996Z,4.20
2023-08-15T00:27:59.957Z,4.40
2023-08-15T00:28:10.720Z,4.30
2023-08-15T00:28:21.754Z,4.50
2023-08-15T00:28:32.711Z,4.30
2023-08-15T00:28:43.469Z,4.30
2023-08-15T00:28:54.515Z,4.30
2023-08-15T00:29:05.477Z,4.50
2023-08-15T00:29:16.234Z,4.50
2023-08-15T00:29:27.292Z,4.30
2023-08-15T00:29:38.252Z,4.20
2023-08-15T00:29:49.011Z,4.20
2023-08-15T00:30:00.063Z,4.50
2023-08-15T00:30:11.038Z,4.60
2023-08-15T00:30:21.764Z,4.70
2023-08-15T00:30:32.811Z,4.40
2023-08-15T00:30:43.800Z,4.40
2023-08-15T00:30:54.560Z,4.40
2023-08-15T00:31:05.632Z,4.50
2023-08-15T00:31:16.610Z,4.50
2023-08-15T00:31:27.365Z,4.40
2023-08-15T00:31:38.394Z,4.40
2023-08-15T00:31:49.348Z,4.50
2023-08-15T00:32:00.134Z,4.50
2023-08-15T00:32:11.169Z,4.50
2023-08-15T00:32:22.122Z,4.40
2023-08-15T00:32:32.933Z,4.20
2023-08-15T00:32:43.935Z,3.90
2023-08-15T00:32:54.905Z,3.90
2023-08-15T00:33:05.703Z,4.00
2023-08-15T00:33:16.218Z,4.40
2023-08-15T00:33:27.174Z,4.30
2023-08-15T00:33:37.936Z,4.20
2023-08-15T00:33:48.985Z,4.10
2023-08-15T00:33:59.931Z,4.20
2023-08-15T00:34:10.696Z,4.40
2023-08-15T00:34:21.733Z,4.30
2023-08-15T00:34:32.702Z,4.40
2023-08-15T00:34:43.460Z,4.40
2023-08-15T00:34:54.494Z,4.50
2023-08-15T00:35:05.449Z,4.00
2023-08-15T00:35:16.222Z,4.00
2023-08-15T00:35:27.271Z,4.10
2023-08-15T00:35:38.235Z,4.10
2023-08-15T00:35:49.046Z,4.20
2023-08-15T00:36:00.090Z,4.10
2023-08-15T00:36:11.046Z,4.40
2023-08-15T00:36:21.804Z,4.40
2023-08-15T00:36:32.846Z,4.30
2023-08-15T00:36:43.794Z,4.10
2023-08-15T00:36:54.553Z,4.00
2023-08-15T00:37:05.624Z,4.10
2023-08-15T00:37:16.583Z,4.30
2023-08-15T00:37:27.343Z,4.10
2023-08-15T00:37:38.392Z,4.10
2023-08-15T00:37:49.353Z,4.30
2023-08-15T00:38:00.111Z,4.30
2023-08-15T00:38:11.143Z,4.40
2023-08-15T00:38:21.707Z,4.40
2023-08-15T00:38:32.470Z,4.30
2023-08-15T00:38:43.515Z,4.50
2023-08-15T00:38:54.472Z,4.20
2023-08-15T00:39:05.247Z,4.20
2023-08-15T00:39:16.269Z,4.10
2023-08-15T00:39:27.227Z,4.20
2023-08-15T00:39:39.780Z,4.30
2023-08-15T00:39:48.914Z,4.20
2023-08-15T00:39:59.869Z,4.40
2023-08-15T00:40:10.634Z,4.30
2023-08-15T00:40:21.671Z,4.40
2023-08-15T00:40:32.628Z,4.40
2023-08-15T00:40:43.386Z,4.20
2023-08-15T00:40:54.451Z,4.10
2023-08-15T00:41:05.401Z,4.10
2023-08-15T00:41:16.162Z,3.80
2023-08-15T00:41:27.211Z,3.90
2023-08-15T00:41:38.199Z,3.90
2023-08-15T00:41:48.945Z,3.90
2023-08-15T00:42:00.005Z,4.20
2023-08-15T00:42:10.992Z,4.40
2023-08-15T00:42:21.757Z,4.30
2023-08-15T00:42:32.807Z,4.40
2023-08-15T00:42:43.757Z,4.20
2023-08-15T00:42:54.530Z,4.00
2023-08-15T00:43:05.570Z,3.80
2023-08-15T00:43:16.540Z,3.80
2023-08-15T00:43:27.287Z,3.70
2023-08-15T00:43:38.328Z,3.80
2023-08-15T00:43:49.300Z,4.00
2023-08-15T00:44:00.062Z,4.00
2023-08-15T00:44:11.100Z,4.00
2023-08-15T00:44:22.054Z,3.80
2023-08-15T00:44:32.813Z,4.00
2023-08-15T00:44:43.369Z,3.70
2023-08-15T00:44:54.330Z,3.90
2023-08-15T00:45:05.089Z,3.80
2023-08-15T00:45:16.129Z,3.90
2023-08-15T00:45:27.091Z,3.90
2023-08-15T00:45:37.852Z,3.70
2023-08-15T00:45:48.924Z,3.80
2023-08-15T00:45:59.983Z,4.10
2023-08-15T00:46:10.756Z,4.00
2023-08-15T00:46:21.789Z,3.90
2023-08-15T00:46:32.767Z,3.60
2023-08-15T00:46:43.521Z,3.80
2023-08-15T00:46:54.549Z,3.90
2023-08-15T00:47:05.531Z,4.30
2023-08-15T00:47:16.328Z,4.20
2023-08-15T00:47:27.340Z,4.30
2023-08-15T00:47:38.352Z,4.10
2023-08-15T00:47:49.216Z,3.90
2023-08-15T00:48:00.215Z,3.80
2023-08-15T00:48:11.171Z,3.80
2023-08-15T00:48:21.948Z,3.90
2023-08-15T00:48:32.989Z,3.70
2023-08-15T00:48:43.945Z,3.70
2023-08-15T00:48:54.705Z,3.70
2023-08-15T00:49:05.755Z,3.90
2023-08-15T00:49:16.707Z,4.00
2023-08-15T00:49:27.465Z,3.90
2023-08-15T00:49:38.504Z,3.80
2023-08-15T00:49:49.517Z,3.90
2023-08-15T00:50:00.280Z,3.90
2023-08-15T00:50:11.326Z,4.00
2023-08-15T00:50:22.286Z,4.00
2023-08-15T00:50:33.049Z,4.10
2023-08-15T00:50:44.105Z,4.30
2023-08-15T00:50:55.044Z,3.90
2023-08-15T00:51:05.899Z,3.90
2023-08-15T00:51:16.936Z,3.80
2023-08-15T00:51:27.890Z,3.90
2023-08-15T00:51:38.654Z,3.90
2023-08-15T00:51:51.088Z,3.90
2023-08-15T00:52:00.619Z,3.90
2023-08-15T00:52:11.378Z,4.10
2023-08-15T00:52:22.439Z,4.20
2023-08-15T00:52:33.393Z,4.30
2023-08-15T00:52:44.152Z,4.30
2023-08-15T00:52:55.228Z,4.30
2023-08-15T00:53:06.191Z,4.40
2023-08-15T00:53:16.960Z,4.00
2023-08-15T00:53:28.003Z,3.80
2023-08-15T00:53:38.959Z,3.80
2023-08-15T00:53:49.726Z,3.80
2023-08-15T00:54:00.761Z,3.90
2023-08-15T00:54:11.720Z,3.90
2023-08-15T00:54:22.484Z,3.80
2023-08-15T00:54:33.520Z,3.80
2023-08-15T00:54:44.475Z,4.00
2023-08-15T00:54:55.247Z,4.00
2023-08-15T00:55:06.272Z,4.00
2023-08-15T00:55:17.228Z,4.20
2023-08-15T00:55:27.995Z,4.30
2023-08-15T00:55:39.030Z,4.10
2023-08-15T00:55:49.993Z,3.80
2023-08-15T00:56:00.824Z,3.60
2023-08-15T00:56:11.323Z,3.80
2023-08-15T00:56:22.289Z,3.80
2023-08-15T00:56:33.046Z,3.90
2023-08-15T00:56:44.088Z,4.10
2023-08-15T00:56:55.044Z,3.90
2023-08-15T00:57:05.801Z,4.00
2023-08-15T00:57:16.853Z,3.90
2023-08-15T00:57:27.818Z,4.20
2023-08-15T00:57:38.627Z,4.10
2023-08-15T00:57:49.127Z,4.10
2023-08-15T00:58:00.111Z,4.10
2023-08-15T00:58:10.858Z,4.20
2023-08-15T00:58:21.939Z,4.20
2023-08-15T00:58:32.964Z,4.20
2023-08-15T00:58:43.715Z,4.10
2023-08-15T00:58:54.753Z,3.90
2023-08-15T00:59:05.714Z,3.60
2023-08-15T00:59:16.471Z,3.80
2023-08-15T00:59:27.504Z,4.00
2023-08-15T00:59:38.497Z,4.40
2023-08-15T00:59:49.282Z,4.50
2023-08-15T01:00:00.364Z,4.40
2023-08-15T01:00:11.374Z,4.20
2023-08-15T01:00:22.221Z,4.10
2023-08-15T01:00:32.703Z,4.20
2023-08-15T01:00:43.654Z,4.00
2023-08-15T01:00:54.405Z,4.10
2023-08-15T01:01:05.441Z,4.00
2023-08-15T01:01:16.414Z,4.20
2023-08-15T01:01:27.177Z,4.10
2023-08-15T01:01:38.238Z,4.20
2023-08-15T01:01:49.209Z,3.90
2023-08-15T01:01:59.969Z,4.00
2023-08-15T01:02:10.994Z,4.00
2023-08-15T01:02:21.920Z,4.20
2023-08-15T01:02:32.778Z,4.00
2023-08-15T01:02:43.372Z,4.00
2023-08-15T01:02:54.530Z,3.80
2023-08-15T01:03:05.411Z,3.90
2023-08-15T01:03:16.019Z,4.00
2023-08-15T01:03:27.104Z,4.10
2023-08-15T01:03:37.953Z,4.10
2023-08-15T01:03:48.532Z,4.00
2023-08-15T01:03:59.485Z,3.80
2023-08-15T01:04:10.217Z,4.00
2023-08-15T01:04:21.259Z,3.70
2023-08-15T01:04:32.216Z,3.70
2023-08-15T01:04:42.984Z,3.70
2023-08-15T01:04:54.014Z,3.90
2023-08-15T01:05:04.970Z,3.90
2023-08-15T01:05:15.731Z,4.00
2023-08-15T01:05:26.786Z,4.50
2023-08-15T01:05:37.728Z,4.10
2023-08-15T01:05:48.504Z,3.90
2023-08-15T01:05:59.542Z,4.00
2023-08-15T01:06:10.518Z,4.00
2023-08-15T01:06:21.269Z,3.90
2023-08-15T01:06:32.308Z,3.80
2023-08-15T01:06:43.264Z,3.90
2023-08-15T01:06:54.046Z,3.90
2023-08-15T01:07:05.080Z,3.90
2023-08-15T01:07:16.030Z,3.90
2023-08-15T01:07:26.796Z,3.90
2023-08-15T01:07:37.849Z,3.90
2023-08-15T01:07:48.803Z,3.80
2023-08-15T01:07:59.562Z,4.00
2023-08-15T01:08:10.631Z,4.00
2023-08-15T01:08:21.567Z,4.10
2023-08-15T01:08:32.332Z,4.20
2023-08-15T01:08:43.369Z,4.10
2023-08-15T01:08:54.327Z,3.90
2023-08-15T01:09:05.086Z,3.90
2023-08-15T01:09:16.129Z,4.00
2023-08-15T01:09:27.088Z,4.10
2023-08-15T01:09:37.848Z,4.00
2023-08-15T01:09:48.892Z,3.90
2023-08-15T01:09:59.844Z,4.00
2023-08-15T01:10:10.603Z,3.80
2023-08-15T01:10:21.642Z,3.80
2023-08-15T01:10:32.603Z,3.80
2023-08-15T01:10:43.368Z,4.10
2023-08-15T01:10:54.410Z,3.90
2023-08-15T01:11:05.366Z,4.10
2023-08-15T01:11:16.137Z,4.00
2023-08-15T01:11:27.175Z,4.00
2023-08-15T01:11:38.130Z,3.90
2023-08-15T01:11:48.894Z,3.80
2023-08-15T01:11:59.940Z,3.90
2023-08-15T01:12:10.897Z,4.10
2023-08-15T01:12:21.662Z,3.80
2023-08-15T01:12:32.709Z,3.50
2023-08-15T01:12:43.683Z,3.60
2023-08-15T01:12:54.451Z,3.80
2023-08-15T01:13:05.486Z,3.70
2023-08-15T01:13:16.461Z,3.90
2023-08-15T01:13:27.224Z,4.00
2023-08-15T01:13:38.260Z,4.30
2023-08-15T01:13:49.229Z,4.10
2023-08-15T01:13:59.989Z,4.20
2023-08-15T01:14:11.021Z,4.10
2023-08-15T01:14:21.984Z,4.20
2023-08-15T01:14:32.763Z,3.80
2023-08-15T01:14:43.796Z,3.80
2023-08-15T01:14:54.736Z,4.00
2023-08-15T01:15:05.503Z,4.20
2023-08-15T01:15:16.578Z,4.00
2023-08-15T01:15:27.513Z,4.10
2023-08-15T01:15:38.273Z,4.00
2023-08-15T01:15:49.391Z,4.10
2023-08-15T01:15:59.932Z,4.00
2023-08-15T01:16:10.720Z,4.30
2023-08-15T01:16:21.750Z,4.30
2023-08-15T01:16:32.715Z,4.10
2023-08-15T01:16:43.508Z,3.80
2023-08-15T01:16:54.522Z,3.80
2023-08-15T01:17:05.482Z,4.00
2023-08-15T01:17:16.301Z,4.20
2023-08-15T01:17:27.356Z,4.20
2023-08-15T01:17:38.296Z,4.10
2023-08-15T01:17:49.432Z,4.20
2023-08-15T01:17:59.995Z,4.40
2023-08-15T01:18:10.432Z,4.40
2023-08-15T01:18:21.216Z,4.20
2023-08-15T01:18:32.265Z,3.80
2023-08-15T01:18:43.212Z,3.80
2023-08-15T01:18:53.973Z,3.80
2023-08-15T01:19:05.012Z,4.10
2023-08-15T01:19:15.967Z,4.00
2023-08-15T01:19:26.739Z,4.00
2023-08-15T01:19:37.770Z,3.90
2023-08-15T01:19:48.723Z,3.90
2023-08-15T01:19:59.485Z,4.10
2023-08-15T01:20:10.524Z,4.00
2023-08-15T01:20:21.499Z,3.80
2023-08-15T01:20:32.253Z,3.90
2023-08-15T01:20:43.302Z,4.20
2023-08-15T01:20:54.242Z,4.30
2023-08-15T01:21:05.008Z,4.30
2023-08-15T01:21:16.040Z,4.10
2023-08-15T01:21:27.008Z,4.00
2023-08-15T01:21:37.768Z,3.80
2023-08-15T01:21:48.805Z,3.80
2023-08-15T01:21:59.766Z,3.90
2023-08-15T01:22:10.546Z,4.00
2023-08-15T01:22:21.590Z,3.90
2023-08-15T01:22:32.545Z,4.00
2023-08-15T01:22:43.303Z,3.90
2023-08-15T01:22:54.354Z,4.20
2023-08-15T01:23:05.309Z,3.90
2023-08-15T01:23:16.093Z,3.70
2023-08-15T01:23:27.137Z,3.60
2023-08-15T01:23:38.109Z,3.60
2023-08-15T01:23:48.862Z,4.00
2023-08-15T01:23:59.898Z,4.00
2023-08-15T01:24:10.876Z,4.00
2023-08-15T01:24:21.616Z,3.90
2023-08-15T01:24:32.661Z,4.00
2023-08-15T01:24:43.613Z,4.20
2023-08-15T01:24:54.376Z,4.00
2023-08-15T01:25:05.411Z,3.90
2023-08-15T01:25:16.376Z,3.90
2023-08-15T01:25:27.138Z,3.90
2023-08-15T01:25:38.180Z,4.00
2023-08-15T01:25:49.138Z,4.10
2023-08-15T01:25:59.893Z,4.20
2023-08-15T01:26:10.929Z,4.00
2023-08-15T01:26:21.890Z,4.10
2023-08-15T01:26:32.654Z,4.20
2023-08-15T01:26:43.695Z,4.40
2023-08-15T01:26:54.644Z,4.20
2023-08-15T01:27:05.405Z,3.90
2023-08-15T01:27:16.454Z,3.70
2023-08-15T01:27:27.404Z,3.80
2023-08-15T01:27:38.176Z,4.10
2023-08-15T01:27:49.205Z,3.90
2023-08-15T01:28:00.172Z,3.90
2023-08-15T01:28:10.936Z,4.00
2023-08-15T01:28:21.980Z,4.00
2023-08-15T01:28:32.954Z,4.00
2023-08-15T01:28:43.713Z,4.10
2023-08-15T01:28:54.767Z,3.90
2023-08-15T01:29:05.724Z,4.00
2023-08-15T01:29:16.494Z,4.00
2023-08-15T01:29:27.528Z,4.00
2023-08-15T01:29:38.497Z,4.10
2023-08-15T01:29:49.249Z,4.30
2023-08-15T01:30:00.296Z,4.30
2023-08-15T01:30:11.258Z,4.40
2023-08-15T01:30:22.033Z,4.50
2023-08-15T01:30:33.068Z,4.40
2023-08-15T01:30:44.033Z,4.10
2023-08-15T01:30:54.787Z,4.00
2023-08-15T01:31:05.829Z,4.30
2023-08-15T01:31:16.814Z,4.40
2023-08-15T01:31:27.577Z,4.70
2023-08-15T01:31:38.614Z,4.50
2023-08-15T01:31:49.579Z,4.60
2023-08-15T01:32:00.388Z,4.60
2023-08-15T01:32:10.852Z,4.40
2023-08-15T01:32:21.830Z,4.10
2023-08-15T01:32:32.592Z,3.90
2023-08-15T01:32:43.684Z,3.80
2023-08-15T01:32:54.668Z,4.10
2023-08-15T01:33:05.544Z,4.10
2023-08-15T01:33:16.002Z,4.10
2023-08-15T01:33:26.959Z,3.90
2023-08-15T01:33:37.735Z,4.10
2023-08-15T01:33:48.774Z,4.20
2023-08-15T01:33:59.725Z,4.20
2023-08-15T01:34:10.487Z,4.30
2023-08-15T01:34:21.542Z,4.10
2023-08-15T01:34:32.482Z,3.90
2023-08-15T01:34:43.254Z,4.00
2023-08-15T01:34:54.283Z,4.00
2023-08-15T01:35:05.245Z,4.30
2023-08-15T01:35:16.011Z,4.10
2023-08-15T01:35:27.045Z,3.80
2023-08-15T01:35:38.000Z,3.70
2023-08-15T01:35:48.762Z,4.00
2023-08-15T01:35:59.795Z,4.10
2023-08-15T01:36:10.775Z,4.10
2023-08-15T01:36:21.516Z,4.10
2023-08-15T01:36:32.560Z,4.00
2023-08-15T01:36:43.519Z,4.10
2023-08-15T01:36:54.274Z,4.00
2023-08-15T01:37:05.311Z,3.90
2023-08-15T01:37:16.297Z,4.00
2023-08-15T01:37:27.037Z,3.90
2023-08-15T01:37:38.079Z,3.90
2023-08-15T01:37:49.035Z,4.00
2023-08-15T01:37:59.819Z,4.10
2023-08-15T01:38:10.861Z,4.00
2023-08-15T01:38:21.817Z,4.00
2023-08-15T01:38:32.573Z,4.00
2023-08-15T01:38:43.625Z,4.20
2023-08-15T01:38:54.581Z,4.20
2023-08-15T01:39:05.349Z,4.20
2023-08-15T01:39:16.383Z,3.90
2023-08-15T01:39:27.352Z,3.70
2023-08-15T01:39:38.117Z,3.80
2023-08-15T01:39:49.149Z,3.70
2023-08-15T01:40:00.219Z,3.70
2023-08-15T01:40:10.973Z,3.90
2023-08-15T01:40:22.014Z,4.10
2023-08-15T01:40:32.976Z,3.80
2023-08-15T01:40:43.741Z,3.70
2023-08-15T01:40:54.773Z,3.60
2023-08-15T01:41:05.760Z,3.80
2023-08-15T01:41:16.498Z,3.90
2023-08-15T01:41:27.541Z,3.90
2023-08-15T01:41:38.492Z,3.90
2023-08-15T01:41:49.258Z,3.90
2023-08-15T01:42:00.288Z,3.90
2023-08-15T01:42:11.260Z,3.80
2023-08-15T01:42:22.035Z,3.90
2023-08-15T01:42:33.067Z,3.70
2023-08-15T01:42:44.010Z,3.70
2023-08-15T01:42:54.772Z,3.90
2023-08-15T01:43:05.809Z,4.00
2023-08-15T01:43:16.777Z,4.30
2023-08-15T01:43:27.536Z,4.10
2023-08-15T01:43:38.574Z,3.90
2023-08-15T01:43:49.547Z,3.70
2023-08-15T01:44:00.305Z,3.80
2023-08-15T01:44:11.354Z,3.80
2023-08-15T01:44:22.313Z,4.00
2023-08-15T01:44:33.080Z,4.10
2023-08-15T01:44:44.128Z,4.10
2023-08-15T01:44:55.072Z,4.30
2023-08-15T01:45:05.832Z,4.00
2023-08-15T01:45:16.871Z,4.10
2023-08-15T01:45:27.830Z,4.00
2023-08-15T01:45:38.654Z,4.10
2023-08-15T01:45:49.707Z,4.00
2023-08-15T01:46:00.685Z,4.10
2023-08-15T01:46:11.484Z,4.10
2023-08-15T01:46:22.585Z,4.00
2023-08-15T01:46:33.530Z,3.80
2023-08-15T01:46:44.273Z,3.90
2023-08-15T01:46:55.316Z,4.20
2023-08-15T01:47:06.272Z,4.10
2023-08-15T01:47:17.036Z,3.90
2023-08-15T01:47:28.112Z,3.90
2023-08-15T01:47:39.061Z,4.10
2023-08-15T01:47:49.797Z,4.30
2023-08-15T01:48:00.868Z,4.10
2023-08-15T01:48:11.469Z,4.00
2023-08-15T01:48:22.254Z,3.90
2023-08-15T01:48:33.289Z,3.90
2023-08-15T01:48:44.260Z,3.80
2023-08-15T01:48:55.018Z,3.80
2023-08-15T01:49:06.064Z,4.00
2023-08-15T01:49:17.024Z,4.10
2023-08-15T01:49:27.785Z,4.00
2023-08-15T01:49:38.824Z,4.00
2023-08-15T01:49:49.785Z,4.00
2023-08-15T01:50:00.565Z,3.90
2023-08-15T01:50:11.583Z,4.00
2023-08-15T01:50:22.558Z,4.00
2023-08-15T01:50:33.314Z,3.90
2023-08-15T01:50:44.349Z,3.80
2023-08-15T01:50:55.311Z,4.00
2023-08-15T01:51:06.089Z,4.10
2023-08-15T01:51:17.111Z,4.30
2023-08-15T01:51:28.063Z,4.30
2023-08-15T01:51:38.829Z,4.20
2023-08-15T01:51:49.906Z,4.10
2023-08-15T01:52:00.847Z,4.20
2023-08-15T01:52:11.631Z,4.20
2023-08-15T01:52:22.649Z,4.20
2023-08-15T01:52:33.707Z,4.20
2023-08-15T01:52:44.473Z,4.30
2023-08-15T01:52:55.523Z,4.30
2023-08-15T01:53:06.470Z,4.20
2023-08-15T01:53:17.232Z,4.30
2023-08-15T01:53:28.280Z,4.20
2023-08-15T01:53:39.248Z,4.20
2023-08-15T01:53:50.012Z,4.10
2023-08-15T01:54:01.064Z,4.10
2023-08-15T01:54:12.017Z,4.20
2023-08-15T01:54:22.809Z,4.20
2023-08-15T01:54:33.835Z,4.20
2023-08-15T01:54:44.794Z,4.10
2023-08-15T01:54:55.552Z,3.90
2023-08-15T01:55:06.597Z,3.90
2023-08-15T01:55:17.554Z,3.90
2023-08-15T01:55:28.321Z,4.20
2023-08-15T01:55:39.355Z,4.30
2023-08-15T01:55:50.314Z,4.20
2023-08-15T01:56:01.162Z,3.90
2023-08-15T01:56:11.688Z,3.70
2023-08-15T01:56:22.645Z,4.00
2023-08-15T01:56:33.407Z,4.30
2023-08-15T01:56:44.448Z,4.30
2023-08-15T01:56:55.401Z,4.30
2023-08-15T01:57:06.167Z,4.20
2023-08-15T01:57:17.208Z,4.10
2023-08-15T01:57:28.176Z,3.80
2023-08-15T01:57:38.928Z,4.00
2023-08-15T01:57:49.971Z,3.90
2023-08-15T01:58:00.923Z,4.10
2023-08-15T01:58:11.704Z,3.90
2023-08-15T01:58:22.728Z,4.10
2023-08-15T01:58:33.689Z,4.10
2023-08-15T01:58:44.448Z,4.20
2023-08-15T01:58:55.489Z,4.30
2023-08-15T01:59:06.469Z,4.30
2023-08-15T01:59:17.223Z,4.10
2023-08-15T01:59:28.259Z,4.00
2023-08-15T01:59:39.221Z,4.10
2023-08-15T01:59:49.986Z,4.10
2023-08-15T02:00:01.012Z,3.90
2023-08-15T02:00:11.974Z,3.90
2023-08-15T02:00:22.792Z,4.00
2023-08-15T02:00:33.783Z,4.20
2023-08-15T02:00:44.742Z,4.20
2023-08-15T02:00:55.552Z,4.10
2023-08-15T02:01:06.552Z,4.10
2023-08-15T02:01:17.525Z,4.20
2023-08-15T02:01:28.321Z,4.10
2023-08-15T02:01:39.327Z,4.20
2023-08-15T02:01:50.286Z,4.00
2023-08-15T02:02:01.052Z,4.20
2023-08-15T02:02:12.098Z,4.10
2023-08-15T02:02:23.046Z,4.20
2023-08-15T02:02:33.845Z,4.00
2023-08-15T02:02:44.860Z,4.10
2023-08-15T02:02:55.827Z,4.30
2023-08-15T02:03:06.670Z,4.70
2023-08-15T02:03:17.660Z,4.40
2023-08-15T02:03:28.622Z,4.50
2023-08-15T02:03:39.375Z,4.40
2023-08-15T02:03:50.415Z,4.50
2023-08-15T02:04:01.371Z,4.20
2023-08-15T02:04:12.138Z,4.10
2023-08-15T02:04:23.183Z,3.90
2023-08-15T02:04:34.137Z,3.90
2023-08-15T02:04:44.897Z,3.80
2023-08-15T02:04:55.932Z,4.00
2023-08-15T02:05:06.899Z,4.00
2023-08-15T02:05:17.683Z,4.00
2023-08-15T02:05:28.744Z,4.00
2023-08-15T02:05:39.721Z,3.90
2023-08-15T02:05:50.491Z,4.00
2023-08-15T02:06:01.526Z,4.00
2023-08-15T02:06:12.478Z,4.00
2023-08-15T02:06:23.247Z,4.20
2023-08-15T02:06:34.286Z,4.30
2023-08-15T02:06:45.239Z,4.20
2023-08-15T02:06:55.999Z,4.10
2023-08-15T02:07:07.064Z,4.30
2023-08-15T02:07:18.305Z,4.40
2023-08-15T02:07:28.770Z,4.30
2023-08-15T02:07:39.818Z,4.00
2023-08-15T02:07:50.768Z,4.00
2023-08-15T02:08:01.531Z,4.00
2023-08-15T02:08:12.571Z,4.00
2023-08-15T02:08:23.523Z,4.00
2023-08-15T02:08:34.284Z,4.10
2023-08-15T02:08:45.343Z,3.90
2023-08-15T02:08:56.309Z,4.10
2023-08-15T02:09:07.094Z,4.20
2023-08-15T02:09:18.128Z,4.20
2023-08-15T02:09:29.105Z,4.30
2023-08-15T02:09:39.847Z,4.30
2023-08-15T02:09:50.883Z,4.30
2023-08-15T02:10:01.868Z,4.30
2023-08-15T02:10:12.605Z,4.10
2023-08-15T02:10:23.661Z,4.00
2023-08-15T02:10:34.654Z,3.90
2023-08-15T02:10:45.392Z,4.00
2023-08-15T02:10:56.500Z,4.00
2023-08-15T02:11:07.435Z,3.90
2023-08-15T02:11:18.308Z,4.00
2023-08-15T02:11:29.296Z,4.20
2023-08-15T02:11:40.260Z,4.30
2023-08-15T02:11:51.017Z,4.10
2023-08-15T02:12:02.067Z,4.10
2023-08-15T02:12:13.013Z,4.10
2023-08-15T02:12:23.777Z,4.10
2023-08-15T02:12:34.815Z,4.20
2023-08-15T02:12:45.776Z,4.30
2023-08-15T02:12:56.539Z,4.30
2023-08-15T02:13:07.580Z,4.20
2023-08-15T02:13:18.538Z,4.10
2023-08-15T02:13:29.297Z,4.10
2023-08-15T02:13:40.336Z,3.90
2023-08-15T02:13:51.322Z,4.00
2023-08-15T02:14:02.095Z,4.20
2023-08-15T02:14:13.125Z,4.40
2023-08-15T02:14:24.089Z,4.40
2023-08-15T02:14:34.853Z,4.30
2023-08-15T02:14:45.890Z,4.20
2023-08-15T02:14:56.850Z,4.00
2023-08-15T02:15:07.609Z,3.90
2023-08-15T02:15:18.652Z,3.80
2023-08-15T02:15:29.646Z,4.00
2023-08-15T02:15:40.418Z,4.10
2023-08-15T02:15:51.506Z,4.20
2023-08-15T02:16:02.105Z,4.20
2023-08-15T02:16:12.883Z,4.20
2023-08-15T02:16:23.878Z,4.30
2023-08-15T02:16:34.839Z,4.20
2023-08-15T02:16:45.597Z,4.20
2023-08-15T02:16:56.641Z,4.20
2023-08-15T02:17:07.603Z,4.10
2023-08-15T02:17:18.736Z,4.00
2023-08-15T02:17:28.917Z,4.20
2023-08-15T02:17:39.919Z,4.00
2023-08-15T02:17:50.686Z,3.90
2023-08-15T02:18:01.731Z,4.00
2023-08-15T02:18:12.655Z,4.10
2023-08-15T02:18:23.422Z,4.20
2023-08-15T02:18:34.465Z,4.00
2023-08-15T02:18:45.416Z,3.90
2023-08-15T02:18:56.201Z,4.20
2023-08-15T02:19:07.251Z,4.40
2023-08-15T02:19:18.211Z,4.40
2023-08-15T02:19:29.005Z,4.30
2023-08-15T02:19:40.034Z,4.10
2023-08-15T02:19:50.997Z,4.20
2023-08-15T02:20:01.767Z,4.10
2023-08-15T02:20:12.818Z,4.10
2023-08-15T02:20:23.768Z,4.00
2023-08-15T02:20:34.530Z,3.90
2023-08-15T02:20:45.569Z,4.10
2023-08-15T02:20:56.528Z,3.90
2023-08-15T02:21:07.296Z,3.90
2023-08-15T02:21:18.332Z,3.80
2023-08-15T02:21:29.292Z,3.90
2023-08-15T02:21:40.056Z,3.80
2023-08-15T02:21:51.102Z,3.90
2023-08-15T02:22:02.058Z,3.80
2023-08-15T02:22:12.833Z,3.80
2023-08-15T02:22:23.896Z,4.00
2023-08-15T02:22:34.856Z,3.80
2023-08-15T02:22:45.625Z,4.00
2023-08-15T02:22:56.660Z,3.90
2023-08-15T02:23:07.616Z,3.90
2023-08-15T02:23:18.378Z,3.90
2023-08-15T02:23:29.417Z,4.00
2023-08-15T02:23:40.377Z,3.90
2023-08-15T02:23:51.141Z,4.00
2023-08-15T02:24:02.195Z,4.00
2023-08-15T02:24:13.159Z,3.90
2023-08-15T02:24:23.939Z,4.00
2023-08-15T02:24:34.973Z,4.10
2023-08-15T02:24:45.932Z,3.90
2023-08-15T02:24:56.690Z,4.00
2023-08-15T02:25:07.730Z,3.90
2023-08-15T02:25:18.696Z,3.90