createdAt,value
2018-07-03T00:00:20.723Z,19.40
2018-07-03T00:02:49.139Z,19.40
2018-07-03T00:05:17.577Z,19.30
2018-07-03T00:07:46.018Z,19.20
2018-07-03T00:10:14.479Z,19.10
2018-07-03T00:12:42.925Z,19.00
2018-07-03T00:15:11.382Z,19.10
2018-07-03T00:17:39.817Z,19.00
2018-07-03T00:22:36.818Z,19.00
2018-07-03T00:25:05.295Z,19.00
2018-07-03T00:27:33.683Z,18.90
2018-07-03T00:30:02.145Z,18.90
2018-07-03T00:32:30.590Z,18.80
2018-07-03T00:34:59.007Z,18.80
2018-07-03T00:37:27.443Z,18.80
2018-07-03T00:39:55.857Z,18.70
2018-07-03T00:42:24.358Z,18.80
2018-07-03T00:44:52.779Z,18.80
2018-07-03T00:47:21.176Z,18.80
2018-07-03T00:49:49.595Z,18.90
2018-07-03T00:52:18.017Z,18.90
2018-07-03T00:54:46.434Z,18.90
2018-07-03T00:57:14.827Z,18.80
2018-07-03T00:59:54.668Z,18.80
2018-07-03T01:02:23.173Z,18.70
2018-07-03T01:04:51.615Z,18.60
2018-07-03T01:09:48.118Z,18.50
2018-07-03T01:12:16.510Z,18.40
2018-07-03T01:14:50.381Z,18.40
2018-07-03T01:17:22.355Z,18.30
2018-07-03T01:19:50.810Z,18.30
2018-07-03T01:22:19.237Z,18.30
2018-07-03T01:24:47.675Z,18.30
2018-07-03T01:27:16.082Z,18.20
2018-07-03T01:29:44.479Z,18.20
2018-07-03T01:32:12.913Z,18.10
2018-07-03T01:34:41.311Z,18.10
2018-07-03T01:37:09.743Z,18.10
2018-07-03T01:39:38.135Z,18.10
2018-07-03T01:44:34.665Z,18.20
2018-07-03T01:47:03.105Z,18.30
2018-07-03T01:49:31.525Z,18.20
2018-07-03T01:51:59.943Z,18.00
2018-07-03T01:54:28.342Z,17.90
2018-07-03T01:56:56.811Z,17.80
2018-07-03T01:59:25.219Z,17.80
2018-07-03T02:01:53.655Z,17.80
2018-07-03T02:04:22.068Z,17.80
2018-07-03T02:06:50.530Z,17.70
2018-07-03T02:09:18.967Z,17.70
2018-07-03T02:11:47.411Z,17.60
2018-07-03T02:14:15.836Z,17.60
2018-07-03T02:16:44.293Z,17.50
2018-07-03T02:19:12.711Z,17.50
2018-07-03T02:21:41.139Z,17.50
2018-07-03T02:24:09.548Z,17.40
2018-07-03T02:26:38.004Z,17.50
2018-07-03T02:29:06.450Z,17.50
2018-07-03T02:31:34.879Z,17.50
2018-07-03T02:34:03.335Z,17.60
2018-07-03T02:36:31.795Z,17.60
2018-07-03T02:39:00.283Z,17.50
2018-07-03T02:41:28.691Z,17.50
2018-07-03T02:43:57.095Z,17.40
2018-07-03T02:46:25.545Z,17.30
2018-07-03T02:48:53.960Z,17.30
2018-07-03T02:51:22.391Z,17.10
2018-07-03T02:53:50.858Z,17.10
2018-07-03T02:56:19.279Z,17.10
2018-07-03T02:58:47.735Z,17.10
2018-07-03T03:01:16.188Z,17.10
2018-07-03T03:03:44.635Z,17.10
2018-07-03T03:06:13.092Z,17.00
2018-07-03T03:08:41.954Z,17.20
2018-07-03T03:11:10.357Z,17.10
2018-07-03T03:13:38.786Z,17.10
2018-07-03T03:16:07.183Z,17.10
2018-07-03T03:18:35.656Z,17.10
2018-07-03T03:23:32.214Z,17.10
2018-07-03T03:28:28.724Z,17.00
2018-07-03T03:30:57.144Z,17.00
2018-07-03T03:33:25.581Z,17.00
2018-07-03T03:35:53.995Z,16.90
2018-07-03T03:38:22.427Z,16.90
2018-07-03T03:40:50.834Z,16.90
2018-07-03T03:43:19.255Z,16.90
2018-07-03T03:48:15.796Z,17.20
2018-07-03T03:50:44.183Z,17.50
2018-07-03T03:55:40.730Z,17.90
2018-07-03T04:00:37.255Z,18.20
2018-07-03T04:03:05.729Z,18.40
2018-07-03T04:05:34.147Z,18.30
2018-07-03T04:12:58.774Z,18.70
2018-07-03T04:15:27.189Z,19.10
2018-07-03T04:17:55.595Z,19.10
2018-07-03T04:20:24.015Z,19.00
2018-07-03T04:22:52.425Z,19.30
2018-07-03T04:25:20.843Z,19.50
2018-07-03T04:27:49.240Z,19.60
2018-07-03T04:30:17.709Z,19.50
2018-07-03T04:32:46.134Z,19.60
2018-07-03T04:35:14.591Z,19.80
2018-07-03T04:40:11.147Z,19.80
2018-07-03T04:42:39.567Z,20.30
2018-07-03T04:45:08.004Z,20.60
2018-07-03T04:47:36.399Z,20.50
2018-07-03T04:50:05.083Z,20.10
2018-07-03T04:52:33.907Z,20.00
2018-07-03T04:55:02.351Z,20.50
2018-07-03T04:59:58.915Z,20.20
2018-07-03T05:02:27.352Z,20.50
2018-07-03T05:04:55.805Z,20.40
2018-07-03T05:07:24.241Z,20.80
2018-07-03T05:09:52.679Z,20.60
2018-07-03T05:12:21.105Z,20.40
2018-07-03T05:17:17.671Z,20.90
2018-07-03T05:19:46.104Z,20.70
2018-07-03T05:22:14.551Z,21.10
2018-07-03T05:24:42.997Z,20.90
2018-07-03T05:27:11.420Z,21.10
2018-07-03T05:29:39.857Z,21.40
2018-07-03T05:34:36.422Z,20.80
2018-07-03T05:39:32.968Z,20.80
2018-07-03T05:44:29.546Z,20.70
2018-07-03T05:46:57.985Z,21.00
2018-07-03T05:49:26.402Z,20.60
2018-07-03T05:51:54.846Z,20.50
2018-07-03T05:54:23.282Z,21.00
2018-07-03T05:56:52.019Z,21.50
2018-07-03T05:59:20.475Z,21.00
2018-07-03T06:01:49.113Z,21.50
2018-07-03T06:04:17.547Z,21.50
2018-07-03T06:06:45.987Z,21.10
2018-07-03T06:09:14.463Z,21.70
2018-07-03T06:11:42.934Z,21.90
2018-07-03T06:14:11.397Z,22.00
2018-07-03T06:16:39.881Z,22.00
2018-07-03T06:21:37.534Z,21.90
2018-07-03T06:24:06.030Z,21.80
2018-07-03T06:26:34.482Z,22.00
2018-07-03T06:29:03.050Z,21.90
2018-07-03T06:31:31.455Z,21.90
2018-07-03T06:33:59.883Z,21.80
2018-07-03T06:36:28.323Z,22.10
2018-07-03T06:38:56.752Z,22.10
2018-07-03T06:41:25.172Z,22.20
2018-07-03T06:43:53.648Z,22.00
2018-07-03T06:46:22.116Z,22.30
2018-07-03T06:48:50.595Z,22.40
2018-07-03T06:51:19.034Z,22.30
2018-07-03T06:56:15.621Z,22.50
2018-07-03T06:58:44.073Z,22.60
2018-07-03T07:01:12.492Z,22.50
2018-07-03T07:03:40.931Z,22.50
2018-07-03T07:06:09.348Z,22.70
2018-07-03T07:08:37.886Z,22.70
2018-07-03T07:11:06.258Z,22.80
2018-07-03T07:16:02.856Z,22.90
2018-07-03T07:18:31.295Z,22.90
2018-07-03T07:23:28.056Z,23.00
2018-07-03T07:28:24.755Z,23.20
2018-07-03T07:30:53.169Z,23.10
2018-07-03T07:33:21.642Z,23.50
2018-07-03T07:35:50.094Z,23.60
2018-07-03T07:38:18.527Z,23.60
2018-07-03T07:40:47.077Z,23.60
2018-07-03T07:43:15.499Z,23.40
2018-07-03T07:48:12.061Z,23.60
2018-07-03T07:50:40.476Z,23.60
2018-07-03T07:53:09.061Z,23.70
2018-07-03T07:55:37.572Z,24.20
2018-07-03T07:58:06.021Z,24.10
2018-07-03T08:00:34.467Z,23.60
2018-07-03T08:03:02.884Z,23.90
2018-07-03T08:05:31.348Z,24.10
2018-07-03T08:07:59.833Z,24.40
2018-07-03T08:10:28.268Z,24.60
2018-07-03T08:12:56.693Z,24.60
2018-07-03T08:15:25.700Z,24.70
2018-07-03T08:17:54.130Z,24.70
2018-07-03T08:20:22.579Z,24.50
2018-07-03T08:22:50.990Z,24.70
2018-07-03T08:25:19.459Z,25.00
2018-07-03T08:27:47.881Z,25.10
2018-07-03T08:30:16.332Z,24.80
2018-07-03T08:32:44.782Z,25.10
2018-07-03T08:35:13.582Z,25.40
2018-07-03T08:37:42.006Z,25.60
2018-07-03T08:42:38.556Z,25.90
2018-07-03T08:47:35.471Z,25.90
2018-07-03T08:50:04.099Z,26.00
2018-07-03T08:52:32.618Z,26.30
2018-07-03T08:55:01.141Z,26.40
2018-07-03T08:57:29.509Z,26.70
2018-07-03T08:59:57.942Z,26.50
2018-07-03T09:02:26.434Z,26.60
2018-07-03T09:04:54.862Z,26.50
2018-07-03T09:07:23.291Z,26.50
2018-07-03T09:09:51.783Z,26.60
2018-07-03T09:12:20.211Z,26.30
2018-07-03T09:14:48.747Z,26.40
2018-07-03T09:17:33.612Z,26.60
2018-07-03T09:20:02.260Z,26.80
2018-07-03T09:22:31.538Z,27.10
2018-07-03T09:24:59.977Z,27.10
2018-07-03T09:27:28.407Z,27.20
2018-07-03T09:29:56.855Z,27.30
2018-07-03T09:32:25.304Z,27.30
2018-07-03T09:34:53.709Z,27.40
2018-07-03T09:37:22.469Z,27.40
2018-07-03T09:39:50.891Z,27.30
2018-07-03T09:42:19.766Z,27.40
2018-07-03T09:44:48.219Z,27.50
2018-07-03T09:47:16.661Z,27.70
2018-07-03T09:49:45.493Z,27.90
2018-07-03T09:52:14.017Z,27.60
2018-07-03T09:54:42.521Z,27.80
2018-07-03T09:57:10.976Z,27.70
2018-07-03T09:59:39.424Z,27.80
2018-07-03T10:02:08.090Z,27.90
2018-07-03T10:07:04.787Z,27.70
2018-07-03T10:09:33.306Z,27.90
2018-07-03T10:14:29.877Z,28.20
2018-07-03T10:16:58.401Z,28.30
2018-07-03T10:19:26.856Z,28.00
2018-07-03T10:21:55.291Z,28.30
2018-07-03T10:24:23.794Z,28.30
2018-07-03T10:26:52.319Z,28.50
2018-07-03T10:29:20.753Z,27.90
2018-07-03T10:31:49.231Z,27.80
2018-07-03T10:34:17.644Z,27.90
2018-07-03T10:36:46.083Z,28.00
2018-07-03T10:39:14.545Z,27.90
2018-07-03T10:41:43.025Z,28.20
2018-07-03T10:44:11.451Z,28.50
2018-07-03T10:46:39.883Z,28.50
2018-07-03T10:49:08.339Z,28.20
2018-07-03T10:51:36.865Z,28.40
2018-07-03T10:54:05.316Z,28.50
2018-07-03T10:56:33.844Z,28.60
2018-07-03T10:59:02.317Z,28.60
2018-07-03T11:01:30.816Z,28.90
2018-07-03T11:03:59.290Z,29.10
2018-07-03T11:06:27.769Z,29.30
2018-07-03T11:08:56.250Z,29.10
2018-07-03T11:11:24.734Z,29.10
2018-07-03T11:13:53.235Z,29.20
2018-07-03T11:16:21.614Z,29.00
2018-07-03T11:18:50.043Z,29.00
2018-07-03T11:21:18.471Z,28.80
2018-07-03T11:23:46.917Z,28.70
2018-07-03T11:26:15.372Z,29.20
2018-07-03T11:28:43.806Z,29.00
2018-07-03T11:31:12.214Z,28.60
2018-07-03T11:33:40.632Z,29.20
2018-07-03T11:36:09.060Z,29.40
2018-07-03T11:38:37.496Z,29.10
2018-07-03T11:41:05.956Z,28.70
2018-07-03T11:43:34.396Z,29.00
2018-07-03T11:46:02.943Z,28.80
2018-07-03T11:48:31.370Z,29.20
2018-07-03T11:53:27.973Z,29.00
2018-07-03T11:55:56.371Z,29.40
2018-07-03T11:58:24.880Z,29.40
2018-07-03T12:05:49.609Z,29.70
2018-07-03T12:10:46.153Z,29.30
2018-07-03T12:13:14.578Z,29.30
2018-07-03T12:15:42.994Z,29.40
2018-07-03T12:19:15.538Z,29.60
2018-07-03T12:21:43.964Z,29.10
2018-07-03T12:24:12.551Z,29.40
2018-07-03T12:26:40.990Z,29.80
2018-07-03T12:29:09.511Z,29.50
2018-07-03T12:31:37.923Z,29.10
2018-07-03T12:34:06.381Z,29.30
2018-07-03T12:36:34.813Z,29.60
2018-07-03T12:39:04.602Z,29.60
2018-07-03T12:41:33.004Z,29.50
2018-07-03T12:44:01.433Z,29.40
2018-07-03T12:46:29.846Z,29.50
2018-07-03T12:48:58.281Z,29.60
2018-07-03T12:51:26.688Z,29.60
2018-07-03T12:56:23.261Z,29.70
2018-07-03T12:58:52.241Z,30.00
2018-07-03T13:03:48.820Z,29.80
2018-07-03T13:06:17.258Z,29.40
2018-07-03T13:08:45.788Z,29.50
2018-07-03T13:11:14.179Z,29.40
2018-07-03T13:13:42.692Z,29.60
2018-07-03T13:16:11.157Z,29.70
2018-07-03T13:18:39.594Z,29.70
2018-07-03T13:21:08.042Z,29.40
2018-07-03T13:23:36.459Z,29.30
2018-07-03T13:26:05.434Z,29.60
2018-07-03T13:28:33.879Z,29.70
2018-07-03T13:31:02.377Z,29.60
2018-07-03T13:33:30.786Z,29.10
2018-07-03T13:35:59.203Z,29.20
2018-07-03T13:38:27.607Z,28.80
2018-07-03T13:40:56.035Z,29.00
2018-07-03T13:43:24.447Z,29.00
2018-07-03T13:45:52.895Z,29.20
2018-07-03T13:48:21.393Z,29.10
2018-07-03T13:50:49.758Z,29.00
2018-07-03T13:53:18.178Z,28.80
2018-07-03T13:58:14.674Z,28.90
2018-07-03T14:03:11.232Z,28.90
2018-07-03T14:05:39.671Z,28.80
2018-07-03T14:08:08.103Z,28.70
2018-07-03T14:10:36.575Z,28.80
2018-07-03T14:13:05.021Z,28.60
2018-07-03T14:15:33.493Z,28.60
2018-07-03T14:18:01.943Z,28.80
2018-07-03T14:20:30.363Z,28.60
2018-07-03T14:22:58.790Z,28.50
2018-07-03T14:25:27.210Z,28.60
2018-07-03T14:27:55.603Z,28.70
2018-07-03T14:30:24.023Z,28.60
2018-07-03T14:32:52.439Z,28.50
2018-07-03T14:35:20.859Z,28.60
2018-07-03T14:37:49.286Z,28.50
2018-07-03T14:40:17.727Z,28.60
2018-07-03T14:45:14.246Z,28.70
2018-07-03T14:47:42.680Z,28.80
2018-07-03T14:50:11.319Z,28.90
2018-07-03T14:52:39.795Z,28.90
2018-07-03T14:55:08.242Z,28.90
2018-07-03T14:57:36.701Z,28.70
2018-07-03T15:00:06.066Z,28.70
2018-07-03T15:02:34.517Z,28.50
2018-07-03T15:05:03.025Z,28.50
2018-07-03T15:07:31.474Z,28.50
2018-07-03T15:09:59.883Z,28.80
2018-07-03T15:12:28.339Z,29.20
2018-07-03T15:14:56.828Z,29.40
2018-07-03T15:17:25.330Z,29.40
2018-07-03T15:19:54.957Z,29.40
2018-07-03T15:22:23.466Z,29.60
2018-07-03T15:24:52.128Z,29.50
2018-07-03T15:27:20.701Z,29.00
2018-07-03T15:29:49.143Z,29.30
2018-07-03T15:32:17.620Z,29.80
2018-07-03T15:34:46.065Z,29.40
2018-07-03T15:39:42.649Z,29.80
2018-07-03T15:42:11.082Z,29.90
2018-07-03T15:44:50.728Z,30.00
2018-07-03T15:47:19.158Z,30.30
2018-07-03T15:49:47.606Z,30.30
2018-07-03T15:54:44.440Z,30.30
2018-07-03T15:57:12.875Z,30.10
2018-07-03T15:59:41.274Z,29.70
2018-07-03T16:02:09.720Z,29.80
2018-07-03T16:05:52.976Z,30.10
2018-07-03T16:08:32.630Z,30.30
2018-07-03T16:11:01.023Z,30.50
2018-07-03T16:13:29.497Z,30.40
2018-07-03T16:15:57.909Z,30.30
2018-07-03T16:18:27.637Z,30.20
2018-07-03T16:20:56.048Z,30.30
2018-07-03T16:23:24.469Z,30.30
2018-07-03T16:25:52.890Z,30.30
2018-07-03T16:28:21.302Z,30.30
2018-07-03T16:30:49.803Z,30.10
2018-07-03T16:33:18.288Z,30.20
2018-07-03T16:35:46.733Z,30.10
2018-07-03T16:38:15.167Z,30.00
2018-07-03T16:40:43.581Z,29.90
2018-07-03T16:43:12.012Z,29.90
2018-07-03T16:45:40.412Z,30.00
2018-07-03T16:48:08.853Z,30.20
2018-07-03T16:50:37.261Z,30.00
2018-07-03T16:53:05.715Z,30.10
2018-07-03T16:55:34.128Z,30.10
2018-07-03T16:58:02.574Z,30.10
2018-07-03T17:00:30.998Z,30.00
2018-07-03T17:02:59.413Z,30.00
2018-07-03T17:05:27.846Z,30.20
2018-07-03T17:07:56.278Z,30.10
2018-07-03T17:10:24.715Z,29.80
2018-07-03T17:12:53.116Z,29.90
2018-07-03T17:15:21.584Z,29.80
2018-07-03T17:17:50.103Z,29.80
2018-07-03T17:20:18.567Z,30.00
2018-07-03T17:22:47.067Z,30.10
2018-07-03T17:25:15.514Z,29.70
2018-07-03T17:27:43.908Z,29.70
2018-07-03T17:30:12.409Z,29.70
2018-07-03T17:32:40.836Z,29.70
2018-07-03T17:35:09.251Z,29.80
2018-07-03T17:37:37.638Z,29.50
2018-07-03T17:40:17.363Z,29.50
2018-07-03T17:45:49.777Z,29.50
2018-07-03T17:48:18.195Z,29.70
2018-07-03T17:50:46.641Z,29.60
2018-07-03T17:53:15.090Z,29.30
2018-07-03T17:55:43.519Z,29.00
2018-07-03T17:58:12.069Z,28.90
2018-07-03T18:00:40.429Z,28.80
2018-07-03T18:03:08.868Z,28.80
2018-07-03T18:05:37.333Z,28.60
2018-07-03T18:08:05.835Z,28.50
2018-07-03T18:10:34.278Z,28.50
2018-07-03T18:13:02.683Z,28.70
2018-07-03T18:15:31.118Z,29.00
2018-07-03T18:20:27.724Z,28.90
2018-07-03T18:22:56.162Z,28.90
2018-07-03T18:25:24.615Z,28.90
2018-07-03T18:27:53.213Z,28.50
2018-07-03T18:30:21.490Z,28.20
2018-07-03T18:32:49.903Z,28.20
2018-07-03T18:35:18.323Z,28.00
2018-07-03T18:37:46.738Z,27.90
2018-07-03T18:42:43.313Z,27.70
2018-07-03T18:45:11.758Z,27.60
2018-07-03T18:47:40.197Z,27.60
2018-07-03T18:50:08.660Z,27.50
2018-07-03T18:52:37.152Z,27.50
2018-07-03T18:55:05.697Z,27.40
2018-07-03T19:00:02.220Z,27.20
2018-07-03T19:02:30.676Z,27.00
2018-07-03T19:04:59.086Z,26.90
2018-07-03T19:07:27.508Z,26.80
2018-07-03T19:09:55.914Z,26.70
2018-07-03T19:12:24.384Z,26.60
2018-07-03T19:14:52.810Z,26.50
2018-07-03T19:17:21.257Z,26.40
2018-07-03T19:19:49.675Z,26.40
2018-07-03T19:22:18.111Z,26.40
2018-07-03T19:24:46.535Z,26.30
2018-07-03T19:27:14.991Z,26.20
2018-07-03T19:29:43.403Z,26.20
2018-07-03T19:32:11.905Z,26.20
2018-07-03T19:39:36.898Z,25.90
2018-07-03T19:42:05.392Z,25.90
2018-07-03T19:44:33.770Z,25.80
2018-07-03T19:47:02.219Z,25.70
2018-07-03T19:49:30.641Z,25.60
2018-07-03T19:51:59.105Z,25.60
2018-07-03T19:54:27.553Z,25.60
2018-07-03T19:56:56.036Z,25.50
2018-07-03T19:59:24.446Z,25.50
2018-07-03T20:01:52.954Z,25.50
2018-07-03T20:04:21.625Z,25.40
2018-07-03T20:06:50.076Z,25.40
2018-07-03T20:09:18.485Z,25.30
2018-07-03T20:11:46.927Z,25.30
2018-07-03T20:14:15.357Z,25.20
2018-07-03T20:16:43.795Z,25.20
2018-07-03T20:19:14.479Z,25.10
2018-07-03T20:21:44.714Z,25.00
2018-07-03T20:24:13.575Z,25.00
2018-07-03T20:26:42.279Z,24.90
2018-07-03T20:29:11.018Z,24.90
2018-07-03T20:31:39.502Z,24.90
2018-07-03T20:34:07.911Z,24.80
2018-07-03T20:36:36.335Z,24.80
2018-07-03T20:39:07.327Z,24.70
2018-07-03T20:41:35.874Z,24.60
2018-07-03T20:44:04.457Z,24.50
2018-07-03T20:46:32.889Z,24.50
2018-07-03T20:49:01.390Z,24.40
2018-07-03T20:51:29.810Z,24.40
2018-07-03T20:53:58.514Z,24.30
2018-07-03T20:56:26.934Z,24.30
2018-07-03T21:01:23.456Z,24.20
2018-07-03T21:03:51.942Z,24.20
2018-07-03T21:06:20.376Z,24.10
2018-07-03T21:08:48.763Z,24.10
2018-07-03T21:11:18.057Z,24.00
2018-07-03T21:13:46.530Z,23.90
2018-07-03T21:16:14.963Z,23.90
2018-07-03T21:18:43.413Z,23.80
2018-07-03T21:21:11.867Z,23.80
2018-07-03T21:23:40.395Z,23.80
2018-07-03T21:26:08.815Z,23.80
2018-07-03T21:28:37.254Z,23.80
2018-07-03T21:31:05.754Z,23.70
2018-07-03T21:33:34.224Z,23.70
2018-07-03T21:36:02.632Z,23.70
2018-07-03T21:40:59.297Z,23.60
2018-07-03T21:45:55.867Z,23.60
2018-07-03T21:48:24.315Z,23.60
2018-07-03T21:50:52.724Z,23.50
2018-07-03T21:53:21.215Z,23.50
2018-07-03T21:55:49.643Z,23.40
2018-07-03T21:58:18.082Z,23.30
2018-07-03T22:00:46.495Z,23.30
2018-07-03T22:03:14.931Z,23.20
2018-07-03T22:05:43.363Z,23.10
2018-07-03T22:08:11.799Z,23.00
2018-07-03T22:10:40.226Z,22.80
2018-07-03T22:13:08.691Z,22.70
2018-07-03T22:15:37.099Z,22.60
2018-07-03T22:18:05.751Z,22.60
2018-07-03T22:20:34.229Z,22.60
2018-07-03T22:23:02.664Z,22.60
2018-07-03T22:27:59.284Z,22.40
2018-07-03T22:30:27.726Z,22.40
2018-07-03T22:32:56.127Z,22.40
2018-07-03T22:35:24.559Z,22.40
2018-07-03T22:37:53.051Z,22.40
2018-07-03T22:40:21.491Z,22.40
2018-07-03T22:42:49.902Z,22.50
2018-07-03T22:47:46.434Z,22.60
2018-07-03T22:50:15.202Z,22.60
2018-07-03T22:52:43.653Z,22.60
2018-07-03T22:55:12.079Z,22.60
2018-07-03T22:57:40.479Z,22.60
2018-07-03T23:02:37.027Z,22.70
2018-07-03T23:05:05.486Z,22.60
2018-07-03T23:07:33.911Z,22.60
2018-07-03T23:10:02.335Z,22.60
2018-07-03T23:12:30.787Z,22.60
2018-07-03T23:14:59.218Z,22.60
2018-07-03T23:17:27.632Z,22.60
2018-07-03T23:19:56.099Z,22.70
2018-07-03T23:22:24.515Z,22.80
2018-07-03T23:24:52.961Z,22.70
2018-07-03T23:27:21.401Z,22.70
2018-07-03T23:29:49.857Z,22.80
2018-07-03T23:32:18.294Z,22.70
2018-07-03T23:34:46.710Z,22.70
2018-07-03T23:37:15.142Z,22.60
2018-07-03T23:39:43.581Z,22.70
2018-07-03T23:42:12.033Z,22.70
2018-07-03T23:44:40.456Z,22.60
2018-07-03T23:47:20.149Z,22.60
2018-07-03T23:52:33.509Z,22.70
2018-07-03T23:55:13.329Z,22.60
2018-07-03T23:57:52.979Z,22.60
