createdAt,value
2022-10-22T00:01:37.883Z,11.42
2022-10-22T00:04:07.459Z,11.32
2022-10-22T00:06:36.248Z,11.28
2022-10-22T00:09:05.157Z,11.15
2022-10-22T00:11:33.999Z,11.30
2022-10-22T00:14:02.991Z,11.49
2022-10-22T00:16:31.765Z,11.47
2022-10-22T00:19:00.411Z,11.49
2022-10-22T00:21:30.575Z,11.61
2022-10-22T00:23:59.884Z,11.52
2022-10-22T00:26:28.833Z,11.36
2022-10-22T00:28:57.569Z,11.43
2022-10-22T00:31:26.405Z,11.47
2022-10-22T00:33:55.314Z,11.49
2022-10-22T00:36:24.041Z,11.40
2022-10-22T00:38:53.132Z,11.26
2022-10-22T00:41:21.997Z,11.30
2022-10-22T00:44:00.001Z,11.50
2022-10-22T00:46:28.766Z,11.59
2022-10-22T00:48:59.581Z,11.56
2022-10-22T00:51:33.048Z,11.52
2022-10-22T00:54:07.271Z,11.67
2022-10-22T00:56:35.874Z,11.57
2022-10-22T00:59:05.382Z,11.51
2022-10-22T01:01:34.089Z,11.41
2022-10-22T01:04:02.987Z,11.32
2022-10-22T01:06:33.478Z,11.32
2022-10-22T01:09:15.214Z,11.31
2022-10-22T01:11:54.667Z,11.31
2022-10-22T01:14:34.456Z,11.27
2022-10-22T01:17:08.439Z,11.27
2022-10-22T01:19:58.787Z,11.27
2022-10-22T01:22:32.796Z,11.35
2022-10-22T01:25:09.109Z,11.21
2022-10-22T01:27:49.172Z,11.05
2022-10-22T01:30:19.705Z,11.08
2022-10-22T01:32:53.560Z,10.89
2022-10-22T01:35:26.934Z,10.88
2022-10-22T01:37:58.868Z,10.82
2022-10-22T01:40:29.172Z,10.76
2022-10-22T01:43:00.282Z,10.68
2022-10-22T01:45:33.186Z,10.70
2022-10-22T01:48:11.070Z,10.70
2022-10-22T01:50:56.293Z,10.71
2022-10-22T01:53:33.119Z,10.78
2022-10-22T01:56:15.442Z,10.74
2022-10-22T01:58:52.647Z,10.70
2022-10-22T02:01:27.430Z,10.68
2022-10-22T02:04:00.544Z,10.60
2022-10-22T02:06:32.281Z,10.52
2022-10-22T02:09:02.830Z,10.63
2022-10-22T02:11:32.394Z,10.70
2022-10-22T02:14:04.160Z,10.67
2022-10-22T02:16:36.634Z,10.70
2022-10-22T02:19:15.570Z,10.77
2022-10-22T02:21:44.835Z,10.84
2022-10-22T02:24:13.808Z,10.82
2022-10-22T02:26:53.052Z,10.80
2022-10-22T02:29:26.804Z,10.82
2022-10-22T02:31:58.489Z,10.81
2022-10-22T02:34:31.099Z,10.84
2022-10-22T02:37:02.230Z,10.95
2022-10-22T02:39:32.518Z,10.88
2022-10-22T02:42:02.590Z,10.85
2022-10-22T02:44:31.444Z,10.74
2022-10-22T02:47:00.722Z,10.75
2022-10-22T02:49:29.968Z,10.91
2022-10-22T02:51:59.283Z,10.94
2022-10-22T02:54:28.715Z,10.89
2022-10-22T02:56:57.612Z,10.87
2022-10-22T02:59:26.340Z,10.98
2022-10-22T03:01:55.433Z,11.03
2022-10-22T03:04:24.172Z,11.02
2022-10-22T03:06:52.951Z,10.99
2022-10-22T03:09:24.125Z,10.83
2022-10-22T03:11:53.816Z,10.66
2022-10-22T03:14:22.605Z,10.75
2022-10-22T03:16:52.226Z,10.78
2022-10-22T03:19:21.050Z,10.80
2022-10-22T03:21:53.887Z,10.88
2022-10-22T03:24:27.545Z,10.86
2022-10-22T03:27:18.735Z,10.88
2022-10-22T03:30:06.835Z,11.00
2022-10-22T03:32:35.644Z,11.00
2022-10-22T03:35:05.607Z,10.93
2022-10-22T03:37:36.282Z,10.83
2022-10-22T03:40:07.630Z,10.88
2022-10-22T03:42:36.541Z,10.96
2022-10-22T03:45:06.672Z,11.00
2022-10-22T03:47:36.531Z,10.93
2022-10-22T03:50:06.730Z,10.82
2022-10-22T03:52:38.356Z,10.87
2022-10-22T03:55:10.591Z,11.06
2022-10-22T03:57:39.489Z,11.02
2022-10-22T04:00:11.598Z,10.97
2022-10-22T04:02:40.340Z,10.93
2022-10-22T04:05:11.234Z,10.99
2022-10-22T04:07:40.425Z,10.99
2022-10-22T04:10:10.970Z,10.86
2022-10-22T04:12:39.899Z,10.76
2022-10-22T04:15:10.885Z,10.81
2022-10-22T04:17:39.966Z,10.78
2022-10-22T04:20:10.933Z,10.76
2022-10-22T04:22:39.735Z,10.81
2022-10-22T04:25:09.158Z,10.71
2022-10-22T04:27:38.164Z,10.69
2022-10-22T04:30:09.327Z,10.65
2022-10-22T04:32:38.077Z,10.57
2022-10-22T04:35:08.826Z,10.62
2022-10-22T04:37:37.933Z,10.73
2022-10-22T04:40:11.110Z,10.73
2022-10-22T04:42:39.661Z,10.63
2022-10-22T04:45:11.861Z,10.67
2022-10-22T04:47:40.785Z,10.70
2022-10-22T04:50:11.173Z,10.76
2022-10-22T04:52:40.028Z,10.78
2022-10-22T04:55:09.901Z,10.78
2022-10-22T04:57:38.739Z,10.80
2022-10-22T05:00:12.220Z,10.91
2022-10-22T05:02:44.239Z,10.98
2022-10-22T05:05:13.049Z,10.97
2022-10-22T05:07:43.518Z,10.97
2022-10-22T05:10:12.973Z,10.99
2022-10-22T05:12:41.562Z,11.05
2022-10-22T05:15:13.336Z,11.15
2022-10-22T05:17:42.189Z,11.20
2022-10-22T05:20:12.232Z,11.21
2022-10-22T05:22:41.035Z,11.32
2022-10-22T05:25:11.827Z,11.37
2022-10-22T05:27:40.726Z,11.35
2022-10-22T05:30:12.358Z,11.35
2022-10-22T05:32:41.170Z,11.31
2022-10-22T05:35:10.667Z,11.27
2022-10-22T05:37:39.601Z,11.23
2022-10-22T05:40:26.550Z,11.31
2022-10-22T05:42:56.507Z,11.50
2022-10-22T05:45:25.851Z,11.41
2022-10-22T05:47:54.943Z,11.35
2022-10-22T05:50:23.900Z,11.49
2022-10-22T05:52:53.215Z,11.53
2022-10-22T05:55:21.934Z,11.64
2022-10-22T05:57:50.534Z,11.58
2022-10-22T06:00:20.334Z,11.56
2022-10-22T06:02:51.536Z,11.64
2022-10-22T06:05:21.337Z,11.58
2022-10-22T06:07:50.153Z,11.55
2022-10-22T06:10:21.371Z,11.38
2022-10-22T06:12:50.747Z,11.32
2022-10-22T06:15:20.723Z,11.32
2022-10-22T06:17:49.742Z,11.26
2022-10-22T06:20:19.198Z,11.29
2022-10-22T06:22:48.305Z,11.41
2022-10-22T06:25:18.563Z,11.60
2022-10-22T06:27:51.671Z,11.68
2022-10-22T06:30:20.947Z,11.62
2022-10-22T06:32:50.336Z,11.49
2022-10-22T06:35:19.659Z,11.46
2022-10-22T06:37:48.519Z,11.48
2022-10-22T06:40:19.074Z,11.48
2022-10-22T06:42:48.115Z,11.63
2022-10-22T06:45:18.103Z,11.65
2022-10-22T06:47:47.473Z,11.60
2022-10-22T06:50:16.309Z,11.49
2022-10-22T06:52:46.214Z,11.50
2022-10-22T06:55:15.244Z,11.57
2022-10-22T06:57:45.057Z,11.67
2022-10-22T07:00:15.777Z,11.92
2022-10-22T07:02:44.417Z,12.05
2022-10-22T07:05:13.090Z,12.02
2022-10-22T07:07:41.829Z,11.96
2022-10-22T07:10:11.344Z,12.06
2022-10-22T07:12:41.366Z,12.02
2022-10-22T07:15:12.604Z,11.98
2022-10-22T07:17:41.441Z,12.00
2022-10-22T07:20:12.665Z,12.03
2022-10-22T07:22:41.781Z,12.09
2022-10-22T07:25:12.794Z,12.13
2022-10-22T07:27:41.935Z,12.22
2022-10-22T07:30:24.084Z,12.19
2022-10-22T07:32:52.704Z,12.18
2022-10-22T07:35:21.504Z,12.25
2022-10-22T07:37:50.436Z,12.36
2022-10-22T07:40:20.196Z,12.28
2022-10-22T07:42:48.900Z,12.39
2022-10-22T07:45:17.772Z,12.56
2022-10-22T07:47:48.239Z,12.53
2022-10-22T07:50:17.980Z,12.67
2022-10-22T07:52:46.845Z,12.73
2022-10-22T07:55:16.926Z,12.63
2022-10-22T07:57:46.861Z,12.57
2022-10-22T08:00:20.586Z,12.49
2022-10-22T08:02:52.215Z,12.47
2022-10-22T08:05:21.185Z,12.48
2022-10-22T08:07:50.669Z,12.45
2022-10-22T08:10:21.200Z,12.51
2022-10-22T08:12:49.864Z,12.53
2022-10-22T08:15:19.700Z,12.66
2022-10-22T08:17:48.361Z,12.68
2022-10-22T08:20:17.391Z,12.66
2022-10-22T08:22:46.636Z,12.78
2022-10-22T08:25:16.107Z,12.79
2022-10-22T08:27:45.493Z,12.71
2022-10-22T08:30:15.763Z,12.78
2022-10-22T08:32:49.337Z,12.87
2022-10-22T08:35:21.106Z,13.04
2022-10-22T08:37:50.515Z,12.98
2022-10-22T08:40:28.793Z,13.08
2022-10-22T08:43:30.689Z,13.02
2022-10-22T08:46:10.620Z,13.23
2022-10-22T08:48:46.050Z,13.31
2022-10-22T08:51:18.293Z,13.37
2022-10-22T08:54:03.239Z,13.41
2022-10-22T08:56:33.100Z,13.27
2022-10-22T08:59:11.859Z,13.32
2022-10-22T09:01:43.930Z,13.45
2022-10-22T09:04:24.934Z,13.55
2022-10-22T09:06:56.006Z,13.65
2022-10-22T09:09:29.611Z,13.67
2022-10-22T09:12:00.927Z,13.73
2022-10-22T09:14:30.122Z,13.90
2022-10-22T09:17:14.270Z,13.89
2022-10-22T09:19:54.354Z,13.96
2022-10-22T09:25:19.787Z,14.17
2022-10-22T09:27:49.370Z,14.21
2022-10-22T09:30:20.977Z,14.35
2022-10-22T09:32:55.105Z,14.34
2022-10-22T09:35:25.701Z,14.34
2022-10-22T09:37:56.900Z,14.47
2022-10-22T09:40:25.779Z,14.53
2022-10-22T09:42:54.433Z,14.70
2022-10-22T09:45:26.399Z,14.86
2022-10-22T09:48:10.648Z,14.88
2022-10-22T09:50:44.177Z,14.82
2022-10-22T09:53:20.378Z,14.91
2022-10-22T09:55:53.795Z,14.94
2022-10-22T09:58:23.237Z,15.02
2022-10-22T10:00:56.268Z,14.99
2022-10-22T10:03:27.878Z,14.83
2022-10-22T10:06:02.916Z,14.63
2022-10-22T10:08:34.737Z,14.43
2022-10-22T10:11:11.140Z,14.53
2022-10-22T10:13:49.965Z,14.62
2022-10-22T10:16:32.269Z,14.55
2022-10-22T10:19:20.400Z,14.47
2022-10-22T10:22:00.597Z,14.52
2022-10-22T10:24:42.889Z,14.56
2022-10-22T10:27:20.563Z,14.72
2022-10-22T10:30:00.671Z,14.65
2022-10-22T10:32:48.327Z,14.63
2022-10-22T10:35:26.007Z,14.56
2022-10-22T10:38:09.662Z,14.55
2022-10-22T10:40:46.379Z,14.47
2022-10-22T10:43:22.127Z,14.54
2022-10-22T10:46:02.787Z,14.62
2022-10-22T10:48:45.551Z,14.64
2022-10-22T10:51:36.683Z,14.77
2022-10-22T10:54:16.646Z,14.84
2022-10-22T10:56:51.585Z,14.72
2022-10-22T10:59:30.412Z,14.74
2022-10-22T11:02:17.288Z,14.79
2022-10-22T11:05:08.386Z,14.91
2022-10-22T11:07:42.199Z,14.86
2022-10-22T11:10:24.988Z,14.91
2022-10-22T11:13:03.829Z,14.87
2022-10-22T11:15:35.338Z,14.71
2022-10-22T11:18:12.979Z,14.63
2022-10-22T11:21:07.716Z,14.57
2022-10-22T11:23:41.275Z,14.60
2022-10-22T11:26:17.567Z,14.45
2022-10-22T11:28:51.933Z,14.46
2022-10-22T11:31:25.124Z,14.46
2022-10-22T11:34:28.474Z,14.51
2022-10-22T11:36:54.847Z,14.50
2022-10-22T11:39:34.818Z,14.51
2022-10-22T11:42:06.373Z,14.61
2022-10-22T11:44:47.389Z,14.61
2022-10-22T11:47:24.569Z,14.60
2022-10-22T11:50:11.646Z,14.67
2022-10-22T11:52:53.692Z,14.58
2022-10-22T11:55:46.248Z,14.64
2022-10-22T11:58:43.474Z,14.50
2022-10-22T12:01:24.116Z,14.55
2022-10-22T12:04:13.854Z,14.70
2022-10-22T12:06:55.305Z,14.84
2022-10-22T12:09:29.785Z,14.86
2022-10-22T12:12:15.440Z,14.88
2022-10-22T12:14:55.513Z,14.98
2022-10-22T12:17:25.018Z,14.85
2022-10-22T12:20:02.090Z,14.76
2022-10-22T12:22:33.551Z,14.75
2022-10-22T12:25:09.693Z,14.86
2022-10-22T12:27:40.994Z,14.78
2022-10-22T12:30:22.106Z,14.67
2022-10-22T12:32:53.912Z,14.77
2022-10-22T12:35:25.386Z,14.79
2022-10-22T12:37:56.609Z,14.77
2022-10-22T12:40:27.376Z,14.80
2022-10-22T12:42:58.259Z,14.77
2022-10-22T12:45:30.544Z,14.80
2022-10-22T12:48:01.388Z,14.76
2022-10-22T12:50:37.383Z,14.83
2022-10-22T12:53:16.876Z,14.82
2022-10-22T12:56:03.300Z,14.81
2022-10-22T12:58:38.800Z,14.84
2022-10-22T13:01:11.828Z,14.83
2022-10-22T13:03:44.998Z,14.91
2022-10-22T13:06:23.313Z,14.94
2022-10-22T13:09:16.499Z,14.97
2022-10-22T13:11:53.614Z,14.95
2022-10-22T13:14:28.540Z,14.94
2022-10-22T13:17:11.549Z,14.95
2022-10-22T13:19:44.815Z,14.93
2022-10-22T13:22:34.272Z,14.88
2022-10-22T13:25:20.849Z,14.94
2022-10-22T13:27:52.394Z,14.85
2022-10-22T13:30:24.384Z,14.87
2022-10-22T13:32:59.832Z,14.84
2022-10-22T13:35:35.840Z,14.91
2022-10-22T13:38:14.177Z,14.96
2022-10-22T13:40:48.037Z,14.88
2022-10-22T13:43:21.295Z,14.96
2022-10-22T13:45:54.817Z,14.96
2022-10-22T13:48:38.330Z,15.03
2022-10-22T13:51:15.267Z,15.09
2022-10-22T13:53:45.818Z,15.10
2022-10-22T13:56:17.969Z,15.02
2022-10-22T13:58:50.245Z,15.04
2022-10-22T14:01:22.749Z,15.15
2022-10-22T14:03:54.254Z,15.25
2022-10-22T14:06:24.320Z,15.22
2022-10-22T14:08:58.067Z,15.14
2022-10-22T14:11:28.048Z,15.24
2022-10-22T14:13:57.448Z,15.34
2022-10-22T14:16:31.245Z,15.34
2022-10-22T14:19:02.386Z,15.19
2022-10-22T14:21:35.476Z,15.06
2022-10-22T14:24:06.133Z,15.09
2022-10-22T14:26:37.036Z,15.19
2022-10-22T14:29:10.230Z,15.22
2022-10-22T14:34:16.649Z,15.16
2022-10-22T14:36:45.433Z,15.10
2022-10-22T14:39:14.549Z,15.15
2022-10-22T14:41:43.983Z,15.14
2022-10-22T14:44:14.432Z,15.12
2022-10-22T14:46:43.952Z,15.19
2022-10-22T14:49:13.114Z,15.22
2022-10-22T14:51:42.100Z,15.10
2022-10-22T14:54:10.677Z,15.05
2022-10-22T14:56:39.244Z,15.02
2022-10-22T14:59:07.956Z,15.11
2022-10-22T15:01:36.616Z,15.28
2022-10-22T15:04:05.761Z,15.34
2022-10-22T15:06:34.451Z,15.38
2022-10-22T15:09:03.522Z,15.33
2022-10-22T15:11:32.289Z,15.37
2022-10-22T15:14:00.909Z,15.40
2022-10-22T15:16:29.717Z,15.33
2022-10-22T15:18:59.378Z,15.38
2022-10-22T15:21:28.334Z,15.36
2022-10-22T15:23:57.347Z,15.29
2022-10-22T15:26:26.098Z,15.17
2022-10-22T15:28:55.213Z,15.17
2022-10-22T15:31:45.249Z,15.09
2022-10-22T15:34:14.449Z,14.98
2022-10-22T15:36:43.317Z,15.02
2022-10-22T15:39:12.170Z,14.94
2022-10-22T15:41:41.297Z,14.91
2022-10-22T15:44:17.429Z,14.90
2022-10-22T15:46:46.175Z,14.86
2022-10-22T15:49:15.341Z,14.92
2022-10-22T15:51:44.544Z,14.92
2022-10-22T15:54:16.613Z,14.91
2022-10-22T15:56:45.369Z,14.94
2022-10-22T15:59:15.577Z,14.84
2022-10-22T16:01:44.901Z,14.81
2022-10-22T16:04:14.004Z,14.77
2022-10-22T16:06:45.548Z,14.86
2022-10-22T16:09:17.085Z,14.83
2022-10-22T16:11:46.517Z,14.74
2022-10-22T16:14:19.467Z,14.73
2022-10-22T16:16:50.596Z,14.81
2022-10-22T16:19:20.954Z,14.76
2022-10-22T16:21:52.019Z,14.75
2022-10-22T16:24:22.224Z,14.82
2022-10-22T16:26:52.677Z,14.78
2022-10-22T16:29:21.718Z,14.79
2022-10-22T16:31:51.012Z,14.65
2022-10-22T16:34:19.733Z,14.63
2022-10-22T16:36:48.730Z,14.67
2022-10-22T16:39:17.504Z,14.66
2022-10-22T16:41:46.827Z,14.69
2022-10-22T16:44:15.896Z,14.78
2022-10-22T16:46:45.030Z,14.75
2022-10-22T16:49:13.928Z,14.75
2022-10-22T16:51:42.615Z,14.73
2022-10-22T16:54:14.183Z,14.63
2022-10-22T16:56:43.469Z,14.65
2022-10-22T16:59:12.334Z,14.49
2022-10-22T17:01:42.362Z,14.40
2022-10-22T17:04:11.306Z,14.42
2022-10-22T17:06:40.845Z,14.47
2022-10-22T17:09:10.957Z,14.51
2022-10-22T17:11:42.674Z,14.45
2022-10-22T17:14:13.964Z,14.41
2022-10-22T17:16:43.392Z,14.42
2022-10-22T17:19:15.675Z,14.37
2022-10-22T17:21:45.041Z,14.32
2022-10-22T17:24:14.376Z,14.36
2022-10-22T17:26:44.977Z,14.33
2022-10-22T17:29:14.670Z,14.23
2022-10-22T17:31:45.105Z,14.21
2022-10-22T17:34:17.627Z,14.14
2022-10-22T17:36:46.950Z,14.13
2022-10-22T17:39:19.580Z,14.17
2022-10-22T17:41:48.930Z,14.21
2022-10-22T17:44:18.351Z,14.06
2022-10-22T17:46:52.443Z,14.02
2022-10-22T17:49:22.168Z,14.03
2022-10-22T17:51:51.087Z,14.00
2022-10-22T17:54:20.221Z,14.12
2022-10-22T17:56:49.132Z,14.27
2022-10-22T17:59:18.680Z,14.32
2022-10-22T18:01:48.177Z,14.41
2022-10-22T18:04:18.878Z,14.47
2022-10-22T18:06:48.051Z,14.37
2022-10-22T18:09:19.613Z,14.24
2022-10-22T18:11:49.333Z,14.10
2022-10-22T18:14:20.991Z,14.06
2022-10-22T18:16:51.398Z,14.09
2022-10-22T18:19:23.353Z,14.13
2022-10-22T18:21:52.575Z,14.05
2022-10-22T18:24:22.241Z,14.09
2022-10-22T18:26:51.862Z,14.20
2022-10-22T18:29:21.930Z,14.16
2022-10-22T18:31:52.078Z,14.12
2022-10-22T18:34:23.783Z,14.11
2022-10-22T18:36:54.543Z,13.97
2022-10-22T18:39:24.306Z,13.93
2022-10-22T18:41:54.025Z,13.95
2022-10-22T18:44:25.269Z,13.94
2022-10-22T18:46:55.636Z,13.86
2022-10-22T18:49:25.572Z,13.89
2022-10-22T18:51:55.786Z,14.00
2022-10-22T18:54:25.012Z,14.22
2022-10-22T18:57:02.504Z,14.29
2022-10-22T18:59:33.422Z,14.19
2022-10-22T19:02:11.533Z,14.06
2022-10-22T19:04:41.035Z,14.03
2022-10-22T19:07:10.597Z,14.03
2022-10-22T19:09:41.080Z,14.04
2022-10-22T19:12:10.616Z,14.08
2022-10-22T19:14:39.401Z,14.12
2022-10-22T19:17:08.665Z,14.19
2022-10-22T19:19:39.099Z,14.30
2022-10-22T19:22:08.201Z,14.38
2022-10-22T19:24:37.349Z,14.43
2022-10-22T19:27:06.174Z,14.47
2022-10-22T19:29:35.872Z,14.41
2022-10-22T19:32:05.425Z,14.41
2022-10-22T19:34:35.991Z,14.39
2022-10-22T19:37:05.385Z,14.38
2022-10-22T19:39:34.623Z,14.44
2022-10-22T19:42:04.253Z,14.50
2022-10-22T19:44:33.566Z,14.43
2022-10-22T19:47:02.388Z,14.39
2022-10-22T19:49:31.330Z,14.41
2022-10-22T19:52:00.403Z,14.54
2022-10-22T19:54:32.878Z,14.52
2022-10-22T19:59:32.295Z,14.42
2022-10-22T20:02:01.176Z,14.38
2022-10-22T20:04:30.516Z,14.29
2022-10-22T20:06:59.728Z,14.39
2022-10-22T20:09:28.502Z,14.53
2022-10-22T20:11:57.641Z,14.54
2022-10-22T20:14:27.142Z,14.61
2022-10-22T20:16:56.271Z,14.45
2022-10-22T20:19:28.879Z,14.37
2022-10-22T20:24:31.827Z,14.46
2022-10-22T20:27:03.312Z,14.49
2022-10-22T20:29:32.354Z,14.46
2022-10-22T20:32:03.311Z,14.50
2022-10-22T20:34:35.272Z,14.51
2022-10-22T20:37:07.513Z,14.59
2022-10-22T20:39:36.846Z,14.57
2022-10-22T20:42:07.143Z,14.56
2022-10-22T20:44:36.695Z,14.46
2022-10-22T20:47:05.502Z,14.47
2022-10-22T20:49:35.149Z,14.48
2022-10-22T20:52:04.867Z,14.50
2022-10-22T20:54:34.695Z,14.63
2022-10-22T20:57:04.989Z,14.66
2022-10-22T20:59:34.614Z,14.64
2022-10-22T21:02:04.652Z,14.54
2022-10-22T21:04:34.732Z,14.51
2022-10-22T21:07:03.501Z,14.47
2022-10-22T21:09:34.305Z,14.39
2022-10-22T21:12:03.548Z,14.38
2022-10-22T21:14:32.808Z,14.39
2022-10-22T21:17:01.856Z,14.47
2022-10-22T21:19:31.550Z,14.63
2022-10-22T21:22:00.428Z,14.64
2022-10-22T21:24:29.187Z,14.69
2022-10-22T21:26:58.333Z,14.51
2022-10-22T21:29:27.121Z,14.54
2022-10-22T21:31:55.873Z,14.61
2022-10-22T21:34:24.764Z,14.58
2022-10-22T21:36:53.555Z,14.71
2022-10-22T21:39:22.329Z,14.81
2022-10-22T21:41:51.400Z,14.77
2022-10-22T21:44:20.035Z,14.81
2022-10-22T21:46:49.546Z,14.81
2022-10-22T21:49:18.133Z,14.88
2022-10-22T21:51:46.991Z,14.87
2022-10-22T21:54:15.796Z,14.71
2022-10-22T21:56:44.646Z,14.74
2022-10-22T21:59:13.531Z,14.67
2022-10-22T22:01:42.207Z,14.58
2022-10-22T22:04:11.211Z,14.56
2022-10-22T22:06:39.929Z,14.54
2022-10-22T22:09:08.839Z,14.61
2022-10-22T22:11:37.701Z,14.60
2022-10-22T22:14:06.301Z,14.66
2022-10-22T22:16:36.187Z,14.60
2022-10-22T22:19:07.066Z,14.63
2022-10-22T22:21:38.757Z,14.61
2022-10-22T22:24:11.009Z,14.68
2022-10-22T22:26:41.341Z,14.60
2022-10-22T22:29:11.551Z,14.62
2022-10-22T22:31:40.492Z,14.73
2022-10-22T22:34:12.448Z,14.71
2022-10-22T22:36:42.602Z,14.63
2022-10-22T22:39:13.814Z,14.58
2022-10-22T22:41:43.183Z,14.50
2022-10-22T22:44:12.182Z,14.49
2022-10-22T22:46:41.021Z,14.55
2022-10-22T22:49:10.035Z,14.53
2022-10-22T22:51:38.725Z,14.58
2022-10-22T22:54:07.649Z,14.52
2022-10-22T22:56:36.719Z,14.48
2022-10-22T22:59:06.264Z,14.47
2022-10-22T23:01:37.233Z,14.41
2022-10-22T23:04:07.465Z,14.38
2022-10-22T23:06:37.500Z,14.54
2022-10-22T23:09:08.740Z,14.53
2022-10-22T23:11:38.557Z,14.62
2022-10-22T23:14:10.641Z,14.60
2022-10-22T23:16:42.427Z,14.71
2022-10-22T23:19:11.733Z,14.81
2022-10-22T23:21:44.856Z,14.63
2022-10-22T23:24:15.927Z,14.58
2022-10-22T23:26:48.172Z,14.61
2022-10-22T23:29:19.623Z,14.61
2022-10-22T23:31:52.901Z,14.57
2022-10-22T23:34:24.165Z,14.61
2022-10-22T23:36:54.893Z,14.51
2022-10-22T23:39:26.032Z,14.44
2022-10-22T23:41:54.992Z,14.44
2022-10-22T23:44:25.014Z,14.37
2022-10-22T23:46:54.749Z,14.51
2022-10-22T23:49:23.503Z,14.48
2022-10-22T23:51:52.372Z,14.39
2022-10-22T23:54:21.012Z,14.45
2022-10-22T23:56:50.156Z,14.64
2022-10-22T23:59:19.044Z,14.57
