createdAt,value
2022-12-31T00:00:22.561Z,0.00
2022-12-31T00:01:22.663Z,0.00
2022-12-31T00:02:22.950Z,0.00
2022-12-31T00:03:22.655Z,0.00
2022-12-31T00:04:22.502Z,0.00
2022-12-31T00:05:22.405Z,0.00
2022-12-31T00:06:22.471Z,0.00
2022-12-31T00:07:22.390Z,0.00
2022-12-31T00:08:22.379Z,0.00
2022-12-31T00:09:22.374Z,0.00
2022-12-31T00:10:22.413Z,0.00
2022-12-31T00:11:22.346Z,0.00
2022-12-31T00:12:22.363Z,0.00
2022-12-31T00:13:22.348Z,0.00
2022-12-31T00:14:22.333Z,0.00
2022-12-31T00:15:22.371Z,0.00
2022-12-31T00:16:22.350Z,0.00
2022-12-31T00:17:22.505Z,0.00
2022-12-31T00:18:22.313Z,0.00
2022-12-31T00:19:22.313Z,0.00
2022-12-31T00:20:22.291Z,0.00
2022-12-31T00:21:22.254Z,0.00
2022-12-31T00:22:22.247Z,0.00
2022-12-31T00:23:22.272Z,0.00
2022-12-31T00:24:22.256Z,0.00
2022-12-31T00:25:22.255Z,0.00
2022-12-31T00:26:22.240Z,0.00
2022-12-31T00:27:22.282Z,0.00
2022-12-31T00:28:22.259Z,0.00
2022-12-31T00:29:22.175Z,0.00
2022-12-31T00:30:22.174Z,0.00
2022-12-31T00:31:22.238Z,0.00
2022-12-31T00:32:22.182Z,0.00
2022-12-31T00:33:22.225Z,0.00
2022-12-31T00:34:22.183Z,0.00
2022-12-31T00:35:22.144Z,0.00
2022-12-31T00:36:22.217Z,0.00
2022-12-31T00:37:22.103Z,0.00
2022-12-31T00:38:22.129Z,0.00
2022-12-31T00:39:22.124Z,0.00
2022-12-31T00:40:22.099Z,0.00
2022-12-31T00:41:22.103Z,0.00
2022-12-31T00:42:22.091Z,0.00
2022-12-31T00:43:22.070Z,0.00
2022-12-31T00:44:22.081Z,0.00
2022-12-31T00:45:22.072Z,0.00
2022-12-31T00:46:22.130Z,0.00
2022-12-31T00:47:22.231Z,0.00
2022-12-31T00:48:22.065Z,0.00
2022-12-31T00:49:22.025Z,0.00
2022-12-31T00:50:22.230Z,0.00
2022-12-31T00:51:22.000Z,0.00
2022-12-31T00:52:22.013Z,0.00
2022-12-31T00:53:21.993Z,0.00
2022-12-31T00:54:21.975Z,0.00
2022-12-31T00:55:21.983Z,0.00
2022-12-31T00:56:22.131Z,0.00
2022-12-31T00:57:21.956Z,0.00
2022-12-31T00:58:21.963Z,0.00
2022-12-31T00:59:21.931Z,0.00
2022-12-31T01:00:21.912Z,0.00
2022-12-31T01:01:22.031Z,0.00
2022-12-31T01:02:22.151Z,0.00
2022-12-31T01:03:21.967Z,0.00
2022-12-31T01:04:21.896Z,0.00
2022-12-31T01:05:21.853Z,0.00
2022-12-31T01:06:21.863Z,0.00
2022-12-31T01:07:21.821Z,0.00
2022-12-31T01:08:22.439Z,0.00
2022-12-31T01:09:21.854Z,0.00
2022-12-31T01:10:21.993Z,0.00
2022-12-31T01:11:21.839Z,0.00
2022-12-31T01:12:21.811Z,0.00
2022-12-31T01:13:21.850Z,0.00
2022-12-31T01:14:21.799Z,0.00
2022-12-31T01:15:21.993Z,0.00
2022-12-31T01:16:21.767Z,0.00
2022-12-31T01:17:21.959Z,0.00
2022-12-31T01:18:21.757Z,0.00
2022-12-31T01:19:21.747Z,0.00
2022-12-31T01:20:21.732Z,0.00
2022-12-31T01:21:21.725Z,0.00
2022-12-31T01:22:21.742Z,0.00
2022-12-31T01:23:21.902Z,0.00
2022-12-31T01:24:21.750Z,0.00
2022-12-31T01:25:21.895Z,0.00
2022-12-31T01:26:21.899Z,0.00
2022-12-31T01:27:21.668Z,0.00
2022-12-31T01:28:21.686Z,0.00
2022-12-31T01:29:21.631Z,0.00
2022-12-31T01:30:21.639Z,0.00
2022-12-31T01:31:21.682Z,0.00
2022-12-31T01:32:21.631Z,0.00
2022-12-31T01:33:21.617Z,0.00
2022-12-31T01:34:21.847Z,0.00
2022-12-31T01:35:21.592Z,0.00
2022-12-31T01:36:25.604Z,0.00
2022-12-31T01:37:21.593Z,0.00
2022-12-31T01:38:21.565Z,0.00
2022-12-31T01:39:21.562Z,0.00
2022-12-31T01:40:21.560Z,0.00
2022-12-31T01:41:21.521Z,0.00
2022-12-31T01:42:21.521Z,0.00
2022-12-31T01:43:21.513Z,0.00
2022-12-31T01:44:21.501Z,0.00
2022-12-31T01:45:21.482Z,0.00
2022-12-31T01:46:21.497Z,0.00
2022-12-31T01:47:21.505Z,0.00
2022-12-31T01:48:21.520Z,0.00
2022-12-31T01:49:21.536Z,0.00
2022-12-31T01:50:21.442Z,0.00
2022-12-31T01:51:21.442Z,0.00
2022-12-31T01:52:21.437Z,0.00
2022-12-31T01:53:21.445Z,0.00
2022-12-31T01:54:21.416Z,0.00
2022-12-31T01:55:21.408Z,0.00
2022-12-31T01:56:21.449Z,0.00
2022-12-31T01:57:21.617Z,0.00
2022-12-31T01:58:21.385Z,0.00
2022-12-31T01:59:21.582Z,0.00
2022-12-31T02:00:21.332Z,0.00
2022-12-31T02:01:21.431Z,0.00
2022-12-31T02:02:21.488Z,0.00
2022-12-31T02:03:21.374Z,0.00
2022-12-31T02:04:21.345Z,0.00
2022-12-31T02:05:21.302Z,0.00
2022-12-31T02:06:21.312Z,0.00
2022-12-31T02:07:21.302Z,0.00
2022-12-31T02:08:21.275Z,0.00
2022-12-31T02:09:21.314Z,0.00
2022-12-31T02:10:21.304Z,0.00
2022-12-31T02:11:21.243Z,0.00
2022-12-31T02:12:21.273Z,0.00
2022-12-31T02:13:21.231Z,0.00
2022-12-31T02:14:21.210Z,0.00
2022-12-31T02:15:21.195Z,0.00
2022-12-31T02:16:21.207Z,0.00
2022-12-31T02:17:21.202Z,0.00
2022-12-31T02:18:21.205Z,0.00
2022-12-31T02:19:21.173Z,0.00
2022-12-31T02:20:21.153Z,0.00
2022-12-31T02:21:21.185Z,0.00
2022-12-31T02:22:21.124Z,0.00
2022-12-31T02:23:21.132Z,0.00
2022-12-31T02:24:21.118Z,0.00
2022-12-31T02:25:21.124Z,0.00
2022-12-31T02:26:21.121Z,0.00
2022-12-31T02:27:21.137Z,0.00
2022-12-31T02:28:21.130Z,0.00
2022-12-31T02:29:21.082Z,0.00
2022-12-31T02:30:21.095Z,0.00
2022-12-31T02:31:21.104Z,0.00
2022-12-31T02:32:21.104Z,0.00
2022-12-31T02:33:21.074Z,0.00
2022-12-31T02:34:21.046Z,0.00
2022-12-31T02:35:21.025Z,0.00
2022-12-31T02:36:21.019Z,0.00
2022-12-31T02:37:20.999Z,0.00
2022-12-31T02:38:21.044Z,0.00
2022-12-31T02:39:21.017Z,0.00
2022-12-31T02:40:20.998Z,0.00
2022-12-31T02:41:20.968Z,0.00
2022-12-31T02:42:21.223Z,0.00
2022-12-31T02:43:20.950Z,0.00
2022-12-31T02:44:21.006Z,0.00
2022-12-31T02:45:20.957Z,0.00
2022-12-31T02:46:20.985Z,0.00
2022-12-31T02:47:20.952Z,0.00
2022-12-31T02:48:20.910Z,0.00
2022-12-31T02:49:20.932Z,0.00
2022-12-31T02:50:20.898Z,0.00
2022-12-31T02:51:20.888Z,0.00
2022-12-31T02:52:20.916Z,0.00
2022-12-31T02:53:20.904Z,0.00
2022-12-31T02:54:20.870Z,0.00
2022-12-31T02:55:20.862Z,0.00
2022-12-31T02:56:20.848Z,0.00
2022-12-31T02:57:20.848Z,0.00
2022-12-31T02:58:20.853Z,0.00
2022-12-31T02:59:20.832Z,0.00
2022-12-31T03:00:20.855Z,0.00
2022-12-31T03:01:20.904Z,0.00
2022-12-31T03:02:21.101Z,0.00
2022-12-31T03:03:20.974Z,0.00
2022-12-31T03:04:20.783Z,0.00
2022-12-31T03:05:20.753Z,0.00
2022-12-31T03:06:20.775Z,0.00
2022-12-31T03:07:20.752Z,0.00
2022-12-31T03:08:20.759Z,0.00
2022-12-31T03:09:20.916Z,0.00
2022-12-31T03:10:20.929Z,0.00
2022-12-31T03:11:20.736Z,0.00
2022-12-31T03:12:20.698Z,0.00
2022-12-31T03:13:20.706Z,0.00
2022-12-31T03:14:20.752Z,0.00
2022-12-31T03:15:20.701Z,0.00
2022-12-31T03:16:20.710Z,0.00
2022-12-31T03:17:20.690Z,0.00
2022-12-31T03:18:20.835Z,0.00
2022-12-31T03:19:20.658Z,0.00
2022-12-31T03:20:20.634Z,0.00
2022-12-31T03:21:20.633Z,0.00
2022-12-31T03:22:20.809Z,0.00
2022-12-31T03:23:20.629Z,0.00
2022-12-31T03:24:20.610Z,0.00
2022-12-31T03:25:20.583Z,0.00
2022-12-31T03:26:20.601Z,0.00
2022-12-31T03:27:20.577Z,0.00
2022-12-31T03:28:20.549Z,0.00
2022-12-31T03:29:20.595Z,0.00
2022-12-31T03:30:20.532Z,0.00
2022-12-31T03:31:20.551Z,0.00
2022-12-31T03:32:20.779Z,0.00
2022-12-31T03:33:20.532Z,0.00
2022-12-31T03:34:20.496Z,0.00
2022-12-31T03:35:20.510Z,0.00
2022-12-31T03:36:20.484Z,0.00
2022-12-31T03:37:20.518Z,0.00
2022-12-31T03:38:20.472Z,0.00
2022-12-31T03:39:20.508Z,0.00
2022-12-31T03:40:20.481Z,0.00
2022-12-31T03:41:20.479Z,0.00
2022-12-31T03:42:20.435Z,0.00
2022-12-31T03:43:20.475Z,0.00
2022-12-31T03:44:20.462Z,0.00
2022-12-31T03:45:20.431Z,0.00
2022-12-31T03:46:20.438Z,0.00
2022-12-31T03:47:20.438Z,0.00
2022-12-31T03:48:20.486Z,0.00
2022-12-31T03:49:20.410Z,0.00
2022-12-31T03:50:20.399Z,0.00
2022-12-31T03:51:20.393Z,0.00
2022-12-31T03:52:20.374Z,0.00
2022-12-31T03:53:20.373Z,0.00
2022-12-31T03:54:20.356Z,0.00
2022-12-31T03:55:20.391Z,0.00
2022-12-31T03:56:20.558Z,0.00
2022-12-31T03:57:20.338Z,0.00
2022-12-31T03:58:20.319Z,0.00
2022-12-31T03:59:20.311Z,0.00
2022-12-31T04:00:20.418Z,0.00
2022-12-31T04:01:20.457Z,0.00
2022-12-31T04:02:26.293Z,0.00
2022-12-31T04:03:20.352Z,0.00
2022-12-31T04:04:20.280Z,0.00
2022-12-31T04:05:20.257Z,0.00
2022-12-31T04:06:20.240Z,0.00
2022-12-31T04:07:20.267Z,0.00
2022-12-31T04:08:20.237Z,0.00
2022-12-31T04:09:20.203Z,0.00
2022-12-31T04:10:20.244Z,0.00
2022-12-31T04:11:21.144Z,0.00
2022-12-31T04:12:20.241Z,0.00
2022-12-31T04:13:20.384Z,0.00
2022-12-31T04:14:20.166Z,0.00
2022-12-31T04:15:20.177Z,0.00
2022-12-31T04:16:20.235Z,0.00
2022-12-31T04:17:20.172Z,0.00
2022-12-31T04:18:20.149Z,0.00
2022-12-31T04:19:20.128Z,0.00
2022-12-31T04:20:20.228Z,0.00
2022-12-31T04:21:20.316Z,0.00
2022-12-31T04:22:20.140Z,0.00
2022-12-31T04:23:20.104Z,0.00
2022-12-31T04:24:20.134Z,0.00
2022-12-31T04:25:20.312Z,0.00
2022-12-31T04:26:20.159Z,0.00
2022-12-31T04:27:20.101Z,0.00
2022-12-31T04:28:20.091Z,0.00
2022-12-31T04:29:20.142Z,0.00
2022-12-31T04:30:20.049Z,0.00
2022-12-31T04:31:20.111Z,0.00
2022-12-31T04:32:20.267Z,0.00
2022-12-31T04:33:20.084Z,0.00
2022-12-31T04:34:20.024Z,0.00
2022-12-31T04:35:20.187Z,0.00
2022-12-31T04:36:20.076Z,0.00
2022-12-31T04:37:20.014Z,0.00
2022-12-31T04:38:20.223Z,0.00
2022-12-31T04:39:20.012Z,0.00
2022-12-31T04:40:19.992Z,0.00
2022-12-31T04:41:19.961Z,0.00
2022-12-31T04:42:19.961Z,0.00
2022-12-31T04:43:19.992Z,0.00
2022-12-31T04:44:19.929Z,0.00
2022-12-31T04:45:19.918Z,0.00
2022-12-31T04:46:20.009Z,0.00
2022-12-31T04:47:23.541Z,0.00
2022-12-31T04:48:19.918Z,0.00
2022-12-31T04:49:19.887Z,0.00
2022-12-31T04:50:19.893Z,0.00
2022-12-31T04:51:19.893Z,0.00
2022-12-31T04:52:19.924Z,0.00
2022-12-31T04:53:19.875Z,0.00
2022-12-31T04:54:19.904Z,0.00
2022-12-31T04:55:19.834Z,0.00
2022-12-31T04:56:19.860Z,0.00
2022-12-31T04:57:19.841Z,0.00
2022-12-31T04:58:19.823Z,0.00
2022-12-31T04:59:19.837Z,0.00
2022-12-31T05:00:19.860Z,0.00
2022-12-31T05:01:19.938Z,0.00
2022-12-31T05:02:20.027Z,0.00
2022-12-31T05:03:19.846Z,0.00
2022-12-31T05:04:19.794Z,0.00
2022-12-31T05:05:19.727Z,0.00
2022-12-31T05:06:19.820Z,0.00
2022-12-31T05:07:19.737Z,0.00
2022-12-31T05:08:19.749Z,0.00
2022-12-31T05:09:19.725Z,0.00
2022-12-31T05:10:19.981Z,0.00
2022-12-31T05:11:19.721Z,0.00
2022-12-31T05:12:19.692Z,0.00
2022-12-31T05:13:19.727Z,0.00
2022-12-31T05:14:19.664Z,0.00
2022-12-31T05:15:19.645Z,0.00
2022-12-31T05:16:19.752Z,0.00
2022-12-31T05:17:19.630Z,0.00
2022-12-31T05:18:19.642Z,0.00
2022-12-31T05:19:19.647Z,0.00
2022-12-31T05:20:19.619Z,0.00
2022-12-31T05:21:19.636Z,0.00
2022-12-31T05:22:19.610Z,0.00
2022-12-31T05:23:19.677Z,0.00
2022-12-31T05:24:19.673Z,0.00
2022-12-31T05:25:19.628Z,0.00
2022-12-31T05:26:19.597Z,0.00
2022-12-31T05:27:19.619Z,0.00
2022-12-31T05:28:19.573Z,0.00
2022-12-31T05:29:19.560Z,0.00
2022-12-31T05:30:19.556Z,0.00
2022-12-31T05:31:19.615Z,0.00
2022-12-31T05:32:19.522Z,0.00
2022-12-31T05:33:19.517Z,0.00
2022-12-31T05:34:19.528Z,0.00
2022-12-31T05:35:19.540Z,0.00
2022-12-31T05:36:19.519Z,0.00
2022-12-31T05:37:19.687Z,0.00
2022-12-31T05:38:19.501Z,0.00
2022-12-31T05:39:19.490Z,0.00
2022-12-31T05:40:19.518Z,0.00
2022-12-31T05:41:19.515Z,0.00
2022-12-31T05:42:19.469Z,0.00
2022-12-31T05:43:19.468Z,0.00
2022-12-31T05:44:19.493Z,0.00
2022-12-31T05:45:21.042Z,0.00
2022-12-31T05:46:19.498Z,0.00
2022-12-31T05:47:19.427Z,0.00
2022-12-31T05:48:19.470Z,0.00
2022-12-31T05:49:19.422Z,0.00
2022-12-31T05:50:19.393Z,0.00
2022-12-31T05:51:19.411Z,0.00
2022-12-31T05:52:19.369Z,0.00
2022-12-31T05:53:19.358Z,0.00
2022-12-31T05:54:19.364Z,0.00
2022-12-31T05:55:19.373Z,0.00
2022-12-31T05:56:19.376Z,0.00
2022-12-31T05:57:19.348Z,0.00
2022-12-31T05:58:19.348Z,0.00
2022-12-31T05:59:19.365Z,0.00
2022-12-31T06:00:19.329Z,0.00
2022-12-31T06:01:19.346Z,0.00
2022-12-31T06:02:19.320Z,0.00
2022-12-31T06:03:19.401Z,0.00
2022-12-31T06:04:19.279Z,0.00
2022-12-31T06:05:25.713Z,0.00
2022-12-31T06:06:19.305Z,0.00
2022-12-31T06:07:19.246Z,0.00
2022-12-31T06:08:19.257Z,0.00
2022-12-31T06:09:19.284Z,0.00
2022-12-31T06:10:19.240Z,0.00
2022-12-31T06:11:19.224Z,0.00
2022-12-31T06:12:19.230Z,0.00
2022-12-31T06:13:19.196Z,0.00
2022-12-31T06:14:19.211Z,0.00
2022-12-31T06:15:19.177Z,0.00
2022-12-31T06:16:19.215Z,0.00
2022-12-31T06:17:19.154Z,0.00
2022-12-31T06:18:19.144Z,0.00
2022-12-31T06:19:19.147Z,0.00
2022-12-31T06:20:19.165Z,0.00
2022-12-31T06:21:19.148Z,0.00
2022-12-31T06:22:19.387Z,0.00
2022-12-31T06:23:19.119Z,0.00
2022-12-31T06:24:19.131Z,0.00
2022-12-31T06:25:19.087Z,0.00
2022-12-31T06:26:19.142Z,0.00
2022-12-31T06:27:19.159Z,0.00
2022-12-31T06:28:20.568Z,0.00
2022-12-31T06:29:19.096Z,0.00
2022-12-31T06:30:19.078Z,0.00
2022-12-31T06:31:19.124Z,0.00
2022-12-31T06:32:19.048Z,0.00
2022-12-31T06:33:19.043Z,0.00
2022-12-31T06:34:19.047Z,0.00
2022-12-31T06:35:19.049Z,0.00
2022-12-31T06:36:19.055Z,0.00
2022-12-31T06:37:19.002Z,0.00
2022-12-31T06:38:19.242Z,0.00
2022-12-31T06:39:19.005Z,0.00
2022-12-31T06:40:18.995Z,0.00
2022-12-31T06:41:18.999Z,0.00
2022-12-31T06:42:18.973Z,0.00
2022-12-31T06:43:18.989Z,0.00
2022-12-31T06:44:19.034Z,0.00
2022-12-31T06:45:18.964Z,0.00
2022-12-31T06:46:18.959Z,0.00
2022-12-31T06:47:18.945Z,0.00
2022-12-31T06:48:18.941Z,0.00
2022-12-31T06:49:18.942Z,0.00
2022-12-31T06:50:18.923Z,0.00
2022-12-31T06:51:18.905Z,0.00
2022-12-31T06:52:18.890Z,0.00
2022-12-31T06:53:18.905Z,0.00
2022-12-31T06:54:19.085Z,0.00
2022-12-31T06:55:18.899Z,0.00
2022-12-31T06:56:18.890Z,0.00
2022-12-31T06:57:18.884Z,0.00
2022-12-31T06:58:18.904Z,0.00
2022-12-31T06:59:18.835Z,0.00
2022-12-31T07:00:18.849Z,0.00
2022-12-31T07:01:19.193Z,0.00
2022-12-31T07:02:18.913Z,0.00
2022-12-31T07:03:18.891Z,0.00
2022-12-31T07:04:19.005Z,0.00
2022-12-31T07:05:18.809Z,0.00
2022-12-31T07:06:18.775Z,0.00
2022-12-31T07:07:18.822Z,0.00
2022-12-31T07:08:18.814Z,0.00
2022-12-31T07:09:18.772Z,0.00
2022-12-31T07:10:22.719Z,0.00
2022-12-31T07:11:18.766Z,0.00
2022-12-31T07:12:18.722Z,0.00
2022-12-31T07:13:18.730Z,0.00
2022-12-31T07:14:18.749Z,0.00
2022-12-31T07:15:18.760Z,0.00
2022-12-31T07:16:18.820Z,0.00
2022-12-31T07:17:18.716Z,0.00
2022-12-31T07:18:18.897Z,0.00
2022-12-31T07:19:18.932Z,0.00
2022-12-31T07:20:18.679Z,0.00
2022-12-31T07:21:18.690Z,0.00
2022-12-31T07:22:18.671Z,0.00
2022-12-31T07:23:18.657Z,0.00
2022-12-31T07:24:18.636Z,0.00
2022-12-31T07:25:18.627Z,0.00
2022-12-31T07:26:18.624Z,0.00
2022-12-31T07:27:18.651Z,0.00
2022-12-31T07:28:18.605Z,0.00
2022-12-31T07:29:18.633Z,0.00
2022-12-31T07:30:18.611Z,0.00
2022-12-31T07:31:18.680Z,0.00
2022-12-31T07:32:18.639Z,0.00
2022-12-31T07:33:18.572Z,0.00
2022-12-31T07:34:18.584Z,0.00
2022-12-31T07:35:18.605Z,0.00
2022-12-31T07:36:18.596Z,0.00
2022-12-31T07:37:18.550Z,0.00
2022-12-31T07:38:18.543Z,5.63
2022-12-31T07:39:18.532Z,0.00
2022-12-31T07:40:18.551Z,5.63
2022-12-31T07:41:18.749Z,5.63
2022-12-31T07:42:18.726Z,5.63
2022-12-31T07:43:18.505Z,5.63
2022-12-31T07:44:18.504Z,5.63
2022-12-31T07:45:18.491Z,11.25
2022-12-31T07:46:18.497Z,11.25
2022-12-31T07:47:18.480Z,16.88
2022-12-31T07:48:18.517Z,16.88
2022-12-31T07:49:18.669Z,22.50
2022-12-31T07:50:18.481Z,22.50
2022-12-31T07:51:18.469Z,22.50
2022-12-31T07:52:18.450Z,16.88
2022-12-31T07:53:18.473Z,16.88
2022-12-31T07:54:18.423Z,11.25
2022-12-31T07:55:18.438Z,11.25
2022-12-31T07:56:18.419Z,11.25
2022-12-31T07:57:18.423Z,16.88
2022-12-31T07:58:18.432Z,11.25
2022-12-31T07:59:23.903Z,5.63
2022-12-31T08:00:18.387Z,11.25
2022-12-31T08:01:18.445Z,11.25
2022-12-31T08:02:18.528Z,22.50
2022-12-31T08:03:18.342Z,22.50
2022-12-31T08:04:18.387Z,28.13
2022-12-31T08:05:18.324Z,33.75
2022-12-31T08:06:18.341Z,39.38
2022-12-31T08:07:18.328Z,33.75
2022-12-31T08:08:18.322Z,33.75
2022-12-31T08:09:18.311Z,33.75
2022-12-31T08:10:18.561Z,39.38
2022-12-31T08:11:18.287Z,39.38
2022-12-31T08:12:18.331Z,45.00
2022-12-31T08:13:18.315Z,45.00
2022-12-31T08:14:18.292Z,45.00
2022-12-31T08:15:18.280Z,45.00
2022-12-31T08:16:18.313Z,45.00
2022-12-31T08:17:18.287Z,45.00
2022-12-31T08:18:18.234Z,45.00
2022-12-31T08:19:18.431Z,45.00
2022-12-31T08:20:18.247Z,45.00
2022-12-31T08:21:18.217Z,45.00
2022-12-31T08:22:18.240Z,45.00
2022-12-31T08:23:18.329Z,45.00
2022-12-31T08:24:18.202Z,50.63
2022-12-31T08:25:18.193Z,45.00
2022-12-31T08:26:18.182Z,45.00
2022-12-31T08:27:18.191Z,45.00
2022-12-31T08:28:18.211Z,45.00
2022-12-31T08:29:18.178Z,45.00
2022-12-31T08:30:18.155Z,50.63
2022-12-31T08:31:18.206Z,50.63
2022-12-31T08:32:18.175Z,45.00
2022-12-31T08:33:18.164Z,39.38
2022-12-31T08:34:18.142Z,45.00
2022-12-31T08:35:18.153Z,39.38
2022-12-31T08:36:18.146Z,39.38
2022-12-31T08:37:18.138Z,33.75
2022-12-31T08:38:18.114Z,33.75
2022-12-31T08:39:18.098Z,33.75
2022-12-31T08:40:18.079Z,28.13
2022-12-31T08:41:18.097Z,28.13
2022-12-31T08:42:18.128Z,28.13
2022-12-31T08:43:18.201Z,33.75
2022-12-31T08:44:18.063Z,22.50
2022-12-31T08:45:18.092Z,16.88
2022-12-31T08:46:18.135Z,22.50
2022-12-31T08:47:18.312Z,22.50
2022-12-31T08:48:18.088Z,22.50
2022-12-31T08:49:18.016Z,16.88
2022-12-31T08:50:18.204Z,16.88
2022-12-31T08:51:18.037Z,22.50
2022-12-31T08:52:18.086Z,28.13
2022-12-31T08:53:17.998Z,33.75
2022-12-31T08:54:18.015Z,45.00
2022-12-31T08:55:18.019Z,45.00
2022-12-31T08:56:18.013Z,50.63
2022-12-31T08:57:18.007Z,50.63
2022-12-31T08:58:18.001Z,45.00
2022-12-31T08:59:17.993Z,33.75
2022-12-31T09:00:17.940Z,39.38
2022-12-31T09:01:18.284Z,45.00
2022-12-31T09:02:18.199Z,50.63
2022-12-31T09:03:17.958Z,50.63
2022-12-31T09:04:17.950Z,50.63
2022-12-31T09:05:17.915Z,56.25
2022-12-31T09:06:17.894Z,56.25
2022-12-31T09:07:17.891Z,39.38
2022-12-31T09:08:17.939Z,33.75
2022-12-31T09:09:17.877Z,39.38
2022-12-31T09:10:17.901Z,39.38
2022-12-31T09:11:22.812Z,33.75
2022-12-31T09:12:17.924Z,33.75
2022-12-31T09:13:17.860Z,39.38
2022-12-31T09:14:17.841Z,33.75
2022-12-31T09:15:17.850Z,33.75
2022-12-31T09:16:17.914Z,33.75
2022-12-31T09:17:17.858Z,33.75
2022-12-31T09:18:17.828Z,45.00
2022-12-31T09:19:17.838Z,50.63
2022-12-31T09:20:17.818Z,50.63
2022-12-31T09:21:17.822Z,50.63
2022-12-31T09:22:17.812Z,50.63
2022-12-31T09:23:17.826Z,50.63
2022-12-31T09:24:18.027Z,45.00
2022-12-31T09:25:17.822Z,39.38
2022-12-31T09:26:17.769Z,39.38
2022-12-31T09:27:22.484Z,39.38
2022-12-31T09:28:17.758Z,39.38
2022-12-31T09:29:17.750Z,39.38
2022-12-31T09:30:17.778Z,39.38
2022-12-31T09:31:17.847Z,33.75
2022-12-31T09:32:17.730Z,33.75
2022-12-31T09:33:17.739Z,39.38
2022-12-31T09:34:17.725Z,39.38
2022-12-31T09:35:17.949Z,45.00
2022-12-31T09:36:17.713Z,45.00
2022-12-31T09:37:17.712Z,45.00
2022-12-31T09:38:17.697Z,45.00
2022-12-31T09:39:17.682Z,45.00
2022-12-31T09:40:17.712Z,39.38
2022-12-31T09:41:17.706Z,22.50
2022-12-31T09:42:17.678Z,28.13
2022-12-31T09:43:17.699Z,28.13
2022-12-31T09:44:17.647Z,28.13
2022-12-31T09:45:17.869Z,33.75
2022-12-31T09:46:17.794Z,33.75
2022-12-31T09:47:17.654Z,33.75
2022-12-31T09:48:17.623Z,28.13
2022-12-31T09:49:17.826Z,33.75
2022-12-31T09:50:17.594Z,33.75
2022-12-31T09:51:23.356Z,39.38
2022-12-31T09:52:17.600Z,33.75
2022-12-31T09:53:17.597Z,39.38
2022-12-31T09:54:17.595Z,39.38
2022-12-31T09:55:17.565Z,45.00
2022-12-31T09:56:17.571Z,50.63
2022-12-31T09:57:17.555Z,39.38
2022-12-31T09:58:17.559Z,39.38
2022-12-31T09:59:17.531Z,33.75
2022-12-31T10:00:17.527Z,33.75
2022-12-31T10:01:17.694Z,28.13
2022-12-31T10:02:17.700Z,28.13
2022-12-31T10:03:17.691Z,22.50
2022-12-31T10:04:17.526Z,28.13
2022-12-31T10:05:17.500Z,28.13
2022-12-31T10:06:17.504Z,33.75
2022-12-31T10:07:17.506Z,39.38
2022-12-31T10:08:17.506Z,33.75
2022-12-31T10:09:17.470Z,45.00
2022-12-31T10:10:17.535Z,45.00
2022-12-31T10:11:17.515Z,50.63
2022-12-31T10:12:17.504Z,50.63
2022-12-31T10:13:17.449Z,50.63
2022-12-31T10:14:17.443Z,56.25
2022-12-31T10:15:17.434Z,56.25
2022-12-31T10:16:17.464Z,61.88
2022-12-31T10:17:17.433Z,61.88
2022-12-31T10:18:17.426Z,67.50
2022-12-31T10:19:17.617Z,67.50
2022-12-31T10:20:17.407Z,73.13
2022-12-31T10:21:17.490Z,73.13
2022-12-31T10:22:17.397Z,73.13
2022-12-31T10:23:17.420Z,73.13
2022-12-31T10:24:17.385Z,90.00
2022-12-31T10:25:17.382Z,106.88
2022-12-31T10:26:17.366Z,118.13
2022-12-31T10:27:17.384Z,140.63
2022-12-31T10:28:17.579Z,135.00
2022-12-31T10:29:17.363Z,101.25
2022-12-31T10:30:17.600Z,101.25
2022-12-31T10:31:17.411Z,95.63
2022-12-31T10:32:17.345Z,73.13
2022-12-31T10:33:17.342Z,67.50
2022-12-31T10:34:17.381Z,61.88
2022-12-31T10:35:17.330Z,50.63
2022-12-31T10:36:17.307Z,45.00
2022-12-31T10:37:17.300Z,33.75
2022-12-31T10:38:17.306Z,33.75
2022-12-31T10:39:23.840Z,28.13
2022-12-31T10:40:17.380Z,28.13
2022-12-31T10:41:17.272Z,28.13
2022-12-31T10:42:17.258Z,22.50
2022-12-31T10:43:17.285Z,22.50
2022-12-31T10:44:17.321Z,22.50
2022-12-31T10:45:17.253Z,22.50
2022-12-31T10:46:22.668Z,22.50
2022-12-31T10:47:17.266Z,16.88
2022-12-31T10:48:17.241Z,16.88
2022-12-31T10:49:17.238Z,16.88
2022-12-31T10:50:17.298Z,28.13
2022-12-31T10:51:17.213Z,22.50
2022-12-31T10:52:17.207Z,22.50
2022-12-31T10:53:17.189Z,16.88
2022-12-31T10:54:17.202Z,16.88
2022-12-31T10:55:17.208Z,16.88
2022-12-31T10:56:17.193Z,16.88
2022-12-31T10:57:17.215Z,22.50
2022-12-31T10:58:17.199Z,22.50
2022-12-31T10:59:17.171Z,28.13
2022-12-31T11:00:17.371Z,33.75
2022-12-31T11:01:17.265Z,45.00
2022-12-31T11:02:17.392Z,50.63
2022-12-31T11:03:17.853Z,50.63
2022-12-31T11:04:17.151Z,50.63
2022-12-31T11:05:17.145Z,50.63
2022-12-31T11:06:17.149Z,50.63
2022-12-31T11:07:17.135Z,50.63
2022-12-31T11:08:17.127Z,50.63
2022-12-31T11:09:17.291Z,45.00
2022-12-31T11:10:17.102Z,39.38
2022-12-31T11:11:17.170Z,39.38
2022-12-31T11:12:17.102Z,39.38
2022-12-31T11:13:17.081Z,39.38
2022-12-31T11:14:17.119Z,39.38
2022-12-31T11:15:17.091Z,39.38
2022-12-31T11:16:17.150Z,45.00
2022-12-31T11:17:17.047Z,39.38
2022-12-31T11:18:17.073Z,33.75
2022-12-31T11:19:17.090Z,33.75
2022-12-31T11:20:17.054Z,39.38
2022-12-31T11:21:17.065Z,33.75
2022-12-31T11:22:17.007Z,39.38
2022-12-31T11:23:17.036Z,45.00
2022-12-31T11:24:17.251Z,45.00
2022-12-31T11:25:17.066Z,45.00
2022-12-31T11:26:16.990Z,45.00
2022-12-31T11:27:16.989Z,45.00
2022-12-31T11:28:16.968Z,45.00
2022-12-31T11:29:16.982Z,39.38
2022-12-31T11:30:17.008Z,33.75
2022-12-31T11:31:17.026Z,33.75
2022-12-31T11:32:16.974Z,28.13
2022-12-31T11:33:17.013Z,33.75
2022-12-31T11:34:16.956Z,33.75
2022-12-31T11:35:16.998Z,33.75
2022-12-31T11:36:16.937Z,33.75
2022-12-31T11:37:16.955Z,39.38
2022-12-31T11:38:16.931Z,39.38
2022-12-31T11:39:16.895Z,33.75
2022-12-31T11:40:16.914Z,33.75
2022-12-31T11:41:16.888Z,33.75
2022-12-31T11:42:16.894Z,39.38
2022-12-31T11:43:16.887Z,33.75
2022-12-31T11:44:16.890Z,39.38
2022-12-31T11:45:16.876Z,39.38
2022-12-31T11:46:16.964Z,45.00
2022-12-31T11:47:16.864Z,61.88
2022-12-31T11:48:32.882Z,50.63
2022-12-31T11:49:16.867Z,50.63
2022-12-31T11:50:17.055Z,50.63
2022-12-31T11:51:16.860Z,45.00
2022-12-31T11:52:21.170Z,50.63
2022-12-31T11:53:16.809Z,50.63
2022-12-31T11:54:16.814Z,50.63
2022-12-31T11:55:17.226Z,50.63
2022-12-31T11:56:16.812Z,50.63
2022-12-31T11:57:16.834Z,50.63
2022-12-31T11:58:16.816Z,45.00
2022-12-31T11:59:19.604Z,39.38
2022-12-31T12:00:16.768Z,33.75
2022-12-31T12:01:16.794Z,33.75
2022-12-31T12:02:16.766Z,28.13
2022-12-31T12:03:16.767Z,28.13
2022-12-31T12:04:17.025Z,28.13
2022-12-31T12:05:16.991Z,28.13
2022-12-31T12:06:16.758Z,33.75
2022-12-31T12:07:16.743Z,33.75
2022-12-31T12:08:16.747Z,39.38
2022-12-31T12:09:16.745Z,45.00
2022-12-31T12:10:16.752Z,45.00
2022-12-31T12:11:16.719Z,39.38
2022-12-31T12:12:16.706Z,39.38
2022-12-31T12:13:16.685Z,39.38
2022-12-31T12:14:16.717Z,33.75
2022-12-31T12:15:16.682Z,33.75
2022-12-31T12:16:16.747Z,39.38
2022-12-31T12:17:16.671Z,45.00
2022-12-31T12:18:16.672Z,45.00
2022-12-31T12:19:16.668Z,45.00
2022-12-31T12:20:16.671Z,45.00
2022-12-31T12:21:16.650Z,50.63
2022-12-31T12:22:16.633Z,50.63
2022-12-31T12:23:16.733Z,56.25
2022-12-31T12:24:16.627Z,56.25
2022-12-31T12:25:16.619Z,56.25
2022-12-31T12:26:16.597Z,73.13
2022-12-31T12:27:16.802Z,67.50
2022-12-31T12:28:16.595Z,73.13
2022-12-31T12:29:16.619Z,67.50
2022-12-31T12:30:16.582Z,67.50
2022-12-31T12:31:16.669Z,67.50
2022-12-31T12:32:16.579Z,67.50
2022-12-31T12:33:16.772Z,78.75
2022-12-31T12:34:16.984Z,78.75
2022-12-31T12:35:16.760Z,78.75
2022-12-31T12:36:16.601Z,78.75
2022-12-31T12:37:16.578Z,78.75
2022-12-31T12:38:16.535Z,90.00
2022-12-31T12:39:16.539Z,84.38
2022-12-31T12:40:16.539Z,78.75
2022-12-31T12:41:16.558Z,78.75
2022-12-31T12:42:16.530Z,78.75
2022-12-31T12:43:16.526Z,78.75
2022-12-31T12:44:16.499Z,73.13
2022-12-31T12:45:16.493Z,73.13
2022-12-31T12:46:16.542Z,67.50
2022-12-31T12:47:16.686Z,61.88
2022-12-31T12:48:16.484Z,61.88
2022-12-31T12:49:16.476Z,61.88
2022-12-31T12:50:16.483Z,56.25
2022-12-31T12:51:16.481Z,50.63
2022-12-31T12:52:16.474Z,56.25
2022-12-31T12:53:16.440Z,56.25
2022-12-31T12:54:16.466Z,56.25
2022-12-31T12:55:16.440Z,56.25
2022-12-31T12:56:16.427Z,50.63
2022-12-31T12:57:16.424Z,50.63
2022-12-31T12:58:19.340Z,50.63
2022-12-31T12:59:16.608Z,50.63
2022-12-31T13:00:16.400Z,50.63
2022-12-31T13:01:16.542Z,50.63
2022-12-31T13:02:16.566Z,50.63
2022-12-31T13:03:16.401Z,45.00
2022-12-31T13:05:16.379Z,45.00
2022-12-31T13:06:16.386Z,45.00
2022-12-31T13:07:16.359Z,45.00
2022-12-31T13:08:16.591Z,45.00