createdAt,value
2023-03-13T00:03:21.945Z,9.50
2023-03-13T00:07:24.821Z,9.50
2023-03-13T00:11:27.980Z,9.50
2023-03-13T00:15:30.784Z,9.60
2023-03-13T00:19:35.009Z,9.60
2023-03-13T00:23:38.370Z,9.60
2023-03-13T00:27:41.180Z,9.60
2023-03-13T00:31:44.100Z,9.60
2023-03-13T00:35:48.376Z,9.60
2023-03-13T00:39:51.185Z,9.60
2023-03-13T00:43:54.192Z,9.70
2023-03-13T00:47:57.114Z,9.70
2023-03-13T00:52:01.268Z,9.70
2023-03-13T00:56:05.328Z,9.70
2023-03-13T01:00:08.748Z,9.70
2023-03-13T01:04:12.526Z,9.80
2023-03-13T01:08:16.750Z,9.80
2023-03-13T01:12:19.575Z,9.80
2023-03-13T01:16:23.069Z,9.80
2023-03-13T01:20:25.945Z,9.80
2023-03-13T01:24:30.094Z,9.80
2023-03-13T01:28:33.117Z,9.80
2023-03-13T01:32:36.182Z,9.90
2023-03-13T01:36:39.354Z,9.90
2023-03-13T01:40:44.495Z,9.90
2023-03-13T01:44:51.632Z,9.90
2023-03-13T01:48:57.065Z,9.90
2023-03-13T01:53:00.457Z,9.80
2023-03-13T01:57:07.356Z,9.80
2023-03-13T02:01:10.463Z,9.80
2023-03-13T02:05:14.652Z,9.80
2023-03-13T02:09:19.061Z,9.80
2023-03-13T02:13:23.537Z,9.80
2023-03-13T02:17:26.938Z,9.80
2023-03-13T02:21:35.822Z,9.80
2023-03-13T02:25:43.632Z,9.80
2023-03-13T02:29:46.713Z,9.90
2023-03-13T02:33:49.535Z,9.90
2023-03-13T02:37:54.325Z,9.90
2023-03-13T02:41:59.073Z,9.90
2023-03-13T02:46:02.971Z,9.90
2023-03-13T02:50:06.283Z,9.90
2023-03-13T02:54:11.661Z,9.90
2023-03-13T02:58:16.049Z,9.90
2023-03-13T03:02:18.873Z,9.90
2023-03-13T03:06:21.694Z,9.90
2023-03-13T03:10:24.455Z,9.90
2023-03-13T03:14:28.637Z,9.90
2023-03-13T03:18:33.614Z,9.90
2023-03-13T03:22:38.593Z,9.80
2023-03-13T03:26:41.486Z,9.80
2023-03-13T03:30:45.609Z,9.80
2023-03-13T03:34:48.406Z,9.80
2023-03-13T03:38:51.260Z,9.80
2023-03-13T03:42:54.085Z,9.80
2023-03-13T03:46:58.266Z,9.90
2023-03-13T03:51:01.134Z,9.80
2023-03-13T03:55:04.551Z,9.90
2023-03-13T03:59:07.572Z,9.90
2023-03-13T04:03:11.840Z,9.90
2023-03-13T04:07:14.716Z,9.90
2023-03-13T04:11:17.472Z,10.00
2023-03-13T04:15:20.478Z,10.00
2023-03-13T04:19:24.812Z,10.10
2023-03-13T04:23:27.667Z,10.10
2023-03-13T04:27:30.475Z,10.10
2023-03-13T04:31:33.294Z,10.20
2023-03-13T04:35:37.676Z,10.20
2023-03-13T04:39:40.531Z,10.20
2023-03-13T04:43:43.345Z,10.20
2023-03-13T04:47:47.133Z,10.30
2023-03-13T04:51:51.314Z,10.30
2023-03-13T04:55:54.087Z,10.30
2023-03-13T04:59:56.948Z,10.30
2023-03-13T05:03:59.785Z,10.40
2023-03-13T05:08:05.108Z,10.40
2023-03-13T05:12:08.253Z,10.40
2023-03-13T05:16:11.103Z,10.40
2023-03-13T05:20:14.167Z,10.40
2023-03-13T05:24:18.306Z,10.40
2023-03-13T05:28:21.136Z,10.40
2023-03-13T05:32:23.950Z,10.50
2023-03-13T05:36:26.883Z,10.50
2023-03-13T05:40:31.201Z,10.50
2023-03-13T05:44:34.003Z,10.50
2023-03-13T05:48:36.830Z,10.50
2023-03-13T05:52:39.645Z,10.50
2023-03-13T05:56:44.954Z,10.60
2023-03-13T06:00:48.811Z,10.60
2023-03-13T06:04:51.814Z,10.60
2023-03-13T06:08:54.840Z,10.60
2023-03-13T06:13:03.183Z,10.70
2023-03-13T06:17:13.473Z,10.80
2023-03-13T06:21:16.316Z,10.80
2023-03-13T06:25:19.139Z,10.80
2023-03-13T06:29:24.379Z,10.90
2023-03-13T06:33:27.319Z,10.90
2023-03-13T06:37:30.210Z,10.90
2023-03-13T06:41:33.285Z,11.00
2023-03-13T06:45:37.985Z,11.00
2023-03-13T06:49:40.793Z,11.10
2023-03-13T06:53:43.664Z,11.10
2023-03-13T06:57:50.342Z,11.20
2023-03-13T07:01:55.559Z,11.30
2023-03-13T07:05:58.718Z,11.40
2023-03-13T07:10:01.513Z,11.40
2023-03-13T07:14:16.007Z,11.60
2023-03-13T07:18:21.225Z,11.60
2023-03-13T07:22:24.033Z,11.70
2023-03-13T07:26:26.989Z,11.80
2023-03-13T07:30:29.936Z,11.80
2023-03-13T07:34:34.098Z,11.90
2023-03-13T07:38:37.003Z,12.00
2023-03-13T07:42:41.032Z,12.00
2023-03-13T07:46:44.150Z,12.00
2023-03-13T07:50:48.342Z,12.10
2023-03-13T07:54:51.156Z,12.10
2023-03-13T07:58:54.016Z,12.20
2023-03-13T08:02:56.878Z,12.20
2023-03-13T08:07:01.506Z,12.20
2023-03-13T08:11:06.533Z,12.20
2023-03-13T08:15:10.122Z,12.20
2023-03-13T08:19:12.900Z,12.20
2023-03-13T08:23:17.052Z,12.30
2023-03-13T08:27:19.829Z,12.30
2023-03-13T08:31:23.632Z,12.30
2023-03-13T08:35:26.594Z,12.30
2023-03-13T08:39:30.750Z,12.40
2023-03-13T08:43:33.583Z,12.40
2023-03-13T08:47:36.455Z,12.40
2023-03-13T08:51:39.557Z,12.50
2023-03-13T08:55:43.734Z,12.50
2023-03-13T08:59:46.535Z,12.60
2023-03-13T09:03:49.401Z,12.60
2023-03-13T09:07:54.730Z,12.70
2023-03-13T09:11:59.002Z,12.80
2023-03-13T09:16:02.847Z,12.80
2023-03-13T09:20:06.175Z,12.80
2023-03-13T09:24:09.322Z,12.90
2023-03-13T09:28:13.460Z,12.90
2023-03-13T09:32:17.007Z,13.00
2023-03-13T09:36:22.474Z,13.00
2023-03-13T09:40:26.779Z,13.00
2023-03-13T09:44:33.900Z,13.00
2023-03-13T09:48:38.637Z,13.10
2023-03-13T09:52:42.355Z,13.10
2023-03-13T09:56:46.389Z,13.10
2023-03-13T10:00:53.226Z,13.10
2023-03-13T10:05:00.771Z,13.20
2023-03-13T10:09:04.172Z,13.20
2023-03-13T10:13:14.170Z,13.20
2023-03-13T10:17:23.504Z,13.40
2023-03-13T10:21:30.879Z,13.50
2023-03-13T10:25:34.418Z,13.80
2023-03-13T10:29:38.759Z,14.10
2023-03-13T10:33:43.501Z,14.40
2023-03-13T10:37:47.385Z,14.80
2023-03-13T10:41:51.329Z,14.90
2023-03-13T10:45:54.440Z,15.10
2023-03-13T10:49:59.056Z,15.10
2023-03-13T10:54:03.009Z,15.10
2023-03-13T10:58:06.737Z,15.10
2023-03-13T11:02:18.784Z,15.10
2023-03-13T11:06:27.203Z,15.10
2023-03-13T11:10:31.025Z,15.30
2023-03-13T11:14:33.876Z,16.00
2023-03-13T11:18:40.458Z,16.10
2023-03-13T11:22:52.030Z,16.40
2023-03-13T11:27:04.491Z,16.50
2023-03-13T11:31:10.462Z,17.00
2023-03-13T11:35:20.352Z,17.70
2023-03-13T11:39:39.612Z,17.70
2023-03-13T11:43:57.251Z,18.10
2023-03-13T11:48:06.132Z,18.40
2023-03-13T11:52:22.680Z,18.60
2023-03-13T11:56:29.561Z,18.40
2023-03-13T12:00:34.393Z,18.50
2023-03-13T12:04:40.446Z,18.50
2023-03-13T12:08:44.855Z,18.60
2023-03-13T12:12:50.938Z,19.00
2023-03-13T12:16:56.346Z,19.10
2023-03-13T12:21:02.888Z,19.10
2023-03-13T12:25:07.466Z,19.10
2023-03-13T12:29:16.181Z,18.90
2023-03-13T12:33:24.516Z,18.90
2023-03-13T12:37:31.255Z,18.90
2023-03-13T12:41:36.202Z,19.00
2023-03-13T12:45:47.071Z,19.00
2023-03-13T12:50:03.857Z,18.90
2023-03-13T12:54:17.937Z,18.60
2023-03-13T12:58:25.593Z,18.50
2023-03-13T13:02:30.734Z,18.40
2023-03-13T13:06:48.516Z,18.30
2023-03-13T13:10:51.304Z,18.20
2023-03-13T13:15:05.186Z,18.20
2023-03-13T13:19:22.862Z,18.20
2023-03-13T13:23:33.652Z,18.10
2023-03-13T13:27:46.851Z,18.20
2023-03-13T13:31:59.729Z,18.20
2023-03-13T13:36:23.340Z,18.20
2023-03-13T13:40:30.161Z,18.20
2023-03-13T13:44:33.637Z,18.10
2023-03-13T13:48:38.589Z,18.00
2023-03-13T13:52:42.008Z,17.90
2023-03-13T13:56:47.999Z,17.90
2023-03-13T14:00:54.086Z,17.90
2023-03-13T14:05:01.365Z,17.90
2023-03-13T14:09:12.735Z,17.80
2023-03-13T14:13:19.238Z,17.80
2023-03-13T14:17:22.402Z,17.80
2023-03-13T14:21:25.716Z,17.80
2023-03-13T14:25:29.249Z,17.80
2023-03-13T14:29:33.512Z,17.80
2023-03-13T14:37:42.520Z,17.90
2023-03-13T14:41:47.271Z,18.10
2023-03-13T14:45:51.832Z,18.20
2023-03-13T14:49:57.232Z,18.60
2023-03-13T14:54:01.173Z,18.60
2023-03-13T14:58:05.230Z,18.60
2023-03-13T15:02:16.418Z,18.60
2023-03-13T15:06:23.154Z,18.40
2023-03-13T15:10:26.890Z,18.30
2023-03-13T15:14:35.182Z,18.20
2023-03-13T15:18:47.823Z,18.10
2023-03-13T15:22:50.614Z,18.00
2023-03-13T15:26:53.436Z,18.00
2023-03-13T15:30:57.326Z,17.90
2023-03-13T15:35:01.989Z,17.80
2023-03-13T15:39:05.941Z,17.70
2023-03-13T15:43:09.442Z,17.60
2023-03-13T15:47:13.092Z,17.50
2023-03-13T15:51:17.740Z,17.40
2023-03-13T15:55:20.522Z,17.30
2023-03-13T15:59:23.343Z,17.20
2023-03-13T16:03:27.208Z,17.10
2023-03-13T16:07:31.402Z,17.00
2023-03-13T16:11:34.485Z,17.00
2023-03-13T16:15:37.619Z,16.90
2023-03-13T16:19:40.414Z,16.80
2023-03-13T16:23:44.645Z,16.80
2023-03-13T16:27:47.450Z,16.70
2023-03-13T16:31:50.280Z,16.70
2023-03-13T16:35:54.694Z,16.60
2023-03-13T16:39:58.870Z,16.60
2023-03-13T16:44:02.723Z,16.50
2023-03-13T16:48:05.585Z,16.50
2023-03-13T16:52:11.173Z,16.50
2023-03-13T16:56:26.030Z,16.50
2023-03-13T17:00:30.094Z,16.60
2023-03-13T17:04:32.985Z,16.50
2023-03-13T17:08:35.833Z,16.40
2023-03-13T17:12:40.029Z,16.30
2023-03-13T17:16:43.656Z,16.30
2023-03-13T17:20:48.258Z,16.20
2023-03-13T17:24:51.093Z,16.10
2023-03-13T17:28:56.051Z,16.10
2023-03-13T17:32:59.779Z,16.00
2023-03-13T17:37:04.895Z,15.90
2023-03-13T17:41:10.274Z,15.80
2023-03-13T17:45:14.536Z,15.70
2023-03-13T17:49:18.239Z,15.70
2023-03-13T17:53:21.088Z,15.50
2023-03-13T17:57:23.916Z,15.50
2023-03-13T18:01:29.447Z,15.40
2023-03-13T18:05:32.234Z,15.40
2023-03-13T18:09:35.165Z,15.40
2023-03-13T18:13:38.109Z,15.30
2023-03-13T18:17:42.711Z,15.20
2023-03-13T18:21:46.282Z,15.20
2023-03-13T18:25:49.986Z,15.20
2023-03-13T18:29:53.801Z,15.10
2023-03-13T18:33:59.615Z,15.10
2023-03-13T18:38:04.073Z,15.10
2023-03-13T18:42:10.848Z,15.00
2023-03-13T18:46:17.978Z,15.00
2023-03-13T18:50:26.701Z,15.00
2023-03-13T18:54:31.134Z,14.90
2023-03-13T18:58:35.216Z,14.90
2023-03-13T19:02:40.309Z,14.90
2023-03-13T19:06:50.315Z,14.90
2023-03-13T19:10:53.863Z,14.80
2023-03-13T19:15:01.927Z,14.80
2023-03-13T19:19:10.955Z,14.70
2023-03-13T19:27:20.644Z,14.70
2023-03-13T19:31:24.514Z,14.60
2023-03-13T19:35:27.622Z,14.60
2023-03-13T19:39:30.979Z,14.50
2023-03-13T19:43:36.445Z,14.50
2023-03-13T19:47:39.619Z,14.40
2023-03-13T19:51:43.266Z,14.40
2023-03-13T19:55:46.585Z,14.40
2023-03-13T19:59:52.107Z,14.30
2023-03-13T20:03:55.951Z,14.30
2023-03-13T20:07:59.355Z,14.30
2023-03-13T20:12:03.055Z,14.30
2023-03-13T20:16:08.678Z,14.20
2023-03-13T20:20:13.752Z,14.20
2023-03-13T20:24:17.965Z,14.20
2023-03-13T20:28:20.840Z,14.20
2023-03-13T20:32:25.009Z,14.10
2023-03-13T20:36:28.342Z,14.00
2023-03-13T20:40:31.252Z,14.00
2023-03-13T20:44:34.035Z,14.00
2023-03-13T20:48:39.748Z,13.90
2023-03-13T20:52:42.602Z,13.90
2023-03-13T20:56:45.364Z,13.90
2023-03-13T21:00:48.688Z,13.90
2023-03-13T21:04:52.880Z,13.80
2023-03-13T21:08:55.777Z,13.80
2023-03-13T21:12:58.583Z,13.80
2023-03-13T21:17:02.556Z,13.80
2023-03-13T21:21:07.964Z,13.70
2023-03-13T21:25:11.975Z,13.70
2023-03-13T21:29:14.891Z,13.60
2023-03-13T21:33:17.988Z,13.60
2023-03-13T21:37:22.417Z,13.60
2023-03-13T21:41:29.095Z,13.60
2023-03-13T21:45:32.227Z,13.50
2023-03-13T21:49:35.030Z,13.50
2023-03-13T21:53:40.963Z,13.50
2023-03-13T21:57:43.875Z,13.50
2023-03-13T22:01:50.461Z,13.40
2023-03-13T22:05:53.345Z,13.40
2023-03-13T22:09:58.564Z,13.40
2023-03-13T22:14:02.318Z,13.30
2023-03-13T22:18:05.332Z,13.30
2023-03-13T22:22:08.195Z,13.30
2023-03-13T22:26:12.819Z,13.30
2023-03-13T22:30:16.028Z,13.20
2023-03-13T22:34:18.857Z,13.20
2023-03-13T22:38:22.550Z,13.10
2023-03-13T22:42:27.885Z,13.10
2023-03-13T22:46:30.685Z,13.00
2023-03-13T22:50:34.476Z,13.00
2023-03-13T22:54:37.318Z,13.00
2023-03-13T22:58:41.928Z,13.00
2023-03-13T23:02:44.745Z,13.00
2023-03-13T23:06:47.543Z,12.90
2023-03-13T23:10:50.360Z,12.90
2023-03-13T23:14:55.808Z,12.90
2023-03-13T23:18:58.624Z,12.90
2023-03-13T23:23:01.523Z,12.90
2023-03-13T23:27:04.419Z,12.80
2023-03-13T23:31:13.044Z,12.80
2023-03-13T23:35:16.959Z,12.80
2023-03-13T23:39:19.852Z,12.80
2023-03-13T23:43:22.619Z,12.80
2023-03-13T23:47:28.372Z,12.80
2023-03-13T23:51:31.187Z,12.80
2023-03-13T23:55:33.950Z,12.80
2023-03-13T23:59:36.758Z,12.80
