createdAt,value
2023-02-11T00:06:01.501Z,16.90
2023-02-11T00:11:04.990Z,17.30
2023-02-11T00:16:10.842Z,22.10
2023-02-11T00:21:18.133Z,18.20
2023-02-11T00:26:27.419Z,19.60
2023-02-11T00:31:31.120Z,18.90
2023-02-11T00:36:34.235Z,18.10
2023-02-11T00:41:37.461Z,17.10
2023-02-11T00:46:40.702Z,15.10
2023-02-11T00:56:46.575Z,18.80
2023-02-11T01:01:49.648Z,17.90
2023-02-11T01:11:56.386Z,20.20
2023-02-11T01:16:59.702Z,19.20
2023-02-11T01:22:03.429Z,16.70
2023-02-11T01:27:06.743Z,20.60
2023-02-11T01:32:09.897Z,18.60
2023-02-11T01:37:13.967Z,20.20
2023-02-11T01:42:21.061Z,21.20
2023-02-11T01:47:24.069Z,21.40
2023-02-11T01:52:36.181Z,16.10
2023-02-11T01:57:42.335Z,21.40
2023-02-11T02:03:01.027Z,23.20
2023-02-11T02:08:29.740Z,22.20
2023-02-11T02:13:34.793Z,24.10
2023-02-11T02:19:02.309Z,20.40
2023-02-11T02:24:39.766Z,22.10
2023-02-11T02:30:01.308Z,21.60
2023-02-11T02:35:26.027Z,21.70
2023-02-11T02:40:51.139Z,22.00
2023-02-11T02:45:54.460Z,22.80
2023-02-11T02:51:40.676Z,23.30
2023-02-11T02:57:12.860Z,21.10
2023-02-11T03:02:59.381Z,19.80
2023-02-11T03:08:27.270Z,15.40
2023-02-11T03:13:34.832Z,21.30
2023-02-11T03:18:41.976Z,20.30
2023-02-11T03:23:53.279Z,19.90
2023-02-11T03:29:10.409Z,20.10
2023-02-11T03:34:22.833Z,17.90
2023-02-11T03:39:32.303Z,18.20
2023-02-11T03:44:40.311Z,14.20
2023-02-11T03:49:45.639Z,19.60
2023-02-11T03:54:54.887Z,17.40
2023-02-11T03:59:59.861Z,16.30
2023-02-11T04:05:04.554Z,18.70
2023-02-11T04:10:08.840Z,16.80
2023-02-11T04:15:12.047Z,18.00
2023-02-11T04:25:19.907Z,17.10
2023-02-11T04:30:23.317Z,17.80
2023-02-11T04:35:26.622Z,19.70
2023-02-11T04:40:29.859Z,17.70
2023-02-11T04:45:33.755Z,18.80
2023-02-11T04:50:36.865Z,18.20
2023-02-11T04:55:39.965Z,18.40
2023-02-11T05:05:46.382Z,19.10
2023-02-11T05:10:49.687Z,15.50
2023-02-11T05:15:53.746Z,19.90
2023-02-11T05:20:57.026Z,12.40
2023-02-11T05:26:00.338Z,15.40
2023-02-11T05:31:04.535Z,17.50
2023-02-11T05:36:10.447Z,19.40
2023-02-11T05:41:13.852Z,19.90
2023-02-11T05:46:18.288Z,19.50
2023-02-11T05:51:21.498Z,21.00
2023-02-11T05:56:24.701Z,21.80
2023-02-11T06:01:28.237Z,22.80
2023-02-11T06:06:31.540Z,18.80
2023-02-11T06:11:34.840Z,21.40
2023-02-11T06:16:38.772Z,22.20
2023-02-11T06:21:44.284Z,23.10
2023-02-11T06:26:47.737Z,24.50
2023-02-11T06:31:51.191Z,25.60
2023-02-11T06:36:54.460Z,23.30
2023-02-11T06:47:00.772Z,23.20
2023-02-11T06:52:04.289Z,24.80
2023-02-11T07:02:11.194Z,26.20
2023-02-11T07:07:14.427Z,24.00
2023-02-11T07:17:20.759Z,23.90
2023-02-11T07:22:23.949Z,27.00
2023-02-11T07:27:27.154Z,21.50
2023-02-11T07:32:30.673Z,28.20
2023-02-11T07:37:35.375Z,26.90
2023-02-11T07:42:40.565Z,24.10
2023-02-11T07:47:43.773Z,22.40
2023-02-11T07:52:46.878Z,29.10
2023-02-11T07:57:51.108Z,26.70
2023-02-11T08:02:54.113Z,39.90
2023-02-11T08:07:57.117Z,34.60
2023-02-11T08:13:00.219Z,29.90
2023-02-11T08:23:08.169Z,15.30
2023-02-11T08:28:11.460Z,24.80
2023-02-11T08:33:14.997Z,21.40
2023-02-11T08:43:20.996Z,21.80
2023-02-11T08:48:24.206Z,21.40
2023-02-11T08:53:27.417Z,21.50
2023-02-11T08:58:30.723Z,23.50
2023-02-11T09:03:33.836Z,20.70
2023-02-11T09:08:45.286Z,19.70
2023-02-11T09:13:50.504Z,20.70
2023-02-11T09:18:57.698Z,19.90
2023-02-11T09:24:00.800Z,19.90
2023-02-11T09:29:05.374Z,20.60
2023-02-11T09:34:09.155Z,22.00
2023-02-11T09:39:17.199Z,22.40
2023-02-11T09:45:20.598Z,27.00
2023-02-11T11:06:53.773Z,17.10
2023-02-11T11:11:58.109Z,12.90
2023-02-11T11:17:01.430Z,13.80
2023-02-11T11:27:19.851Z,11.60
2023-02-11T11:32:28.318Z,12.20
2023-02-11T11:37:35.445Z,10.50
2023-02-11T11:42:40.464Z,11.10
2023-02-11T11:47:52.405Z,8.10
2023-02-11T11:53:19.675Z,11.30
2023-02-11T11:58:24.013Z,13.30
2023-02-11T13:07:40.328Z,7.90
2023-02-11T13:13:07.391Z,7.70
2023-02-11T13:18:49.717Z,13.20
2023-02-11T13:24:03.165Z,18.50
2023-02-11T13:34:43.636Z,9.70
2023-02-11T13:40:34.092Z,10.20
2023-02-11T13:45:43.612Z,9.30
2023-02-11T13:50:51.647Z,17.00
2023-02-11T13:56:09.418Z,8.30
2023-02-11T14:02:07.577Z,24.70
2023-02-11T14:07:50.357Z,303.30
2023-02-11T14:13:30.629Z,43.00
2023-02-11T14:18:58.217Z,11.90
2023-02-11T14:24:13.179Z,14.10
2023-02-11T14:29:24.570Z,11.60
2023-02-11T14:34:55.042Z,201.10
2023-02-11T14:40:11.721Z,535.10
2023-02-11T14:45:29.370Z,860.60
2023-02-11T14:50:40.507Z,488.60
2023-02-11T14:55:48.619Z,136.40
2023-02-11T15:01:28.230Z,141.20
2023-02-11T15:06:37.568Z,66.10
2023-02-11T15:11:45.247Z,40.20
2023-02-11T15:16:49.186Z,21.60
2023-02-11T15:21:53.725Z,16.70
2023-02-11T15:27:13.219Z,23.90
2023-02-11T15:32:22.075Z,17.90
2023-02-11T15:37:29.892Z,25.70
2023-02-11T15:42:47.222Z,18.00
2023-02-11T15:48:06.278Z,16.90
2023-02-11T15:53:41.225Z,10.20
2023-02-11T15:58:48.219Z,23.10
2023-02-11T16:03:51.512Z,14.10
2023-02-11T16:09:07.050Z,15.20
2023-02-11T16:14:37.588Z,12.90
2023-02-11T16:19:49.504Z,16.40
2023-02-11T16:24:56.123Z,12.90
2023-02-11T16:29:59.511Z,13.30
2023-02-11T16:35:13.980Z,9.80
2023-02-11T16:40:17.880Z,7.30
2023-02-11T16:45:22.920Z,12.70
2023-02-11T16:50:26.830Z,9.90
2023-02-11T16:55:30.393Z,12.50
2023-02-11T17:00:33.757Z,11.60
2023-02-11T17:05:53.161Z,14.20
2023-02-11T17:10:59.382Z,13.50
2023-02-11T17:16:03.138Z,6.10
2023-02-11T17:21:08.037Z,7.20
2023-02-11T17:26:12.903Z,9.30
2023-02-11T17:31:16.708Z,9.10
2023-02-11T17:36:20.118Z,11.60
2023-02-11T17:41:23.526Z,7.10
2023-02-11T17:51:35.866Z,4.90
2023-02-11T17:56:40.677Z,5.00
2023-02-11T18:01:52.951Z,7.50
2023-02-11T18:06:57.905Z,4.20
2023-02-11T18:12:01.618Z,3.30
2023-02-11T18:17:05.233Z,5.60
2023-02-11T18:22:09.986Z,3.30
2023-02-11T18:27:13.602Z,7.80
2023-02-11T18:32:17.014Z,3.30
2023-02-11T18:37:20.738Z,3.80
2023-02-11T18:42:24.252Z,4.30
2023-02-11T18:47:27.765Z,3.20
2023-02-11T18:52:32.983Z,15.50
2023-02-11T18:57:36.234Z,9.00
2023-02-11T19:07:43.772Z,7.40
2023-02-11T19:12:47.186Z,6.20
2023-02-11T19:17:52.027Z,7.40
2023-02-11T19:22:55.547Z,3.80
2023-02-11T19:27:58.663Z,7.80
2023-02-11T19:43:09.298Z,12.40
2023-02-11T19:48:14.817Z,9.00
2023-02-11T19:53:17.944Z,17.40
2023-02-11T19:58:21.454Z,8.40
2023-02-11T20:03:25.311Z,14.90
2023-02-11T20:08:28.721Z,15.70
2023-02-11T20:18:36.646Z,5.60
2023-02-11T20:23:40.906Z,4.30
2023-02-11T20:28:45.440Z,21.50
2023-02-11T20:33:49.506Z,16.30
2023-02-11T20:38:54.419Z,16.20
2023-02-11T20:44:00.271Z,9.60
2023-02-11T20:49:03.597Z,5.40
2023-02-11T20:59:14.077Z,4.70
2023-02-11T21:04:20.666Z,3.10
2023-02-11T21:09:26.774Z,3.40
2023-02-11T21:14:31.504Z,28.00
2023-02-11T21:19:34.626Z,85.70
2023-02-11T21:24:38.042Z,56.80
2023-02-11T21:29:53.526Z,41.20
2023-02-11T21:34:59.502Z,49.10
2023-02-11T21:40:05.283Z,34.80
2023-02-11T21:45:10.181Z,19.90
2023-02-11T21:50:14.363Z,16.80
2023-02-11T21:55:17.777Z,27.50
2023-02-11T22:00:21.188Z,24.90
2023-02-11T22:05:24.573Z,7.50
2023-02-11T22:15:31.582Z,4.40
2023-02-11T22:20:34.737Z,4.50
2023-02-11T22:30:41.900Z,3.00
2023-02-11T22:35:46.000Z,3.00
2023-02-11T22:40:49.197Z,8.00
2023-02-11T22:45:52.692Z,23.20
2023-02-11T22:50:56.430Z,15.10
2023-02-11T23:01:10.527Z,3.70
2023-02-11T23:11:29.451Z,5.20
2023-02-11T23:16:34.441Z,9.50
2023-02-11T23:21:39.448Z,20.80
2023-02-11T23:26:44.597Z,9.60
2023-02-11T23:31:50.010Z,5.40
2023-02-11T23:36:53.783Z,5.30
2023-02-11T23:41:59.241Z,8.50
2023-02-11T23:47:02.353Z,6.60
2023-02-11T23:57:08.702Z,42.70
