createdAt,value
2018-03-19T00:00:18.709Z,6.00
2018-03-19T00:01:21.394Z,5.65
2018-03-19T00:02:23.873Z,6.20
2018-03-19T00:03:26.355Z,5.78
2018-03-19T00:04:28.817Z,5.37
2018-03-19T00:05:31.392Z,6.00
2018-03-19T00:06:33.936Z,5.70
2018-03-19T00:07:36.415Z,5.75
2018-03-19T00:08:38.877Z,6.30
2018-03-19T00:09:41.492Z,5.82
2018-03-19T00:10:43.958Z,5.60
2018-03-19T00:11:47.276Z,5.82
2018-03-19T00:12:49.763Z,5.65
2018-03-19T00:13:52.232Z,5.80
2018-03-19T00:14:54.742Z,6.20
2018-03-19T00:15:57.307Z,6.35
2018-03-19T00:17:00.584Z,5.90
2018-03-19T00:18:03.086Z,8.23
2018-03-19T00:19:05.571Z,7.10
2018-03-19T00:20:08.058Z,6.10
2018-03-19T00:21:10.623Z,6.32
2018-03-19T00:22:13.141Z,6.18
2018-03-19T00:23:15.623Z,5.82
2018-03-19T00:24:18.090Z,5.82
2018-03-19T00:25:20.639Z,5.47
2018-03-19T00:26:23.151Z,5.50
2018-03-19T00:27:25.652Z,6.50
2018-03-19T00:28:28.116Z,6.28
2018-03-19T00:29:31.374Z,5.68
2018-03-19T00:30:34.620Z,5.50
2018-03-19T00:31:37.136Z,5.82
2018-03-19T00:32:40.425Z,6.43
2018-03-19T00:33:42.909Z,7.85
2018-03-19T00:34:46.498Z,5.80
2018-03-19T00:35:49.097Z,6.30
2018-03-19T00:36:51.630Z,5.82
2018-03-19T00:37:54.115Z,5.75
2018-03-19T00:38:58.115Z,6.22
2018-03-19T00:40:01.134Z,6.35
2018-03-19T00:41:04.377Z,5.75
2018-03-19T00:42:07.611Z,5.78
2018-03-19T00:43:10.871Z,5.97
2018-03-19T00:44:14.106Z,6.22
2018-03-19T00:45:16.618Z,5.80
2018-03-19T00:46:19.840Z,5.82
2018-03-19T00:47:22.336Z,5.40
2018-03-19T00:48:24.808Z,6.28
2018-03-19T00:49:28.495Z,5.60
2018-03-19T00:50:31.130Z,5.97
2018-03-19T00:51:33.671Z,6.00
2018-03-19T00:52:36.187Z,5.72
2018-03-19T00:53:38.646Z,5.00
2018-03-19T00:54:41.144Z,5.80
2018-03-19T00:55:43.597Z,6.60
2018-03-19T00:56:46.069Z,5.80
2018-03-19T00:57:48.601Z,6.78
2018-03-19T00:58:51.049Z,6.35
2018-03-19T00:59:53.641Z,6.15
2018-03-19T01:00:56.224Z,6.82
2018-03-19T01:01:58.722Z,6.28
2018-03-19T01:03:01.419Z,6.12
2018-03-19T01:04:04.647Z,6.70
2018-03-19T01:05:07.142Z,7.05
2018-03-19T01:06:09.725Z,6.37
2018-03-19T01:07:12.218Z,6.43
2018-03-19T01:08:14.787Z,5.90
2018-03-19T01:09:17.281Z,5.82
2018-03-19T01:10:20.581Z,6.00
2018-03-19T01:11:23.110Z,6.72
2018-03-19T01:12:25.592Z,6.65
2018-03-19T01:13:28.111Z,6.18
2018-03-19T01:14:31.359Z,5.87
2018-03-19T01:15:33.912Z,6.65
2018-03-19T01:16:36.420Z,6.97
2018-03-19T01:17:38.910Z,6.75
2018-03-19T01:18:41.477Z,5.68
2018-03-19T01:19:43.941Z,6.07
2018-03-19T01:20:46.407Z,6.43
2018-03-19T01:21:48.895Z,6.70
2018-03-19T01:22:51.411Z,6.78
2018-03-19T01:23:53.912Z,5.97
2018-03-19T01:24:56.392Z,6.32
2018-03-19T01:25:59.635Z,6.18
2018-03-19T01:27:02.907Z,5.90
2018-03-19T01:28:05.375Z,6.87
2018-03-19T01:29:07.845Z,7.15
2018-03-19T01:30:10.366Z,7.53
2018-03-19T01:31:13.609Z,6.60
2018-03-19T01:32:16.187Z,6.45
2018-03-19T01:33:18.637Z,6.40
2018-03-19T01:34:21.107Z,5.80
2018-03-19T01:35:23.621Z,5.93
2018-03-19T01:36:26.114Z,7.20
2018-03-19T01:37:28.704Z,7.15
2018-03-19T01:38:31.186Z,6.40
2018-03-19T01:39:34.463Z,5.82
2018-03-19T01:40:36.987Z,6.90
2018-03-19T01:41:39.462Z,6.37
2018-03-19T01:42:42.732Z,6.72
2018-03-19T01:43:45.254Z,6.15
2018-03-19T01:44:48.519Z,6.00
2018-03-19T01:45:51.030Z,6.25
2018-03-19T01:46:53.506Z,6.43
2018-03-19T01:47:55.991Z,6.72
2018-03-19T01:48:58.485Z,5.50
2018-03-19T01:50:01.114Z,6.12
2018-03-19T01:51:04.405Z,6.10
2018-03-19T01:52:06.883Z,6.20
2018-03-19T01:53:10.118Z,6.70
2018-03-19T01:54:13.357Z,6.45
2018-03-19T01:55:16.633Z,6.85
2018-03-19T01:56:19.114Z,6.25
2018-03-19T01:57:23.097Z,6.45
2018-03-19T01:58:25.640Z,6.72
2018-03-19T01:59:28.281Z,6.53
2018-03-19T02:00:31.626Z,6.78
2018-03-19T02:01:34.130Z,5.93
2018-03-19T02:02:37.213Z,6.40
2018-03-19T02:03:39.673Z,7.30
2018-03-19T02:04:43.003Z,7.30
2018-03-19T02:05:45.515Z,6.37
2018-03-19T02:06:47.986Z,6.20
2018-03-19T02:07:50.473Z,6.43
2018-03-19T02:08:53.760Z,6.07
2018-03-19T02:09:56.228Z,7.20
2018-03-19T02:10:58.740Z,6.22
2018-03-19T02:12:01.201Z,6.80
2018-03-19T02:13:03.671Z,7.30
2018-03-19T02:14:07.381Z,6.60
2018-03-19T02:15:09.912Z,6.80
2018-03-19T02:16:12.378Z,7.45
2018-03-19T02:17:14.941Z,6.85
2018-03-19T02:18:17.408Z,7.00
2018-03-19T02:19:19.876Z,6.80
2018-03-19T02:20:22.478Z,7.30
2018-03-19T02:21:24.998Z,6.22
2018-03-19T02:22:27.473Z,7.87
2018-03-19T02:23:30.072Z,8.10
2018-03-19T02:24:32.639Z,7.53
2018-03-19T02:25:35.145Z,6.62
2018-03-19T02:26:38.439Z,7.25
2018-03-19T02:27:40.904Z,7.18
2018-03-19T02:28:43.962Z,6.75
2018-03-19T02:29:46.448Z,6.50
2018-03-19T02:30:48.916Z,6.50
2018-03-19T02:31:52.202Z,7.12
2018-03-19T02:32:54.705Z,6.60
2018-03-19T02:33:57.175Z,7.45
2018-03-19T02:34:59.649Z,7.30
2018-03-19T02:36:02.887Z,6.35
2018-03-19T02:37:06.131Z,7.30
2018-03-19T02:38:08.593Z,6.87
2018-03-19T02:39:11.088Z,6.22
2018-03-19T02:40:14.331Z,6.80
2018-03-19T02:41:17.597Z,6.75
2018-03-19T02:42:20.133Z,6.97
2018-03-19T02:43:22.585Z,6.90
2018-03-19T02:44:25.165Z,6.62
2018-03-19T02:45:27.683Z,6.95
2018-03-19T02:46:30.956Z,7.40
2018-03-19T02:47:33.434Z,6.57
2018-03-19T02:48:36.702Z,6.72
2018-03-19T02:49:39.212Z,7.43
2018-03-19T02:50:42.466Z,6.70
2018-03-19T02:51:44.947Z,6.55
2018-03-19T02:52:47.413Z,7.40
2018-03-19T02:53:50.677Z,5.95
2018-03-19T02:54:53.165Z,7.15
2018-03-19T02:55:55.674Z,6.47
2018-03-19T02:56:58.196Z,6.82
2018-03-19T02:58:02.201Z,6.93
2018-03-19T02:59:04.668Z,7.07
2018-03-19T03:00:07.172Z,7.00
2018-03-19T03:01:09.651Z,6.43
2018-03-19T03:02:12.918Z,6.70
2018-03-19T03:03:15.445Z,7.10
2018-03-19T03:04:17.909Z,7.30
2018-03-19T03:05:20.436Z,6.12
2018-03-19T03:06:22.922Z,6.40
2018-03-19T03:07:25.402Z,7.03
2018-03-19T03:08:27.866Z,7.30
2018-03-19T03:09:30.327Z,7.90
2018-03-19T03:10:32.795Z,6.40
2018-03-19T03:11:36.038Z,5.82
2018-03-19T03:12:39.323Z,7.65
2018-03-19T03:13:41.818Z,6.68
2018-03-19T03:14:44.293Z,6.80
2018-03-19T03:15:46.753Z,6.22
2018-03-19T03:16:50.226Z,6.32
2018-03-19T03:17:53.366Z,6.22
2018-03-19T03:18:55.885Z,6.90
2018-03-19T03:19:58.391Z,6.60
2018-03-19T03:21:01.635Z,6.40
2018-03-19T03:22:04.884Z,7.10
2018-03-19T03:23:08.105Z,7.55
2018-03-19T03:24:10.642Z,7.05
2018-03-19T03:25:13.175Z,6.95
2018-03-19T03:26:16.410Z,6.70
2018-03-19T03:27:19.696Z,7.03
2018-03-19T03:28:22.211Z,7.78
2018-03-19T03:29:24.723Z,6.95
2018-03-19T03:30:27.257Z,7.07
2018-03-19T03:31:29.747Z,6.70
2018-03-19T03:32:32.226Z,6.90
2018-03-19T03:33:34.753Z,6.35
2018-03-19T03:34:37.259Z,7.80
2018-03-19T03:35:39.806Z,7.30
2018-03-19T03:36:42.290Z,6.32
2018-03-19T03:37:45.540Z,6.28
2018-03-19T03:38:48.788Z,6.68
2018-03-19T03:39:51.368Z,7.62
2018-03-19T03:40:53.867Z,6.32
2018-03-19T03:41:56.317Z,6.95
2018-03-19T03:42:58.798Z,6.30
2018-03-19T03:44:01.280Z,6.68
2018-03-19T03:45:04.533Z,6.85
2018-03-19T03:46:07.807Z,7.12
2018-03-19T03:47:10.294Z,6.53
2018-03-19T03:48:12.753Z,7.65
2018-03-19T03:49:15.997Z,6.82
2018-03-19T03:50:18.489Z,6.25
2018-03-19T03:51:20.989Z,7.50
2018-03-19T03:52:23.471Z,7.20
2018-03-19T03:53:25.925Z,6.75
2018-03-19T03:54:28.379Z,7.75
2018-03-19T03:55:30.851Z,7.30
2018-03-19T03:56:33.343Z,6.75
2018-03-19T03:57:37.335Z,6.28
2018-03-19T03:58:39.852Z,6.47
2018-03-19T03:59:43.108Z,6.43
2018-03-19T04:00:45.604Z,5.62
2018-03-19T04:01:48.886Z,6.65
2018-03-19T04:02:51.346Z,7.45
2018-03-19T04:03:53.822Z,6.57
2018-03-19T04:04:56.306Z,6.95
2018-03-19T04:05:59.563Z,7.12
2018-03-19T04:07:02.830Z,6.80
2018-03-19T04:08:05.327Z,5.70
2018-03-19T04:09:08.595Z,6.72
2018-03-19T04:10:11.144Z,5.95
2018-03-19T04:11:13.630Z,6.25
2018-03-19T04:12:16.903Z,5.75
2018-03-19T04:13:19.393Z,6.18
2018-03-19T04:14:22.772Z,6.80
2018-03-19T04:15:25.334Z,6.65
2018-03-19T04:16:27.809Z,6.82
2018-03-19T04:17:30.322Z,6.55
2018-03-19T04:18:33.574Z,6.25
2018-03-19T04:19:36.810Z,6.40
2018-03-19T04:20:40.046Z,6.78
2018-03-19T04:21:43.313Z,6.97
2018-03-19T04:22:45.767Z,6.50
2018-03-19T04:23:48.306Z,6.53
2018-03-19T04:24:50.784Z,6.60
2018-03-19T04:25:53.310Z,7.03
2018-03-19T04:26:55.810Z,5.78
2018-03-19T04:27:59.053Z,6.22
2018-03-19T04:29:02.304Z,6.97
2018-03-19T04:30:05.555Z,7.10
2018-03-19T04:31:08.817Z,6.37
2018-03-19T04:32:11.371Z,6.15
2018-03-19T04:33:13.842Z,6.57
2018-03-19T04:34:17.147Z,6.62
2018-03-19T04:35:20.186Z,7.07
2018-03-19T04:36:22.677Z,5.97
2018-03-19T04:37:25.181Z,6.20
2018-03-19T04:38:28.440Z,6.03
2018-03-19T04:39:30.975Z,6.60
2018-03-19T04:40:33.494Z,6.95
2018-03-19T04:41:36.005Z,6.47
2018-03-19T04:42:38.483Z,6.62
2018-03-19T04:43:41.043Z,6.00
2018-03-19T04:44:44.326Z,5.90
2018-03-19T04:45:46.791Z,6.15
2018-03-19T04:46:50.079Z,7.10
2018-03-19T04:47:52.534Z,6.20
2018-03-19T04:48:55.044Z,6.20
2018-03-19T04:49:59.237Z,6.37
2018-03-19T04:51:01.723Z,6.60
2018-03-19T04:52:04.288Z,5.72
2018-03-19T04:53:06.804Z,7.03
2018-03-19T04:54:09.265Z,5.93
2018-03-19T04:55:12.681Z,6.70
2018-03-19T04:56:15.162Z,6.47
2018-03-19T04:57:17.646Z,6.60
2018-03-19T04:58:20.111Z,6.37
2018-03-19T04:59:23.339Z,6.50
2018-03-19T05:00:26.720Z,6.68
2018-03-19T05:01:29.453Z,6.15
2018-03-19T05:02:31.970Z,6.43
2018-03-19T05:03:34.499Z,5.95
2018-03-19T05:04:36.967Z,6.45
2018-03-19T05:05:39.454Z,5.80
2018-03-19T05:06:42.035Z,6.30
2018-03-19T05:07:45.265Z,6.00
2018-03-19T05:08:47.754Z,5.97
2018-03-19T05:09:50.217Z,5.97
2018-03-19T05:10:53.510Z,5.82
2018-03-19T05:11:56.022Z,6.78
2018-03-19T05:12:58.507Z,6.75
2018-03-19T05:14:01.765Z,7.10
2018-03-19T05:15:05.027Z,7.30
2018-03-19T05:16:07.797Z,7.50
2018-03-19T05:17:10.383Z,8.40
2018-03-19T05:18:12.879Z,8.20
2018-03-19T05:19:16.105Z,8.23
2018-03-19T05:20:20.138Z,8.75
2018-03-19T05:21:22.604Z,7.55
2018-03-19T05:22:25.068Z,7.40
2018-03-19T05:23:27.594Z,7.10
2018-03-19T05:24:30.056Z,6.53
2018-03-19T05:25:32.626Z,6.40
2018-03-19T05:26:38.888Z,6.18
2018-03-19T05:27:41.393Z,6.30
2018-03-19T05:28:43.938Z,6.35
2018-03-19T05:29:46.433Z,6.00
2018-03-19T05:30:49.302Z,6.60
2018-03-19T05:31:51.772Z,7.55
2018-03-19T05:32:55.054Z,6.70
2018-03-19T05:33:57.554Z,7.00
2018-03-19T05:35:00.048Z,8.02
2018-03-19T05:36:02.576Z,7.75
2018-03-19T05:37:05.046Z,7.15
2018-03-19T05:38:07.537Z,6.25
2018-03-19T05:39:10.774Z,6.82
2018-03-19T05:40:14.015Z,7.22
2018-03-19T05:41:17.291Z,6.20
2018-03-19T05:42:19.804Z,6.95
2018-03-19T05:43:22.283Z,6.10
2018-03-19T05:44:25.555Z,6.60
2018-03-19T05:45:28.062Z,6.40
2018-03-19T05:46:31.322Z,6.65
2018-03-19T05:47:34.566Z,6.80
2018-03-19T05:48:37.810Z,6.18
2018-03-19T05:49:41.066Z,6.75
2018-03-19T05:50:43.747Z,7.47
2018-03-19T05:51:47.020Z,7.35
2018-03-19T05:52:50.285Z,6.68
2018-03-19T05:53:52.771Z,6.30
2018-03-19T05:54:55.256Z,6.57
2018-03-19T05:55:57.884Z,6.00
2018-03-19T05:57:00.388Z,6.18
2018-03-19T05:58:02.923Z,6.75
2018-03-19T05:59:05.409Z,6.55
2018-03-19T06:00:09.337Z,6.40
2018-03-19T06:01:12.888Z,6.75
2018-03-19T06:02:15.391Z,7.00
2018-03-19T06:03:17.887Z,6.40
2018-03-19T06:04:21.137Z,6.37
2018-03-19T06:05:24.426Z,7.62
2018-03-19T06:06:26.964Z,7.12
2018-03-19T06:07:29.436Z,6.20
2018-03-19T06:08:31.963Z,6.32
2018-03-19T06:09:34.457Z,6.90
2018-03-19T06:10:36.950Z,6.37
2018-03-19T06:11:39.453Z,6.30
2018-03-19T06:12:41.956Z,7.15
2018-03-19T06:13:44.520Z,6.10
2018-03-19T06:14:47.023Z,6.65
2018-03-19T06:15:49.639Z,7.03
2018-03-19T06:16:52.185Z,7.53
2018-03-19T06:17:54.682Z,7.03
2018-03-19T06:18:57.917Z,6.40
2018-03-19T06:20:01.186Z,6.47
2018-03-19T06:21:03.715Z,6.95
2018-03-19T06:22:06.293Z,6.07
2018-03-19T06:23:09.567Z,6.85
2018-03-19T06:24:12.104Z,6.72
2018-03-19T06:25:14.658Z,7.37
2018-03-19T06:26:17.160Z,5.90
2018-03-19T06:27:19.873Z,7.85
2018-03-19T06:28:22.372Z,7.32
2018-03-19T06:29:25.632Z,7.00
2018-03-19T06:30:28.906Z,6.75
2018-03-19T06:31:31.371Z,6.80
2018-03-19T06:32:34.410Z,7.32
2018-03-19T06:33:36.965Z,6.47
2018-03-19T06:34:40.329Z,7.10
2018-03-19T06:35:42.796Z,6.85
2018-03-19T06:36:45.395Z,7.22
2018-03-19T06:37:47.879Z,6.80
2018-03-19T06:38:51.218Z,6.70
2018-03-19T06:39:54.648Z,6.70
2018-03-19T06:40:57.168Z,7.60
2018-03-19T06:41:59.659Z,6.87
2018-03-19T06:43:02.228Z,6.65
2018-03-19T06:44:04.789Z,6.50
2018-03-19T06:45:07.923Z,6.80
2018-03-19T06:46:10.443Z,7.07
2018-03-19T06:47:13.932Z,7.60
2018-03-19T06:48:17.080Z,7.25
2018-03-19T06:49:19.578Z,6.80
2018-03-19T06:50:22.039Z,7.72
2018-03-19T06:51:24.497Z,8.88
2018-03-19T06:52:27.003Z,7.60
2018-03-19T06:53:29.474Z,8.07
2018-03-19T06:54:32.031Z,7.45
2018-03-19T06:55:34.534Z,7.75
2018-03-19T06:56:37.857Z,7.07
2018-03-19T06:57:41.115Z,7.70
2018-03-19T06:58:44.074Z,7.70
2018-03-19T06:59:46.557Z,7.70
2018-03-19T07:00:49.855Z,7.28
2018-03-19T07:01:52.472Z,8.32
2018-03-19T07:02:55.052Z,7.22
2018-03-19T07:03:57.531Z,7.43
2018-03-19T07:05:00.101Z,7.87
2018-03-19T07:06:02.634Z,7.75
2018-03-19T07:07:05.866Z,7.53
2018-03-19T07:08:08.337Z,7.22
2018-03-19T07:09:10.812Z,7.05
2018-03-19T07:10:13.881Z,7.45
2018-03-19T07:11:16.417Z,7.35
2018-03-19T07:12:18.916Z,7.45
2018-03-19T07:13:22.177Z,10.73
2018-03-19T07:14:24.764Z,10.10
2018-03-19T07:15:27.231Z,7.35
2018-03-19T07:16:29.745Z,14.45
2018-03-19T07:17:32.250Z,7.70
2018-03-19T07:18:35.507Z,16.90
2018-03-19T07:19:38.747Z,10.00
2018-03-19T07:20:42.507Z,7.68
2018-03-19T07:21:45.806Z,7.57
2018-03-19T07:22:48.305Z,9.23
2018-03-19T07:23:50.879Z,8.00
2018-03-19T07:24:54.115Z,7.85
2018-03-19T07:25:56.607Z,8.32
2018-03-19T07:26:59.069Z,8.55
2018-03-19T07:28:01.560Z,8.20
2018-03-19T07:29:04.028Z,8.77
2018-03-19T07:30:06.495Z,8.57
2018-03-19T07:31:08.950Z,8.13
2018-03-19T07:32:11.444Z,8.20
2018-03-19T07:33:13.956Z,7.93
2018-03-19T07:34:16.447Z,8.35
2018-03-19T07:35:18.929Z,8.05
2018-03-19T07:36:21.393Z,7.93
2018-03-19T07:37:24.314Z,7.95
2018-03-19T07:38:26.746Z,7.93
2018-03-19T07:39:30.900Z,7.70
2018-03-19T07:40:34.066Z,8.23
2018-03-19T07:41:37.314Z,8.45
2018-03-19T07:42:40.685Z,8.32
2018-03-19T07:43:43.155Z,7.82
2018-03-19T07:44:45.633Z,7.80
2018-03-19T07:45:48.179Z,8.48
2018-03-19T07:46:50.667Z,10.70
2018-03-19T07:47:53.981Z,8.40
2018-03-19T07:48:56.575Z,7.53
2018-03-19T07:49:59.080Z,6.70
2018-03-19T07:51:01.589Z,7.32
2018-03-19T07:52:04.042Z,7.12
2018-03-19T07:53:06.505Z,6.75
2018-03-19T07:54:09.074Z,7.85
2018-03-19T07:55:12.322Z,7.40
2018-03-19T07:56:14.783Z,7.78
2018-03-19T07:57:17.364Z,8.48
2018-03-19T07:58:19.759Z,7.87
2018-03-19T07:59:22.229Z,7.20
2018-03-19T08:00:24.723Z,7.95
2018-03-19T08:01:27.252Z,7.40
2018-03-19T08:02:30.570Z,7.82
2018-03-19T08:03:33.060Z,6.85
2018-03-19T08:04:35.595Z,7.28
2018-03-19T08:05:38.095Z,7.25
2018-03-19T08:06:40.584Z,7.07
2018-03-19T08:07:43.056Z,6.37
2018-03-19T08:08:45.538Z,6.72
2018-03-19T08:09:48.010Z,6.80
2018-03-19T08:10:50.510Z,7.18
2018-03-19T08:11:52.989Z,6.90
2018-03-19T08:12:55.449Z,6.85
2018-03-19T08:13:58.707Z,6.40
2018-03-19T08:15:01.940Z,6.45
2018-03-19T08:16:05.180Z,6.53
2018-03-19T08:17:08.537Z,5.80
2018-03-19T08:18:10.994Z,10.93
2018-03-19T08:19:13.457Z,13.50
2018-03-19T08:20:15.955Z,5.80
2018-03-19T08:21:18.427Z,7.00
2018-03-19T08:22:21.657Z,6.80
2018-03-19T08:23:24.121Z,6.22
2018-03-19T08:24:26.631Z,6.15
2018-03-19T08:25:29.150Z,8.43
2018-03-19T08:26:31.704Z,5.70
2018-03-19T08:27:34.187Z,6.10
2018-03-19T08:28:37.426Z,5.10
2018-03-19T08:29:39.939Z,5.93
2018-03-19T08:30:42.430Z,5.87
2018-03-19T08:31:44.897Z,5.78
2018-03-19T08:32:47.366Z,5.93
2018-03-19T08:33:49.843Z,6.10
2018-03-19T08:34:52.337Z,5.90
2018-03-19T08:35:54.804Z,5.45
2018-03-19T08:36:58.043Z,5.65
2018-03-19T08:38:01.313Z,5.47
2018-03-19T08:39:03.788Z,5.95
2018-03-19T08:40:06.258Z,5.75
2018-03-19T08:41:08.726Z,7.95
2018-03-19T08:42:11.193Z,5.50
2018-03-19T08:43:13.703Z,5.18
2018-03-19T08:44:16.718Z,6.55
2018-03-19T08:45:19.200Z,5.60
2018-03-19T08:46:21.668Z,9.65
2018-03-19T08:47:24.152Z,7.95
2018-03-19T08:48:26.626Z,5.50
2018-03-19T08:49:29.090Z,6.00
2018-03-19T08:50:31.558Z,5.60
2018-03-19T08:51:34.026Z,6.32
2018-03-19T08:52:37.263Z,5.80
2018-03-19T08:53:40.499Z,5.80
2018-03-19T08:54:43.772Z,5.82
2018-03-19T08:55:46.719Z,9.13
2018-03-19T08:56:49.249Z,5.50
2018-03-19T08:57:51.736Z,5.75
2018-03-19T08:58:54.981Z,4.80
2018-03-19T08:59:58.261Z,5.60
2018-03-19T09:01:00.713Z,5.82
2018-03-19T09:02:03.180Z,6.37
2018-03-19T09:03:06.410Z,5.35
2018-03-19T09:04:09.683Z,4.57
2018-03-19T09:05:12.154Z,5.20
2018-03-19T09:06:14.614Z,4.05
2018-03-19T09:07:17.089Z,3.92
2018-03-19T09:08:19.562Z,4.75
2018-03-19T09:09:22.823Z,5.30
2018-03-19T09:10:25.285Z,4.85
2018-03-19T09:11:27.748Z,4.57
2018-03-19T09:12:30.991Z,5.37
2018-03-19T09:13:34.231Z,4.90
2018-03-19T09:14:37.494Z,5.10
2018-03-19T09:15:39.965Z,4.18
2018-03-19T09:16:42.451Z,4.90
2018-03-19T09:17:44.906Z,4.62
2018-03-19T09:18:47.450Z,4.15
2018-03-19T09:19:49.926Z,4.20
2018-03-19T09:20:52.379Z,4.20
2018-03-19T09:21:54.850Z,3.90
2018-03-19T09:22:58.086Z,4.20
2018-03-19T09:24:01.327Z,4.03
2018-03-19T09:25:03.893Z,3.95
2018-03-19T09:26:06.357Z,4.82
2018-03-19T09:27:08.808Z,4.40
2018-03-19T09:28:12.056Z,3.85
2018-03-19T09:29:15.327Z,4.00
2018-03-19T09:30:17.885Z,5.00
2018-03-19T09:31:20.370Z,3.65
2018-03-19T09:32:22.838Z,3.80
2018-03-19T09:33:25.290Z,3.90
2018-03-19T09:34:28.560Z,4.18
2018-03-19T09:35:31.092Z,4.00
2018-03-19T09:36:33.573Z,3.72
2018-03-19T09:37:36.046Z,3.60
2018-03-19T09:38:38.520Z,2.78
2018-03-19T09:39:41.005Z,3.78
2018-03-19T09:40:43.479Z,3.53
2018-03-19T09:41:46.549Z,3.42
2018-03-19T09:42:49.013Z,3.55
2018-03-19T09:43:51.479Z,3.58
2018-03-19T09:44:54.764Z,3.45
2018-03-19T09:45:57.233Z,3.67
2018-03-19T09:47:00.464Z,3.45
2018-03-19T09:48:02.931Z,2.87
2018-03-19T09:49:05.387Z,3.80
2018-03-19T09:50:07.859Z,3.80
2018-03-19T09:51:11.088Z,3.80
2018-03-19T09:52:13.548Z,3.28
2018-03-19T09:53:16.122Z,3.22
2018-03-19T09:54:18.606Z,3.50
2018-03-19T09:55:21.222Z,3.67
2018-03-19T09:56:23.665Z,3.50
2018-03-19T09:57:26.146Z,3.40
2018-03-19T09:58:28.628Z,3.17
2018-03-19T09:59:31.133Z,3.20
2018-03-19T10:00:33.634Z,2.90
2018-03-19T10:01:36.858Z,3.42
2018-03-19T10:02:39.310Z,3.80
2018-03-19T10:03:41.803Z,3.65
2018-03-19T10:04:45.805Z,3.40
2018-03-19T10:05:48.277Z,3.35
2018-03-19T10:06:50.735Z,3.65
2018-03-19T10:07:53.978Z,3.83
2018-03-19T10:08:57.333Z,3.42
2018-03-19T10:09:59.786Z,3.80
2018-03-19T10:11:02.244Z,3.72
2018-03-19T10:12:04.796Z,3.97
2018-03-19T10:13:07.386Z,3.58
2018-03-19T10:14:09.881Z,4.10
2018-03-19T10:15:12.391Z,4.05
2018-03-19T10:16:14.910Z,4.30
2018-03-19T10:17:17.317Z,3.95
2018-03-19T10:18:19.799Z,3.80
2018-03-19T10:19:22.303Z,3.62
2018-03-19T10:20:25.535Z,3.05
2018-03-19T10:21:28.002Z,3.25
2018-03-19T10:22:30.467Z,3.50
2018-03-19T10:23:33.706Z,3.40
2018-03-19T10:24:36.996Z,3.50
2018-03-19T10:25:39.486Z,3.20
2018-03-19T10:26:43.454Z,2.95
2018-03-19T10:27:45.973Z,3.67
2018-03-19T10:28:48.441Z,3.08
2018-03-19T10:29:50.913Z,3.90
2018-03-19T10:30:54.182Z,3.10
2018-03-19T10:31:56.681Z,3.83
2018-03-19T10:32:59.914Z,3.50
2018-03-19T10:34:02.377Z,3.60
2018-03-19T10:35:04.845Z,3.22
2018-03-19T10:36:07.362Z,4.05
2018-03-19T10:37:10.878Z,3.42
2018-03-19T10:38:13.372Z,3.62
2018-03-19T10:39:15.855Z,3.92
2018-03-19T10:40:18.311Z,3.15
2018-03-19T10:41:21.622Z,3.17
2018-03-19T10:42:24.086Z,3.10
2018-03-19T10:43:27.347Z,3.20
2018-03-19T10:44:29.850Z,3.30
2018-03-19T10:45:33.141Z,3.40
2018-03-19T10:46:35.638Z,3.28
2018-03-19T10:47:38.179Z,3.78
2018-03-19T10:48:40.663Z,3.40
2018-03-19T10:49:44.043Z,3.25
2018-03-19T10:50:46.526Z,3.33
2018-03-19T10:51:48.992Z,3.15
2018-03-19T10:52:51.501Z,3.50
2018-03-19T10:53:53.950Z,3.45
2018-03-19T10:54:56.432Z,3.58
2018-03-19T10:55:58.897Z,3.47
2018-03-19T10:57:01.387Z,2.65
2018-03-19T10:58:04.669Z,3.40
2018-03-19T10:59:07.151Z,3.08
2018-03-19T11:00:13.190Z,3.28
2018-03-19T11:01:22.532Z,3.33
2018-03-19T11:02:27.756Z,3.53
2018-03-19T11:03:30.239Z,3.53
2018-03-19T11:04:32.686Z,3.40
2018-03-19T11:05:41.707Z,3.25
2018-03-19T11:06:45.179Z,3.42
2018-03-19T11:07:53.262Z,3.53
2018-03-19T11:08:56.532Z,3.47
2018-03-19T11:09:59.067Z,3.37
2018-03-19T11:11:01.590Z,3.33
2018-03-19T11:12:04.165Z,3.35
2018-03-19T11:13:06.684Z,4.03
2018-03-19T11:14:09.202Z,2.72
2018-03-19T11:15:11.787Z,3.50
2018-03-19T11:16:14.375Z,3.60
2018-03-19T11:17:17.609Z,3.67
2018-03-19T11:18:20.098Z,3.67
2018-03-19T11:19:22.603Z,3.83
2018-03-19T11:20:25.207Z,3.53
2018-03-19T11:21:27.820Z,3.33
2018-03-19T11:22:30.387Z,3.45
2018-03-19T11:23:32.923Z,3.47
2018-03-19T11:24:35.408Z,3.50
2018-03-19T11:25:38.648Z,3.50
2018-03-19T11:26:41.528Z,2.95
2018-03-19T11:27:44.044Z,3.12
2018-03-19T11:28:46.503Z,3.22
2018-03-19T11:29:48.981Z,2.95
2018-03-19T11:30:51.509Z,3.30
2018-03-19T11:31:54.045Z,3.05
2018-03-19T11:32:56.535Z,3.53
2018-03-19T11:34:00.627Z,3.60
2018-03-19T11:35:03.120Z,3.50
2018-03-19T11:36:05.666Z,3.00
2018-03-19T11:37:08.194Z,3.55
2018-03-19T11:38:10.740Z,3.58
2018-03-19T11:39:13.268Z,3.85
2018-03-19T11:40:15.781Z,2.90
2018-03-19T11:41:18.247Z,3.10
2018-03-19T11:42:20.735Z,2.92
2018-03-19T11:43:26.464Z,2.97
2018-03-19T11:44:29.053Z,3.12
2018-03-19T11:45:31.541Z,2.30
2018-03-19T11:46:34.095Z,3.25
2018-03-19T11:47:37.323Z,3.10
2018-03-19T11:48:41.072Z,2.97
2018-03-19T11:49:43.577Z,3.45
2018-03-19T11:50:46.047Z,3.58
2018-03-19T11:51:48.554Z,3.28
2018-03-19T11:52:51.894Z,3.42
2018-03-19T11:53:54.376Z,3.40
2018-03-19T11:54:56.890Z,3.60
2018-03-19T11:55:59.374Z,3.47
2018-03-19T11:57:02.737Z,3.90
2018-03-19T11:58:05.278Z,3.92
2018-03-19T11:59:08.430Z,3.80
2018-03-19T12:00:10.974Z,3.70
2018-03-19T12:01:13.457Z,4.22
2018-03-19T12:02:15.930Z,3.20
2018-03-19T12:03:18.459Z,3.90
2018-03-19T12:04:20.949Z,3.62
2018-03-19T12:05:23.442Z,4.00
2018-03-19T12:06:26.678Z,4.20
2018-03-19T12:07:29.906Z,3.95
2018-03-19T12:08:32.382Z,4.07
2018-03-19T12:09:34.902Z,3.85
2018-03-19T12:10:37.438Z,4.12
2018-03-19T12:11:39.938Z,3.85
2018-03-19T12:12:42.411Z,3.78
2018-03-19T12:13:44.879Z,4.05
2018-03-19T12:14:48.112Z,4.18
2018-03-19T12:15:51.358Z,4.55
2018-03-19T12:16:54.847Z,4.20
2018-03-19T12:17:57.304Z,4.47
2018-03-19T12:18:59.802Z,4.75
2018-03-19T12:20:02.290Z,3.92
2018-03-19T12:21:05.514Z,4.07
2018-03-19T12:22:08.805Z,3.75
2018-03-19T12:23:11.262Z,4.18
2018-03-19T12:24:13.786Z,3.70
2018-03-19T12:25:16.367Z,3.80
2018-03-19T12:26:18.835Z,4.25
2018-03-19T12:27:21.309Z,3.40
2018-03-19T12:28:24.568Z,3.62
2018-03-19T12:29:27.045Z,3.87
2018-03-19T12:30:29.505Z,3.83
2018-03-19T12:31:32.014Z,3.80
2018-03-19T12:32:34.478Z,4.10
2018-03-19T12:33:36.954Z,3.25
2018-03-19T12:34:40.176Z,3.90
2018-03-19T12:35:42.646Z,4.53
2018-03-19T12:36:45.198Z,4.03
2018-03-19T12:37:47.702Z,3.87
2018-03-19T12:38:50.186Z,3.60
2018-03-19T12:39:52.750Z,3.90
2018-03-19T12:40:55.217Z,3.90
2018-03-19T12:41:57.807Z,3.62
2018-03-19T12:43:00.258Z,3.37
2018-03-19T12:44:02.756Z,3.10
2018-03-19T12:45:05.234Z,3.85
2018-03-19T12:46:07.699Z,3.37
2018-03-19T12:47:10.168Z,3.67
2018-03-19T12:48:12.626Z,3.55
2018-03-19T12:49:15.953Z,3.25
2018-03-19T12:50:19.194Z,3.90
2018-03-19T12:51:21.663Z,3.55
2018-03-19T12:52:24.154Z,3.50
2018-03-19T12:53:26.610Z,4.07
2018-03-19T12:54:29.120Z,3.92
2018-03-19T12:55:32.349Z,3.83
2018-03-19T12:56:34.834Z,3.45
2018-03-19T12:57:37.298Z,3.35
2018-03-19T12:58:40.523Z,3.67
2018-03-19T12:59:43.045Z,3.70
2018-03-19T13:00:45.508Z,4.20
2018-03-19T13:01:48.757Z,3.58
2018-03-19T13:02:51.290Z,3.60
2018-03-19T13:03:53.786Z,4.40
2018-03-19T13:04:57.061Z,3.85
2018-03-19T13:05:59.551Z,3.62
2018-03-19T13:07:02.775Z,4.18
2018-03-19T13:08:05.350Z,3.72
2018-03-19T13:09:08.588Z,4.00
2018-03-19T13:10:11.070Z,4.20
2018-03-19T13:11:15.036Z,3.60
2018-03-19T13:12:17.508Z,3.45
2018-03-19T13:13:19.973Z,3.90
2018-03-19T13:14:22.441Z,3.97
2018-03-19T13:15:25.722Z,3.62
2018-03-19T13:16:28.265Z,3.20
2018-03-19T13:17:30.761Z,3.90
2018-03-19T13:18:33.213Z,3.87
2018-03-19T13:19:35.693Z,3.40
2018-03-19T13:20:38.190Z,3.97
2018-03-19T13:21:41.438Z,3.72
2018-03-19T13:22:44.669Z,3.80
2018-03-19T13:23:47.114Z,3.90
2018-03-19T13:24:50.354Z,3.87
2018-03-19T13:25:53.740Z,3.80
2018-03-19T13:26:56.182Z,3.30
2018-03-19T13:27:58.662Z,3.20
2018-03-19T13:29:01.153Z,4.10
2018-03-19T13:30:03.621Z,3.30
2018-03-19T13:31:06.126Z,3.85
2018-03-19T13:32:09.394Z,3.92
2018-03-19T13:33:11.899Z,3.87
2018-03-19T13:34:14.436Z,4.22
2018-03-19T13:35:16.908Z,3.28
2018-03-19T13:36:19.409Z,3.30
2018-03-19T13:37:21.885Z,3.40
2018-03-19T13:38:25.121Z,3.90
2018-03-19T13:39:27.589Z,3.80
2018-03-19T13:40:30.745Z,3.58
2018-03-19T13:41:33.243Z,3.80
2018-03-19T13:42:36.965Z,3.50
2018-03-19T13:43:40.262Z,3.33
2018-03-19T13:44:42.750Z,4.00
2018-03-19T13:45:45.286Z,3.75
2018-03-19T13:46:47.778Z,3.67
2018-03-19T13:47:50.266Z,3.67
2018-03-19T13:48:52.781Z,3.80
2018-03-19T13:49:55.249Z,3.97
2018-03-19T13:50:58.479Z,4.03
2018-03-19T13:52:00.969Z,4.00
2018-03-19T13:53:03.748Z,3.40
2018-03-19T13:54:07.460Z,3.50
2018-03-19T13:55:09.922Z,3.65