createdAt,value
2018-09-18T00:01:44.567Z,17.00
2018-09-18T00:04:13.735Z,16.90
2018-09-18T00:06:42.825Z,16.90
2018-09-18T00:09:12.216Z,16.90
2018-09-18T00:11:41.272Z,16.80
2018-09-18T00:14:10.338Z,16.80
2018-09-18T00:16:39.499Z,16.80
2018-09-18T00:19:08.562Z,16.80
2018-09-18T00:21:38.060Z,16.70
2018-09-18T00:24:07.515Z,16.70
2018-09-18T00:26:36.655Z,16.70
2018-09-18T00:29:05.787Z,16.70
2018-09-18T00:31:34.821Z,16.70
2018-09-18T00:34:03.916Z,16.60
2018-09-18T00:36:33.107Z,16.60
2018-09-18T00:39:02.255Z,16.60
2018-09-18T00:41:31.550Z,16.60
2018-09-18T00:44:00.738Z,16.50
2018-09-18T00:46:29.866Z,16.50
2018-09-18T00:48:58.944Z,16.50
2018-09-18T00:51:27.984Z,16.50
2018-09-18T00:53:57.134Z,16.50
2018-09-18T00:56:26.178Z,16.50
2018-09-18T00:58:55.324Z,16.50
2018-09-18T01:01:24.382Z,16.50
2018-09-18T01:03:53.530Z,16.40
2018-09-18T01:06:23.050Z,16.40
2018-09-18T01:08:52.129Z,16.40
2018-09-18T01:11:21.169Z,16.40
2018-09-18T01:13:50.306Z,16.30
2018-09-18T01:16:19.379Z,16.30
2018-09-18T01:18:48.441Z,16.30
2018-09-18T01:21:17.567Z,16.30
2018-09-18T01:23:46.752Z,16.30
2018-09-18T01:26:15.911Z,16.30
2018-09-18T01:28:45.046Z,16.20
2018-09-18T01:31:14.181Z,16.20
2018-09-18T01:33:43.295Z,16.20
2018-09-18T01:36:12.617Z,16.20
2018-09-18T01:38:41.701Z,16.20
2018-09-18T01:41:10.709Z,16.10
2018-09-18T01:43:39.939Z,16.10
2018-09-18T01:46:08.913Z,16.10
2018-09-18T01:48:38.015Z,16.10
2018-09-18T01:51:07.066Z,16.10
2018-09-18T01:53:36.077Z,16.10
2018-09-18T01:56:05.081Z,16.10
2018-09-18T01:58:34.163Z,16.10
2018-09-18T02:01:03.194Z,16.10
2018-09-18T02:03:32.266Z,16.10
2018-09-18T02:06:01.481Z,16.10
2018-09-18T02:08:30.544Z,16.10
2018-09-18T02:10:59.569Z,16.00
2018-09-18T02:13:28.661Z,16.00
2018-09-18T02:15:57.757Z,16.00
2018-09-18T02:18:27.675Z,16.00
2018-09-18T02:20:56.987Z,16.00
2018-09-18T02:23:26.441Z,16.00
2018-09-18T02:25:55.534Z,16.00
2018-09-18T02:28:24.675Z,16.00
2018-09-18T02:30:54.563Z,16.00
2018-09-18T02:33:23.675Z,16.00
2018-09-18T02:35:52.983Z,15.90
2018-09-18T02:38:22.033Z,15.90
2018-09-18T02:40:51.141Z,15.90
2018-09-18T02:43:20.199Z,15.90
2018-09-18T02:45:49.279Z,15.90
2018-09-18T02:48:18.369Z,15.90
2018-09-18T02:50:47.504Z,15.90
2018-09-18T02:53:16.539Z,15.90
2018-09-18T02:55:45.576Z,15.90
2018-09-18T02:58:14.664Z,15.90
2018-09-18T03:00:43.713Z,15.90
2018-09-18T03:03:12.814Z,15.90
2018-09-18T03:05:41.921Z,15.90
2018-09-18T03:08:11.865Z,15.90
2018-09-18T03:10:40.954Z,15.90
2018-09-18T03:13:10.019Z,15.90
2018-09-18T03:15:39.146Z,15.90
2018-09-18T03:18:08.245Z,15.90
2018-09-18T03:20:37.325Z,15.90
2018-09-18T03:23:06.427Z,15.90
2018-09-18T03:25:35.539Z,15.90
2018-09-18T03:28:04.613Z,16.00
2018-09-18T03:30:33.731Z,16.00
2018-09-18T03:33:03.001Z,16.00
2018-09-18T03:35:32.138Z,16.00
2018-09-18T03:38:01.204Z,16.00
2018-09-18T03:40:30.257Z,16.00
2018-09-18T03:42:59.317Z,16.00
2018-09-18T03:45:28.589Z,16.00
2018-09-18T03:47:57.643Z,16.00
2018-09-18T03:50:26.640Z,16.00
2018-09-18T03:52:55.657Z,16.00
2018-09-18T03:55:24.777Z,16.00
2018-09-18T03:57:54.308Z,16.00
2018-09-18T04:00:23.347Z,16.00
2018-09-18T04:02:52.560Z,16.00
2018-09-18T04:05:21.683Z,16.00
2018-09-18T04:07:50.774Z,16.10
2018-09-18T04:10:19.915Z,16.10
2018-09-18T04:12:49.007Z,16.10
2018-09-18T04:15:18.102Z,16.10
2018-09-18T04:17:47.312Z,16.20
2018-09-18T04:20:16.487Z,16.20
2018-09-18T04:22:45.575Z,16.30
2018-09-18T04:25:14.598Z,16.30
2018-09-18T04:27:43.712Z,16.30
2018-09-18T04:30:12.803Z,16.40
2018-09-18T04:32:42.523Z,16.40
2018-09-18T04:35:11.680Z,16.40
2018-09-18T04:37:40.720Z,16.50
2018-09-18T04:40:10.799Z,16.50
2018-09-18T04:42:39.982Z,16.50
2018-09-18T04:45:09.118Z,16.50
2018-09-18T04:47:38.209Z,16.50
2018-09-18T04:50:08.792Z,16.60
2018-09-18T04:52:37.928Z,16.60
2018-09-18T04:55:07.242Z,16.60
2018-09-18T04:57:36.119Z,16.60
2018-09-18T05:00:06.124Z,16.60
2018-09-18T05:02:35.163Z,16.60
2018-09-18T05:05:04.666Z,16.70
2018-09-18T05:07:33.860Z,16.70
2018-09-18T05:10:03.149Z,16.70
2018-09-18T05:12:32.480Z,16.70
2018-09-18T05:15:01.555Z,16.70
2018-09-18T05:17:30.754Z,16.80
2018-09-18T05:19:59.837Z,16.90
2018-09-18T05:22:28.914Z,16.90
2018-09-18T05:24:58.096Z,16.90
2018-09-18T05:27:27.135Z,16.90
2018-09-18T05:29:56.203Z,17.00
2018-09-18T05:32:25.337Z,17.00
2018-09-18T05:34:54.502Z,17.10
2018-09-18T05:37:23.908Z,17.20
2018-09-18T05:39:53.000Z,17.20
2018-09-18T05:42:22.226Z,17.30
2018-09-18T05:44:51.463Z,17.30
2018-09-18T05:47:20.550Z,17.40
2018-09-18T05:49:49.789Z,17.40
2018-09-18T05:52:18.909Z,17.50
2018-09-18T05:54:48.330Z,17.60
2018-09-18T05:57:17.394Z,17.60
2018-09-18T05:59:46.469Z,17.70
2018-09-18T06:02:15.618Z,17.80
2018-09-18T06:04:44.644Z,17.80
2018-09-18T06:07:13.769Z,17.90
2018-09-18T06:09:42.923Z,18.00
2018-09-18T06:12:11.951Z,18.10
2018-09-18T06:14:41.745Z,18.20
2018-09-18T06:17:10.879Z,18.30
2018-09-18T06:19:40.617Z,18.40
2018-09-18T06:22:09.703Z,18.40
2018-09-18T06:24:38.882Z,18.50
2018-09-18T06:27:08.798Z,18.60
2018-09-18T06:29:37.987Z,18.70
2018-09-18T06:32:07.126Z,18.80
2018-09-18T06:34:36.200Z,18.90
2018-09-18T06:37:05.547Z,18.90
2018-09-18T06:39:34.475Z,19.00
2018-09-18T06:42:03.564Z,19.10
2018-09-18T06:44:32.750Z,19.20
2018-09-18T06:47:01.951Z,19.20
2018-09-18T06:49:31.173Z,19.30
2018-09-18T06:52:00.247Z,19.40
2018-09-18T06:54:29.523Z,19.40
2018-09-18T06:56:58.550Z,19.50
2018-09-18T06:59:27.646Z,19.60
2018-09-18T07:01:56.875Z,19.70
2018-09-18T07:04:25.946Z,19.70
2018-09-18T07:06:55.140Z,19.80
2018-09-18T07:09:24.233Z,19.90
2018-09-18T07:11:53.384Z,19.90
2018-09-18T07:15:26.270Z,20.00
2018-09-18T07:17:55.369Z,20.10
2018-09-18T07:20:24.534Z,20.20
2018-09-18T07:22:53.602Z,20.20
2018-09-18T07:25:22.710Z,20.30
2018-09-18T07:27:51.800Z,20.40
2018-09-18T07:30:21.002Z,20.50
2018-09-18T07:32:50.120Z,20.60
2018-09-18T07:35:19.220Z,20.60
2018-09-18T07:37:48.406Z,20.70
2018-09-18T07:40:17.458Z,20.80
2018-09-18T07:42:46.452Z,20.90
2018-09-18T07:45:15.614Z,21.00
2018-09-18T07:47:44.734Z,21.10
2018-09-18T07:50:14.172Z,21.20
2018-09-18T07:52:43.247Z,21.30
2018-09-18T07:55:12.316Z,21.30
2018-09-18T07:57:41.327Z,21.50
2018-09-18T08:00:10.517Z,21.60
2018-09-18T08:02:39.759Z,21.70
2018-09-18T08:05:08.885Z,21.70
2018-09-18T08:07:38.019Z,21.80
2018-09-18T08:10:07.327Z,21.90
2018-09-18T08:12:36.596Z,21.90
2018-09-18T08:15:05.684Z,22.00
2018-09-18T08:17:34.799Z,22.00
2018-09-18T08:20:03.889Z,22.10
2018-09-18T08:22:32.939Z,22.10
2018-09-18T08:25:02.395Z,22.20
2018-09-18T08:27:31.449Z,22.20
2018-09-18T08:30:00.517Z,22.30
2018-09-18T08:32:29.664Z,22.40
2018-09-18T08:34:58.710Z,22.40
2018-09-18T08:37:27.900Z,22.50
2018-09-18T08:39:57.304Z,22.50
2018-09-18T08:42:26.392Z,22.60
2018-09-18T08:44:55.466Z,22.60
2018-09-18T08:47:24.624Z,22.70
2018-09-18T08:49:53.810Z,22.70
2018-09-18T08:52:22.976Z,22.80
2018-09-18T08:54:52.094Z,22.80
2018-09-18T08:57:21.201Z,22.80
2018-09-18T08:59:50.345Z,22.90
2018-09-18T09:02:19.417Z,22.90
2018-09-18T09:04:48.473Z,22.90
2018-09-18T09:07:18.271Z,23.00
2018-09-18T09:09:47.485Z,23.10
2018-09-18T09:12:16.565Z,23.20
2018-09-18T09:14:45.791Z,23.20
2018-09-18T09:17:14.863Z,23.30
2018-09-18T09:19:44.025Z,23.30
2018-09-18T09:22:13.227Z,23.40
2018-09-18T09:24:42.315Z,23.40
2018-09-18T09:27:11.481Z,23.50
2018-09-18T09:29:40.850Z,23.60
2018-09-18T09:32:10.011Z,23.60
2018-09-18T09:34:39.053Z,23.60
2018-09-18T09:37:08.193Z,23.70
2018-09-18T09:39:37.388Z,23.80
2018-09-18T09:42:07.525Z,23.80
2018-09-18T09:44:36.593Z,23.90
2018-09-18T09:47:05.805Z,24.00
2018-09-18T09:49:35.057Z,24.00
2018-09-18T09:52:04.209Z,24.10
2018-09-18T09:54:33.314Z,24.10
2018-09-18T09:57:02.506Z,24.10
2018-09-18T09:59:31.561Z,24.20
2018-09-18T10:02:05.969Z,24.20
2018-09-18T10:04:35.149Z,24.30
2018-09-18T10:07:04.493Z,24.30
2018-09-18T10:09:33.563Z,24.40
2018-09-18T10:12:02.697Z,24.40
2018-09-18T10:14:31.769Z,24.50
2018-09-18T10:17:00.761Z,24.50
2018-09-18T10:19:29.901Z,24.60
2018-09-18T10:21:59.178Z,24.70
2018-09-18T10:24:28.283Z,24.70
2018-09-18T10:26:57.436Z,24.80
2018-09-18T10:29:26.429Z,24.80
2018-09-18T10:31:56.046Z,24.90
2018-09-18T10:34:25.121Z,24.90
2018-09-18T10:36:54.553Z,25.00
2018-09-18T10:39:23.785Z,25.00
2018-09-18T10:41:52.828Z,25.00
2018-09-18T10:44:21.862Z,25.10
2018-09-18T10:46:50.936Z,25.10
2018-09-18T10:49:20.150Z,25.20
2018-09-18T10:51:49.136Z,25.20
2018-09-18T10:54:18.131Z,25.30
2018-09-18T10:56:47.261Z,25.30
2018-09-18T10:59:16.295Z,25.30
2018-09-18T11:01:45.394Z,25.40
2018-09-18T11:04:14.633Z,25.50
2018-09-18T11:06:43.734Z,25.50
2018-09-18T11:09:12.879Z,25.50
2018-09-18T11:11:42.411Z,25.60
2018-09-18T11:14:13.224Z,25.60
2018-09-18T11:16:42.461Z,25.60
2018-09-18T11:19:11.520Z,25.60
2018-09-18T11:21:40.655Z,25.60
2018-09-18T11:24:09.641Z,25.70
2018-09-18T11:26:38.710Z,25.70
2018-09-18T11:29:08.362Z,25.80
2018-09-18T11:31:37.374Z,25.90
2018-09-18T11:34:06.510Z,25.90
2018-09-18T11:36:35.692Z,26.00
2018-09-18T11:39:06.172Z,26.00
2018-09-18T11:41:35.328Z,26.00
2018-09-18T11:44:04.428Z,26.00
2018-09-18T11:46:33.573Z,26.00
2018-09-18T11:49:02.598Z,26.00
2018-09-18T11:51:31.768Z,26.10
2018-09-18T11:54:00.801Z,26.10
2018-09-18T11:56:29.862Z,26.20
2018-09-18T11:58:58.900Z,26.20
2018-09-18T12:01:28.008Z,26.30
2018-09-18T12:03:57.082Z,26.30
2018-09-18T12:06:26.172Z,26.40
2018-09-18T12:08:55.260Z,26.40
2018-09-18T12:11:24.474Z,26.50
2018-09-18T12:13:53.430Z,26.50
2018-09-18T12:16:22.426Z,26.50
2018-09-18T12:18:51.456Z,26.60
2018-09-18T12:21:20.580Z,26.60
2018-09-18T12:23:49.666Z,26.60
2018-09-18T12:26:18.710Z,26.60
2018-09-18T12:28:47.772Z,26.60
2018-09-18T12:31:17.040Z,26.60
2018-09-18T12:33:46.810Z,26.60
2018-09-18T12:36:15.858Z,26.60
2018-09-18T12:38:44.982Z,26.60
2018-09-18T12:41:14.099Z,26.70
2018-09-18T12:43:43.229Z,26.70
2018-09-18T12:46:12.870Z,26.70
2018-09-18T12:48:42.873Z,26.70
2018-09-18T12:51:12.387Z,26.80
2018-09-18T12:53:42.765Z,26.80
2018-09-18T12:56:13.894Z,26.80
2018-09-18T12:58:43.993Z,26.80
2018-09-18T13:01:17.214Z,26.80
2018-09-18T13:03:47.301Z,26.80
2018-09-18T13:06:16.787Z,26.70
2018-09-18T13:08:45.993Z,26.70
2018-09-18T13:11:15.184Z,26.70
2018-09-18T13:13:44.417Z,26.70
2018-09-18T13:16:13.536Z,26.70
2018-09-18T13:18:42.574Z,26.70
2018-09-18T13:21:11.763Z,26.70
2018-09-18T13:23:41.050Z,26.60
2018-09-18T13:26:10.232Z,26.60
2018-09-18T13:28:39.367Z,26.60
2018-09-18T13:31:08.473Z,26.60
2018-09-18T13:33:37.524Z,26.70
2018-09-18T13:36:06.807Z,26.70
2018-09-18T13:38:35.801Z,26.70
2018-09-18T13:41:04.962Z,26.70
2018-09-18T13:43:33.965Z,26.70
2018-09-18T13:46:03.011Z,26.80
2018-09-18T13:48:32.021Z,26.80
2018-09-18T13:51:01.104Z,26.80
2018-09-18T13:53:30.173Z,26.80
2018-09-18T13:55:59.260Z,26.80
2018-09-18T13:58:28.342Z,26.90
2018-09-18T14:00:58.075Z,26.90
2018-09-18T14:03:27.183Z,27.00
2018-09-18T14:05:56.411Z,27.00
2018-09-18T14:08:26.090Z,26.90
2018-09-18T14:10:55.301Z,26.90
2018-09-18T14:13:24.297Z,26.90
2018-09-18T14:15:53.369Z,26.80
2018-09-18T14:18:22.446Z,26.80
2018-09-18T14:20:52.419Z,26.90
2018-09-18T14:23:21.515Z,26.90
2018-09-18T14:25:50.549Z,26.90
2018-09-18T14:28:19.636Z,26.90
2018-09-18T14:30:48.661Z,26.90
2018-09-18T14:33:17.787Z,26.90
2018-09-18T14:35:46.730Z,27.00
2018-09-18T14:38:15.947Z,27.00
2018-09-18T14:40:45.029Z,27.00
2018-09-18T14:43:14.282Z,27.10
2018-09-18T14:45:43.336Z,27.10
2018-09-18T14:48:12.354Z,27.10
2018-09-18T14:50:41.446Z,27.20
2018-09-18T14:53:10.540Z,27.20
2018-09-18T14:55:39.766Z,27.30
2018-09-18T14:58:08.806Z,27.30
2018-09-18T15:00:37.878Z,27.30
2018-09-18T15:03:07.435Z,27.30
2018-09-18T15:05:36.541Z,27.40
2018-09-18T15:08:06.573Z,27.40
2018-09-18T15:10:35.684Z,27.50
2018-09-18T15:13:04.728Z,27.50
2018-09-18T15:15:33.949Z,27.60
2018-09-18T15:18:03.581Z,27.60
2018-09-18T15:20:32.598Z,27.60
2018-09-18T15:23:01.916Z,27.60
2018-09-18T15:25:30.974Z,27.70
2018-09-18T15:28:00.186Z,27.60
2018-09-18T15:30:29.770Z,27.60
2018-09-18T15:32:59.096Z,27.60
2018-09-18T15:35:28.494Z,27.60
2018-09-18T15:37:57.849Z,27.60
2018-09-18T15:40:26.984Z,27.50
2018-09-18T15:42:56.166Z,27.50
2018-09-18T15:45:25.577Z,27.50
2018-09-18T15:47:54.781Z,27.50
2018-09-18T15:50:23.908Z,27.50
2018-09-18T15:52:53.008Z,27.60
2018-09-18T15:55:22.255Z,27.60
2018-09-18T15:57:53.590Z,27.60
2018-09-18T16:00:29.622Z,27.70
2018-09-18T16:02:58.721Z,27.70
2018-09-18T16:05:29.175Z,27.70
2018-09-18T16:07:58.208Z,27.70
2018-09-18T16:10:27.316Z,27.70
2018-09-18T16:12:57.125Z,27.70
2018-09-18T16:15:26.488Z,27.70
2018-09-18T16:17:56.471Z,27.70
2018-09-18T16:20:25.585Z,27.70
2018-09-18T16:22:54.782Z,27.60
2018-09-18T16:25:23.803Z,27.70
2018-09-18T16:27:52.962Z,27.60
2018-09-18T16:30:23.161Z,27.60
2018-09-18T16:32:52.232Z,27.60
2018-09-18T16:35:21.402Z,27.60
2018-09-18T16:37:50.692Z,27.50
2018-09-18T16:40:19.919Z,27.50
2018-09-18T16:42:48.923Z,27.50
2018-09-18T16:45:18.164Z,27.50
2018-09-18T16:47:47.220Z,27.50
2018-09-18T16:50:16.305Z,27.50
2018-09-18T16:52:45.715Z,27.40
2018-09-18T16:55:15.036Z,27.50
2018-09-18T16:57:44.053Z,27.50
2018-09-18T17:00:13.167Z,27.40
2018-09-18T17:02:43.393Z,27.40
2018-09-18T17:05:12.561Z,27.40
2018-09-18T17:07:41.641Z,27.40
2018-09-18T17:10:10.776Z,27.40
2018-09-18T17:12:39.943Z,27.40
2018-09-18T17:15:08.932Z,27.30
2018-09-18T17:17:38.013Z,27.20
2018-09-18T17:20:07.010Z,27.10
2018-09-18T17:22:36.217Z,27.00
2018-09-18T17:25:05.359Z,26.90
2018-09-18T17:27:34.651Z,26.80
2018-09-18T17:30:03.736Z,26.70
2018-09-18T17:32:32.744Z,26.60
2018-09-18T17:35:01.791Z,26.50
2018-09-18T17:37:30.935Z,26.40
2018-09-18T17:40:00.107Z,26.30
2018-09-18T17:42:29.224Z,26.30
2018-09-18T17:44:58.308Z,26.10
2018-09-18T17:47:27.447Z,26.10
2018-09-18T17:49:56.566Z,25.90
2018-09-18T17:52:25.689Z,25.90
2018-09-18T17:54:54.847Z,25.80
2018-09-18T17:57:23.882Z,25.70
2018-09-18T17:59:52.885Z,25.60
2018-09-18T18:02:21.953Z,25.60
2018-09-18T18:04:51.003Z,25.50
2018-09-18T18:07:20.069Z,25.40
2018-09-18T18:09:49.351Z,25.30
2018-09-18T18:12:18.418Z,25.20
2018-09-18T18:14:47.494Z,25.20
2018-09-18T18:17:16.653Z,25.10
2018-09-18T18:19:45.980Z,25.00
2018-09-18T18:22:15.291Z,25.00
2018-09-18T18:24:44.392Z,24.90
2018-09-18T18:27:13.502Z,24.80
2018-09-18T18:29:42.588Z,24.80
2018-09-18T18:32:11.726Z,24.70
2018-09-18T18:34:40.806Z,24.60
2018-09-18T18:37:10.255Z,24.60
2018-09-18T18:39:39.394Z,24.50
2018-09-18T18:42:08.593Z,24.40
2018-09-18T18:44:37.681Z,24.30
2018-09-18T18:47:06.714Z,24.30
2018-09-18T18:49:37.311Z,24.20
2018-09-18T18:52:06.879Z,24.20
2018-09-18T18:54:36.191Z,24.10
2018-09-18T18:57:05.875Z,24.10
2018-09-18T18:59:34.959Z,24.00
2018-09-18T19:02:04.169Z,23.90
2018-09-18T19:04:33.809Z,23.90
2018-09-18T19:07:02.852Z,23.90
2018-09-18T19:09:31.887Z,23.80
2018-09-18T19:12:01.109Z,23.80
2018-09-18T19:14:30.171Z,23.70
2018-09-18T19:16:59.273Z,23.70
2018-09-18T19:19:28.397Z,23.60
2018-09-18T19:21:57.482Z,23.60
2018-09-18T19:24:26.617Z,23.50
2018-09-18T19:26:55.626Z,23.50
2018-09-18T19:29:24.978Z,23.40
2018-09-18T19:31:54.152Z,23.40
2018-09-18T19:34:23.249Z,23.30
2018-09-18T19:36:52.501Z,23.30
2018-09-18T19:39:21.835Z,23.20
2018-09-18T19:41:50.906Z,23.20
2018-09-18T19:44:19.937Z,23.10
2018-09-18T19:46:49.075Z,23.10
2018-09-18T19:49:18.112Z,23.10
2018-09-18T19:51:47.286Z,23.00
2018-09-18T19:54:16.354Z,23.00
2018-09-18T19:56:45.448Z,22.90
2018-09-18T19:59:14.520Z,22.90
2018-09-18T20:01:43.701Z,22.90
2018-09-18T20:04:12.805Z,22.80
2018-09-18T20:06:41.932Z,22.80
2018-09-18T20:09:11.827Z,22.80
2018-09-18T20:11:40.918Z,22.80
2018-09-18T20:14:10.085Z,22.70
2018-09-18T20:16:39.248Z,22.70
2018-09-18T20:19:08.225Z,22.70
2018-09-18T20:21:37.384Z,22.60
2018-09-18T20:24:06.587Z,22.60
2018-09-18T20:26:35.909Z,22.50
2018-09-18T20:29:05.298Z,22.50
2018-09-18T20:31:34.348Z,22.40
2018-09-18T20:34:03.438Z,22.40
2018-09-18T20:36:32.868Z,22.30
2018-09-18T20:39:01.922Z,22.30
2018-09-18T20:41:31.024Z,22.20
2018-09-18T20:44:00.047Z,22.20
2018-09-18T20:46:29.180Z,22.10
2018-09-18T20:48:58.204Z,22.10
2018-09-18T20:51:27.234Z,22.00
2018-09-18T20:53:56.385Z,22.00
2018-09-18T20:56:25.754Z,21.90
2018-09-18T20:58:54.921Z,21.90
2018-09-18T21:01:23.895Z,21.80
2018-09-18T21:03:52.926Z,21.70
2018-09-18T21:06:22.062Z,21.70
2018-09-18T21:08:51.098Z,21.60
2018-09-18T21:11:20.110Z,21.60
2018-09-18T21:13:49.162Z,21.50
2018-09-18T21:16:18.340Z,21.50
2018-09-18T21:18:47.438Z,21.40
2018-09-18T21:21:16.624Z,21.40
2018-09-18T21:23:45.809Z,21.30
2018-09-18T21:26:16.327Z,21.30
2018-09-18T21:28:45.408Z,21.20
2018-09-18T21:31:14.568Z,21.20
2018-09-18T21:33:43.579Z,21.20
2018-09-18T21:36:12.721Z,21.10
2018-09-18T21:38:41.788Z,21.10
2018-09-18T21:41:11.747Z,21.10
2018-09-18T21:43:40.910Z,21.00
2018-09-18T21:46:10.134Z,21.00
2018-09-18T21:48:39.204Z,21.00
2018-09-18T21:51:08.230Z,20.90
2018-09-18T21:53:37.572Z,20.90
2018-09-18T21:56:06.615Z,20.90
2018-09-18T21:58:35.810Z,20.80
2018-09-18T22:01:06.173Z,20.80
2018-09-18T22:03:35.427Z,20.70
2018-09-18T22:06:04.527Z,20.70
2018-09-18T22:08:33.666Z,20.70
2018-09-18T22:11:02.667Z,20.60
2018-09-18T22:13:31.660Z,20.60
2018-09-18T22:16:00.665Z,20.50
2018-09-18T22:18:29.709Z,20.50
2018-09-18T22:20:58.757Z,20.50
2018-09-18T22:23:27.751Z,20.40
2018-09-18T22:25:56.865Z,20.40
2018-09-18T22:28:25.920Z,20.30
2018-09-18T22:30:55.061Z,20.30
2018-09-18T22:33:24.184Z,20.20
2018-09-18T22:35:53.163Z,20.20
2018-09-18T22:38:22.263Z,20.20
2018-09-18T22:40:51.378Z,20.10
2018-09-18T22:43:20.451Z,20.00
2018-09-18T22:45:49.774Z,20.00
2018-09-18T22:48:18.871Z,20.00
2018-09-18T22:50:47.939Z,20.00
2018-09-18T22:53:17.059Z,19.90
2018-09-18T22:55:46.080Z,19.90
2018-09-18T22:58:15.105Z,19.90
2018-09-18T23:15:41.455Z,19.50
2018-09-18T23:18:10.474Z,19.40
2018-09-18T23:20:39.566Z,19.40
2018-09-18T23:23:08.740Z,19.30
2018-09-18T23:25:37.833Z,19.30
2018-09-18T23:28:06.942Z,19.30
2018-09-18T23:30:36.040Z,19.30
2018-09-18T23:33:05.308Z,19.20
2018-09-18T23:35:34.433Z,19.20
2018-09-18T23:38:03.588Z,19.20
2018-09-18T23:40:32.639Z,19.20
2018-09-18T23:43:01.954Z,19.10
2018-09-18T23:45:31.021Z,19.10
2018-09-18T23:48:00.211Z,19.10
2018-09-18T23:50:29.367Z,19.00
2018-09-18T23:52:58.455Z,19.00
2018-09-18T23:55:27.762Z,19.00
2018-09-18T23:57:57.100Z,19.00
