createdAt,value
2022-12-11T00:00:04.511Z,3.51
2022-12-11T00:00:36.153Z,2.88
2022-12-11T00:01:07.897Z,2.93
2022-12-11T00:01:44.784Z,3.45
2022-12-11T00:02:16.457Z,2.92
2022-12-11T00:02:48.167Z,2.94
2022-12-11T00:03:19.995Z,3.34
2022-12-11T00:03:51.838Z,2.79
2022-12-11T00:04:23.582Z,2.91
2022-12-11T00:04:55.326Z,2.59
2022-12-11T00:05:27.070Z,2.88
2022-12-11T00:05:58.711Z,2.84
2022-12-11T00:06:30.455Z,2.97
2022-12-11T00:07:07.728Z,2.92
2022-12-11T00:07:39.578Z,2.71
2022-12-11T00:08:11.264Z,2.27
2022-12-11T00:08:42.961Z,2.87
2022-12-11T00:09:14.500Z,2.84
2022-12-11T00:09:46.345Z,2.75
2022-12-11T00:10:17.991Z,2.80
2022-12-11T00:10:49.632Z,2.96
2022-12-11T00:11:21.273Z,2.80
2022-12-11T00:11:52.912Z,2.82
2022-12-11T00:12:29.879Z,2.94
2022-12-11T00:13:01.622Z,3.12
2022-12-11T00:13:33.264Z,2.69
2022-12-11T00:14:04.905Z,2.60
2022-12-11T00:14:36.547Z,2.56
2022-12-11T00:15:08.718Z,2.60
2022-12-11T00:15:40.652Z,2.52
2022-12-11T00:16:12.248Z,2.63
2022-12-11T00:16:43.959Z,3.24
2022-12-11T00:17:15.778Z,3.14
2022-12-11T00:17:52.642Z,3.18
2022-12-11T00:18:24.284Z,2.97
2022-12-11T00:18:56.026Z,2.69
2022-12-11T00:19:27.770Z,2.41
2022-12-11T00:19:59.413Z,2.58
2022-12-11T00:20:31.055Z,2.78
2022-12-11T00:21:02.800Z,2.45
2022-12-11T00:21:34.439Z,3.09
2022-12-11T00:22:06.082Z,2.58
2022-12-11T00:22:37.722Z,2.21
2022-12-11T00:23:14.778Z,2.58
2022-12-11T00:23:46.636Z,2.66
2022-12-11T00:24:18.176Z,2.65
2022-12-11T00:24:49.817Z,2.91
2022-12-11T00:25:21.356Z,2.54
2022-12-11T00:25:53.099Z,2.81
2022-12-11T00:26:24.643Z,2.40
2022-12-11T00:26:56.282Z,2.32
2022-12-11T00:27:27.923Z,2.65
2022-12-11T00:27:59.667Z,2.94
2022-12-11T00:28:36.735Z,2.45
2022-12-11T00:29:08.377Z,1.92
2022-12-11T00:29:40.121Z,2.42
2022-12-11T00:30:11.766Z,2.80
2022-12-11T00:30:43.508Z,2.45
2022-12-11T00:31:15.249Z,2.84
2022-12-11T00:31:46.956Z,2.73
2022-12-11T00:32:18.635Z,2.46
2022-12-11T00:32:50.174Z,2.78
2022-12-11T00:33:21.817Z,2.20
2022-12-11T00:33:58.782Z,2.23
2022-12-11T00:34:30.631Z,2.63
2022-12-11T00:35:02.371Z,2.85
2022-12-11T00:35:34.015Z,2.31
2022-12-11T00:36:05.656Z,2.55
2022-12-11T00:36:37.399Z,2.53
2022-12-11T00:37:09.195Z,2.62
2022-12-11T00:37:40.913Z,2.85
2022-12-11T00:38:12.634Z,2.13
2022-12-11T00:38:44.467Z,2.18
2022-12-11T00:39:21.777Z,2.57
2022-12-11T00:39:53.391Z,2.04
2022-12-11T00:40:25.143Z,2.56
2022-12-11T00:40:56.879Z,2.81
2022-12-11T00:41:28.623Z,2.16
2022-12-11T00:42:00.254Z,2.62
2022-12-11T00:46:43.396Z,2.79
2022-12-11T00:47:15.143Z,2.61
2022-12-11T00:47:46.786Z,2.70
2022-12-11T00:48:18.427Z,2.52
2022-12-11T00:48:50.177Z,2.45
2022-12-11T00:49:27.852Z,3.03
2022-12-11T00:49:59.699Z,2.66
2022-12-11T00:50:31.342Z,2.07
2022-12-11T00:51:03.085Z,2.21
2022-12-11T00:51:34.831Z,2.10
2022-12-11T00:52:06.472Z,2.54
2022-12-11T00:56:49.094Z,1.99
2022-12-11T00:57:20.734Z,2.25
2022-12-11T00:57:52.479Z,2.33
2022-12-11T00:58:24.222Z,2.24
2022-12-11T00:58:55.863Z,2.57
2022-12-11T00:59:27.507Z,2.79
2022-12-11T00:59:59.149Z,2.10
2022-12-11T01:00:30.788Z,2.64
2022-12-11T01:01:02.500Z,2.36
2022-12-11T01:01:34.139Z,2.46
2022-12-11T01:02:06.010Z,2.38
2022-12-11T01:02:37.806Z,2.39
2022-12-11T01:03:09.701Z,2.56
2022-12-11T01:03:41.448Z,2.09
2022-12-11T01:04:13.200Z,2.36
2022-12-11T01:04:44.844Z,2.42
2022-12-11T01:05:16.589Z,2.09
2022-12-11T01:05:53.756Z,2.45
2022-12-11T01:06:25.499Z,2.49
2022-12-11T01:06:57.237Z,1.93
2022-12-11T01:07:28.889Z,2.09
2022-12-11T01:08:00.590Z,2.02
2022-12-11T01:08:38.112Z,1.73
2022-12-11T01:09:10.264Z,1.68
2022-12-11T01:09:42.634Z,2.37
2022-12-11T01:10:14.283Z,2.53
2022-12-11T01:10:52.008Z,2.01
2022-12-11T01:11:23.791Z,1.89
2022-12-11T01:11:55.422Z,2.18
2022-12-11T01:12:27.176Z,2.46
2022-12-11T01:12:58.819Z,2.28
2022-12-11T01:13:30.459Z,2.33
2022-12-11T01:14:02.205Z,2.38
2022-12-11T01:14:33.844Z,1.92
2022-12-11T01:15:05.486Z,2.26
2022-12-11T01:15:41.211Z,1.93
2022-12-11T01:16:18.878Z,2.21
2022-12-11T01:16:50.713Z,2.40
2022-12-11T01:17:22.395Z,2.14
2022-12-11T01:17:54.036Z,2.24
2022-12-11T01:18:25.779Z,1.92
2022-12-11T01:18:57.421Z,2.34
2022-12-11T01:19:29.064Z,1.90
2022-12-11T01:20:00.707Z,2.22
2022-12-11T01:20:32.439Z,1.57
2022-12-11T01:21:04.192Z,1.67
2022-12-11T01:21:41.767Z,2.02
2022-12-11T01:22:13.518Z,2.08
2022-12-11T01:22:45.259Z,2.22
2022-12-11T01:23:17.011Z,2.25
2022-12-11T01:27:58.916Z,2.30
2022-12-11T01:28:30.552Z,2.25
2022-12-11T01:33:12.867Z,1.95
2022-12-11T01:33:44.603Z,1.90
2022-12-11T01:38:27.735Z,2.44
2022-12-11T01:38:59.388Z,2.25
2022-12-11T01:43:42.003Z,1.77
2022-12-11T01:44:13.756Z,1.85
2022-12-11T01:44:45.398Z,1.76
2022-12-11T01:45:17.142Z,1.87
2022-12-11T01:45:48.831Z,2.03
2022-12-11T01:46:20.573Z,2.12
2022-12-11T01:46:52.371Z,2.29
2022-12-11T01:47:24.015Z,2.10
2022-12-11T01:48:00.777Z,2.49
2022-12-11T01:48:32.936Z,2.26
2022-12-11T01:49:05.798Z,1.79
2022-12-11T01:49:37.428Z,2.04
2022-12-11T01:50:09.082Z,1.95
2022-12-11T01:50:40.826Z,2.07
2022-12-11T01:51:12.567Z,1.89
2022-12-11T01:51:44.312Z,1.89
2022-12-11T01:52:15.982Z,2.49
2022-12-11T01:52:47.596Z,1.51
2022-12-11T01:53:24.771Z,1.81
2022-12-11T01:53:56.823Z,2.36
2022-12-11T01:54:28.553Z,2.23
2022-12-11T01:59:06.784Z,1.63
2022-12-11T01:59:38.422Z,1.49
2022-12-11T02:04:19.827Z,1.82
2022-12-11T02:04:51.460Z,2.32
2022-12-11T02:09:32.750Z,1.72
2022-12-11T02:10:04.391Z,1.64
2022-12-11T02:14:45.890Z,1.85
2022-12-11T02:15:17.520Z,1.74
2022-12-11T02:19:58.823Z,1.80
2022-12-11T02:20:30.463Z,1.90
2022-12-11T02:25:13.084Z,1.69
2022-12-11T02:25:44.830Z,1.43
2022-12-11T02:30:21.720Z,1.41
2022-12-11T02:30:53.360Z,1.91
2022-12-11T02:31:25.142Z,2.15
2022-12-11T02:31:56.853Z,2.04
2022-12-11T02:32:28.492Z,1.92
2022-12-11T02:33:00.334Z,1.99
2022-12-11T02:33:31.976Z,1.82
2022-12-11T02:34:03.620Z,1.84
2022-12-11T02:34:40.891Z,1.57
2022-12-11T02:35:12.696Z,1.70
2022-12-11T02:35:44.584Z,1.48
2022-12-11T02:36:16.226Z,1.56
2022-12-11T02:36:47.766Z,1.92
2022-12-11T02:37:19.407Z,1.76
2022-12-11T02:37:51.048Z,1.54
2022-12-11T02:38:22.793Z,1.36
2022-12-11T02:38:54.434Z,1.28
2022-12-11T02:39:26.076Z,1.56
2022-12-11T02:40:02.941Z,1.57
2022-12-11T02:40:34.572Z,1.72
2022-12-11T02:41:06.226Z,2.30
2022-12-11T02:41:37.856Z,1.80
2022-12-11T02:42:09.606Z,1.61
2022-12-11T02:42:41.248Z,1.46
2022-12-11T02:43:12.890Z,1.25
2022-12-11T02:43:44.634Z,1.43
2022-12-11T02:44:16.379Z,1.63
2022-12-11T02:44:48.020Z,1.59
2022-12-11T02:45:24.883Z,1.45
2022-12-11T02:45:56.767Z,1.44
2022-12-11T02:46:28.782Z,1.69
2022-12-11T02:47:00.423Z,1.62
2022-12-11T02:51:43.148Z,1.39
2022-12-11T02:52:14.789Z,2.05
2022-12-11T02:56:57.107Z,1.66
2022-12-11T02:57:28.747Z,1.71
2022-12-11T02:58:00.391Z,1.80
2022-12-11T02:58:32.029Z,1.68
2022-12-11T02:59:03.875Z,1.81
2022-12-11T02:59:35.517Z,1.37
2022-12-11T03:00:07.156Z,1.23
2022-12-11T03:00:43.919Z,1.52
2022-12-11T03:01:15.569Z,1.70
2022-12-11T03:01:47.367Z,1.54
2022-12-11T03:02:19.005Z,1.39
2022-12-11T03:02:50.745Z,2.24
2022-12-11T03:03:22.435Z,1.40
2022-12-11T03:03:54.166Z,1.45
2022-12-11T03:04:25.818Z,1.53
2022-12-11T03:04:57.455Z,1.35
2022-12-11T03:05:34.734Z,1.57
2022-12-11T03:06:06.478Z,1.73
2022-12-11T03:06:38.223Z,1.52
2022-12-11T03:07:09.956Z,1.36
2022-12-11T03:07:41.708Z,1.19
2022-12-11T03:08:13.387Z,1.84
2022-12-11T03:08:45.094Z,1.36
2022-12-11T03:09:16.736Z,1.59
2022-12-11T03:09:48.381Z,1.64
2022-12-11T03:10:20.027Z,1.60
2022-12-11T03:11:28.114Z,1.42
2022-12-11T03:11:59.757Z,1.56
2022-12-11T03:12:31.398Z,1.38
2022-12-11T03:13:03.245Z,1.40
2022-12-11T03:13:34.886Z,1.27
2022-12-11T03:14:06.529Z,1.37
2022-12-11T03:14:38.169Z,1.15
2022-12-11T03:15:10.103Z,1.78
2022-12-11T03:15:42.065Z,1.52
2022-12-11T03:16:18.973Z,1.38
2022-12-11T03:16:50.674Z,1.35
2022-12-11T03:17:22.407Z,1.30
2022-12-11T03:17:54.266Z,1.18
2022-12-11T03:18:25.804Z,1.45
2022-12-11T03:18:57.547Z,1.50
2022-12-11T03:19:29.188Z,1.15
2022-12-11T03:20:00.829Z,1.50
2022-12-11T03:20:32.575Z,1.61
2022-12-11T03:21:04.215Z,2.04
2022-12-11T03:22:12.106Z,1.52
2022-12-11T03:22:43.748Z,1.48
2022-12-11T03:23:15.390Z,1.16
2022-12-11T03:23:47.240Z,1.48
2022-12-11T03:24:18.983Z,1.29
2022-12-11T03:24:50.623Z,1.40
2022-12-11T03:25:22.271Z,1.51
2022-12-11T03:25:53.902Z,1.50
2022-12-11T03:26:25.650Z,1.43
2022-12-11T03:27:04.536Z,1.47
2022-12-11T03:27:39.785Z,1.36
2022-12-11T03:28:11.426Z,1.31
2022-12-11T03:28:43.169Z,1.14
2022-12-11T03:29:14.915Z,1.60
2022-12-11T03:29:46.453Z,1.31
2022-12-11T03:30:18.093Z,1.55
2022-12-11T03:30:49.797Z,1.48
2022-12-11T03:31:21.582Z,1.49
2022-12-11T03:31:53.325Z,1.20
2022-12-11T03:32:31.115Z,1.26
2022-12-11T03:33:02.755Z,1.44
2022-12-11T03:33:34.395Z,1.43
2022-12-11T03:34:06.140Z,1.41
2022-12-11T03:34:37.781Z,1.34
2022-12-11T03:35:09.526Z,1.37
2022-12-11T03:35:41.171Z,1.27
2022-12-11T03:36:12.807Z,1.36
2022-12-11T03:36:44.553Z,1.50
2022-12-11T03:37:16.181Z,1.20
2022-12-11T03:38:24.083Z,1.48
2022-12-11T03:38:55.725Z,1.28
2022-12-11T03:39:27.371Z,1.70
2022-12-11T03:39:58.910Z,1.49
2022-12-11T03:40:30.547Z,1.29
2022-12-11T03:41:02.192Z,1.35
2022-12-11T03:41:33.831Z,1.43
2022-12-11T03:42:05.574Z,1.39
2022-12-11T03:42:37.216Z,1.79
2022-12-11T03:43:45.106Z,1.31
2022-12-11T03:44:16.844Z,1.37
2022-12-11T03:44:48.594Z,1.25
2022-12-11T03:45:20.238Z,1.54
2022-12-11T03:45:51.949Z,1.12
2022-12-11T03:46:23.786Z,1.14
2022-12-11T03:46:55.454Z,1.30
2022-12-11T03:47:27.109Z,1.11
2022-12-11T03:47:58.739Z,0.99
2022-12-11T03:48:35.923Z,1.34
2022-12-11T03:49:07.773Z,1.20
2022-12-11T03:49:39.409Z,1.44
2022-12-11T03:50:11.153Z,1.40
2022-12-11T03:50:42.897Z,1.66
2022-12-11T03:51:14.648Z,1.33
2022-12-11T03:51:46.486Z,1.00
2022-12-11T03:52:18.128Z,1.31
2022-12-11T03:52:49.772Z,1.27
2022-12-11T03:53:27.037Z,1.25
2022-12-11T03:53:58.685Z,1.20
2022-12-11T03:54:30.325Z,1.09
2022-12-11T03:55:01.970Z,1.40
2022-12-11T03:55:33.610Z,1.19
2022-12-11T03:56:05.353Z,1.46
2022-12-11T03:56:36.892Z,1.36
2022-12-11T03:57:08.532Z,1.36
2022-12-11T03:57:40.174Z,1.41
2022-12-11T03:58:11.919Z,1.16
2022-12-11T03:58:48.987Z,1.21
2022-12-11T03:59:20.628Z,1.22
2022-12-11T03:59:52.376Z,1.54
2022-12-11T04:00:24.118Z,1.18
2022-12-11T04:00:55.753Z,1.41
2022-12-11T04:01:27.444Z,1.51
2022-12-11T04:01:59.187Z,1.40
2022-12-11T04:02:30.886Z,1.74
2022-12-11T04:03:02.427Z,1.42
2022-12-11T04:03:34.069Z,1.05
2022-12-11T04:04:10.793Z,1.10
2022-12-11T04:04:42.666Z,1.40
2022-12-11T04:05:14.560Z,1.15
2022-12-11T04:05:46.379Z,0.92
2022-12-11T04:06:18.011Z,1.26
2022-12-11T04:06:49.650Z,1.29
2022-12-11T04:07:21.291Z,1.28
2022-12-11T04:07:52.962Z,1.37
2022-12-11T04:08:24.721Z,1.21
2022-12-11T04:09:01.877Z,1.16
2022-12-11T04:09:33.592Z,1.11
2022-12-11T04:14:16.933Z,1.08
2022-12-11T04:14:48.681Z,1.21
2022-12-11T04:19:32.118Z,1.20
2022-12-11T04:20:03.760Z,1.20
2022-12-11T04:24:45.872Z,1.32
2022-12-11T04:25:17.604Z,1.35
2022-12-11T04:25:49.256Z,1.45
2022-12-11T04:26:20.890Z,1.38
2022-12-11T04:26:52.540Z,1.05
2022-12-11T04:27:24.180Z,1.35
2022-12-11T04:27:55.821Z,1.12
2022-12-11T04:28:27.465Z,0.88
2022-12-11T04:28:59.114Z,1.25
2022-12-11T04:29:30.747Z,0.87
2022-12-11T04:30:05.870Z,1.22
2022-12-11T04:30:37.517Z,1.50
2022-12-11T04:31:09.179Z,1.15
2022-12-11T04:31:40.898Z,1.24
2022-12-11T04:32:12.539Z,1.31
2022-12-11T04:32:44.181Z,1.48
2022-12-11T04:33:15.820Z,0.91
2022-12-11T04:33:47.656Z,1.29
2022-12-11T04:34:19.309Z,0.97
2022-12-11T04:34:50.945Z,0.93
2022-12-11T04:35:27.916Z,1.27
2022-12-11T04:35:59.558Z,1.00
2022-12-11T04:36:31.200Z,1.11
2022-12-11T04:37:02.848Z,1.11
2022-12-11T04:37:34.482Z,1.24
2022-12-11T04:38:06.124Z,0.85
2022-12-11T04:38:37.766Z,1.00
2022-12-11T04:39:09.407Z,0.80
2022-12-11T04:39:41.039Z,1.14
2022-12-11T04:40:12.691Z,1.00
2022-12-11T04:40:49.963Z,1.48
2022-12-11T04:41:21.604Z,1.09
2022-12-11T04:41:53.250Z,1.05
2022-12-11T04:42:24.890Z,1.24
2022-12-11T04:42:56.528Z,1.14
2022-12-11T04:43:28.070Z,1.05
2022-12-11T04:43:59.709Z,1.18
2022-12-11T04:44:31.351Z,0.95
2022-12-11T04:45:02.995Z,0.80
2022-12-11T04:45:39.959Z,0.91
2022-12-11T04:46:11.653Z,1.11
2022-12-11T04:46:43.359Z,1.30
2022-12-11T04:47:15.088Z,1.08
2022-12-11T04:47:46.833Z,1.29
2022-12-11T04:48:18.478Z,0.87
2022-12-11T04:48:55.360Z,1.39
2022-12-11T04:49:27.184Z,1.31
2022-12-11T04:49:58.927Z,1.21
2022-12-11T04:50:30.570Z,0.82
2022-12-11T04:51:07.944Z,0.82
2022-12-11T04:55:45.039Z,0.95
2022-12-11T04:56:21.907Z,0.94
2022-12-11T04:56:53.646Z,1.21
2022-12-11T04:57:25.276Z,1.09
2022-12-11T04:57:56.930Z,1.03
2022-12-11T04:58:28.558Z,1.05
2022-12-11T04:59:00.211Z,0.63
2022-12-11T04:59:31.843Z,0.80
2022-12-11T05:00:03.494Z,0.95
2022-12-11T05:00:35.137Z,0.87
2022-12-11T05:01:06.778Z,0.86
2022-12-11T05:01:44.003Z,1.12
2022-12-11T05:02:15.591Z,1.00
2022-12-11T05:02:47.293Z,1.27
2022-12-11T05:03:18.976Z,0.98
2022-12-11T05:03:50.617Z,1.02
2022-12-11T05:04:22.258Z,1.12
2022-12-11T05:04:53.903Z,1.25
2022-12-11T05:05:25.548Z,0.80
2022-12-11T05:05:57.183Z,1.08
2022-12-11T05:06:28.826Z,1.06
2022-12-11T05:07:05.791Z,1.14
2022-12-11T05:11:42.473Z,0.86
2022-12-11T05:12:19.955Z,0.72
2022-12-11T05:12:51.595Z,1.14
2022-12-11T05:13:23.240Z,1.07
2022-12-11T05:13:54.877Z,1.12
2022-12-11T05:14:26.518Z,0.80
2022-12-11T05:14:58.160Z,1.02
2022-12-11T05:15:29.803Z,1.04
2022-12-11T05:16:01.480Z,1.32
2022-12-11T05:16:33.187Z,1.27
2022-12-11T05:17:04.833Z,1.31
2022-12-11T05:17:42.001Z,1.39
2022-12-11T05:22:18.376Z,0.98
2022-12-11T05:26:57.517Z,0.99
2022-12-11T05:27:29.456Z,1.09
2022-12-11T05:28:07.253Z,0.95
2022-12-11T05:28:38.997Z,0.92
2022-12-11T05:29:10.841Z,0.98
2022-12-11T05:29:42.687Z,1.02
2022-12-11T05:30:14.638Z,1.09
2022-12-11T05:30:46.379Z,1.06
2022-12-11T05:31:18.266Z,1.13
2022-12-11T05:31:50.179Z,0.96
2022-12-11T05:32:22.021Z,0.94
2022-12-11T05:32:53.867Z,0.71
2022-12-11T05:37:35.491Z,0.79
2022-12-11T05:38:07.211Z,1.25
2022-12-11T05:44:22.198Z,0.95
2022-12-11T05:44:53.839Z,1.01
2022-12-11T05:45:25.685Z,0.97
2022-12-11T05:45:57.737Z,1.01
2022-12-11T05:46:29.413Z,0.90
2022-12-11T05:47:01.152Z,0.80
2022-12-11T05:47:33.242Z,0.77
2022-12-11T05:48:04.917Z,0.85
2022-12-11T05:48:42.295Z,0.92
2022-12-11T05:49:13.832Z,0.95
2022-12-11T05:49:45.773Z,0.82
2022-12-11T05:50:17.781Z,0.67
2022-12-11T05:50:49.576Z,0.96
2022-12-11T05:51:21.211Z,0.84
2022-12-11T05:51:53.066Z,0.67
2022-12-11T05:52:24.603Z,0.71
2022-12-11T05:52:56.248Z,1.10
2022-12-11T05:53:28.303Z,0.76
2022-12-11T05:57:51.667Z,0.80
2022-12-11T05:58:23.412Z,0.67
2022-12-11T05:58:55.042Z,0.84
2022-12-11T05:59:32.020Z,1.46
2022-12-11T06:00:03.661Z,0.97
2022-12-11T06:00:36.269Z,0.81
2022-12-11T06:01:08.173Z,0.79
2022-12-11T06:01:39.859Z,1.10
2022-12-11T06:02:11.638Z,1.19
2022-12-11T06:02:43.582Z,1.25
2022-12-11T06:03:15.378Z,1.20
2022-12-11T06:03:47.189Z,1.20
2022-12-11T06:04:24.063Z,0.74
2022-12-11T06:09:00.552Z,1.04
2022-12-11T06:09:38.122Z,0.61
2022-12-11T06:10:09.765Z,0.65
2022-12-11T06:10:41.507Z,0.70
2022-12-11T06:11:13.149Z,0.74
2022-12-11T06:11:44.789Z,0.79
2022-12-11T06:12:16.431Z,0.72
2022-12-11T06:12:48.074Z,0.84
2022-12-11T06:13:19.714Z,0.68
2022-12-11T06:13:51.357Z,1.11
2022-12-11T06:14:29.040Z,1.14
2022-12-11T06:15:00.782Z,0.93
2022-12-11T06:15:32.527Z,1.05
2022-12-11T06:16:04.312Z,0.73
2022-12-11T06:16:36.096Z,0.77
2022-12-11T06:17:07.757Z,0.79
2022-12-11T06:17:39.496Z,0.57
2022-12-11T06:18:11.245Z,1.02
2022-12-11T06:18:42.888Z,0.93
2022-12-11T06:19:14.529Z,0.87
2022-12-11T06:19:52.004Z,0.93
2022-12-11T06:20:23.651Z,0.78
2022-12-11T06:20:55.278Z,0.72
2022-12-11T06:21:27.035Z,1.21
2022-12-11T06:21:58.675Z,0.80
2022-12-11T06:22:30.318Z,1.05
2022-12-11T06:23:01.959Z,1.06
2022-12-11T06:23:33.702Z,1.04
2022-12-11T06:24:05.343Z,0.89
2022-12-11T06:24:36.985Z,0.85
2022-12-11T06:25:14.310Z,0.94
2022-12-11T06:29:56.985Z,0.97
2022-12-11T06:30:38.799Z,0.89
2022-12-11T06:31:11.286Z,0.78
2022-12-11T06:31:43.081Z,0.89
2022-12-11T06:32:14.916Z,1.10
2022-12-11T06:32:46.558Z,1.09
2022-12-11T06:33:18.304Z,0.95
2022-12-11T06:33:50.046Z,0.67
2022-12-11T06:34:21.585Z,1.10
2022-12-11T06:34:53.227Z,1.07
2022-12-11T06:35:24.868Z,0.85
2022-12-11T06:35:56.509Z,0.78
2022-12-11T06:36:28.150Z,0.93
2022-12-11T06:36:59.894Z,1.13
2022-12-11T06:37:31.535Z,0.81
2022-12-11T06:38:03.194Z,0.78
2022-12-11T06:38:34.922Z,0.89
2022-12-11T06:39:06.668Z,0.83
2022-12-11T06:39:38.308Z,0.95
2022-12-11T06:40:10.050Z,0.87
2022-12-11T06:40:41.703Z,0.78
2022-12-11T06:41:13.436Z,1.11
2022-12-11T06:41:45.078Z,1.06
2022-12-11T06:42:16.718Z,0.86
2022-12-11T06:42:48.452Z,0.73
2022-12-11T06:43:20.104Z,0.94
2022-12-11T06:43:51.734Z,0.69
2022-12-11T06:44:23.489Z,0.98
2022-12-11T06:44:55.131Z,0.76
2022-12-11T06:45:27.040Z,1.21
2022-12-11T06:46:03.598Z,0.90
2022-12-11T06:46:35.789Z,0.98
2022-12-11T06:47:07.431Z,0.83
2022-12-11T06:47:39.176Z,0.78
2022-12-11T06:48:10.807Z,0.63
2022-12-11T06:48:42.471Z,1.00
2022-12-11T06:49:14.104Z,0.86
2022-12-11T06:49:45.741Z,1.07
2022-12-11T06:50:17.382Z,0.86
2022-12-11T06:50:49.133Z,1.00
2022-12-11T06:51:20.667Z,0.97
2022-12-11T06:51:52.306Z,1.03
2022-12-11T06:52:23.948Z,0.86
2022-12-11T06:52:55.693Z,0.98
2022-12-11T06:53:27.335Z,0.98
2022-12-11T06:53:58.976Z,0.76
2022-12-11T06:54:30.719Z,0.82
2022-12-11T06:55:02.361Z,1.04
2022-12-11T06:55:34.311Z,0.84
2022-12-11T06:56:06.053Z,0.70
2022-12-11T06:56:37.693Z,0.87
2022-12-11T06:57:09.441Z,0.76
2022-12-11T06:57:41.074Z,1.06
2022-12-11T06:58:12.722Z,0.91
2022-12-11T06:58:44.369Z,0.79
2022-12-11T06:59:16.006Z,1.02
2022-12-11T06:59:49.086Z,1.02
2022-12-11T07:03:28.001Z,0.79
2022-12-11T07:03:59.400Z,1.02
2022-12-11T07:04:30.878Z,0.99
2022-12-11T07:05:02.273Z,1.17
2022-12-11T07:05:33.659Z,1.12
2022-12-11T07:06:05.042Z,0.96
2022-12-11T07:06:36.428Z,0.94
2022-12-11T07:07:07.837Z,0.93
2022-12-11T07:07:39.245Z,0.78
2022-12-11T07:08:10.718Z,0.90
2022-12-11T07:08:42.155Z,0.72
2022-12-11T07:09:13.576Z,1.06
2022-12-11T07:09:44.975Z,0.81
2022-12-11T07:10:16.378Z,0.77
2022-12-11T07:10:47.767Z,0.87
2022-12-11T07:11:19.175Z,1.20
2022-12-11T07:11:50.570Z,1.02
2022-12-11T07:12:21.980Z,1.16
2022-12-11T07:12:53.364Z,0.97
2022-12-11T07:13:24.752Z,0.96
2022-12-11T07:13:56.139Z,0.85
2022-12-11T07:14:27.638Z,0.83
2022-12-11T07:14:59.032Z,1.14
2022-12-11T07:15:30.513Z,1.05
2022-12-11T07:16:02.069Z,0.89
2022-12-11T07:16:33.585Z,0.95
2022-12-11T07:17:05.113Z,0.96
2022-12-11T07:17:38.081Z,0.93
2022-12-11T07:18:09.467Z,0.98
2022-12-11T07:18:40.880Z,0.90
2022-12-11T07:19:12.258Z,0.91
2022-12-11T07:19:43.705Z,0.62
2022-12-11T07:20:15.092Z,0.82
2022-12-11T07:20:46.481Z,0.71
2022-12-11T07:21:17.890Z,0.78
2022-12-11T07:21:49.275Z,0.77
2022-12-11T07:22:20.676Z,1.14
2022-12-11T07:22:52.063Z,0.99
2022-12-11T07:23:23.467Z,0.94
2022-12-11T07:23:54.883Z,0.95
2022-12-11T07:24:26.275Z,1.12
2022-12-11T07:24:57.726Z,1.07
2022-12-11T07:25:29.110Z,0.83
2022-12-11T07:26:00.497Z,0.93
2022-12-11T07:26:31.887Z,0.85
2022-12-11T07:27:03.616Z,1.14
2022-12-11T07:27:35.077Z,1.11
2022-12-11T07:28:06.464Z,0.85
2022-12-11T07:28:37.859Z,1.09
2022-12-11T07:29:09.253Z,0.93
2022-12-11T07:29:40.654Z,1.04
2022-12-11T07:30:12.195Z,1.02
2022-12-11T07:30:43.603Z,0.98
2022-12-11T07:31:15.045Z,1.07
2022-12-11T07:31:46.593Z,0.92
2022-12-11T07:32:18.084Z,0.85
2022-12-11T07:32:49.625Z,1.17
2022-12-11T07:33:21.107Z,0.84
2022-12-11T07:33:52.504Z,0.54
2022-12-11T07:34:23.889Z,0.94
2022-12-11T07:34:55.270Z,0.85
2022-12-11T07:35:26.739Z,0.95
2022-12-11T07:35:58.135Z,0.95
2022-12-11T07:36:29.635Z,0.98
2022-12-11T07:37:01.020Z,0.78
2022-12-11T07:37:32.410Z,0.93
2022-12-11T07:38:03.810Z,0.96
2022-12-11T07:38:35.199Z,0.97
2022-12-11T07:39:06.588Z,0.97
2022-12-11T07:39:37.975Z,0.79
2022-12-11T07:40:09.374Z,0.84
2022-12-11T07:40:40.907Z,0.93
2022-12-11T07:41:12.323Z,1.02
2022-12-11T07:41:43.711Z,1.31
2022-12-11T07:42:15.099Z,0.83
2022-12-11T07:42:46.558Z,1.33
2022-12-11T07:43:17.961Z,0.76
2022-12-11T07:43:49.357Z,0.80
2022-12-11T07:44:20.768Z,0.85
2022-12-11T07:44:52.186Z,1.10
2022-12-11T07:45:23.573Z,1.18
2022-12-11T07:45:55.114Z,0.85
2022-12-11T07:46:26.566Z,0.76
2022-12-11T07:46:58.048Z,0.87
2022-12-11T07:47:29.435Z,1.04
2022-12-11T07:48:00.851Z,0.80
2022-12-11T07:48:32.234Z,0.84
2022-12-11T07:49:03.629Z,0.70
2022-12-11T07:49:35.016Z,0.90
2022-12-11T07:50:06.421Z,0.96
2022-12-11T07:50:39.875Z,1.02
2022-12-11T07:51:11.585Z,1.28
2022-12-11T07:51:42.965Z,1.12
2022-12-11T07:52:14.375Z,1.10
2022-12-11T07:52:45.758Z,1.63
2022-12-11T07:53:17.144Z,0.93
2022-12-11T07:53:48.539Z,1.32
2022-12-11T07:54:19.927Z,1.04
2022-12-11T07:54:51.336Z,1.01
2022-12-11T07:55:22.747Z,0.89
2022-12-11T07:55:54.139Z,1.11
2022-12-11T07:56:25.640Z,1.04
2022-12-11T07:56:57.026Z,1.11
2022-12-11T07:57:28.409Z,0.88
2022-12-11T07:57:59.790Z,0.93
2022-12-11T07:58:31.177Z,0.78
2022-12-11T07:59:02.568Z,1.07
2022-12-11T07:59:33.962Z,0.92
2022-12-11T08:00:05.631Z,1.03
2022-12-11T08:00:37.204Z,0.86
2022-12-11T08:01:09.053Z,1.15
2022-12-11T08:01:41.200Z,1.13
2022-12-11T08:02:13.013Z,0.98
2022-12-11T08:02:44.955Z,1.12
2022-12-11T08:03:16.756Z,1.42
2022-12-11T08:03:48.322Z,1.04
2022-12-11T08:04:20.260Z,1.13
2022-12-11T08:04:52.019Z,1.23
2022-12-11T08:05:23.891Z,0.90
2022-12-11T08:05:55.793Z,0.87
2022-12-11T08:06:27.790Z,1.20
2022-12-11T08:06:59.709Z,1.06
2022-12-11T08:07:31.495Z,1.35
2022-12-11T08:08:03.265Z,0.94
2022-12-11T08:08:35.092Z,1.30
2022-12-11T08:09:06.895Z,1.07
2022-12-11T08:09:38.654Z,0.78
2022-12-11T08:10:10.843Z,0.92
2022-12-11T08:10:42.609Z,1.26
2022-12-11T08:11:14.343Z,1.33
2022-12-11T08:11:46.205Z,1.00
2022-12-11T08:12:18.048Z,1.04
2022-12-11T08:12:49.887Z,1.28
2022-12-11T08:13:24.025Z,0.85
2022-12-11T08:13:55.920Z,0.97
2022-12-11T08:14:27.752Z,0.94
2022-12-11T08:15:00.598Z,1.02
2022-12-11T08:15:32.468Z,1.21
2022-12-11T08:16:04.415Z,0.80
2022-12-11T08:16:36.752Z,1.29
2022-12-11T08:17:09.243Z,0.84
2022-12-11T08:17:41.094Z,1.24
2022-12-11T08:18:13.054Z,1.34
2022-12-11T08:18:44.939Z,1.32
2022-12-11T08:19:16.848Z,1.19
2022-12-11T08:19:48.756Z,1.20
2022-12-11T08:20:20.639Z,1.31
2022-12-11T08:20:52.567Z,1.01
2022-12-11T08:21:24.319Z,1.29
2022-12-11T08:21:56.148Z,1.12
2022-12-11T08:22:29.235Z,1.09
2022-12-11T08:23:01.112Z,1.33
2022-12-11T08:23:35.639Z,1.65
2022-12-11T08:24:07.523Z,1.11
2022-12-11T08:24:39.429Z,1.26
2022-12-11T08:25:11.676Z,1.38
2022-12-11T08:25:43.818Z,0.96
2022-12-11T08:26:15.742Z,1.19
2022-12-11T08:26:48.003Z,1.19
2022-12-11T08:27:19.889Z,1.39
2022-12-11T08:27:51.431Z,1.35
2022-12-11T08:28:22.819Z,1.40
2022-12-11T08:28:54.203Z,1.26
2022-12-11T08:29:25.591Z,1.35
2022-12-11T08:29:56.983Z,0.97
2022-12-11T08:30:28.468Z,1.42
2022-12-11T08:30:59.981Z,1.22
2022-12-11T08:31:31.383Z,0.90
2022-12-11T08:32:06.335Z,1.09
2022-12-11T08:32:40.404Z,1.41
2022-12-11T08:33:11.818Z,1.00
2022-12-11T08:33:43.217Z,1.04
2022-12-11T08:34:14.609Z,1.18
2022-12-11T08:34:45.998Z,1.26
2022-12-11T08:35:17.403Z,1.42
2022-12-11T08:35:48.796Z,1.27
2022-12-11T08:36:20.199Z,1.39
2022-12-11T08:36:51.608Z,0.94
2022-12-11T08:37:22.991Z,1.04
2022-12-11T08:37:54.371Z,1.08
2022-12-11T08:38:26.211Z,1.24
2022-12-11T08:38:58.111Z,1.51
2022-12-11T08:39:29.980Z,0.84
2022-12-11T08:40:01.875Z,0.92
2022-12-11T08:40:33.358Z,0.98
2022-12-11T08:41:04.747Z,1.00
2022-12-11T08:41:36.148Z,1.09
2022-12-11T08:42:07.531Z,1.26
2022-12-11T08:42:38.919Z,1.07
2022-12-11T08:43:10.300Z,1.51
2022-12-11T08:43:41.826Z,1.33
2022-12-11T08:44:16.718Z,1.60
2022-12-11T08:44:48.403Z,1.35
2022-12-11T08:45:19.786Z,1.49
2022-12-11T08:45:51.226Z,1.77
2022-12-11T08:46:22.749Z,1.61
2022-12-11T08:46:54.150Z,1.11
2022-12-11T08:47:25.542Z,1.55
2022-12-11T08:47:56.949Z,1.56
2022-12-11T08:48:28.349Z,1.37
2022-12-11T08:48:59.861Z,1.00
2022-12-11T08:49:34.344Z,1.45
2022-12-11T08:50:06.166Z,1.26
2022-12-11T08:50:37.562Z,1.06
2022-12-11T08:51:08.962Z,1.25
2022-12-11T08:51:40.342Z,1.52
2022-12-11T08:52:11.743Z,1.39
2022-12-11T08:52:43.553Z,1.54
2022-12-11T08:53:15.619Z,1.20
2022-12-11T08:53:47.742Z,1.28
2022-12-11T08:54:19.585Z,1.24
2022-12-11T08:54:50.981Z,1.24
2022-12-11T08:55:22.399Z,1.42
2022-12-11T08:55:53.788Z,1.43
2022-12-11T08:56:25.166Z,1.10
2022-12-11T08:56:58.312Z,1.36
2022-12-11T08:57:29.840Z,1.11
2022-12-11T08:58:01.235Z,1.52
2022-12-11T08:58:32.616Z,1.30
2022-12-11T08:59:04.158Z,1.15
2022-12-11T08:59:35.571Z,1.05
2022-12-11T09:00:06.963Z,1.30
2022-12-11T09:00:38.521Z,1.09
2022-12-11T09:01:10.029Z,1.22
2022-12-11T09:01:41.553Z,0.97
2022-12-11T09:02:13.055Z,1.23
2022-12-11T09:02:44.534Z,1.28
2022-12-11T09:03:15.959Z,1.28
2022-12-11T09:03:47.345Z,1.22
2022-12-11T09:04:18.788Z,1.47
2022-12-11T09:04:50.179Z,1.46
2022-12-11T09:05:21.579Z,1.45