createdAt,value
2018-11-07T00:01:24.639Z,8.73
2018-11-07T00:04:27.711Z,8.80
2018-11-07T00:07:30.883Z,8.43
2018-11-07T00:10:33.942Z,8.30
2018-11-07T00:13:37.019Z,8.63
2018-11-07T00:16:40.157Z,8.20
2018-11-07T00:19:43.268Z,8.57
2018-11-07T00:22:46.472Z,8.00
2018-11-07T00:25:49.526Z,8.37
2018-11-07T00:28:52.663Z,8.07
2018-11-07T00:31:55.763Z,8.40
2018-11-07T00:34:58.948Z,8.03
2018-11-07T00:38:01.920Z,7.90
2018-11-07T00:41:05.072Z,7.83
2018-11-07T00:44:08.141Z,7.73
2018-11-07T00:47:11.232Z,7.73
2018-11-07T00:50:18.547Z,7.37
2018-11-07T00:53:21.642Z,7.43
2018-11-07T00:56:24.708Z,8.00
2018-11-07T00:59:27.772Z,7.77
2018-11-07T01:02:30.948Z,8.03
2018-11-07T01:05:34.004Z,7.30
2018-11-07T01:08:37.083Z,7.60
2018-11-07T01:11:41.361Z,7.90
2018-11-07T01:14:44.456Z,7.67
2018-11-07T01:17:47.551Z,7.47
2018-11-07T01:20:50.618Z,7.80
2018-11-07T01:23:53.716Z,7.57
2018-11-07T01:26:56.807Z,7.70
2018-11-07T01:29:59.956Z,7.50
2018-11-07T01:33:03.012Z,7.10
2018-11-07T01:36:06.080Z,7.00
2018-11-07T01:39:10.057Z,7.30
2018-11-07T01:42:13.242Z,7.07
2018-11-07T01:45:16.210Z,6.80
2018-11-07T01:48:19.311Z,7.10
2018-11-07T01:51:22.400Z,6.80
2018-11-07T01:54:25.464Z,7.30
2018-11-07T01:57:28.543Z,7.30
2018-11-07T02:00:31.688Z,6.83
2018-11-07T02:03:34.766Z,6.83
2018-11-07T02:06:37.868Z,6.77
2018-11-07T02:09:41.064Z,6.67
2018-11-07T02:12:44.104Z,6.83
2018-11-07T02:15:47.191Z,7.23
2018-11-07T02:18:50.343Z,6.40
2018-11-07T02:21:53.389Z,7.40
2018-11-07T02:24:56.443Z,7.30
2018-11-07T02:27:59.578Z,6.60
2018-11-07T02:31:02.652Z,6.73
2018-11-07T02:34:05.695Z,6.90
2018-11-07T02:37:08.892Z,6.23
2018-11-07T02:40:11.896Z,6.87
2018-11-07T02:43:14.950Z,6.60
2018-11-07T02:46:18.023Z,6.70
2018-11-07T02:49:21.080Z,6.97
2018-11-07T02:52:24.168Z,6.50
2018-11-07T02:55:27.264Z,6.20
2018-11-07T02:58:30.331Z,6.80
2018-11-07T03:01:33.495Z,6.33
2018-11-07T03:04:36.552Z,6.83
2018-11-07T03:07:40.353Z,6.72
2018-11-07T03:10:43.510Z,6.50
2018-11-07T03:13:46.483Z,6.40
2018-11-07T03:16:49.583Z,6.47
2018-11-07T03:19:52.632Z,6.30
2018-11-07T03:22:55.684Z,6.17
2018-11-07T03:25:58.749Z,6.50
2018-11-07T03:29:01.980Z,6.13
2018-11-07T03:32:05.057Z,6.03
2018-11-07T03:35:12.324Z,6.83
2018-11-07T03:38:15.384Z,6.63
2018-11-07T03:41:18.444Z,6.07
2018-11-07T03:44:21.495Z,6.67
2018-11-07T03:47:24.546Z,5.97
2018-11-07T03:50:28.094Z,6.83
2018-11-07T03:53:31.172Z,6.50
2018-11-07T03:56:34.231Z,6.30
2018-11-07T03:59:37.290Z,6.20
2018-11-07T04:02:40.805Z,6.37
2018-11-07T04:05:43.875Z,6.53
2018-11-07T04:08:46.999Z,6.07
2018-11-07T04:11:50.147Z,6.27
2018-11-07T04:14:53.237Z,6.53
2018-11-07T04:17:56.292Z,6.23
2018-11-07T04:20:59.410Z,6.30
2018-11-07T04:24:03.570Z,6.90
2018-11-07T04:27:06.865Z,6.73
2018-11-07T04:30:11.615Z,6.27
2018-11-07T04:33:14.943Z,6.20
2018-11-07T04:36:18.116Z,6.37
2018-11-07T04:39:21.210Z,6.90
2018-11-07T04:42:24.387Z,6.10
2018-11-07T04:45:28.272Z,6.10
2018-11-07T04:48:31.325Z,6.30
2018-11-07T04:51:34.520Z,6.20
2018-11-07T04:54:37.619Z,6.20
2018-11-07T04:57:40.679Z,5.90
2018-11-07T05:00:43.765Z,6.43
2018-11-07T05:03:46.868Z,6.45
2018-11-07T05:06:49.915Z,5.93
2018-11-07T05:09:53.114Z,6.33
2018-11-07T05:12:56.309Z,6.83
2018-11-07T05:15:59.452Z,6.90
2018-11-07T05:19:02.529Z,6.43
2018-11-07T05:22:05.697Z,6.73
2018-11-07T05:25:09.852Z,7.13
2018-11-07T05:28:12.967Z,7.70
2018-11-07T05:31:16.021Z,6.63
2018-11-07T05:34:19.299Z,6.87
2018-11-07T05:37:22.381Z,7.03
2018-11-07T05:40:25.462Z,6.83
2018-11-07T05:43:28.623Z,7.00
2018-11-07T05:46:31.706Z,7.10
2018-11-07T05:49:34.795Z,6.90
2018-11-07T05:52:38.256Z,6.77
2018-11-07T05:55:41.319Z,7.50
2018-11-07T05:58:44.484Z,6.80
2018-11-07T06:01:47.564Z,7.17
2018-11-07T06:04:57.513Z,7.17
2018-11-07T06:08:00.737Z,7.13
2018-11-07T06:11:03.800Z,7.67
2018-11-07T06:14:07.803Z,7.07
2018-11-07T06:17:10.863Z,9.57
2018-11-07T06:20:14.065Z,11.50
2018-11-07T06:23:17.111Z,11.90
2018-11-07T06:26:20.392Z,11.83
2018-11-07T06:29:23.471Z,11.57
2018-11-07T06:32:26.656Z,12.50
2018-11-07T06:35:29.897Z,10.83
2018-11-07T06:38:32.957Z,10.13
2018-11-07T06:41:36.251Z,10.10
2018-11-07T06:44:39.437Z,10.77
2018-11-07T06:47:42.538Z,10.27
2018-11-07T06:50:45.622Z,10.23
2018-11-07T06:53:48.685Z,9.07
2018-11-07T06:56:51.868Z,9.30
2018-11-07T06:59:54.943Z,9.13
2018-11-07T07:06:27.534Z,8.87
2018-11-07T07:09:31.780Z,9.00
2018-11-07T07:12:35.752Z,8.80
2018-11-07T07:15:39.872Z,8.23
2018-11-07T07:18:43.725Z,8.33
2018-11-07T07:21:46.861Z,8.30
2018-11-07T07:24:51.020Z,8.63
2018-11-07T07:27:54.796Z,8.30
2018-11-07T07:30:58.873Z,7.97
2018-11-07T07:34:02.833Z,8.07
2018-11-07T07:37:06.269Z,7.97
2018-11-07T07:40:12.039Z,8.10
2018-11-07T07:43:15.159Z,7.47
2018-11-07T07:46:18.208Z,7.73
2018-11-07T07:49:21.368Z,7.63
2018-11-07T07:52:24.416Z,7.83
2018-11-07T07:55:27.441Z,7.50
2018-11-07T07:58:30.489Z,7.13
2018-11-07T08:01:34.215Z,7.37
2018-11-07T08:04:37.256Z,7.10
2018-11-07T08:07:40.609Z,6.87
2018-11-07T08:10:43.652Z,7.07
2018-11-07T08:13:46.699Z,6.87
2018-11-07T08:16:49.856Z,7.50
2018-11-07T08:19:52.892Z,6.63
2018-11-07T08:22:55.939Z,6.53
2018-11-07T08:25:59.080Z,7.00
2018-11-07T08:29:02.312Z,6.77
2018-11-07T08:32:09.091Z,6.80
2018-11-07T08:35:13.184Z,6.97
2018-11-07T08:38:16.249Z,6.77
2018-11-07T08:41:19.336Z,6.40
2018-11-07T08:44:22.389Z,6.40
2018-11-07T08:47:25.416Z,6.13
2018-11-07T08:50:28.456Z,6.53
2018-11-07T08:53:31.516Z,5.97
2018-11-07T08:56:34.604Z,6.03
2018-11-07T08:59:37.664Z,6.57
2018-11-07T09:02:41.271Z,6.40
2018-11-07T09:05:45.004Z,6.20
2018-11-07T09:08:48.157Z,6.00
2018-11-07T09:11:51.183Z,6.10
2018-11-07T09:14:54.223Z,6.20
2018-11-07T09:17:57.276Z,6.30
2018-11-07T09:21:00.332Z,5.97
2018-11-07T09:24:03.424Z,6.00
2018-11-07T09:27:06.465Z,6.60
2018-11-07T09:30:11.364Z,6.27
2018-11-07T09:33:14.400Z,6.53
2018-11-07T09:36:17.561Z,6.17
2018-11-07T09:39:20.636Z,6.57
2018-11-07T09:42:23.941Z,6.20
2018-11-07T09:45:26.988Z,6.30
2018-11-07T09:48:30.020Z,6.10
2018-11-07T09:51:33.144Z,6.40
2018-11-07T09:54:36.192Z,6.30
2018-11-07T09:57:39.579Z,6.30
2018-11-07T10:00:42.637Z,6.20
2018-11-07T10:03:45.692Z,6.23
2018-11-07T10:06:48.805Z,5.87
2018-11-07T10:09:51.876Z,5.80
2018-11-07T10:12:54.936Z,6.10
2018-11-07T10:15:57.994Z,6.17
2018-11-07T10:19:01.029Z,6.13
2018-11-07T10:22:04.111Z,6.13
2018-11-07T10:25:08.700Z,5.80
2018-11-07T10:28:12.107Z,6.47
2018-11-07T10:31:14.804Z,6.70
2018-11-07T10:34:17.875Z,5.87
2018-11-07T10:37:32.140Z,5.80
2018-11-07T10:40:24.891Z,6.13
2018-11-07T10:43:27.936Z,6.20
2018-11-07T10:46:30.992Z,5.80
2018-11-07T10:49:34.036Z,6.07
2018-11-07T10:52:37.308Z,6.23
2018-11-07T10:55:40.361Z,6.10
2018-11-07T10:58:43.411Z,6.03
2018-11-07T11:01:52.003Z,6.03
2018-11-07T11:04:55.062Z,6.40
2018-11-07T11:07:58.211Z,5.83
2018-11-07T11:11:01.351Z,5.73
2018-11-07T11:14:04.636Z,5.97
2018-11-07T11:17:07.723Z,6.10
2018-11-07T11:20:12.451Z,5.87
2018-11-07T11:23:15.496Z,6.17
2018-11-07T11:26:18.568Z,5.90
2018-11-07T11:29:21.638Z,5.77
2018-11-07T11:32:24.704Z,5.47
2018-11-07T11:35:27.771Z,5.87
2018-11-07T11:38:30.892Z,5.57
2018-11-07T11:41:35.489Z,5.80
2018-11-07T11:44:38.522Z,5.87
2018-11-07T11:47:42.150Z,6.13
2018-11-07T11:50:45.233Z,6.03
2018-11-07T11:53:48.288Z,5.67
2018-11-07T11:56:51.332Z,5.80
2018-11-07T11:59:54.638Z,6.07
2018-11-07T12:02:57.491Z,5.70
2018-11-07T12:06:00.583Z,5.83
2018-11-07T12:09:05.035Z,5.50
2018-11-07T12:12:08.227Z,5.50
2018-11-07T12:15:11.344Z,5.90
2018-11-07T12:18:14.368Z,5.70
2018-11-07T12:21:17.459Z,5.37
2018-11-07T12:24:21.507Z,5.83
2018-11-07T12:27:24.568Z,5.57
2018-11-07T12:30:27.683Z,5.73
2018-11-07T12:33:30.736Z,5.27
2018-11-07T12:36:34.487Z,5.45
2018-11-07T12:39:37.492Z,5.93
2018-11-07T12:42:40.595Z,5.30
2018-11-07T12:45:43.666Z,5.53
2018-11-07T12:48:46.725Z,8.20
2018-11-07T12:51:49.909Z,8.60
2018-11-07T12:54:53.004Z,8.93
2018-11-07T12:57:56.150Z,54.97
2018-11-07T13:00:59.284Z,59.03
2018-11-07T13:04:02.375Z,44.93
2018-11-07T13:07:05.656Z,37.40
2018-11-07T13:10:11.404Z,34.77
2018-11-07T13:13:14.614Z,29.97
2018-11-07T13:16:17.778Z,24.97
2018-11-07T13:19:20.867Z,22.43
2018-11-07T13:22:23.994Z,19.67
2018-11-07T13:25:27.234Z,18.17
2018-11-07T13:28:30.328Z,17.13
2018-11-07T13:31:34.476Z,14.80
2018-11-07T13:34:37.666Z,12.63
2018-11-07T13:37:41.673Z,11.10
2018-11-07T13:40:44.627Z,9.90
2018-11-07T13:43:47.748Z,9.23
2018-11-07T13:46:50.824Z,8.17
2018-11-07T13:49:53.885Z,7.43
2018-11-07T13:52:56.984Z,7.33
2018-11-07T13:56:00.165Z,6.80
2018-11-07T13:59:03.237Z,5.97
2018-11-07T14:02:06.350Z,6.03
2018-11-07T14:05:10.271Z,5.50
2018-11-07T14:08:14.325Z,5.03
2018-11-07T14:11:17.560Z,5.07
2018-11-07T14:14:20.592Z,4.43
2018-11-07T14:17:23.652Z,4.27
2018-11-07T14:20:26.719Z,4.43
2018-11-07T14:23:29.802Z,4.30
2018-11-07T14:26:32.952Z,3.93
2018-11-07T14:29:36.009Z,3.77
2018-11-07T14:32:41.518Z,3.80
2018-11-07T14:35:44.696Z,4.10
2018-11-07T14:38:48.021Z,3.70
2018-11-07T14:41:50.981Z,3.53
2018-11-07T14:44:54.089Z,3.40
2018-11-07T14:47:57.138Z,3.87
2018-11-07T14:51:00.242Z,3.90
2018-11-07T14:54:03.300Z,3.80
2018-11-07T14:57:06.423Z,3.30
2018-11-07T15:00:11.664Z,3.33
2018-11-07T15:03:14.741Z,3.93
2018-11-07T15:06:17.801Z,3.90
2018-11-07T15:09:20.868Z,3.70
2018-11-07T15:12:24.012Z,3.60
2018-11-07T15:15:27.769Z,3.50
2018-11-07T15:18:33.011Z,3.50
2018-11-07T15:21:36.120Z,4.00
2018-11-07T15:24:39.304Z,3.90
2018-11-07T15:27:43.577Z,3.93
2018-11-07T15:30:46.689Z,4.23
2018-11-07T15:33:49.880Z,4.10
2018-11-07T15:36:52.962Z,4.00
2018-11-07T15:39:56.098Z,4.30
2018-11-07T15:42:59.144Z,4.23
2018-11-07T15:46:02.248Z,4.67
2018-11-07T15:49:05.388Z,5.23
2018-11-07T15:52:08.452Z,6.47
2018-11-07T15:55:11.598Z,5.50
2018-11-07T15:58:14.748Z,5.10
2018-11-07T16:01:17.829Z,4.80
2018-11-07T16:04:20.876Z,4.80
2018-11-07T16:07:23.931Z,4.50
2018-11-07T16:10:27.064Z,4.80
2018-11-07T16:13:30.135Z,5.50
2018-11-07T16:16:33.185Z,6.10
2018-11-07T16:19:36.226Z,5.33
2018-11-07T16:22:39.695Z,4.97
2018-11-07T16:25:43.772Z,5.27
2018-11-07T16:28:46.934Z,5.23
2018-11-07T16:31:50.037Z,5.60
2018-11-07T16:34:53.044Z,5.07
2018-11-07T16:37:56.167Z,5.13
2018-11-07T16:40:59.305Z,4.80
2018-11-07T16:44:02.300Z,5.23
2018-11-07T16:47:05.489Z,5.93
2018-11-07T16:50:09.832Z,6.03
2018-11-07T16:53:12.973Z,5.27
2018-11-07T16:56:27.865Z,5.47
2018-11-07T16:59:30.940Z,5.33
2018-11-07T17:02:33.996Z,5.37
2018-11-07T17:05:37.121Z,5.10
2018-11-07T17:08:40.197Z,5.60
2018-11-07T17:11:43.261Z,5.43
2018-11-07T17:14:46.353Z,5.30
2018-11-07T17:17:49.447Z,6.20
2018-11-07T17:20:52.789Z,6.43
2018-11-07T17:23:55.759Z,8.90
2018-11-07T17:26:58.812Z,7.57
2018-11-07T17:30:01.923Z,8.80
2018-11-07T17:33:05.384Z,9.27
2018-11-07T17:36:08.488Z,11.03
2018-11-07T17:39:11.535Z,11.50
2018-11-07T17:42:14.693Z,11.60
2018-11-07T17:45:19.136Z,11.57
2018-11-07T17:48:22.217Z,12.53
2018-11-07T17:51:25.262Z,13.50
2018-11-07T17:54:28.352Z,14.40
2018-11-07T17:57:31.716Z,14.10
2018-11-07T18:00:35.323Z,12.23
2018-11-07T18:03:38.440Z,9.80
2018-11-07T18:06:41.593Z,10.57
2018-11-07T18:09:44.780Z,10.07
2018-11-07T18:12:47.836Z,9.03
2018-11-07T18:15:50.884Z,8.30
2018-11-07T18:18:54.038Z,7.37
2018-11-07T18:21:57.047Z,7.17
2018-11-07T18:25:00.229Z,7.37
2018-11-07T18:28:03.319Z,7.10
2018-11-07T18:31:06.396Z,7.17
2018-11-07T18:34:09.477Z,6.60
2018-11-07T18:37:12.612Z,7.40
2018-11-07T18:40:17.108Z,7.23
2018-11-07T18:43:20.984Z,7.30
2018-11-07T18:46:31.003Z,6.27
2018-11-07T18:49:35.073Z,6.83
2018-11-07T18:52:41.888Z,6.70
2018-11-07T18:55:45.296Z,6.13
2018-11-07T18:58:48.506Z,6.03
2018-11-07T19:01:51.539Z,6.10
2018-11-07T19:04:54.656Z,6.13
2018-11-07T19:07:57.806Z,5.90
2018-11-07T19:11:00.895Z,71.65
2018-11-07T19:14:03.964Z,19.73
2018-11-07T19:17:07.019Z,12.47
2018-11-07T19:20:11.356Z,9.47
2018-11-07T19:23:14.401Z,7.60
2018-11-07T19:26:17.454Z,6.40
2018-11-07T19:29:21.102Z,6.80
2018-11-07T19:32:24.271Z,6.67
2018-11-07T19:35:27.405Z,6.17
2018-11-07T19:38:30.498Z,6.03
2018-11-07T19:41:33.574Z,6.33
2018-11-07T19:44:36.647Z,7.30
2018-11-07T19:47:39.850Z,11.70
2018-11-07T19:50:43.079Z,10.20
2018-11-07T19:53:46.205Z,8.90
2018-11-07T19:56:49.445Z,8.07
2018-11-07T19:59:52.725Z,7.67
2018-11-07T20:02:55.848Z,7.20
2018-11-07T20:05:59.337Z,6.33
2018-11-07T20:09:02.485Z,6.53
2018-11-07T20:12:06.500Z,6.60
2018-11-07T20:15:10.985Z,6.80
2018-11-07T20:18:15.107Z,6.77
2018-11-07T20:21:18.256Z,7.55
2018-11-07T20:24:21.313Z,9.87
2018-11-07T20:27:24.392Z,22.20
2018-11-07T20:30:27.428Z,16.80
2018-11-07T20:33:30.609Z,11.83
2018-11-07T20:36:33.735Z,8.47
2018-11-07T20:39:36.792Z,8.40
2018-11-07T20:42:39.979Z,7.73
2018-11-07T20:45:43.038Z,7.77
2018-11-07T20:48:46.189Z,7.53
2018-11-07T20:51:49.289Z,7.67
2018-11-07T20:54:52.429Z,7.57
2018-11-07T20:57:55.570Z,7.70
2018-11-07T21:00:58.725Z,7.03
2018-11-07T21:04:01.766Z,7.67
2018-11-07T21:07:04.888Z,8.50
2018-11-07T21:10:10.320Z,7.30
2018-11-07T21:13:13.384Z,7.47
2018-11-07T21:16:16.456Z,7.47
2018-11-07T21:19:19.508Z,7.20
2018-11-07T21:22:22.556Z,7.67
2018-11-07T21:25:25.707Z,7.63
2018-11-07T21:28:28.857Z,7.47
2018-11-07T21:31:31.933Z,6.93
2018-11-07T21:34:35.368Z,7.60
2018-11-07T21:37:38.632Z,7.13
2018-11-07T21:40:41.813Z,7.60
2018-11-07T21:43:44.976Z,7.20
2018-11-07T21:46:48.024Z,23.53
2018-11-07T21:49:51.124Z,22.43
2018-11-07T21:52:54.185Z,22.53
2018-11-07T21:55:57.363Z,16.97
2018-11-07T21:59:00.467Z,14.60
2018-11-07T22:02:03.524Z,12.83
2018-11-07T22:05:07.252Z,11.70
2018-11-07T22:08:10.311Z,11.37
2018-11-07T22:11:13.435Z,9.60
2018-11-07T22:14:16.504Z,9.30
2018-11-07T22:17:20.017Z,9.50
2018-11-07T22:20:23.133Z,8.60
2018-11-07T22:23:26.256Z,7.77
2018-11-07T22:26:29.420Z,8.33
2018-11-07T22:29:32.484Z,7.73
2018-11-07T22:32:35.595Z,7.03
2018-11-07T22:35:38.676Z,6.80
2018-11-07T22:38:41.828Z,7.10
2018-11-07T22:41:45.417Z,6.83
2018-11-07T22:44:48.457Z,6.80
2018-11-07T22:47:51.524Z,6.50
2018-11-07T22:50:54.575Z,6.23
2018-11-07T22:53:57.660Z,6.60
2018-11-07T22:57:00.745Z,6.20
2018-11-07T23:00:04.889Z,6.63
2018-11-07T23:03:07.985Z,6.00
2018-11-07T23:06:11.049Z,5.87
2018-11-07T23:09:14.752Z,6.33
2018-11-07T23:12:17.915Z,5.77
2018-11-07T23:15:26.449Z,6.03
2018-11-07T23:18:29.528Z,5.87
2018-11-07T23:21:32.664Z,5.90
2018-11-07T23:24:35.828Z,5.80
2018-11-07T23:27:38.901Z,5.90
2018-11-07T23:30:41.952Z,5.53
2018-11-07T23:33:45.077Z,5.63
2018-11-07T23:36:48.185Z,5.28
2018-11-07T23:39:51.276Z,5.80
2018-11-07T23:42:54.392Z,5.67
2018-11-07T23:45:57.559Z,5.63
2018-11-07T23:49:00.607Z,5.30
2018-11-07T23:52:03.685Z,4.97
2018-11-07T23:55:06.772Z,5.40
2018-11-07T23:58:09.831Z,4.77
