createdAt,value
2022-10-18T00:03:37.575Z,51.13
2022-10-18T00:08:42.681Z,50.50
2022-10-18T00:13:47.537Z,49.37
2022-10-18T00:18:54.984Z,49.37
2022-10-18T00:23:59.853Z,50.97
2022-10-18T00:29:07.291Z,52.27
2022-10-18T00:34:18.119Z,51.97
2022-10-18T00:39:24.736Z,48.73
2022-10-18T00:44:59.770Z,49.57
2022-10-18T00:50:09.866Z,51.07
2022-10-18T00:55:14.893Z,52.27
2022-10-18T01:00:21.161Z,49.77
2022-10-18T01:05:29.337Z,47.70
2022-10-18T01:10:41.651Z,50.37
2022-10-18T01:15:54.659Z,56.97
2022-10-18T01:21:26.216Z,53.03
2022-10-18T01:26:48.530Z,52.90
2022-10-18T01:32:02.307Z,52.93
2022-10-18T01:37:12.474Z,52.20
2022-10-18T01:42:22.571Z,51.10
2022-10-18T01:47:31.081Z,48.53
2022-10-18T01:52:36.219Z,57.33
2022-10-18T01:57:45.492Z,56.33
2022-10-18T02:02:59.147Z,53.67
2022-10-18T02:08:22.925Z,57.03
2022-10-18T02:13:32.851Z,53.70
2022-10-18T02:18:44.088Z,52.60
2022-10-18T02:23:49.959Z,45.27
2022-10-18T02:28:55.059Z,45.60
2022-10-18T02:34:07.296Z,56.50
2022-10-18T02:39:17.142Z,53.10
2022-10-18T02:44:21.823Z,51.40
2022-10-18T02:49:29.361Z,47.83
2022-10-18T02:54:34.185Z,55.30
2022-10-18T02:59:38.926Z,49.30
2022-10-18T03:04:46.354Z,51.23
2022-10-18T03:09:51.351Z,54.07
2022-10-18T03:14:56.287Z,57.33
2022-10-18T03:20:03.693Z,54.70
2022-10-18T03:25:08.752Z,53.03
2022-10-18T03:30:14.507Z,50.13
2022-10-18T03:35:21.841Z,58.43
2022-10-18T03:40:26.637Z,55.07
2022-10-18T03:45:31.796Z,59.23
2022-10-18T03:50:39.222Z,62.33
2022-10-18T03:55:44.490Z,60.53
2022-10-18T04:00:52.329Z,60.87
2022-10-18T04:06:00.931Z,66.20
2022-10-18T04:11:10.111Z,54.00
2022-10-18T04:16:14.893Z,57.83
2022-10-18T04:21:22.420Z,50.67
2022-10-18T04:26:27.219Z,56.83
2022-10-18T04:31:31.998Z,55.33
2022-10-18T04:36:39.735Z,55.83
2022-10-18T04:41:44.474Z,52.67
2022-10-18T04:46:49.278Z,51.33
2022-10-18T04:51:56.675Z,46.50
2022-10-18T04:57:01.669Z,54.70
2022-10-18T05:02:07.107Z,54.37
2022-10-18T05:07:14.729Z,47.43
2022-10-18T05:12:19.647Z,50.50
2022-10-18T05:17:24.726Z,49.93
2022-10-18T05:22:32.351Z,48.63
2022-10-18T05:27:37.654Z,48.97
2022-10-18T05:32:42.461Z,43.90
2022-10-18T05:37:49.880Z,50.37
2022-10-18T05:42:55.074Z,68.57
2022-10-18T05:48:01.586Z,45.17
2022-10-18T05:53:12.498Z,49.87
2022-10-18T05:58:30.076Z,47.00
2022-10-18T06:03:36.199Z,43.87
2022-10-18T06:08:45.274Z,45.23
2022-10-18T06:13:52.351Z,46.00
2022-10-18T06:19:00.020Z,40.90
2022-10-18T06:24:09.770Z,47.47
2022-10-18T06:29:14.869Z,43.90
2022-10-18T06:34:19.718Z,39.43
2022-10-18T06:39:27.345Z,34.93
2022-10-18T06:44:32.159Z,36.37
2022-10-18T06:49:38.931Z,34.37
2022-10-18T06:54:46.265Z,32.93
2022-10-18T06:59:58.659Z,28.97
2022-10-18T07:05:03.766Z,33.90
2022-10-18T07:10:13.117Z,29.70
2022-10-18T07:15:18.265Z,32.80
2022-10-18T07:20:23.501Z,34.00
2022-10-18T07:25:33.629Z,32.90
2022-10-18T07:30:38.661Z,32.10
2022-10-18T07:35:43.416Z,30.03
2022-10-18T07:40:51.187Z,29.47
2022-10-18T07:45:56.605Z,33.00
2022-10-18T07:51:02.697Z,35.20
2022-10-18T07:56:16.723Z,32.77
2022-10-18T08:01:22.745Z,29.93
2022-10-18T08:06:28.399Z,34.10
2022-10-18T08:11:36.039Z,35.27
2022-10-18T08:16:40.923Z,32.57
2022-10-18T08:21:48.604Z,30.43
2022-10-18T08:26:59.089Z,30.63
2022-10-18T08:32:04.319Z,27.53
2022-10-18T08:37:09.152Z,32.10
2022-10-18T08:42:34.503Z,34.33
2022-10-18T08:47:42.619Z,38.83
2022-10-18T08:52:53.735Z,40.00
2022-10-18T08:58:02.381Z,36.33
2022-10-18T09:03:22.229Z,34.00
2022-10-18T09:08:55.661Z,31.37
2022-10-18T09:14:20.469Z,27.83
2022-10-18T09:19:42.515Z,28.37
2022-10-18T09:24:56.149Z,25.57
2022-10-18T09:30:12.988Z,33.20
2022-10-18T09:35:22.761Z,29.83
2022-10-18T09:40:32.761Z,30.70
2022-10-18T09:45:44.497Z,35.63
2022-10-18T09:50:55.323Z,27.80
2022-10-18T09:56:05.292Z,31.10
2022-10-18T10:01:16.191Z,37.50
2022-10-18T10:06:28.175Z,31.73
2022-10-18T10:11:38.078Z,33.47
2022-10-18T10:16:52.948Z,34.30
2022-10-18T10:22:02.774Z,27.37
2022-10-18T10:27:10.027Z,25.63
2022-10-18T10:32:19.152Z,28.27
2022-10-18T10:37:31.299Z,24.97
2022-10-18T10:42:39.007Z,25.67
2022-10-18T10:47:46.645Z,27.00
2022-10-18T10:52:51.661Z,29.87
2022-10-18T10:57:58.074Z,29.20
2022-10-18T11:03:30.988Z,38.43
2022-10-18T11:08:41.800Z,28.63
2022-10-18T11:14:07.250Z,22.13
2022-10-18T11:19:35.585Z,26.03
2022-10-18T11:24:40.576Z,20.80
2022-10-18T11:29:58.193Z,15.30
2022-10-18T11:35:24.874Z,10.97
2022-10-18T11:40:48.138Z,9.17
2022-10-18T11:46:01.474Z,9.27
2022-10-18T11:51:19.141Z,9.00
2022-10-18T11:56:31.350Z,8.30
2022-10-18T12:01:42.292Z,6.23
2022-10-18T12:06:53.325Z,7.40
2022-10-18T12:12:04.789Z,6.03
2022-10-18T12:17:41.092Z,4.53
2022-10-18T12:22:52.834Z,9.63
2022-10-18T12:28:05.996Z,4.93
2022-10-18T12:33:27.677Z,8.67
2022-10-18T12:38:38.532Z,6.60
2022-10-18T12:43:43.456Z,4.13
2022-10-18T12:48:53.057Z,4.90
2022-10-18T12:54:14.751Z,4.20
2022-10-18T12:59:53.800Z,7.80
2022-10-18T13:05:00.809Z,4.83
2022-10-18T13:10:41.301Z,3.37
2022-10-18T13:15:54.739Z,2.10
2022-10-18T13:21:11.921Z,5.10
2022-10-18T13:26:26.177Z,5.17
2022-10-18T13:31:42.877Z,2.97
2022-10-18T13:36:58.182Z,5.23
2022-10-18T13:42:35.070Z,2.20
2022-10-18T13:47:42.780Z,3.73
2022-10-18T13:53:28.813Z,2.73
2022-10-18T13:58:49.202Z,3.57
2022-10-18T14:04:42.064Z,3.03
2022-10-18T14:09:54.895Z,2.63
2022-10-18T14:15:08.299Z,4.07
2022-10-18T14:20:36.914Z,2.23
2022-10-18T14:25:50.119Z,1.60
2022-10-18T14:30:59.455Z,1.93
2022-10-18T14:36:14.543Z,3.80
2022-10-18T14:41:25.477Z,3.37
2022-10-18T14:46:31.734Z,6.07
2022-10-18T14:51:41.906Z,3.90
2022-10-18T14:56:47.743Z,6.37
2022-10-18T15:01:58.765Z,15.90
2022-10-18T15:07:08.262Z,4.70
2022-10-18T15:12:17.675Z,6.83
2022-10-18T15:17:27.859Z,7.67
2022-10-18T15:22:36.433Z,7.60
2022-10-18T15:27:45.253Z,3.60
2022-10-18T15:32:52.740Z,3.77
2022-10-18T15:38:03.729Z,3.80
2022-10-18T15:43:47.307Z,4.70
2022-10-18T15:48:52.200Z,4.87
2022-10-18T15:53:59.733Z,5.40
2022-10-18T15:59:07.152Z,6.07
2022-10-18T16:04:20.172Z,7.27
2022-10-18T16:09:29.976Z,4.90
2022-10-18T16:14:36.444Z,6.27
2022-10-18T16:19:41.228Z,4.23
2022-10-18T16:24:48.756Z,6.40
2022-10-18T16:29:53.697Z,5.23
2022-10-18T16:34:58.563Z,5.77
2022-10-18T16:40:21.626Z,4.67
2022-10-18T16:45:26.654Z,5.70
2022-10-18T16:50:34.705Z,4.37
2022-10-18T16:55:44.896Z,4.07
2022-10-18T17:00:50.008Z,5.97
2022-10-18T17:05:56.580Z,3.50
2022-10-18T17:11:04.334Z,4.03
2022-10-18T17:16:10.323Z,4.23
2022-10-18T17:21:15.272Z,3.80
2022-10-18T17:26:29.272Z,3.70
2022-10-18T17:31:35.748Z,4.77
2022-10-18T17:36:41.861Z,5.23
2022-10-18T17:41:49.309Z,6.30
2022-10-18T17:46:54.683Z,6.60
2022-10-18T17:52:03.288Z,5.57
2022-10-18T17:57:14.459Z,5.73
2022-10-18T18:02:19.478Z,4.80
2022-10-18T18:07:24.547Z,6.23
2022-10-18T18:12:32.079Z,5.20
2022-10-18T18:17:55.955Z,7.97
2022-10-18T18:23:01.795Z,8.17
2022-10-18T18:28:09.229Z,7.10
2022-10-18T18:33:14.168Z,9.93
2022-10-18T18:38:19.167Z,14.87
2022-10-18T18:43:30.082Z,13.87
2022-10-18T18:48:36.596Z,12.23
2022-10-18T18:53:42.990Z,10.03
2022-10-18T18:58:50.640Z,9.20
2022-10-18T19:03:57.858Z,10.90
2022-10-18T19:09:04.892Z,12.03
2022-10-18T19:14:12.712Z,12.87
2022-10-18T19:19:20.153Z,11.07
2022-10-18T19:24:26.578Z,13.07
2022-10-18T19:29:37.092Z,11.00
2022-10-18T19:34:45.000Z,12.20
2022-10-18T19:39:49.958Z,11.33
2022-10-18T19:45:00.017Z,12.37
2022-10-18T19:50:04.853Z,12.60
2022-10-18T19:55:10.848Z,14.23
2022-10-18T20:00:19.803Z,12.77
2022-10-18T20:05:24.620Z,12.03
2022-10-18T20:10:30.348Z,14.17
2022-10-18T20:15:38.569Z,11.77
2022-10-18T20:20:45.821Z,15.03
2022-10-18T20:26:01.481Z,13.60
2022-10-18T20:31:11.200Z,15.67
2022-10-18T20:36:18.451Z,12.30
2022-10-18T20:41:25.105Z,11.33
2022-10-18T20:46:34.938Z,14.00
2022-10-18T20:51:39.792Z,14.73
2022-10-18T20:56:44.785Z,16.07
2022-10-18T21:01:52.293Z,17.57
2022-10-18T21:06:57.519Z,17.67
2022-10-18T21:12:02.362Z,18.47
2022-10-18T21:17:09.945Z,18.67
2022-10-18T21:22:14.847Z,16.40
2022-10-18T21:27:19.703Z,19.63
2022-10-18T21:32:27.292Z,17.57
2022-10-18T21:37:32.140Z,18.73
2022-10-18T21:42:36.973Z,19.10
2022-10-18T21:47:44.398Z,19.40
2022-10-18T21:52:49.254Z,25.77
2022-10-18T21:57:54.257Z,21.63
2022-10-18T22:03:12.465Z,19.67
2022-10-18T22:08:19.568Z,21.23
2022-10-18T22:13:24.351Z,26.70
2022-10-18T22:18:32.433Z,26.50
2022-10-18T22:23:40.238Z,33.67
2022-10-18T22:28:46.557Z,26.20
2022-10-18T22:33:59.147Z,27.53
2022-10-18T22:39:08.560Z,35.97
2022-10-18T22:44:15.010Z,31.30
2022-10-18T22:49:22.518Z,33.27
2022-10-18T22:54:27.651Z,33.77
2022-10-18T22:59:32.634Z,28.87
2022-10-18T23:04:40.346Z,32.27
2022-10-18T23:09:45.155Z,34.33
2022-10-18T23:14:49.911Z,31.13
2022-10-18T23:19:57.338Z,37.77
2022-10-18T23:25:02.188Z,35.37
2022-10-18T23:30:07.943Z,34.47
2022-10-18T23:35:15.964Z,32.67
2022-10-18T23:40:20.917Z,37.60
2022-10-18T23:45:27.209Z,38.80
2022-10-18T23:50:34.857Z,32.47
2022-10-18T23:55:39.845Z,38.33
