createdAt,value
2018-02-18T00:00:49.328Z,4.60
2018-02-18T00:03:17.847Z,4.60
2018-02-18T00:05:45.881Z,4.60
2018-02-18T00:08:14.197Z,4.70
2018-02-18T00:10:42.262Z,4.70
2018-02-18T00:13:09.816Z,4.60
2018-02-18T00:15:37.352Z,4.60
2018-02-18T00:18:05.733Z,4.60
2018-02-18T00:20:33.253Z,4.70
2018-02-18T00:23:00.806Z,4.70
2018-02-18T00:25:29.461Z,4.80
2018-02-18T00:27:56.992Z,4.80
2018-02-18T00:30:24.517Z,4.80
2018-02-18T00:32:52.822Z,4.80
2018-02-18T00:35:21.992Z,4.70
2018-02-18T00:37:49.503Z,4.70
2018-02-18T00:40:17.040Z,4.60
2018-02-18T00:42:44.605Z,4.70
2018-02-18T00:45:12.158Z,4.70
2018-02-18T00:47:39.713Z,4.70
2018-02-18T00:50:07.258Z,4.80
2018-02-18T00:52:34.788Z,4.70
2018-02-18T00:55:02.334Z,4.70
2018-02-18T00:57:30.269Z,4.60
2018-02-18T00:59:57.830Z,4.70
2018-02-18T01:02:25.372Z,4.70
2018-02-18T01:04:52.917Z,4.70
2018-02-18T01:07:20.447Z,4.70
2018-02-18T01:09:48.380Z,4.70
2018-02-18T01:12:16.309Z,4.70
2018-02-18T01:14:43.857Z,4.80
2018-02-18T01:17:11.392Z,4.70
2018-02-18T01:19:39.699Z,4.70
2018-02-18T01:22:07.222Z,4.70
2018-02-18T01:24:35.536Z,4.70
2018-02-18T01:27:03.066Z,4.70
2018-02-18T01:29:30.617Z,4.80
2018-02-18T01:31:59.036Z,4.70
2018-02-18T01:34:26.594Z,4.70
2018-02-18T01:36:54.157Z,4.70
2018-02-18T01:39:21.794Z,4.70
2018-02-18T01:41:49.335Z,4.70
2018-02-18T01:44:17.657Z,4.70
2018-02-18T01:46:45.186Z,4.80
2018-02-18T01:49:12.718Z,4.80
2018-02-18T01:51:40.254Z,4.80
2018-02-18T01:54:07.777Z,4.80
2018-02-18T01:56:35.327Z,4.70
2018-02-18T01:59:02.867Z,4.60
2018-02-18T02:01:30.431Z,4.90
2018-02-18T02:03:57.957Z,4.80
2018-02-18T02:06:25.514Z,4.80
2018-02-18T02:08:53.041Z,4.80
2018-02-18T02:11:21.291Z,4.80
2018-02-18T02:13:49.581Z,4.80
2018-02-18T02:16:17.891Z,4.80
2018-02-18T02:18:45.423Z,4.80
2018-02-18T02:21:13.215Z,4.80
2018-02-18T02:23:41.585Z,4.80
2018-02-18T02:26:09.134Z,4.80
2018-02-18T02:28:36.800Z,4.70
2018-02-18T02:31:04.346Z,4.70
2018-02-18T02:33:32.605Z,4.70
2018-02-18T02:36:00.914Z,4.70
2018-02-18T02:38:28.442Z,4.70
2018-02-18T02:40:55.989Z,4.70
2018-02-18T02:43:23.518Z,4.80
2018-02-18T02:45:51.068Z,4.80
2018-02-18T02:48:19.315Z,4.80
2018-02-18T02:50:46.867Z,4.90
2018-02-18T02:53:15.183Z,4.90
2018-02-18T02:55:42.738Z,4.80
2018-02-18T02:58:11.025Z,4.70
2018-02-18T03:00:38.561Z,4.60
2018-02-18T03:03:06.557Z,4.70
2018-02-18T03:05:34.620Z,4.60
2018-02-18T03:08:02.220Z,4.50
2018-02-18T03:10:29.725Z,4.50
2018-02-18T03:12:57.278Z,4.40
2018-02-18T03:15:24.820Z,4.50
2018-02-18T03:17:53.136Z,4.50
2018-02-18T03:20:20.657Z,4.50
2018-02-18T03:22:48.197Z,4.50
2018-02-18T03:25:15.725Z,4.40
2018-02-18T03:27:43.269Z,4.40
2018-02-18T03:30:10.794Z,4.20
2018-02-18T03:32:38.344Z,4.20
2018-02-18T03:35:06.794Z,4.10
2018-02-18T03:37:34.351Z,4.20
2018-02-18T03:40:01.877Z,4.30
2018-02-18T03:42:30.253Z,4.30
2018-02-18T03:44:58.550Z,4.30
2018-02-18T03:47:26.964Z,4.30
2018-02-18T03:49:54.494Z,4.30
2018-02-18T03:52:22.813Z,4.20
2018-02-18T03:54:50.343Z,4.10
2018-02-18T03:57:18.685Z,4.20
2018-02-18T03:59:46.211Z,4.10
2018-02-18T04:02:14.585Z,4.10
2018-02-18T04:04:42.105Z,4.10
2018-02-18T04:07:10.169Z,4.10
2018-02-18T04:09:37.705Z,3.90
2018-02-18T04:12:05.270Z,4.00
2018-02-18T04:14:33.569Z,3.80
2018-02-18T04:17:01.149Z,3.80
2018-02-18T04:19:29.541Z,3.80
2018-02-18T04:21:57.095Z,3.80
2018-02-18T04:24:24.617Z,3.70
2018-02-18T04:26:52.936Z,3.70
2018-02-18T04:29:20.454Z,3.70
2018-02-18T04:31:48.404Z,3.70
2018-02-18T04:34:15.933Z,3.70
2018-02-18T04:36:43.463Z,3.70
2018-02-18T04:39:11.012Z,3.80
2018-02-18T04:41:38.542Z,3.80
2018-02-18T04:44:06.096Z,3.80
2018-02-18T04:46:34.390Z,3.60
2018-02-18T05:01:31.046Z,3.60
2018-02-18T05:03:58.591Z,3.60
2018-02-18T05:06:26.125Z,3.60
2018-02-18T05:08:54.441Z,3.60
2018-02-18T05:11:21.981Z,3.50
2018-02-18T05:13:49.798Z,3.50
2018-02-18T05:16:17.724Z,3.50
2018-02-18T05:18:45.545Z,3.40
2018-02-18T05:21:13.070Z,3.50
2018-02-18T05:23:40.630Z,3.50
2018-02-18T05:26:08.182Z,3.50
2018-02-18T05:28:35.725Z,3.50
2018-02-18T05:31:03.249Z,3.50
2018-02-18T05:33:30.805Z,3.60
2018-02-18T05:35:59.065Z,3.60
2018-02-18T05:38:26.621Z,3.60
2018-02-18T05:40:54.147Z,3.70
2018-02-18T05:43:22.462Z,3.70
2018-02-18T05:45:49.992Z,3.70
2018-02-18T05:48:17.526Z,3.70
2018-02-18T05:50:45.833Z,3.70
2018-02-18T05:53:13.367Z,3.70
2018-02-18T05:55:41.690Z,3.70
2018-02-18T05:58:09.224Z,3.70
2018-02-18T06:00:36.902Z,3.70
2018-02-18T06:03:04.442Z,3.70
2018-02-18T06:05:31.973Z,3.70
2018-02-18T06:07:59.512Z,3.80
2018-02-18T06:10:27.062Z,3.80
2018-02-18T06:12:54.603Z,3.70
2018-02-18T06:15:22.158Z,3.70
2018-02-18T06:17:49.708Z,3.70
2018-02-18T06:20:17.258Z,3.80
2018-02-18T06:22:45.553Z,3.80
2018-02-18T06:25:13.110Z,3.80
2018-02-18T06:27:40.658Z,3.80
2018-02-18T06:30:08.208Z,3.80
2018-02-18T06:32:36.566Z,3.80
2018-02-18T06:35:04.114Z,3.80
2018-02-18T06:37:32.394Z,3.80
2018-02-18T06:40:01.820Z,3.80
2018-02-18T06:42:29.349Z,3.80
2018-02-18T06:44:56.907Z,3.90
2018-02-18T06:47:24.440Z,3.80
2018-02-18T06:49:52.005Z,3.80
2018-02-18T06:52:19.517Z,1.40
2018-02-18T06:54:47.470Z,3.90
2018-02-18T06:57:15.222Z,3.90
2018-02-18T06:59:42.762Z,3.90
2018-02-18T07:02:10.312Z,4.00
2018-02-18T07:04:37.836Z,4.10
2018-02-18T07:07:05.391Z,4.10
2018-02-18T07:09:32.935Z,4.10
2018-02-18T07:12:00.496Z,4.20
2018-02-18T07:14:28.793Z,4.20
2018-02-18T07:16:56.362Z,4.10
2018-02-18T07:19:24.889Z,4.20
2018-02-18T07:21:52.437Z,4.30
2018-02-18T07:24:20.300Z,4.20
2018-02-18T07:26:48.264Z,4.20
2018-02-18T07:29:17.136Z,4.20
2018-02-18T07:31:44.955Z,4.20
2018-02-18T07:34:13.269Z,4.30
2018-02-18T07:36:41.218Z,4.30
2018-02-18T07:39:08.742Z,4.40
2018-02-18T07:41:36.278Z,4.50
2018-02-18T07:44:03.806Z,4.50
2018-02-18T07:46:31.364Z,4.50
2018-02-18T07:48:58.904Z,4.50
2018-02-18T07:51:26.484Z,4.40
2018-02-18T07:53:54.018Z,4.50
2018-02-18T07:56:35.201Z,4.60
2018-02-18T07:59:21.874Z,4.70
2018-02-18T08:04:40.266Z,4.70
2018-02-18T08:07:07.806Z,4.70
2018-02-18T08:09:36.853Z,4.70
2018-02-18T08:12:04.460Z,4.90
2018-02-18T08:14:32.613Z,5.00
2018-02-18T08:17:01.619Z,5.00
2018-02-18T08:19:29.914Z,5.00
2018-02-18T08:21:58.803Z,5.10
2018-02-18T08:24:26.378Z,5.10
2018-02-18T08:26:53.922Z,5.00
2018-02-18T08:29:22.216Z,4.90
2018-02-18T08:31:49.777Z,4.90
2018-02-18T08:34:18.344Z,4.90
2018-02-18T08:36:46.322Z,5.00
2018-02-18T08:39:14.649Z,4.90
2018-02-18T08:41:43.694Z,4.80
2018-02-18T08:44:13.069Z,4.80
2018-02-18T08:46:42.748Z,4.80
2018-02-18T08:49:12.358Z,4.50
2018-02-18T08:51:40.666Z,4.70
2018-02-18T08:54:09.848Z,4.80
2018-02-18T08:56:40.027Z,4.70
2018-02-18T08:59:08.334Z,4.80
2018-02-18T09:01:37.482Z,4.70
2018-02-18T09:04:05.987Z,4.70
2018-02-18T09:06:33.537Z,4.90
2018-02-18T09:09:01.870Z,5.00
2018-02-18T09:11:30.738Z,5.10
2018-02-18T09:13:58.682Z,5.20
2018-02-18T09:16:26.978Z,5.20
2018-02-18T09:18:55.287Z,5.30
2018-02-18T09:21:23.798Z,5.40
2018-02-18T09:23:52.521Z,5.50
2018-02-18T09:26:20.087Z,5.50
2018-02-18T09:28:48.394Z,5.40
2018-02-18T09:31:15.967Z,5.40
2018-02-18T09:33:44.757Z,5.60
2018-02-18T09:36:12.321Z,5.80
2018-02-18T09:38:40.635Z,5.90
2018-02-18T09:41:09.763Z,5.80
2018-02-18T09:43:37.801Z,5.90
2018-02-18T09:46:06.126Z,5.90
2018-02-18T09:48:39.339Z,6.00
2018-02-18T09:51:09.487Z,5.90
2018-02-18T09:53:38.019Z,5.90
2018-02-18T09:56:05.533Z,5.90
2018-02-18T09:58:33.840Z,6.00
2018-02-18T10:01:03.977Z,6.10
2018-02-18T10:03:33.044Z,6.10
2018-02-18T10:06:00.637Z,6.20
2018-02-18T10:08:28.929Z,6.40
2018-02-18T10:10:58.098Z,6.60
2018-02-18T10:13:26.026Z,6.70
2018-02-18T10:15:55.047Z,6.80
2018-02-18T10:18:23.551Z,6.90
2018-02-18T10:20:54.194Z,6.90
2018-02-18T10:23:22.135Z,6.80
2018-02-18T10:25:50.147Z,6.70
2018-02-18T10:28:18.763Z,6.50
2018-02-18T10:30:47.150Z,6.40
2018-02-18T10:33:15.814Z,6.50
2018-02-18T10:35:44.090Z,6.60
2018-02-18T10:38:13.001Z,6.60
2018-02-18T10:40:40.956Z,6.60
2018-02-18T10:43:08.913Z,6.70
2018-02-18T10:48:24.944Z,6.10
2018-02-18T10:50:53.816Z,5.80
2018-02-18T10:53:22.978Z,5.50
2018-02-18T10:55:51.292Z,5.20
2018-02-18T10:58:19.434Z,5.30
2018-02-18T11:00:47.913Z,5.40
2018-02-18T11:03:15.478Z,5.60
2018-02-18T11:05:44.922Z,5.60
2018-02-18T11:08:13.745Z,5.50
2018-02-18T11:10:42.076Z,5.40
2018-02-18T11:13:10.799Z,5.10
2018-02-18T11:15:38.373Z,5.40
2018-02-18T11:18:08.073Z,5.50
2018-02-18T11:20:37.349Z,5.20
2018-02-18T11:23:07.062Z,5.20
2018-02-18T11:25:34.626Z,5.20
2018-02-18T11:28:04.506Z,5.20
2018-02-18T11:30:35.000Z,5.50
2018-02-18T11:33:04.600Z,5.50
2018-02-18T11:35:32.190Z,5.80
2018-02-18T11:38:00.724Z,5.60
2018-02-18T11:40:29.752Z,5.30
2018-02-18T11:42:57.594Z,4.90
2018-02-18T11:45:26.470Z,4.70
2018-02-18T11:47:54.014Z,4.90
2018-02-18T11:50:22.347Z,5.10
2018-02-18T11:52:52.125Z,5.60
2018-02-18T11:55:22.290Z,5.90
2018-02-18T11:57:51.190Z,5.90
2018-02-18T12:00:20.517Z,5.60
2018-02-18T12:02:48.110Z,5.70
2018-02-18T12:05:16.406Z,2.00
2018-02-18T12:07:45.627Z,5.90
2018-02-18T12:10:14.126Z,5.90
2018-02-18T12:12:41.712Z,6.00
2018-02-18T12:15:09.998Z,6.10
2018-02-18T12:17:41.142Z,6.00
2018-02-18T12:20:09.439Z,5.50
2018-02-18T12:22:37.744Z,5.90
2018-02-18T12:25:06.043Z,5.60
2018-02-18T12:27:35.184Z,4.30
2018-02-18T12:30:02.723Z,5.50
2018-02-18T12:32:34.230Z,5.70
2018-02-18T12:35:03.090Z,5.90
2018-02-18T12:37:30.628Z,5.80
2018-02-18T12:39:59.764Z,5.70
2018-02-18T12:42:28.365Z,6.20
2018-02-18T12:44:55.933Z,6.40
2018-02-18T12:47:25.395Z,6.30
2018-02-18T12:49:53.691Z,5.90
2018-02-18T12:52:22.908Z,6.00
2018-02-18T12:54:51.053Z,6.30
2018-02-18T12:57:19.056Z,6.50
2018-02-18T12:59:47.402Z,6.70
2018-02-18T13:02:15.397Z,6.90
2018-02-18T13:04:43.475Z,6.90
2018-02-18T13:07:11.025Z,6.90
2018-02-18T13:09:39.618Z,7.10
2018-02-18T13:12:09.045Z,6.50
2018-02-18T13:14:38.318Z,6.70
2018-02-18T13:17:05.846Z,6.80
2018-02-18T13:19:34.960Z,6.50
2018-02-18T13:22:06.778Z,6.50
2018-02-18T13:24:35.583Z,6.70
2018-02-18T13:27:04.044Z,6.70
2018-02-18T13:29:31.593Z,6.70
2018-02-18T13:31:59.893Z,6.50
2018-02-18T13:34:29.032Z,6.60
2018-02-18T13:36:57.339Z,6.50
2018-02-18T13:39:25.082Z,6.40
2018-02-18T13:41:54.181Z,6.60
2018-02-18T13:44:21.725Z,6.50
2018-02-18T13:46:51.833Z,6.70
2018-02-18T13:49:19.786Z,6.80
2018-02-18T13:51:48.930Z,7.00
2018-02-18T13:54:16.882Z,7.00
2018-02-18T13:56:45.865Z,7.00
2018-02-18T13:59:14.262Z,7.00
2018-02-18T14:01:41.810Z,7.10
2018-02-18T14:04:10.166Z,7.10
2018-02-18T14:06:39.201Z,7.00
2018-02-18T14:09:06.763Z,6.80
2018-02-18T14:11:35.048Z,6.50
2018-02-18T14:14:03.445Z,6.50
2018-02-18T14:16:33.359Z,6.30
2018-02-18T14:19:02.482Z,6.10
2018-02-18T14:21:30.825Z,6.00
2018-02-18T14:24:00.392Z,6.20
2018-02-18T14:26:30.486Z,6.10
2018-02-18T14:28:58.104Z,6.10
2018-02-18T14:31:26.423Z,6.20
2018-02-18T14:33:55.513Z,6.30
2018-02-18T14:36:23.966Z,6.40
2018-02-18T14:38:51.528Z,6.40
2018-02-18T14:41:31.554Z,6.30
2018-02-18T14:44:11.310Z,6.40
2018-02-18T14:46:51.792Z,6.40
2018-02-18T14:49:32.714Z,6.40
2018-02-18T14:52:15.174Z,6.40
2018-02-18T14:57:50.153Z,6.20
2018-02-18T15:00:18.173Z,6.10
2018-02-18T15:02:46.520Z,5.70
2018-02-18T15:05:15.245Z,5.30
2018-02-18T15:07:43.543Z,5.40
2018-02-18T15:10:12.080Z,5.40
2018-02-18T15:12:40.220Z,5.40
2018-02-18T15:15:09.060Z,5.70
2018-02-18T15:17:36.640Z,5.90
2018-02-18T15:20:04.662Z,4.40
2018-02-18T15:22:33.329Z,5.40
2018-02-18T15:25:02.474Z,5.00
2018-02-18T15:27:30.053Z,4.70
2018-02-18T15:29:58.416Z,5.00
2018-02-18T15:32:27.236Z,5.20
2018-02-18T15:34:55.119Z,5.10
2018-02-18T15:37:24.647Z,5.40
2018-02-18T15:39:52.490Z,5.40
2018-02-18T15:42:20.360Z,5.70
2018-02-18T15:44:48.741Z,5.70
2018-02-18T15:47:17.615Z,5.80
2018-02-18T15:49:49.307Z,5.90
2018-02-18T15:52:16.943Z,5.90
2018-02-18T15:54:45.066Z,5.80
2018-02-18T15:57:15.508Z,5.80
2018-02-18T15:59:43.294Z,5.80
2018-02-18T16:02:12.944Z,5.90
2018-02-18T16:04:41.382Z,5.90
2018-02-18T16:07:09.375Z,5.90
2018-02-18T16:09:40.141Z,5.80
2018-02-18T16:12:08.954Z,5.80
2018-02-18T16:14:37.388Z,5.80
2018-02-18T16:17:05.373Z,5.80
2018-02-18T16:19:33.838Z,5.70
2018-02-18T16:22:02.625Z,5.70
2018-02-18T16:24:37.604Z,5.70
2018-02-18T16:27:05.978Z,5.70
2018-02-18T16:29:34.503Z,5.70
2018-02-18T16:32:03.164Z,5.70
2018-02-18T16:34:31.301Z,5.70
2018-02-18T16:37:00.109Z,5.70
2018-02-18T16:39:27.714Z,5.60
2018-02-18T16:41:56.163Z,5.60
2018-02-18T16:44:24.540Z,5.60
2018-02-18T16:46:53.278Z,5.60
2018-02-18T16:49:23.037Z,5.60
2018-02-18T16:51:51.404Z,5.60
2018-02-18T16:54:19.117Z,5.60
2018-02-18T16:56:48.152Z,5.60
2018-02-18T16:59:16.733Z,5.60
2018-02-18T17:01:44.316Z,5.60
2018-02-18T17:04:12.289Z,5.60
2018-02-18T17:06:40.650Z,5.60
2018-02-18T17:09:08.253Z,5.60
2018-02-18T17:11:36.228Z,5.50
2018-02-18T17:14:05.357Z,5.60
2018-02-18T17:16:32.965Z,5.40
2018-02-18T17:19:01.328Z,5.40
2018-02-18T17:21:29.280Z,5.30
2018-02-18T17:23:57.374Z,5.30
2018-02-18T17:26:24.958Z,5.40
2018-02-18T17:28:53.028Z,5.40
2018-02-18T17:31:22.294Z,2.00
2018-02-18T17:33:50.685Z,5.50
2018-02-18T17:36:19.418Z,5.50
2018-02-18T17:38:47.861Z,5.50
2018-02-18T17:41:16.216Z,5.50
2018-02-18T17:43:45.388Z,5.50
2018-02-18T17:46:13.006Z,5.40
2018-02-18T17:48:42.351Z,5.50
2018-02-18T17:51:09.941Z,5.50
2018-02-18T17:53:37.968Z,5.50
2018-02-18T17:56:06.974Z,4.10
2018-02-18T17:58:36.332Z,5.50
2018-02-18T18:01:04.373Z,5.50
2018-02-18T18:03:32.816Z,5.50
2018-02-18T18:06:01.174Z,5.50
2018-02-18T18:08:29.645Z,5.50
2018-02-18T18:10:57.684Z,5.50
2018-02-18T18:13:26.056Z,5.40
2018-02-18T18:15:54.439Z,5.40
2018-02-18T18:18:24.423Z,5.30
2018-02-18T18:20:53.914Z,5.40
2018-02-18T18:23:22.388Z,4.20
2018-02-18T18:25:50.741Z,4.30
2018-02-18T18:28:18.743Z,5.40
2018-02-18T18:30:46.707Z,5.40
2018-02-18T18:33:16.025Z,5.40
2018-02-18T18:35:45.350Z,5.30
2018-02-18T18:38:13.728Z,5.40
2018-02-18T18:40:41.759Z,5.40
2018-02-18T18:43:09.376Z,5.40
2018-02-18T18:45:38.148Z,5.40
2018-02-18T18:48:07.265Z,5.30
2018-02-18T18:50:34.863Z,5.30
2018-02-18T18:53:03.703Z,5.40
2018-02-18T18:55:31.744Z,5.40
2018-02-18T18:58:01.000Z,5.40
2018-02-18T19:00:29.874Z,5.40
2018-02-18T19:02:58.156Z,5.50
2018-02-18T19:05:26.341Z,5.50
2018-02-18T19:07:54.331Z,5.50
2018-02-18T19:10:22.810Z,5.50
2018-02-18T19:12:50.966Z,5.60
2018-02-18T19:15:19.607Z,5.50
2018-02-18T19:17:48.007Z,5.60
2018-02-18T19:20:16.040Z,5.60
2018-02-18T19:22:44.401Z,5.50
2018-02-18T19:25:12.779Z,5.50
2018-02-18T19:27:41.105Z,5.50
2018-02-18T19:30:09.123Z,5.50
2018-02-18T19:32:37.342Z,5.50
2018-02-18T19:35:06.083Z,5.50
2018-02-18T19:37:34.677Z,5.40
2018-02-18T19:40:03.043Z,5.40
2018-02-18T19:42:31.425Z,5.50
2018-02-18T19:45:00.375Z,5.40
2018-02-18T19:47:29.363Z,5.50
2018-02-18T19:49:58.525Z,5.40
2018-02-18T19:52:26.160Z,5.30
2018-02-18T19:54:54.552Z,5.30
2018-02-18T19:57:22.891Z,5.50
2018-02-18T19:59:51.294Z,5.30
2018-02-18T20:02:19.462Z,5.20
2018-02-18T20:04:54.310Z,5.00
2018-02-18T20:07:25.425Z,5.10
2018-02-18T20:09:53.127Z,5.20
2018-02-18T20:12:23.208Z,5.20
2018-02-18T20:14:50.849Z,5.30
2018-02-18T20:17:19.210Z,5.20
2018-02-18T20:19:47.566Z,5.10
2018-02-18T20:22:17.329Z,5.10
2018-02-18T20:24:45.857Z,5.10
2018-02-18T20:27:14.249Z,5.10
2018-02-18T20:29:41.833Z,5.20
2018-02-18T20:32:09.863Z,5.20
2018-02-18T20:34:38.350Z,5.40
2018-02-18T20:37:09.875Z,5.40
2018-02-18T20:39:37.932Z,5.30
2018-02-18T20:42:05.811Z,5.30
2018-02-18T20:44:33.632Z,5.40
2018-02-18T20:47:01.661Z,5.50
2018-02-18T20:49:29.266Z,5.50
2018-02-18T20:51:56.877Z,5.50
2018-02-18T20:54:24.467Z,5.50
2018-02-18T20:56:53.330Z,5.40
2018-02-18T20:59:21.778Z,5.50
2018-02-18T21:01:49.442Z,5.40
2018-02-18T21:04:17.039Z,5.40
2018-02-18T21:06:46.047Z,5.40
2018-02-18T21:09:15.151Z,5.30
2018-02-18T21:11:42.747Z,5.40
2018-02-18T21:14:11.104Z,5.40
2018-02-18T21:16:39.165Z,5.40
2018-02-18T21:19:06.869Z,5.30
2018-02-18T21:21:34.465Z,5.40
2018-02-18T21:24:02.080Z,5.40
2018-02-18T21:26:29.737Z,5.40
2018-02-18T21:28:57.337Z,5.40
2018-02-18T21:31:24.937Z,5.50
2018-02-18T21:33:53.762Z,5.40
2018-02-18T21:36:21.429Z,5.40
2018-02-18T21:38:49.396Z,5.40
2018-02-18T21:41:18.602Z,5.40
2018-02-18T21:43:46.961Z,5.20
2018-02-18T21:46:14.729Z,5.30
2018-02-18T21:48:42.336Z,5.30
2018-02-18T21:51:09.958Z,5.30
2018-02-18T21:53:37.633Z,5.40
2018-02-18T21:56:05.636Z,5.30
2018-02-18T21:58:33.277Z,5.40
2018-02-18T22:01:02.056Z,5.30
2018-02-18T22:03:29.719Z,5.30
2018-02-18T22:05:57.306Z,5.30
2018-02-18T22:08:24.961Z,5.30
2018-02-18T22:10:53.344Z,5.30
2018-02-18T22:13:21.155Z,5.30
2018-02-18T22:15:49.748Z,5.30
2018-02-18T22:18:17.414Z,5.30
2018-02-18T22:20:45.140Z,5.20
2018-02-18T22:23:13.635Z,5.10
2018-02-18T22:25:41.249Z,5.20
2018-02-18T22:28:08.986Z,5.20
2018-02-18T22:30:36.722Z,5.20
2018-02-18T22:33:04.784Z,5.30
2018-02-18T22:35:32.490Z,5.20
2018-02-18T22:38:00.407Z,5.20
2018-02-18T22:40:28.076Z,5.20
2018-02-18T22:42:56.501Z,5.20
2018-02-18T22:45:24.081Z,5.10
2018-02-18T22:47:51.736Z,5.20
2018-02-18T22:50:19.301Z,5.20
2018-02-18T22:52:47.497Z,5.30
2018-02-18T22:55:15.855Z,5.30
2018-02-18T22:57:43.964Z,5.20
2018-02-18T23:00:17.658Z,5.20
2018-02-18T23:02:46.057Z,5.20
2018-02-18T23:05:19.415Z,5.10
2018-02-18T23:07:47.045Z,5.10
2018-02-18T23:10:15.493Z,5.20
2018-02-18T23:12:43.221Z,5.20
2018-02-18T23:15:11.597Z,5.10
2018-02-18T23:17:39.399Z,5.10
2018-02-18T23:20:07.522Z,5.10
2018-02-18T23:22:35.536Z,5.10
2018-02-18T23:25:03.169Z,5.20
2018-02-18T23:27:31.175Z,5.20
2018-02-18T23:29:59.140Z,5.20
2018-02-18T23:32:27.187Z,5.20
2018-02-18T23:34:54.920Z,5.20
2018-02-18T23:37:22.511Z,5.20
2018-02-18T23:39:50.517Z,5.20
2018-02-18T23:42:18.105Z,5.10
2018-02-18T23:44:46.660Z,5.00
2018-02-18T23:47:14.238Z,5.00
2018-02-18T23:49:41.929Z,5.10
2018-02-18T23:52:11.306Z,5.10
2018-02-18T23:54:39.204Z,5.00
2018-02-18T23:57:08.656Z,5.10
2018-02-18T23:59:36.614Z,5.10
