createdAt,value
2022-11-29T00:01:36.435Z,50.68
2022-11-29T00:04:04.028Z,49.70
2022-11-29T00:06:33.553Z,48.99
2022-11-29T00:09:06.466Z,49.85
2022-11-29T00:11:55.587Z,49.20
2022-11-29T00:14:23.795Z,49.74
2022-11-29T00:17:01.918Z,49.84
2022-11-29T00:19:29.235Z,49.14
2022-11-29T00:21:55.993Z,49.10
2022-11-29T00:24:23.247Z,49.83
2022-11-29T00:26:50.123Z,50.00
2022-11-29T00:29:17.293Z,49.06
2022-11-29T00:31:45.006Z,49.46
2022-11-29T00:34:12.733Z,50.31
2022-11-29T00:36:40.108Z,51.29
2022-11-29T00:39:07.421Z,50.41
2022-11-29T00:41:35.118Z,50.33
2022-11-29T00:44:01.850Z,50.66
2022-11-29T00:46:28.561Z,49.54
2022-11-29T00:48:55.354Z,49.48
2022-11-29T00:51:22.002Z,49.58
2022-11-29T00:53:48.814Z,49.33
2022-11-29T00:56:16.234Z,51.14
2022-11-29T00:58:43.625Z,49.80
2022-11-29T01:01:11.664Z,51.47
2022-11-29T01:03:38.786Z,50.69
2022-11-29T01:06:11.975Z,50.69
2022-11-29T01:08:39.139Z,50.46
2022-11-29T01:11:12.944Z,50.22
2022-11-29T01:13:40.736Z,50.04
2022-11-29T01:16:08.517Z,51.76
2022-11-29T01:18:36.384Z,51.31
2022-11-29T01:21:08.295Z,50.19
2022-11-29T01:23:36.894Z,50.80
2022-11-29T01:26:10.451Z,51.38
2022-11-29T01:28:39.745Z,52.46
2022-11-29T01:31:16.624Z,52.17
2022-11-29T01:33:43.465Z,51.78
2022-11-29T01:36:12.246Z,51.06
2022-11-29T01:38:39.005Z,50.36
2022-11-29T01:41:25.179Z,49.96
2022-11-29T01:44:26.474Z,51.73
2022-11-29T01:46:54.334Z,50.20
2022-11-29T01:49:37.975Z,50.03
2022-11-29T01:52:20.745Z,50.61
2022-11-29T01:54:52.494Z,50.56
2022-11-29T01:57:20.395Z,51.12
2022-11-29T01:59:52.228Z,49.83
2022-11-29T02:02:28.106Z,50.42
2022-11-29T02:04:59.318Z,52.41
2022-11-29T02:07:26.264Z,50.30
2022-11-29T02:09:52.989Z,51.56
2022-11-29T02:12:34.825Z,50.54
2022-11-29T02:15:13.406Z,50.43
2022-11-29T02:17:49.883Z,49.98
2022-11-29T02:21:09.844Z,49.85
2022-11-29T02:23:42.612Z,50.18
2022-11-29T02:26:56.070Z,49.48
2022-11-29T02:29:56.833Z,49.69
2022-11-29T02:33:14.627Z,50.66
2022-11-29T02:36:03.064Z,50.43
2022-11-29T02:39:00.512Z,49.59
2022-11-29T02:42:11.354Z,49.61
2022-11-29T02:44:55.729Z,50.08
2022-11-29T02:48:02.824Z,49.92
2022-11-29T02:51:05.365Z,49.51
2022-11-29T02:54:11.686Z,49.74
2022-11-29T02:56:54.961Z,49.71
2022-11-29T02:59:52.865Z,50.71
2022-11-29T03:02:35.991Z,52.70
2022-11-29T03:06:02.376Z,50.66
2022-11-29T03:08:56.800Z,50.60
2022-11-29T03:12:04.082Z,51.56
2022-11-29T03:15:07.591Z,50.15
2022-11-29T03:18:11.252Z,50.74
2022-11-29T03:21:08.829Z,51.37
2022-11-29T03:23:48.898Z,52.13
2022-11-29T03:26:45.902Z,52.78
2022-11-29T03:29:50.266Z,51.31
2022-11-29T03:32:38.598Z,51.37
2022-11-29T03:35:18.360Z,51.72
2022-11-29T03:38:22.059Z,51.62
2022-11-29T03:41:18.333Z,51.90
2022-11-29T03:44:07.611Z,52.90
2022-11-29T03:46:56.338Z,52.57
2022-11-29T03:49:34.892Z,52.83
2022-11-29T03:52:24.763Z,52.36
2022-11-29T03:55:21.611Z,52.03
2022-11-29T03:58:17.516Z,52.29
2022-11-29T04:00:50.267Z,51.12
2022-11-29T04:03:44.612Z,51.49
2022-11-29T04:06:23.769Z,52.07
2022-11-29T04:08:57.756Z,51.06
2022-11-29T04:11:33.580Z,51.69
2022-11-29T04:14:38.332Z,51.26
2022-11-29T04:17:25.382Z,51.22
2022-11-29T04:20:16.144Z,52.40
2022-11-29T04:23:43.897Z,52.21
2022-11-29T04:26:34.680Z,50.36
2022-11-29T04:29:30.721Z,51.16
2022-11-29T04:32:23.541Z,51.22
2022-11-29T04:35:19.496Z,50.85
2022-11-29T04:38:06.004Z,51.49
2022-11-29T04:41:20.060Z,50.95
2022-11-29T04:44:04.905Z,51.99
2022-11-29T04:47:23.236Z,52.71
2022-11-29T04:50:20.876Z,52.35
2022-11-29T04:53:25.786Z,50.91
2022-11-29T04:56:04.298Z,50.92
2022-11-29T04:58:52.304Z,51.81
2022-11-29T05:01:40.783Z,50.53
2022-11-29T05:04:14.085Z,50.77
2022-11-29T05:07:01.771Z,51.32
2022-11-29T05:10:31.430Z,51.66
2022-11-29T05:13:21.052Z,50.77
2022-11-29T05:16:15.741Z,51.66
2022-11-29T05:19:19.591Z,50.83
2022-11-29T05:22:22.347Z,51.81
2022-11-29T05:25:00.516Z,50.36
2022-11-29T05:27:46.271Z,51.48
2022-11-29T05:30:23.416Z,51.40
2022-11-29T05:33:21.457Z,50.91
2022-11-29T05:36:21.656Z,50.77
2022-11-29T05:38:57.201Z,50.56
2022-11-29T05:41:45.574Z,50.80
2022-11-29T05:44:50.957Z,52.48
2022-11-29T05:47:53.966Z,51.60
2022-11-29T05:50:47.976Z,51.99
2022-11-29T05:53:39.526Z,51.21
2022-11-29T05:56:23.539Z,50.63
2022-11-29T05:59:02.399Z,50.89
2022-11-29T06:02:10.897Z,50.28
2022-11-29T06:05:14.659Z,50.39
2022-11-29T06:07:54.818Z,50.92
2022-11-29T06:10:27.433Z,51.69
2022-11-29T06:13:02.950Z,50.67
2022-11-29T06:15:56.662Z,50.16
2022-11-29T06:18:28.770Z,50.56
2022-11-29T06:21:39.022Z,50.48
2022-11-29T06:24:46.401Z,51.31
2022-11-29T06:27:50.033Z,52.43
2022-11-29T06:30:22.525Z,51.14
2022-11-29T06:33:14.995Z,50.54
2022-11-29T06:36:07.813Z,51.76
2022-11-29T06:38:34.799Z,50.51
2022-11-29T06:41:02.633Z,50.70
2022-11-29T06:43:31.392Z,52.14
2022-11-29T06:46:21.000Z,50.86
2022-11-29T06:49:25.776Z,50.38
2022-11-29T06:52:26.363Z,50.69
2022-11-29T06:56:00.198Z,51.01
2022-11-29T06:59:05.811Z,51.04
2022-11-29T07:02:02.000Z,52.56
2022-11-29T07:04:49.031Z,51.90
2022-11-29T07:07:21.035Z,51.64
2022-11-29T07:09:53.130Z,53.23
2022-11-29T07:12:20.243Z,51.32
2022-11-29T07:14:47.739Z,51.18
2022-11-29T07:17:24.924Z,51.02
2022-11-29T07:20:37.694Z,50.65
2022-11-29T07:23:45.756Z,51.77
2022-11-29T07:26:46.336Z,51.33
2022-11-29T07:29:49.587Z,50.77
2022-11-29T07:32:35.516Z,52.34
2022-11-29T07:35:15.173Z,51.45
2022-11-29T07:38:19.504Z,50.55
2022-11-29T07:40:57.093Z,51.80
2022-11-29T07:43:39.283Z,51.26
2022-11-29T07:46:05.987Z,51.35
2022-11-29T07:48:32.676Z,51.03
2022-11-29T07:51:01.033Z,52.04
2022-11-29T07:53:28.886Z,52.60
2022-11-29T07:55:55.647Z,52.61
2022-11-29T07:58:22.484Z,51.71
2022-11-29T08:00:49.243Z,52.27
2022-11-29T08:03:15.988Z,52.52
2022-11-29T08:05:47.253Z,51.59
2022-11-29T08:08:14.613Z,50.89
2022-11-29T08:10:41.265Z,52.30
2022-11-29T08:13:07.937Z,51.22
2022-11-29T08:15:34.978Z,51.44
2022-11-29T08:18:03.005Z,52.48
2022-11-29T08:20:29.642Z,51.93
2022-11-29T08:22:58.697Z,52.74
2022-11-29T08:25:26.976Z,52.18
2022-11-29T08:27:54.696Z,51.55
2022-11-29T08:30:22.666Z,52.30
2022-11-29T08:32:51.779Z,51.37
2022-11-29T08:35:23.713Z,51.66
2022-11-29T08:37:50.876Z,51.75
2022-11-29T08:40:18.245Z,52.05
2022-11-29T08:42:44.954Z,51.27
2022-11-29T08:45:12.117Z,50.81
2022-11-29T08:47:41.037Z,50.68
2022-11-29T08:50:14.160Z,50.15
2022-11-29T08:53:06.526Z,51.00
2022-11-29T08:55:40.659Z,51.03
2022-11-29T08:58:11.551Z,50.69
2022-11-29T09:00:39.548Z,49.96
2022-11-29T09:03:25.774Z,50.29
2022-11-29T09:05:53.167Z,51.46
2022-11-29T09:08:20.361Z,50.37
2022-11-29T09:10:47.505Z,49.75
2022-11-29T09:13:14.167Z,51.25
2022-11-29T09:15:42.366Z,49.82
2022-11-29T09:18:09.157Z,49.63
2022-11-29T09:20:36.076Z,51.16
2022-11-29T09:23:03.042Z,50.27
2022-11-29T09:25:29.891Z,51.22
2022-11-29T09:28:02.713Z,49.92
2022-11-29T09:30:34.964Z,50.90
2022-11-29T09:33:05.208Z,50.29
2022-11-29T09:35:33.852Z,49.74
2022-11-29T09:38:00.716Z,49.99
2022-11-29T09:41:38.758Z,51.58
2022-11-29T09:44:40.971Z,51.28
2022-11-29T09:47:32.797Z,50.60
2022-11-29T09:50:34.788Z,50.44
2022-11-29T09:53:52.404Z,50.90
2022-11-29T09:56:38.724Z,51.44
2022-11-29T09:59:14.175Z,50.65
2022-11-29T10:01:51.050Z,50.92
2022-11-29T10:04:23.920Z,50.65
2022-11-29T10:07:27.998Z,51.24
2022-11-29T10:10:16.031Z,50.19
2022-11-29T10:12:55.237Z,51.99
2022-11-29T10:15:42.847Z,52.01
2022-11-29T10:18:44.086Z,51.18
2022-11-29T10:21:24.185Z,51.73
2022-11-29T10:23:59.290Z,52.11
2022-11-29T10:26:32.002Z,50.75
2022-11-29T10:29:01.703Z,50.94
2022-11-29T10:31:43.188Z,51.00
2022-11-29T10:34:17.845Z,50.89
2022-11-29T10:36:58.552Z,51.02
2022-11-29T10:39:57.325Z,51.98
2022-11-29T10:42:47.098Z,51.78
2022-11-29T10:45:26.479Z,52.77
2022-11-29T10:47:58.279Z,52.69
2022-11-29T10:50:33.557Z,52.43
2022-11-29T10:53:17.429Z,52.66
2022-11-29T10:55:53.251Z,51.70
2022-11-29T10:58:28.393Z,54.42
2022-11-29T11:01:09.286Z,53.21
2022-11-29T11:03:54.135Z,53.12
2022-11-29T11:06:42.140Z,52.77
2022-11-29T11:10:21.758Z,53.29
2022-11-29T11:13:04.345Z,51.84
2022-11-29T11:15:33.186Z,52.14
2022-11-29T11:18:05.145Z,51.29
2022-11-29T11:20:39.948Z,51.94
2022-11-29T11:23:36.392Z,51.80
2022-11-29T11:26:12.898Z,51.01
2022-11-29T11:28:57.744Z,50.21
2022-11-29T11:31:30.569Z,50.19
2022-11-29T11:34:17.384Z,51.83
2022-11-29T11:36:44.028Z,50.89
2022-11-29T11:39:18.249Z,51.72
2022-11-29T11:42:04.910Z,50.99
2022-11-29T11:44:52.293Z,50.92
2022-11-29T11:47:31.026Z,51.24
2022-11-29T11:50:02.958Z,50.23
2022-11-29T11:52:54.005Z,50.40
2022-11-29T11:55:34.357Z,51.08
2022-11-29T11:58:15.927Z,52.79
2022-11-29T12:01:07.857Z,50.72
2022-11-29T12:04:05.726Z,50.41
2022-11-29T12:06:38.535Z,52.41
2022-11-29T12:09:08.388Z,51.26
2022-11-29T12:11:56.670Z,50.98
2022-11-29T12:14:51.475Z,51.87
2022-11-29T12:17:32.550Z,52.34
2022-11-29T12:20:54.518Z,51.78
2022-11-29T12:24:00.341Z,52.77
2022-11-29T12:26:57.080Z,51.96
2022-11-29T12:29:22.829Z,51.33
2022-11-29T12:32:53.078Z,52.28
2022-11-29T12:36:00.112Z,51.72
2022-11-29T12:38:48.089Z,50.48
2022-11-29T12:41:35.981Z,51.61
2022-11-29T12:44:39.828Z,52.11
2022-11-29T12:47:37.973Z,52.55
2022-11-29T12:50:26.116Z,52.77
2022-11-29T12:53:14.749Z,52.39
2022-11-29T12:56:10.901Z,51.72
2022-11-29T12:59:07.381Z,53.05
2022-11-29T13:01:41.455Z,54.69
2022-11-29T13:04:58.202Z,52.97
2022-11-29T13:07:58.857Z,52.86
2022-11-29T13:11:15.226Z,51.76
2022-11-29T13:13:43.917Z,52.33
2022-11-29T13:17:18.003Z,52.28
2022-11-29T13:20:14.235Z,52.04
2022-11-29T13:22:50.303Z,51.27
2022-11-29T13:25:32.588Z,52.00
2022-11-29T13:28:06.154Z,52.25
2022-11-29T13:30:36.020Z,51.75
2022-11-29T13:33:27.042Z,52.11
2022-11-29T13:36:09.581Z,52.28
2022-11-29T13:38:41.260Z,54.27
2022-11-29T13:41:17.625Z,52.05
2022-11-29T13:44:55.617Z,52.58
2022-11-29T13:47:22.461Z,53.01
2022-11-29T13:50:02.695Z,53.37
2022-11-29T13:52:45.308Z,52.67
2022-11-29T13:55:11.962Z,52.97
2022-11-29T13:58:20.702Z,53.11
2022-11-29T14:00:47.291Z,52.54
2022-11-29T14:03:28.866Z,52.20
2022-11-29T14:06:01.435Z,52.75
2022-11-29T14:08:42.505Z,53.03
2022-11-29T14:11:31.938Z,52.52
2022-11-29T14:14:09.437Z,51.49
2022-11-29T14:16:42.577Z,51.42
2022-11-29T14:19:09.217Z,52.11
2022-11-29T14:22:06.753Z,51.36
2022-11-29T14:24:36.432Z,52.88
2022-11-29T14:27:06.188Z,54.17
2022-11-29T14:29:48.496Z,54.17
2022-11-29T14:32:52.861Z,53.54
2022-11-29T14:35:46.212Z,53.24
2022-11-29T14:38:31.142Z,53.58
2022-11-29T14:41:39.736Z,54.12
2022-11-29T14:44:43.129Z,54.09
2022-11-29T14:47:35.411Z,55.23
2022-11-29T14:50:08.295Z,54.58
2022-11-29T14:52:40.607Z,54.30
2022-11-29T14:55:28.855Z,54.54
2022-11-29T14:57:58.589Z,54.08
2022-11-29T15:00:37.704Z,54.50
2022-11-29T15:03:21.224Z,52.71
2022-11-29T15:06:00.825Z,55.90
2022-11-29T15:08:46.741Z,56.04
2022-11-29T15:11:35.702Z,54.05
2022-11-29T15:14:40.846Z,53.68
2022-11-29T15:17:52.076Z,53.67
2022-11-29T15:21:03.735Z,55.11
2022-11-29T15:23:42.479Z,55.57
2022-11-29T15:26:19.593Z,54.06
2022-11-29T15:28:46.589Z,53.11
2022-11-29T15:31:19.101Z,54.88
2022-11-29T15:33:49.183Z,54.07
2022-11-29T15:36:22.634Z,54.28
2022-11-29T15:38:54.419Z,54.44
2022-11-29T15:41:30.820Z,53.30
2022-11-29T15:44:04.755Z,53.65
2022-11-29T15:46:34.678Z,53.36
2022-11-29T15:49:26.237Z,53.13
2022-11-29T15:52:08.338Z,53.75
2022-11-29T15:54:48.739Z,53.14
2022-11-29T15:57:40.272Z,53.94
2022-11-29T16:00:23.864Z,55.14
2022-11-29T16:03:01.473Z,53.78
2022-11-29T16:05:36.642Z,54.15
2022-11-29T16:08:17.349Z,54.66
2022-11-29T16:10:51.560Z,53.58
2022-11-29T16:13:35.230Z,53.45
2022-11-29T16:16:14.144Z,53.30
2022-11-29T16:18:43.748Z,54.38
2022-11-29T16:21:31.212Z,54.94
2022-11-29T16:24:10.170Z,53.72
2022-11-29T16:26:43.022Z,54.33
2022-11-29T16:29:28.687Z,54.13
2022-11-29T16:31:55.887Z,54.21
2022-11-29T16:34:33.104Z,52.98
2022-11-29T16:37:22.005Z,53.85
2022-11-29T16:40:00.205Z,54.00
2022-11-29T16:42:31.488Z,53.72
2022-11-29T16:45:32.710Z,54.83
2022-11-29T16:48:00.393Z,53.80
2022-11-29T16:50:30.102Z,53.75
2022-11-29T16:53:35.166Z,52.99
2022-11-29T16:56:03.976Z,53.77
2022-11-29T16:58:31.303Z,53.55
2022-11-29T17:00:58.033Z,54.07
2022-11-29T17:03:24.731Z,54.88
2022-11-29T17:05:51.503Z,54.60
2022-11-29T17:08:18.229Z,54.83
2022-11-29T17:10:45.055Z,54.71
2022-11-29T17:13:11.929Z,53.44
2022-11-29T17:15:38.881Z,53.71
2022-11-29T17:18:05.552Z,53.25
2022-11-29T17:20:32.415Z,54.14
2022-11-29T17:22:59.097Z,53.43
2022-11-29T17:25:25.817Z,54.01
2022-11-29T17:27:52.631Z,53.76
2022-11-29T17:30:19.534Z,52.93
2022-11-29T17:32:46.187Z,53.43
2022-11-29T17:35:12.881Z,52.87
2022-11-29T17:37:39.579Z,54.83
2022-11-29T17:40:07.448Z,53.22
2022-11-29T17:42:34.074Z,52.82
2022-11-29T17:45:00.760Z,54.42
2022-11-29T17:47:27.449Z,53.96
2022-11-29T17:49:54.164Z,53.32
2022-11-29T17:52:20.879Z,53.51
2022-11-29T17:54:47.719Z,53.40
2022-11-29T17:57:14.357Z,53.68
2022-11-29T17:59:41.051Z,53.15
2022-11-29T18:02:07.740Z,53.29
2022-11-29T18:04:34.503Z,52.94
2022-11-29T18:07:01.559Z,53.76
2022-11-29T18:09:28.278Z,54.35
2022-11-29T18:11:54.966Z,53.71
2022-11-29T18:14:24.049Z,53.55
2022-11-29T18:16:51.861Z,52.99
2022-11-29T18:19:25.273Z,53.26
2022-11-29T18:21:52.028Z,53.93
2022-11-29T18:24:19.350Z,54.49
2022-11-29T18:26:46.796Z,53.59
2022-11-29T18:29:13.701Z,53.66
2022-11-29T18:31:44.408Z,53.63
2022-11-29T18:34:13.793Z,54.69
2022-11-29T18:36:47.079Z,53.32
2022-11-29T18:39:20.758Z,52.74
2022-11-29T18:41:49.865Z,53.72
2022-11-29T18:44:19.919Z,53.88
2022-11-29T18:46:47.647Z,53.21
2022-11-29T18:49:17.366Z,52.91
2022-11-29T18:51:45.930Z,52.68
2022-11-29T18:54:15.647Z,52.50
2022-11-29T18:56:43.985Z,52.96
2022-11-29T18:59:16.646Z,53.64
2022-11-29T19:01:47.502Z,52.61
2022-11-29T19:04:20.749Z,52.58
2022-11-29T19:06:48.640Z,52.04
2022-11-29T19:09:21.096Z,52.26
2022-11-29T19:11:51.147Z,53.84
2022-11-29T19:14:18.756Z,54.44
2022-11-29T19:16:48.429Z,54.00
2022-11-29T19:19:15.425Z,53.31
2022-11-29T19:21:42.422Z,55.27
2022-11-29T19:24:17.925Z,53.48
2022-11-29T19:26:47.019Z,53.40
2022-11-29T19:29:15.151Z,55.55
2022-11-29T19:31:42.899Z,53.98
2022-11-29T19:34:11.764Z,53.87
2022-11-29T19:36:44.169Z,53.98
2022-11-29T19:39:17.155Z,54.92
2022-11-29T19:41:47.107Z,52.98
2022-11-29T19:44:14.286Z,52.91
2022-11-29T19:46:48.541Z,54.19
2022-11-29T19:49:15.699Z,53.37
2022-11-29T19:51:42.468Z,54.13
2022-11-29T19:54:10.153Z,53.89
2022-11-29T19:56:38.762Z,52.87
2022-11-29T19:59:07.519Z,52.04
2022-11-29T20:01:40.832Z,52.04
2022-11-29T20:04:11.357Z,52.84
2022-11-29T20:06:38.496Z,53.30
2022-11-29T20:09:06.357Z,52.04
2022-11-29T20:11:33.096Z,51.64
2022-11-29T20:14:02.977Z,51.73
2022-11-29T20:16:30.971Z,53.37
2022-11-29T20:18:59.136Z,53.54
2022-11-29T20:21:31.969Z,54.49
2022-11-29T20:24:05.866Z,54.61
2022-11-29T20:26:36.754Z,52.73
2022-11-29T20:29:06.508Z,51.85
2022-11-29T20:31:35.508Z,53.10
2022-11-29T20:34:05.535Z,52.78
2022-11-29T20:36:55.559Z,52.85
2022-11-29T20:39:43.712Z,52.71
2022-11-29T20:42:44.586Z,51.65
2022-11-29T20:45:13.131Z,53.12
2022-11-29T20:48:11.102Z,52.04
2022-11-29T20:50:38.184Z,52.23
2022-11-29T20:53:33.228Z,52.46
2022-11-29T20:56:00.638Z,51.85
2022-11-29T20:58:27.560Z,52.73
2022-11-29T21:00:55.451Z,53.27
2022-11-29T21:03:23.326Z,52.88
2022-11-29T21:05:51.115Z,52.66
2022-11-29T21:08:21.748Z,52.07
2022-11-29T21:10:49.701Z,52.78
2022-11-29T21:13:18.582Z,52.33
2022-11-29T21:15:45.831Z,52.50
2022-11-29T21:18:27.101Z,52.95
2022-11-29T21:21:08.516Z,52.62
2022-11-29T21:24:00.497Z,52.43
2022-11-29T21:26:42.294Z,54.93
2022-11-29T21:29:16.786Z,52.94
2022-11-29T21:31:45.146Z,52.76
2022-11-29T21:34:12.094Z,52.62
2022-11-29T21:36:39.525Z,52.59
2022-11-29T21:39:07.663Z,53.64
2022-11-29T21:41:34.665Z,53.17
2022-11-29T21:44:09.101Z,52.48
2022-11-29T21:46:36.121Z,52.85
2022-11-29T21:49:03.003Z,55.06
2022-11-29T21:51:29.768Z,54.92
2022-11-29T21:53:56.432Z,54.28
2022-11-29T21:56:23.232Z,52.56
2022-11-29T21:58:49.891Z,53.07
2022-11-29T22:01:20.949Z,52.07
2022-11-29T22:03:48.235Z,52.69
2022-11-29T22:06:21.232Z,52.65
2022-11-29T22:08:48.538Z,52.33
2022-11-29T22:11:30.699Z,51.83
2022-11-29T22:14:14.717Z,51.72
2022-11-29T22:16:58.624Z,51.87
2022-11-29T22:19:31.245Z,53.10
2022-11-29T22:22:02.073Z,52.63
2022-11-29T22:24:33.234Z,53.30
2022-11-29T22:27:01.520Z,53.19
2022-11-29T22:29:28.712Z,52.86
2022-11-29T22:31:56.744Z,52.58
2022-11-29T22:34:25.145Z,53.18
2022-11-29T22:36:52.204Z,52.18
2022-11-29T22:39:18.923Z,51.49
2022-11-29T22:41:52.257Z,52.36
2022-11-29T22:44:20.771Z,53.58
2022-11-29T22:46:47.511Z,52.43
2022-11-29T22:49:14.291Z,53.13
2022-11-29T22:51:40.959Z,52.28
2022-11-29T22:54:11.367Z,52.01
2022-11-29T22:56:41.032Z,52.23
2022-11-29T22:59:09.012Z,53.19
2022-11-29T23:01:38.863Z,52.42
2022-11-29T23:04:10.175Z,52.21
2022-11-29T23:06:46.410Z,51.76
2022-11-29T23:09:22.204Z,51.99
2022-11-29T23:11:53.823Z,51.96
2022-11-29T23:14:21.969Z,52.86
2022-11-29T23:16:48.798Z,52.07
2022-11-29T23:19:16.183Z,51.48
2022-11-29T23:21:45.408Z,51.29
2022-11-29T23:24:12.553Z,52.48
2022-11-29T23:26:46.538Z,52.89
2022-11-29T23:29:17.777Z,52.86
2022-11-29T23:31:44.616Z,52.45
2022-11-29T23:34:11.522Z,52.34
2022-11-29T23:36:38.504Z,52.36
2022-11-29T23:39:06.682Z,51.84
2022-11-29T23:41:37.482Z,52.77
2022-11-29T23:44:05.903Z,53.90
2022-11-29T23:46:34.810Z,53.42
2022-11-29T23:49:01.572Z,53.43
2022-11-29T23:51:30.820Z,53.43
2022-11-29T23:53:57.488Z,52.37
2022-11-29T23:56:24.203Z,50.94
2022-11-29T23:58:50.971Z,51.02
