createdAt,value
2022-10-01T00:02:10.201Z,7.40
2022-10-01T00:04:39.689Z,7.40
2022-10-01T00:07:10.875Z,7.40
2022-10-01T00:09:39.317Z,7.40
2022-10-01T00:12:07.508Z,7.40
2022-10-01T00:14:35.765Z,7.50
2022-10-01T00:17:05.147Z,7.50
2022-10-01T00:19:33.152Z,7.50
2022-10-01T00:22:01.133Z,7.50
2022-10-01T00:24:29.287Z,7.60
2022-10-01T00:26:57.743Z,7.60
2022-10-01T00:29:25.750Z,7.60
2022-10-01T00:31:53.795Z,7.60
2022-10-01T00:34:23.431Z,7.60
2022-10-01T00:36:51.432Z,7.60
2022-10-01T00:39:19.430Z,7.60
2022-10-01T00:41:48.052Z,7.60
2022-10-01T00:44:36.687Z,7.60
2022-10-01T00:47:10.855Z,7.50
2022-10-01T00:49:41.728Z,7.50
2022-10-01T00:52:15.788Z,7.50
2022-10-01T00:54:47.819Z,7.50
2022-10-01T00:57:18.065Z,7.50
2022-10-01T00:59:47.549Z,7.50
2022-10-01T01:02:15.627Z,7.50
2022-10-01T01:04:45.114Z,7.60
2022-10-01T01:07:13.976Z,7.60
2022-10-01T01:09:45.704Z,7.60
2022-10-01T01:12:25.960Z,7.60
2022-10-01T01:15:04.817Z,7.60
2022-10-01T01:17:39.554Z,7.70
2022-10-01T01:20:29.256Z,7.70
2022-10-01T01:23:07.310Z,7.70
2022-10-01T01:25:47.282Z,7.80
2022-10-01T01:28:23.741Z,7.80
2022-10-01T01:30:57.027Z,7.90
2022-10-01T01:33:27.147Z,7.90
2022-10-01T01:36:00.354Z,7.90
2022-10-01T01:38:32.264Z,8.00
2022-10-01T01:41:02.997Z,8.00
2022-10-01T01:43:35.943Z,8.10
2022-10-01T01:46:07.016Z,8.10
2022-10-01T01:48:37.031Z,8.10
2022-10-01T01:51:12.453Z,8.20
2022-10-01T01:53:41.059Z,8.20
2022-10-01T01:56:09.713Z,8.20
2022-10-01T01:58:40.383Z,8.20
2022-10-01T02:01:09.155Z,8.20
2022-10-01T02:03:37.415Z,8.20
2022-10-01T02:06:17.792Z,8.20
2022-10-01T02:08:52.324Z,8.30
2022-10-01T02:11:27.008Z,8.30
2022-10-01T02:14:05.291Z,8.30
2022-10-01T02:16:43.166Z,8.20
2022-10-01T02:19:19.490Z,8.20
2022-10-01T02:21:56.291Z,8.20
2022-10-01T02:24:32.284Z,8.20
2022-10-01T02:27:02.480Z,8.20
2022-10-01T02:29:32.159Z,8.20
2022-10-01T02:32:01.862Z,8.20
2022-10-01T02:34:31.464Z,8.20
2022-10-01T02:37:02.093Z,8.20
2022-10-01T02:39:33.557Z,8.20
2022-10-01T02:42:03.072Z,8.30
2022-10-01T02:44:38.082Z,8.30
2022-10-01T02:47:08.665Z,8.30
2022-10-01T02:49:38.962Z,8.30
2022-10-01T02:52:13.159Z,8.30
2022-10-01T02:54:46.394Z,8.30
2022-10-01T02:57:24.484Z,8.40
2022-10-01T02:59:57.122Z,8.40
2022-10-01T03:02:27.561Z,8.40
2022-10-01T03:04:56.279Z,8.50
2022-10-01T03:07:24.657Z,8.50
2022-10-01T03:09:52.804Z,8.60
2022-10-01T03:12:20.947Z,8.60
2022-10-01T03:14:49.119Z,8.60
2022-10-01T03:17:18.796Z,8.60
2022-10-01T03:19:47.036Z,8.70
2022-10-01T03:22:18.173Z,8.60
2022-10-01T03:24:46.171Z,8.70
2022-10-01T03:27:14.138Z,8.70
2022-10-01T03:29:42.164Z,8.70
2022-10-01T03:32:10.419Z,8.70
2022-10-01T03:34:39.808Z,8.70
2022-10-01T03:37:08.099Z,8.70
2022-10-01T03:39:36.355Z,8.70
2022-10-01T03:42:05.805Z,8.70
2022-10-01T03:44:33.854Z,8.70
2022-10-01T03:47:01.911Z,8.70
2022-10-01T03:49:30.023Z,8.70
2022-10-01T03:51:59.434Z,8.70
2022-10-01T03:54:27.438Z,8.70
2022-10-01T03:56:55.437Z,8.80
2022-10-01T03:59:23.424Z,8.70
2022-10-01T04:01:51.560Z,8.70
2022-10-01T04:04:19.632Z,8.80
2022-10-01T04:06:47.660Z,8.80
2022-10-01T04:09:17.016Z,8.80
2022-10-01T04:11:45.344Z,8.80
2022-10-01T04:14:13.339Z,8.80
2022-10-01T04:16:41.356Z,8.80
2022-10-01T04:19:09.330Z,8.80
2022-10-01T04:21:39.111Z,8.80
2022-10-01T04:24:07.430Z,8.80
2022-10-01T04:26:36.999Z,8.80
2022-10-01T04:29:04.985Z,8.80
2022-10-01T04:31:35.264Z,8.80
2022-10-01T04:34:04.292Z,8.80
2022-10-01T04:36:32.358Z,8.80
2022-10-01T04:39:02.413Z,8.80
2022-10-01T04:41:31.871Z,8.80
2022-10-01T04:44:01.875Z,8.80
2022-10-01T04:46:30.742Z,8.80
2022-10-01T04:48:59.068Z,8.80
2022-10-01T04:51:27.095Z,8.80
2022-10-01T04:53:55.631Z,8.90
2022-10-01T04:56:23.662Z,8.90
2022-10-01T04:58:51.881Z,8.90
2022-10-01T05:01:21.348Z,9.00
2022-10-01T05:03:49.405Z,8.90
2022-10-01T05:06:17.418Z,9.00
2022-10-01T05:08:45.415Z,9.00
2022-10-01T05:11:13.411Z,8.90
2022-10-01T05:13:41.682Z,8.90
2022-10-01T05:16:09.768Z,8.90
2022-10-01T05:18:40.534Z,9.00
2022-10-01T05:21:10.058Z,9.00
2022-10-01T05:23:38.394Z,8.90
2022-10-01T05:26:07.492Z,8.90
2022-10-01T05:28:36.496Z,8.90
2022-10-01T05:31:05.596Z,8.90
2022-10-01T05:33:34.584Z,8.90
2022-10-01T05:36:05.137Z,9.00
2022-10-01T05:38:36.203Z,8.90
2022-10-01T05:41:04.760Z,9.00
2022-10-01T05:43:32.905Z,9.00
2022-10-01T05:46:02.928Z,9.00
2022-10-01T05:48:36.802Z,9.00
2022-10-01T05:51:08.327Z,9.00
2022-10-01T05:53:37.760Z,9.00
2022-10-01T05:56:06.638Z,9.10
2022-10-01T05:58:35.065Z,9.10
2022-10-01T06:01:04.127Z,9.20
2022-10-01T06:03:32.212Z,9.20
2022-10-01T06:06:00.797Z,9.20
2022-10-01T06:08:30.187Z,9.20
2022-10-01T06:11:01.780Z,9.20
2022-10-01T06:13:30.240Z,9.20
2022-10-01T06:15:58.243Z,9.20
2022-10-01T06:18:27.415Z,9.30
2022-10-01T06:20:55.508Z,9.30
2022-10-01T06:23:23.539Z,9.30
2022-10-01T06:25:52.924Z,9.30
2022-10-01T06:28:21.437Z,9.20
2022-10-01T06:30:50.068Z,9.30
2022-10-01T06:33:18.717Z,9.30
2022-10-01T06:35:48.407Z,9.30
2022-10-01T06:38:17.411Z,9.40
2022-10-01T06:40:45.400Z,9.40
2022-10-01T06:43:14.801Z,9.40
2022-10-01T06:45:43.293Z,9.50
2022-10-01T06:48:14.994Z,9.40
2022-10-01T06:50:44.204Z,9.50
2022-10-01T06:53:13.134Z,9.50
2022-10-01T06:55:41.935Z,9.60
2022-10-01T06:58:14.011Z,9.60
2022-10-01T07:00:44.315Z,9.60
2022-10-01T07:03:15.976Z,9.60
2022-10-01T07:05:44.290Z,9.60
2022-10-01T07:08:13.093Z,9.50
2022-10-01T07:10:41.609Z,9.60
2022-10-01T07:13:10.726Z,9.60
2022-10-01T07:15:39.451Z,9.60
2022-10-01T07:18:10.156Z,9.60
2022-10-01T07:20:40.767Z,9.60
2022-10-01T07:23:11.774Z,9.60
2022-10-01T07:25:40.332Z,9.70
2022-10-01T07:28:16.099Z,9.70
2022-10-01T07:30:47.378Z,9.70
2022-10-01T07:33:19.946Z,9.70
2022-10-01T07:35:48.424Z,9.70
2022-10-01T07:38:16.774Z,9.70
2022-10-01T07:40:45.049Z,9.70
2022-10-01T07:43:14.670Z,9.70
2022-10-01T07:45:42.896Z,9.70
2022-10-01T07:48:11.054Z,9.80
2022-10-01T07:50:40.403Z,9.70
2022-10-01T07:53:08.438Z,9.80
2022-10-01T07:55:36.432Z,9.80
2022-10-01T07:58:05.412Z,9.70
2022-10-01T08:00:34.796Z,9.70
2022-10-01T08:03:03.059Z,9.80
2022-10-01T08:05:32.557Z,9.70
2022-10-01T08:08:03.638Z,9.70
2022-10-01T08:10:36.585Z,9.80
2022-10-01T08:13:14.361Z,9.80
2022-10-01T08:15:43.320Z,9.90
2022-10-01T08:18:12.519Z,9.90
2022-10-01T08:20:41.052Z,9.90
2022-10-01T08:23:11.866Z,9.90
2022-10-01T08:25:40.691Z,10.00
2022-10-01T08:28:09.755Z,10.00
2022-10-01T08:30:39.692Z,10.00
2022-10-01T08:33:08.591Z,10.00
2022-10-01T08:35:39.733Z,10.00
2022-10-01T08:38:09.810Z,10.00
2022-10-01T08:40:47.251Z,10.00
2022-10-01T08:43:31.231Z,10.00
2022-10-01T08:46:03.199Z,10.10
2022-10-01T08:48:44.655Z,10.10
2022-10-01T08:51:20.167Z,10.20
2022-10-01T08:53:53.236Z,10.20
2022-10-01T08:56:26.370Z,10.20
2022-10-01T08:58:58.931Z,10.30
2022-10-01T09:01:27.287Z,10.30
2022-10-01T09:03:55.794Z,10.30
2022-10-01T09:06:26.277Z,10.40
2022-10-01T09:09:19.244Z,10.40
2022-10-01T09:12:00.208Z,10.50
2022-10-01T09:14:55.692Z,10.50
2022-10-01T09:17:38.409Z,10.70
2022-10-01T09:20:18.428Z,10.60
2022-10-01T09:22:53.719Z,10.60
2022-10-01T09:25:24.990Z,10.60
2022-10-01T09:28:02.037Z,10.60
2022-10-01T09:30:32.949Z,10.70
2022-10-01T09:33:06.064Z,10.70
2022-10-01T09:35:44.167Z,10.70
2022-10-01T09:38:19.619Z,10.70
2022-10-01T09:40:54.974Z,10.70
2022-10-01T09:43:26.454Z,10.70
2022-10-01T09:45:54.749Z,10.70
2022-10-01T09:48:31.428Z,10.80
2022-10-01T09:51:05.374Z,10.80
2022-10-01T09:53:37.872Z,10.90
2022-10-01T09:56:13.123Z,10.90
2022-10-01T09:58:47.729Z,10.90
2022-10-01T10:01:23.998Z,10.90
2022-10-01T10:03:57.017Z,10.90
2022-10-01T10:06:28.546Z,10.90
2022-10-01T10:08:59.295Z,10.80
2022-10-01T10:11:29.698Z,10.80
2022-10-01T10:14:01.229Z,10.90
2022-10-01T10:16:31.121Z,10.90
2022-10-01T10:19:02.315Z,10.90
2022-10-01T10:21:33.992Z,10.90
2022-10-01T10:24:04.009Z,10.90
2022-10-01T10:26:34.417Z,10.90
2022-10-01T10:29:05.540Z,10.90
2022-10-01T10:31:41.740Z,11.00
2022-10-01T10:34:16.982Z,11.10
2022-10-01T10:36:46.644Z,11.00
2022-10-01T10:39:20.707Z,11.10
2022-10-01T10:41:49.630Z,11.10
2022-10-01T10:44:21.448Z,11.30
2022-10-01T10:46:51.250Z,11.30
2022-10-01T10:49:25.237Z,11.30
2022-10-01T10:51:55.323Z,11.30
2022-10-01T10:54:26.862Z,11.30
2022-10-01T10:57:00.014Z,11.40
2022-10-01T10:59:31.741Z,11.50
2022-10-01T11:02:00.866Z,11.50
2022-10-01T11:04:38.213Z,11.50
2022-10-01T11:07:06.303Z,11.60
2022-10-01T11:09:54.403Z,11.50
2022-10-01T11:12:38.402Z,11.60
2022-10-01T11:15:24.859Z,11.60
2022-10-01T11:18:18.617Z,11.60
2022-10-01T11:20:54.376Z,11.60
2022-10-01T11:23:45.720Z,11.60
2022-10-01T11:26:20.655Z,11.60
2022-10-01T11:29:02.235Z,11.60
2022-10-01T11:31:39.379Z,11.70
2022-10-01T11:34:32.354Z,11.70
2022-10-01T11:37:10.757Z,11.70
2022-10-01T11:39:43.359Z,11.80
2022-10-01T11:42:16.919Z,11.90
2022-10-01T11:44:50.407Z,12.00
2022-10-01T11:47:25.749Z,12.10
2022-10-01T11:49:58.170Z,12.20
2022-10-01T11:52:34.470Z,12.30
2022-10-01T11:55:32.558Z,12.30
2022-10-01T11:58:26.632Z,12.40
2022-10-01T12:01:03.429Z,12.60
2022-10-01T12:03:43.676Z,12.80
2022-10-01T12:06:14.912Z,13.00
2022-10-01T12:08:51.870Z,13.10
2022-10-01T12:11:24.647Z,13.10
2022-10-01T12:13:59.351Z,13.10
2022-10-01T12:16:38.306Z,13.10
2022-10-01T12:19:17.372Z,13.00
2022-10-01T12:21:49.975Z,13.00
2022-10-01T12:24:21.548Z,13.10
2022-10-01T12:27:15.419Z,13.20
2022-10-01T12:29:53.756Z,13.30
2022-10-01T12:32:31.545Z,13.40
2022-10-01T12:35:13.631Z,13.50
2022-10-01T12:37:58.645Z,13.60
2022-10-01T12:40:33.829Z,13.70
2022-10-01T12:43:47.371Z,13.70
2022-10-01T12:46:27.507Z,13.80
2022-10-01T12:49:05.170Z,14.10
2022-10-01T12:51:41.326Z,14.50
2022-10-01T12:54:31.738Z,14.50
2022-10-01T12:57:10.891Z,14.60
2022-10-01T12:59:57.633Z,14.80
2022-10-01T13:02:58.419Z,14.90
2022-10-01T13:05:34.335Z,15.00
2022-10-01T13:08:23.301Z,15.00
2022-10-01T13:11:02.333Z,15.00
2022-10-01T13:13:33.509Z,15.00
2022-10-01T13:16:08.803Z,15.00
2022-10-01T13:18:51.598Z,15.10
2022-10-01T13:21:30.468Z,15.20
2022-10-01T13:24:04.406Z,15.30
2022-10-01T13:26:38.065Z,15.50
2022-10-01T13:29:20.130Z,15.50
2022-10-01T13:32:00.369Z,15.50
2022-10-01T13:34:39.847Z,15.50
2022-10-01T13:37:18.455Z,15.40
2022-10-01T13:39:48.938Z,15.30
2022-10-01T13:42:27.136Z,15.20
2022-10-01T13:44:57.906Z,15.10
2022-10-01T13:47:26.787Z,15.30
2022-10-01T13:49:57.786Z,15.40
2022-10-01T13:52:26.319Z,15.60
2022-10-01T13:54:57.218Z,15.70
2022-10-01T13:57:31.456Z,15.80
2022-10-01T14:00:01.666Z,15.90
2022-10-01T14:02:33.467Z,16.00
2022-10-01T14:05:28.348Z,16.20
2022-10-01T14:08:09.567Z,16.30
2022-10-01T14:10:59.605Z,16.30
2022-10-01T14:13:47.859Z,16.30
2022-10-01T14:16:16.742Z,16.20
2022-10-01T14:18:48.894Z,16.30
2022-10-01T14:21:33.848Z,16.20
2022-10-01T14:24:09.374Z,16.20
2022-10-01T14:26:45.476Z,16.40
2022-10-01T14:29:24.187Z,16.40
2022-10-01T14:32:03.247Z,16.20
2022-10-01T14:34:55.383Z,16.10
2022-10-01T14:37:23.992Z,16.00
2022-10-01T14:40:02.785Z,16.00
2022-10-01T14:42:32.257Z,16.10
2022-10-01T14:45:00.395Z,16.00
2022-10-01T14:47:35.568Z,15.80
2022-10-01T14:50:12.116Z,15.80
2022-10-01T14:52:51.627Z,16.00
2022-10-01T14:55:23.131Z,16.00
2022-10-01T14:57:55.278Z,16.10
2022-10-01T15:00:25.710Z,16.10
2022-10-01T15:03:03.272Z,16.10
2022-10-01T15:05:33.823Z,16.00
2022-10-01T15:08:10.967Z,15.90
2022-10-01T15:10:42.632Z,15.80
2022-10-01T15:13:18.725Z,15.80
2022-10-01T15:15:46.830Z,15.90
2022-10-01T15:18:16.921Z,15.90
2022-10-01T15:20:53.575Z,15.80
2022-10-01T15:23:23.214Z,15.70
2022-10-01T15:25:52.092Z,15.60
2022-10-01T15:28:31.773Z,15.60
2022-10-01T15:31:01.582Z,15.50
2022-10-01T15:33:32.076Z,15.40
2022-10-01T15:36:02.577Z,15.40
2022-10-01T15:38:32.580Z,15.40
2022-10-01T15:41:26.686Z,15.30
2022-10-01T15:43:53.251Z,15.30
2022-10-01T15:46:29.306Z,15.20
2022-10-01T15:49:13.295Z,15.10
2022-10-01T15:52:09.187Z,15.10
2022-10-01T15:54:38.003Z,15.10
2022-10-01T15:57:07.034Z,15.10
2022-10-01T15:59:37.591Z,14.90
2022-10-01T16:02:11.118Z,14.90
2022-10-01T16:04:39.324Z,14.80
2022-10-01T16:07:07.476Z,14.70
2022-10-01T16:09:35.528Z,14.50
2022-10-01T16:12:18.877Z,14.50
2022-10-01T16:14:59.025Z,14.40
2022-10-01T16:17:32.592Z,14.40
2022-10-01T16:20:03.090Z,14.30
2022-10-01T16:22:33.067Z,14.30
2022-10-01T16:25:02.517Z,14.30
2022-10-01T16:27:33.031Z,14.20
2022-10-01T16:30:11.958Z,14.20
2022-10-01T16:32:39.929Z,14.10
2022-10-01T16:35:26.725Z,14.10
2022-10-01T16:37:56.207Z,14.00
2022-10-01T16:40:26.973Z,14.00
2022-10-01T16:42:55.396Z,14.00
2022-10-01T16:45:26.803Z,13.90
2022-10-01T16:47:56.716Z,13.80
2022-10-01T16:50:25.761Z,13.70
2022-10-01T16:52:54.664Z,13.60
2022-10-01T16:55:24.876Z,13.60
2022-10-01T16:57:54.515Z,13.50
2022-10-01T17:00:26.131Z,13.50
2022-10-01T17:02:54.455Z,13.40
2022-10-01T17:05:25.236Z,13.40
2022-10-01T17:07:54.035Z,13.40
2022-10-01T17:10:24.177Z,13.30
2022-10-01T17:12:52.754Z,13.20
2022-10-01T17:15:23.279Z,13.20
2022-10-01T17:17:53.073Z,13.10
2022-10-01T17:20:22.065Z,13.10
2022-10-01T17:22:50.463Z,13.20
2022-10-01T17:25:20.502Z,13.20
2022-10-01T17:27:49.257Z,13.20
2022-10-01T17:30:17.923Z,13.20
2022-10-01T17:32:46.604Z,13.20
2022-10-01T17:35:16.884Z,13.20
2022-10-01T17:37:44.911Z,13.20
2022-10-01T17:40:13.713Z,13.10
2022-10-01T17:42:41.853Z,13.10
2022-10-01T17:45:12.012Z,13.10
2022-10-01T17:47:44.230Z,13.00
2022-10-01T17:50:12.505Z,12.90
2022-10-01T17:52:41.972Z,12.80
2022-10-01T17:55:12.120Z,12.80
2022-10-01T17:57:40.451Z,12.70
2022-10-01T18:00:09.676Z,12.60
2022-10-01T18:02:42.154Z,12.50
2022-10-01T18:05:12.541Z,12.40
2022-10-01T18:07:42.603Z,12.30
2022-10-01T18:10:12.650Z,12.20
2022-10-01T18:12:40.890Z,12.10
2022-10-01T18:15:10.008Z,12.10
2022-10-01T18:17:43.423Z,12.10
2022-10-01T18:20:14.689Z,12.00
2022-10-01T18:22:44.045Z,11.90
2022-10-01T18:25:13.957Z,11.90
2022-10-01T18:27:41.963Z,11.90
2022-10-01T18:30:10.755Z,11.90
2022-10-01T18:32:43.307Z,11.80
2022-10-01T18:35:26.894Z,11.80
2022-10-01T18:37:59.529Z,11.70
2022-10-01T18:40:30.251Z,11.60
2022-10-01T18:43:03.533Z,11.60
2022-10-01T18:45:49.919Z,11.50
2022-10-01T18:48:35.248Z,11.50
2022-10-01T18:51:15.623Z,11.30
2022-10-01T18:54:03.047Z,11.30
2022-10-01T18:56:34.136Z,11.30
2022-10-01T18:59:28.866Z,11.20
2022-10-01T19:02:06.531Z,11.10
2022-10-01T19:04:49.815Z,11.10
2022-10-01T19:07:32.374Z,11.10
2022-10-01T19:10:12.231Z,11.00
2022-10-01T19:12:54.935Z,11.00
2022-10-01T19:15:34.919Z,10.90
2022-10-01T19:18:19.828Z,10.80
2022-10-01T19:20:59.984Z,10.80
2022-10-01T19:23:51.292Z,10.70
2022-10-01T19:26:27.800Z,10.70
2022-10-01T19:29:09.697Z,10.60
2022-10-01T19:31:46.226Z,10.60
2022-10-01T19:34:19.824Z,10.60
2022-10-01T19:36:54.675Z,10.50
2022-10-01T19:39:26.109Z,10.50
2022-10-01T19:42:00.523Z,10.50
2022-10-01T19:44:33.810Z,10.40
2022-10-01T19:47:15.583Z,10.30
2022-10-01T19:49:45.510Z,10.40
2022-10-01T19:52:16.726Z,10.30
2022-10-01T19:54:48.607Z,10.30
2022-10-01T19:57:23.918Z,10.20
2022-10-01T19:59:55.205Z,10.10
2022-10-01T20:02:34.149Z,10.10
2022-10-01T20:05:07.044Z,10.10
2022-10-01T20:07:46.552Z,10.00
2022-10-01T20:10:21.627Z,10.00
2022-10-01T20:12:59.128Z,10.00
2022-10-01T20:15:38.821Z,9.90
2022-10-01T20:18:16.084Z,9.90
2022-10-01T20:20:52.052Z,9.90
2022-10-01T20:23:35.208Z,9.80
2022-10-01T20:26:14.079Z,9.80
2022-10-01T20:28:51.991Z,9.70
2022-10-01T20:31:26.911Z,9.70
2022-10-01T20:34:02.755Z,9.70
2022-10-01T20:36:37.997Z,9.70
2022-10-01T20:39:13.762Z,9.60
2022-10-01T20:41:46.552Z,9.60
2022-10-01T20:44:21.894Z,9.50
2022-10-01T20:46:53.078Z,9.50
2022-10-01T20:49:29.696Z,9.50
2022-10-01T20:52:03.328Z,9.40
2022-10-01T20:54:36.699Z,9.40
2022-10-01T20:57:11.791Z,9.40
2022-10-01T20:59:45.807Z,9.40
2022-10-01T21:02:25.301Z,9.40
2022-10-01T21:05:00.167Z,9.40
2022-10-01T21:07:37.157Z,9.30
2022-10-01T21:10:15.170Z,9.30
2022-10-01T21:12:52.652Z,9.20
2022-10-01T21:15:25.498Z,9.20
2022-10-01T21:18:02.693Z,9.10
2022-10-01T21:20:54.531Z,9.10
2022-10-01T21:23:38.142Z,9.10
2022-10-01T21:26:15.232Z,9.00
2022-10-01T21:29:05.813Z,9.00
2022-10-01T21:31:45.919Z,8.90
2022-10-01T21:34:18.705Z,8.90
2022-10-01T21:36:59.740Z,8.90
2022-10-01T21:39:33.967Z,8.90
2022-10-01T21:42:15.471Z,8.80
2022-10-01T21:45:02.814Z,8.80
2022-10-01T21:47:49.432Z,8.80
2022-10-01T21:50:24.518Z,8.80
2022-10-01T21:53:06.661Z,8.70
2022-10-01T21:55:47.098Z,8.70
2022-10-01T21:58:34.491Z,8.70
2022-10-01T22:01:16.311Z,8.70
2022-10-01T22:03:50.796Z,8.60
2022-10-01T22:06:24.444Z,8.60
2022-10-01T22:09:01.493Z,8.60
2022-10-01T22:11:35.129Z,8.50
2022-10-01T22:14:05.184Z,8.50
2022-10-01T22:16:39.519Z,8.50
2022-10-01T22:19:14.926Z,8.50
2022-10-01T22:21:46.180Z,8.40
2022-10-01T22:24:17.219Z,8.40
2022-10-01T22:26:48.808Z,8.40
2022-10-01T22:29:22.471Z,8.40
2022-10-01T22:31:55.205Z,8.40
2022-10-01T22:34:29.119Z,8.40
2022-10-01T22:37:01.627Z,8.40
2022-10-01T22:39:34.490Z,8.30
2022-10-01T22:42:08.300Z,8.30
2022-10-01T22:44:36.296Z,8.30
2022-10-01T22:47:26.857Z,8.20
2022-10-01T22:50:16.697Z,8.20
2022-10-01T22:52:55.416Z,8.20
2022-10-01T22:55:31.645Z,8.20
2022-10-01T22:58:22.575Z,8.20
2022-10-01T23:01:01.690Z,8.20
2022-10-01T23:03:44.706Z,8.20
2022-10-01T23:06:26.018Z,8.20
2022-10-01T23:09:02.161Z,8.20
2022-10-01T23:11:39.798Z,8.20
2022-10-01T23:14:17.852Z,8.10
2022-10-01T23:16:53.019Z,8.10
2022-10-01T23:19:37.945Z,8.10
2022-10-01T23:22:16.677Z,8.10
2022-10-01T23:24:58.632Z,8.00
2022-10-01T23:27:38.239Z,8.10
2022-10-01T23:30:11.972Z,8.10
2022-10-01T23:33:11.328Z,8.10
2022-10-01T23:35:49.387Z,8.20
2022-10-01T23:38:38.422Z,8.10
2022-10-01T23:41:15.271Z,8.20
2022-10-01T23:43:48.285Z,8.10
2022-10-01T23:46:20.107Z,8.10
2022-10-01T23:48:52.980Z,8.20
2022-10-01T23:51:24.098Z,8.20
2022-10-01T23:54:00.259Z,8.20
2022-10-01T23:56:51.069Z,8.20
2022-10-01T23:59:28.853Z,8.20
