createdAt,value
2017-05-11T00:02:22.092Z,11.00
2017-05-11T00:04:50.057Z,10.20
2017-05-11T00:07:18.004Z,11.00
2017-05-11T00:09:45.934Z,11.16
2017-05-11T00:12:13.896Z,10.44
2017-05-11T00:14:41.836Z,11.30
2017-05-11T00:17:09.777Z,11.30
2017-05-11T00:19:37.736Z,9.98
2017-05-11T00:22:05.672Z,10.98
2017-05-11T00:24:33.609Z,11.24
2017-05-11T00:27:01.563Z,9.62
2017-05-11T00:29:29.502Z,9.84
2017-05-11T00:31:57.048Z,10.54
2017-05-11T00:34:25.008Z,10.48
2017-05-11T00:36:52.940Z,9.44
2017-05-11T00:39:20.876Z,10.76
2017-05-11T00:41:48.954Z,9.54
2017-05-11T00:44:16.877Z,10.78
2017-05-11T00:46:44.808Z,10.10
2017-05-11T00:49:12.773Z,9.64
2017-05-11T00:51:40.707Z,11.10
2017-05-11T00:54:08.640Z,9.92
2017-05-11T00:56:36.597Z,9.10
2017-05-11T00:59:04.528Z,9.52
2017-05-11T01:01:32.066Z,11.34
2017-05-11T01:04:00.583Z,10.24
2017-05-11T01:06:28.520Z,9.72
2017-05-11T01:08:56.055Z,10.58
2017-05-11T01:11:24.029Z,10.04
2017-05-11T01:13:51.978Z,10.10
2017-05-11T01:16:19.908Z,9.74
2017-05-11T01:18:47.481Z,9.74
2017-05-11T01:21:15.417Z,9.58
2017-05-11T01:23:43.717Z,9.90
2017-05-11T01:26:11.673Z,9.98
2017-05-11T01:28:39.603Z,8.42
2017-05-11T01:31:07.535Z,9.70
2017-05-11T01:33:35.496Z,9.22
2017-05-11T01:36:03.028Z,10.02
2017-05-11T01:38:31.335Z,10.80
2017-05-11T01:40:59.292Z,9.84
2017-05-11T01:43:27.229Z,9.48
2017-05-11T01:45:55.164Z,10.52
2017-05-11T01:48:23.130Z,10.04
2017-05-11T01:50:51.068Z,10.86
2017-05-11T01:53:18.996Z,11.14
2017-05-11T01:55:46.568Z,14.26
2017-05-11T01:58:14.513Z,11.96
2017-05-11T02:00:42.443Z,12.40
2017-05-11T02:03:10.025Z,13.60
2017-05-11T02:05:37.569Z,11.86
2017-05-11T02:08:05.544Z,11.22
2017-05-11T02:10:33.498Z,12.84
2017-05-11T02:13:01.798Z,12.82
2017-05-11T02:15:29.741Z,14.24
2017-05-11T02:17:58.383Z,13.10
2017-05-11T02:20:26.326Z,15.32
2017-05-11T02:22:54.272Z,13.42
2017-05-11T02:25:22.238Z,14.38
2017-05-11T02:27:50.543Z,15.54
2017-05-11T02:30:18.482Z,15.50
2017-05-11T02:32:46.920Z,16.58
2017-05-11T02:35:14.863Z,16.78
2017-05-11T02:37:42.800Z,18.20
2017-05-11T02:40:10.760Z,15.84
2017-05-11T02:42:38.301Z,14.94
2017-05-11T02:45:06.240Z,15.22
2017-05-11T02:47:34.202Z,14.30
2017-05-11T02:50:02.144Z,16.02
2017-05-11T02:52:29.684Z,15.52
2017-05-11T02:54:57.648Z,15.98
2017-05-11T02:57:25.196Z,15.16
2017-05-11T02:59:53.130Z,15.06
2017-05-11T03:02:21.099Z,14.92
2017-05-11T03:04:48.632Z,17.64
2017-05-11T03:07:16.175Z,15.28
2017-05-11T03:09:44.148Z,15.44
2017-05-11T03:12:11.689Z,14.88
2017-05-11T03:14:39.624Z,15.64
2017-05-11T03:17:07.591Z,14.50
2017-05-11T03:19:35.523Z,15.54
2017-05-11T03:22:03.456Z,16.98
2017-05-11T03:24:31.412Z,15.92
2017-05-11T03:26:59.345Z,15.54
2017-05-11T03:29:27.647Z,15.80
2017-05-11T03:31:55.604Z,16.66
2017-05-11T03:34:23.900Z,16.16
2017-05-11T03:36:51.835Z,16.04
2017-05-11T03:39:20.196Z,14.82
2017-05-11T03:41:48.134Z,15.68
2017-05-11T03:44:16.056Z,15.16
2017-05-11T03:46:44.384Z,15.90
2017-05-11T03:49:11.916Z,14.60
2017-05-11T03:51:39.851Z,15.12
2017-05-11T03:54:07.803Z,16.54
2017-05-11T03:56:35.747Z,15.72
2017-05-11T03:59:03.676Z,15.88
2017-05-11T04:01:31.237Z,14.90
2017-05-11T04:03:59.168Z,14.06
2017-05-11T04:06:26.716Z,13.70
2017-05-11T04:08:54.675Z,14.68
2017-05-11T04:11:22.604Z,13.76
2017-05-11T04:13:50.914Z,13.58
2017-05-11T04:16:18.560Z,13.22
2017-05-11T04:18:46.852Z,14.20
2017-05-11T04:21:14.783Z,13.04
2017-05-11T04:23:43.112Z,12.16
2017-05-11T04:26:11.039Z,12.54
2017-05-11T04:28:39.367Z,13.60
2017-05-11T04:31:06.933Z,12.42
2017-05-11T04:33:34.877Z,13.74
2017-05-11T04:36:02.813Z,14.42
2017-05-11T04:38:31.144Z,13.72
2017-05-11T04:40:59.078Z,13.58
2017-05-11T04:43:27.383Z,11.68
2017-05-11T04:45:55.339Z,13.08
2017-05-11T04:48:23.280Z,12.32
2017-05-11T04:50:51.212Z,13.38
2017-05-11T04:53:19.167Z,13.70
2017-05-11T04:55:46.709Z,12.54
2017-05-11T04:58:14.649Z,13.14
2017-05-11T05:00:42.612Z,13.52
2017-05-11T05:03:10.564Z,10.56
2017-05-11T05:05:38.492Z,12.14
2017-05-11T05:08:06.456Z,11.56
2017-05-11T05:10:34.001Z,12.18
2017-05-11T05:13:01.536Z,13.26
2017-05-11T05:15:29.499Z,11.78
2017-05-11T05:17:57.431Z,11.80
2017-05-11T05:20:24.980Z,12.00
2017-05-11T05:22:52.945Z,11.52
2017-05-11T05:25:20.488Z,11.82
2017-05-11T05:27:48.791Z,12.86
2017-05-11T05:30:16.360Z,11.96
2017-05-11T05:32:44.300Z,12.88
2017-05-11T05:35:11.843Z,10.38
2017-05-11T05:37:39.804Z,12.16
2017-05-11T05:40:07.740Z,11.98
2017-05-11T05:42:35.673Z,11.74
2017-05-11T05:45:04.007Z,11.62
2017-05-11T05:47:31.939Z,10.66
2017-05-11T05:49:59.875Z,11.76
2017-05-11T05:52:27.759Z,10.52
2017-05-11T05:54:56.055Z,10.34
2017-05-11T05:57:23.988Z,10.16
2017-05-11T05:59:51.947Z,10.72
2017-05-11T06:02:19.876Z,10.02
2017-05-11T06:04:47.816Z,10.46
2017-05-11T06:07:16.147Z,10.72
2017-05-11T06:09:44.109Z,10.96
2017-05-11T06:12:11.648Z,11.36
2017-05-11T06:14:39.216Z,10.96
2017-05-11T06:17:06.752Z,12.12
2017-05-11T06:19:35.072Z,11.02
2017-05-11T06:22:02.634Z,11.54
2017-05-11T06:24:30.563Z,13.04
2017-05-11T06:26:58.103Z,14.62
2017-05-11T06:29:26.808Z,15.44
2017-05-11T06:31:55.112Z,13.34
2017-05-11T06:34:23.049Z,13.90
2017-05-11T06:36:51.393Z,14.98
2017-05-11T06:39:19.330Z,15.06
2017-05-11T06:41:46.872Z,13.96
2017-05-11T06:44:14.839Z,13.82
2017-05-11T06:46:42.776Z,13.14
2017-05-11T06:49:10.708Z,15.24
2017-05-11T06:51:38.272Z,13.50
2017-05-11T06:54:06.204Z,13.66
2017-05-11T06:56:33.766Z,12.18
2017-05-11T06:59:02.097Z,14.38
2017-05-11T07:01:30.031Z,12.10
2017-05-11T07:03:58.113Z,12.58
2017-05-11T07:06:26.036Z,13.34
2017-05-11T07:08:53.976Z,12.64
2017-05-11T07:11:21.927Z,11.02
2017-05-11T07:13:49.468Z,11.46
2017-05-11T07:16:17.400Z,12.22
2017-05-11T07:18:45.360Z,11.86
2017-05-11T07:21:13.300Z,12.02
2017-05-11T07:23:40.840Z,11.90
2017-05-11T07:26:08.802Z,10.90
2017-05-11T07:28:36.344Z,11.56
2017-05-11T07:31:04.276Z,11.48
2017-05-11T07:33:32.241Z,10.92
2017-05-11T07:36:00.177Z,10.56
2017-05-11T07:38:28.116Z,11.38
2017-05-11T07:40:56.080Z,13.24
2017-05-11T07:43:24.015Z,10.82
2017-05-11T07:45:51.975Z,11.54
2017-05-11T07:48:19.903Z,9.32
2017-05-11T07:50:48.237Z,11.64
2017-05-11T07:53:16.176Z,10.70
2017-05-11T07:55:43.713Z,10.78
2017-05-11T07:58:12.044Z,10.62
2017-05-11T08:00:39.968Z,9.10
2017-05-11T08:03:08.293Z,9.44
2017-05-11T08:05:36.264Z,9.96
2017-05-11T08:08:04.210Z,11.44
2017-05-11T08:10:31.744Z,10.04
2017-05-11T08:12:59.298Z,9.66
2017-05-11T08:15:27.619Z,10.38
2017-05-11T08:17:55.552Z,12.18
2017-05-11T08:20:23.527Z,10.66
2017-05-11T08:22:51.829Z,9.46
2017-05-11T08:25:19.775Z,9.84
2017-05-11T08:27:48.103Z,8.50
2017-05-11T08:30:16.057Z,10.54
2017-05-11T08:32:43.988Z,10.08
2017-05-11T08:35:12.312Z,8.66
2017-05-11T08:37:40.254Z,8.98
2017-05-11T08:40:07.783Z,8.82
2017-05-11T08:42:35.736Z,9.50
2017-05-11T08:45:03.672Z,8.68
2017-05-11T08:47:31.612Z,8.20
2017-05-11T08:49:59.946Z,8.68
2017-05-11T08:52:27.476Z,8.70
2017-05-11T08:54:55.409Z,8.90
2017-05-11T08:57:23.369Z,7.48
2017-05-11T08:59:51.294Z,8.26
2017-05-11T09:02:19.223Z,7.40
2017-05-11T09:04:46.789Z,8.38
2017-05-11T09:07:14.320Z,8.12
2017-05-11T09:09:42.272Z,8.18
2017-05-11T09:12:10.232Z,8.22
2017-05-11T09:14:38.155Z,8.00
2017-05-11T09:17:06.476Z,9.66
2017-05-11T09:19:34.767Z,8.66
2017-05-11T09:22:02.704Z,9.14
2017-05-11T09:24:30.636Z,9.64
2017-05-11T09:26:58.200Z,10.80
2017-05-11T09:29:26.128Z,12.08
2017-05-11T09:31:53.665Z,11.70
2017-05-11T09:34:21.322Z,13.08
2017-05-11T09:36:49.265Z,12.08
2017-05-11T09:39:16.800Z,12.86
2017-05-11T09:41:44.765Z,13.00
2017-05-11T09:44:12.701Z,11.92
2017-05-11T09:46:40.635Z,11.66
2017-05-11T09:49:08.584Z,11.80
2017-05-11T09:51:36.520Z,11.36
2017-05-11T09:54:04.457Z,9.92
2017-05-11T09:56:32.017Z,10.12
2017-05-11T09:58:59.556Z,9.32
2017-05-11T10:01:27.480Z,8.54
2017-05-11T10:03:55.471Z,9.24
2017-05-11T10:06:23.392Z,9.76
2017-05-11T10:08:50.924Z,8.42
2017-05-11T10:11:18.904Z,8.58
2017-05-11T10:13:46.844Z,7.94
2017-05-11T10:16:14.792Z,7.94
2017-05-11T10:18:42.773Z,6.82
2017-05-11T10:21:10.302Z,7.60
2017-05-11T10:23:38.604Z,7.00
2017-05-11T10:26:06.557Z,6.80
2017-05-11T10:28:34.480Z,6.40
2017-05-11T10:31:02.412Z,6.14
2017-05-11T10:33:30.361Z,6.38
2017-05-11T10:35:58.291Z,6.84
2017-05-11T10:38:26.224Z,6.40
2017-05-11T10:40:54.180Z,5.68
2017-05-11T10:43:22.111Z,6.62
2017-05-11T10:45:50.041Z,6.98
2017-05-11T10:48:17.605Z,6.08
2017-05-11T10:50:45.528Z,5.70
2017-05-11T10:53:13.825Z,5.96
2017-05-11T10:55:41.379Z,5.68
2017-05-11T10:58:09.313Z,6.20
2017-05-11T11:00:37.233Z,5.66
2017-05-11T11:03:05.186Z,6.02
2017-05-11T11:05:33.485Z,5.96
2017-05-11T11:08:01.417Z,5.36
2017-05-11T11:10:29.363Z,6.10
2017-05-11T11:12:57.297Z,6.24
2017-05-11T11:15:25.221Z,6.64
2017-05-11T11:17:53.176Z,5.80
2017-05-11T11:20:20.712Z,5.88
2017-05-11T11:22:48.642Z,5.50
2017-05-11T11:25:16.971Z,5.74
2017-05-11T11:27:44.902Z,5.80
2017-05-11T11:30:12.820Z,5.72
2017-05-11T11:32:40.779Z,5.42
2017-05-11T11:35:08.708Z,5.48
2017-05-11T11:37:36.637Z,4.80
2017-05-11T11:40:04.200Z,4.76
2017-05-11T11:42:32.121Z,5.40
2017-05-11T11:45:00.397Z,5.02
2017-05-11T11:47:28.804Z,4.94
2017-05-11T11:49:56.737Z,5.02
2017-05-11T11:52:24.660Z,5.12
2017-05-11T11:54:52.607Z,5.16
2017-05-11T11:57:20.532Z,5.22
2017-05-11T11:59:48.832Z,4.86
2017-05-11T12:02:16.383Z,4.72
2017-05-11T12:04:44.321Z,5.00
2017-05-11T12:07:11.897Z,5.02
2017-05-11T12:09:39.450Z,5.08
2017-05-11T12:12:07.748Z,4.50
2017-05-11T12:14:35.671Z,5.32
2017-05-11T12:17:03.648Z,4.54
2017-05-11T12:19:31.607Z,4.38
2017-05-11T12:21:59.532Z,5.14
2017-05-11T12:24:27.063Z,4.46
2017-05-11T12:26:55.020Z,4.22
2017-05-11T12:29:22.944Z,4.60
2017-05-11T12:31:50.868Z,5.12
2017-05-11T12:34:18.428Z,4.80
2017-05-11T12:36:46.352Z,4.92
2017-05-11T12:39:13.883Z,4.96
2017-05-11T12:41:42.212Z,4.50
2017-05-11T12:44:10.159Z,4.12
2017-05-11T12:46:38.104Z,5.70
2017-05-11T12:49:06.453Z,4.40
2017-05-11T12:51:34.396Z,4.66
2017-05-11T12:54:02.316Z,5.38
2017-05-11T12:56:30.641Z,4.38
2017-05-11T12:58:58.568Z,4.30
2017-05-11T13:01:26.869Z,4.52
2017-05-11T13:03:54.861Z,3.76
2017-05-11T13:06:22.777Z,4.28
2017-05-11T13:08:50.700Z,4.20
2017-05-11T13:11:18.660Z,4.30
2017-05-11T13:13:46.588Z,4.18
2017-05-11T13:16:14.520Z,4.20
2017-05-11T13:18:42.476Z,4.36
2017-05-11T13:21:10.405Z,3.94
2017-05-11T13:23:38.703Z,4.04
2017-05-11T13:26:06.668Z,3.66
2017-05-11T13:28:34.620Z,3.82
2017-05-11T13:31:02.945Z,4.20
2017-05-11T13:33:30.509Z,4.00
2017-05-11T13:35:58.031Z,3.78
2017-05-11T13:38:25.956Z,4.26
2017-05-11T13:40:53.913Z,3.70
2017-05-11T13:43:21.836Z,4.06
2017-05-11T13:45:49.764Z,4.22
2017-05-11T13:48:17.721Z,4.12
2017-05-11T13:50:45.648Z,3.90
2017-05-11T13:53:13.572Z,4.48
2017-05-11T13:55:41.523Z,4.24
2017-05-11T13:58:09.456Z,4.00
2017-05-11T14:00:37.387Z,4.42
2017-05-11T14:03:05.341Z,4.82
2017-05-11T14:05:33.268Z,4.20
2017-05-11T14:08:00.800Z,4.10
2017-05-11T14:10:28.752Z,5.24
2017-05-11T14:12:56.698Z,4.50
2017-05-11T14:15:24.617Z,3.92
2017-05-11T14:17:52.940Z,5.56
2017-05-11T14:20:20.868Z,4.04
2017-05-11T14:22:48.404Z,5.10
2017-05-11T14:25:16.355Z,4.40
2017-05-11T14:27:44.279Z,4.80
2017-05-11T14:30:12.213Z,4.24
2017-05-11T14:32:40.167Z,4.56
2017-05-11T14:35:08.096Z,4.64
2017-05-11T14:37:36.023Z,4.40
2017-05-11T14:40:03.988Z,4.74
2017-05-11T14:42:31.921Z,4.82
2017-05-11T14:44:59.461Z,4.40
2017-05-11T14:47:27.409Z,4.98
2017-05-11T14:49:55.331Z,4.62
2017-05-11T14:52:23.265Z,4.16
2017-05-11T14:54:50.820Z,4.28
2017-05-11T14:57:19.119Z,4.40
2017-05-11T14:59:47.048Z,4.32
2017-05-11T15:02:15.042Z,4.20
2017-05-11T15:04:42.967Z,4.96
2017-05-11T15:07:10.508Z,4.92
2017-05-11T15:09:38.463Z,4.92
2017-05-11T15:12:06.441Z,5.00
2017-05-11T15:14:34.368Z,5.02
2017-05-11T15:17:02.324Z,4.88
2017-05-11T15:19:30.265Z,5.18
2017-05-11T15:21:58.191Z,6.46
2017-05-11T15:24:26.511Z,5.16
2017-05-11T15:26:54.459Z,5.14
2017-05-11T15:29:22.371Z,4.66
2017-05-11T15:31:50.332Z,4.72
2017-05-11T15:34:18.260Z,5.00
2017-05-11T15:36:46.208Z,5.52
2017-05-11T15:39:14.516Z,4.90
2017-05-11T15:41:42.445Z,4.50
2017-05-11T15:44:10.406Z,6.84
2017-05-11T15:46:38.353Z,4.68
2017-05-11T15:49:06.283Z,7.40
2017-05-11T15:51:34.604Z,4.48
2017-05-11T15:54:02.526Z,5.22
2017-05-11T15:56:30.823Z,4.24
2017-05-11T15:58:58.775Z,4.62
2017-05-11T16:01:27.068Z,5.28
2017-05-11T16:03:55.012Z,4.74
2017-05-11T16:06:23.328Z,4.48
2017-05-11T16:08:51.252Z,4.76
2017-05-11T16:11:19.204Z,5.02
2017-05-11T18:32:55.379Z,5.80
2017-05-11T18:35:24.710Z,5.64
2017-05-11T18:37:53.952Z,5.50
2017-05-11T18:40:23.051Z,4.70
2017-05-11T18:42:52.087Z,5.10
2017-05-11T18:45:21.039Z,5.38
2017-05-11T18:47:49.933Z,5.22
2017-05-11T18:50:18.965Z,4.88
2017-05-11T18:52:47.890Z,4.98
2017-05-11T18:55:17.102Z,4.64
2017-05-11T18:57:46.027Z,5.36
2017-05-11T19:00:14.601Z,5.34
2017-05-11T19:02:43.299Z,4.74
2017-05-11T19:05:12.270Z,4.64
2017-05-11T19:07:41.235Z,5.54
2017-05-11T19:10:10.259Z,5.48
2017-05-11T19:12:39.221Z,4.72
2017-05-11T19:15:08.142Z,5.66
2017-05-11T19:17:37.153Z,5.06
2017-05-11T19:20:06.073Z,5.44
2017-05-11T19:22:35.007Z,5.50
2017-05-11T19:25:04.449Z,6.38
2017-05-11T19:27:33.394Z,5.16
2017-05-11T19:30:02.355Z,6.16
2017-05-11T19:32:31.398Z,5.26
2017-05-11T19:35:00.658Z,5.72
2017-05-11T19:37:29.592Z,6.04
2017-05-11T19:39:58.243Z,5.96
2017-05-11T19:42:27.286Z,5.78
2017-05-11T19:44:55.802Z,5.74
2017-05-11T19:47:24.759Z,6.74
2017-05-11T19:49:53.796Z,5.84
2017-05-11T19:52:22.723Z,6.20
2017-05-11T19:54:52.018Z,5.54
2017-05-11T19:57:20.695Z,5.42
2017-05-11T19:59:49.641Z,6.44
2017-05-11T20:02:18.446Z,5.30
2017-05-11T20:04:47.504Z,5.84
2017-05-11T20:07:16.796Z,6.12
2017-05-11T20:09:46.246Z,5.72
2017-05-11T20:12:15.174Z,5.46
2017-05-11T20:14:44.321Z,6.26
2017-05-11T20:17:13.589Z,5.96
2017-05-11T20:19:42.791Z,6.88
2017-05-11T20:22:12.963Z,5.96
2017-05-11T20:24:41.891Z,7.40
2017-05-11T20:27:10.965Z,7.02
2017-05-11T20:29:39.970Z,7.28
2017-05-11T20:32:08.896Z,8.30
2017-05-11T20:34:38.390Z,8.58
2017-05-11T20:37:07.161Z,9.66
2017-05-11T20:39:35.646Z,10.22
2017-05-11T20:42:04.216Z,9.60
2017-05-11T20:44:32.729Z,10.40
2017-05-11T20:47:01.459Z,8.82
2017-05-11T20:49:30.351Z,9.08
2017-05-11T20:51:58.727Z,8.66
2017-05-11T20:54:26.874Z,7.18
2017-05-11T20:56:55.060Z,8.04
2017-05-11T20:59:22.641Z,9.28
2017-05-11T21:01:50.698Z,9.26
2017-05-11T21:04:18.747Z,9.10
2017-05-11T21:06:47.071Z,9.36
2017-05-11T21:09:15.026Z,9.52
2017-05-11T21:11:42.988Z,9.00
2017-05-11T21:14:10.967Z,10.42
2017-05-11T21:16:38.932Z,10.16
2017-05-11T21:19:06.883Z,11.02
2017-05-11T21:21:34.848Z,11.00
2017-05-11T21:24:02.781Z,11.14
2017-05-11T21:26:30.744Z,11.78
2017-05-11T21:28:58.681Z,10.90
2017-05-11T21:31:26.627Z,10.74
2017-05-11T21:33:54.180Z,11.28
2017-05-11T21:36:21.719Z,18.58
2017-05-11T21:38:49.656Z,13.62
2017-05-11T21:41:17.615Z,15.00
2017-05-11T21:43:45.539Z,14.34
2017-05-11T21:46:13.844Z,14.30
2017-05-11T21:48:41.800Z,14.02
2017-05-11T21:51:10.107Z,13.46
2017-05-11T21:53:38.032Z,14.98
2017-05-11T21:56:06.002Z,15.00
2017-05-11T21:58:33.927Z,16.20
2017-05-11T22:01:01.463Z,13.18
2017-05-11T22:03:29.020Z,11.42
2017-05-11T22:05:56.956Z,13.40
2017-05-11T22:08:24.888Z,13.08
2017-05-11T22:10:52.887Z,13.12
2017-05-11T22:13:20.820Z,11.48
2017-05-11T22:15:48.743Z,15.64
2017-05-11T22:18:16.699Z,14.92
2017-05-11T22:20:44.658Z,15.22
2017-05-11T22:23:12.592Z,11.64
2017-05-11T22:25:40.523Z,9.96
2017-05-11T22:28:08.492Z,10.42
2017-05-11T22:30:36.432Z,10.14
2017-05-11T22:33:04.356Z,10.44
2017-05-11T22:35:32.307Z,10.02
2017-05-11T22:38:00.602Z,9.36
2017-05-11T22:40:28.536Z,8.84
2017-05-11T22:42:56.487Z,8.68
2017-05-11T22:45:24.425Z,8.46
2017-05-11T22:47:52.348Z,8.62
2017-05-11T22:50:20.303Z,8.14
2017-05-11T22:52:48.241Z,8.32
2017-05-11T22:55:16.184Z,7.74
2017-05-11T22:57:43.749Z,7.34
2017-05-11T23:00:11.672Z,7.52
2017-05-11T23:02:39.606Z,8.24
2017-05-11T23:05:07.560Z,8.48
2017-05-11T23:07:35.856Z,8.94
2017-05-11T23:10:03.779Z,8.10
2017-05-11T23:12:31.730Z,7.38
2017-05-11T23:14:59.664Z,9.30
2017-05-11T23:17:27.191Z,8.48
2017-05-11T23:19:55.517Z,8.08
2017-05-11T23:22:23.048Z,8.68
2017-05-11T23:24:50.584Z,9.24
2017-05-11T23:27:18.542Z,8.74
2017-05-11T23:29:46.549Z,9.22
2017-05-11T23:32:14.071Z,9.82
2017-05-11T23:34:42.027Z,10.66
2017-05-11T23:37:09.971Z,9.02
2017-05-11T23:39:37.919Z,8.38
2017-05-11T23:42:06.179Z,8.00
2017-05-11T23:44:34.475Z,7.06
2017-05-11T23:47:02.410Z,6.50
2017-05-11T23:49:30.356Z,7.12
2017-05-11T23:51:58.292Z,7.06
2017-05-11T23:55:44.748Z,7.82
